createdAt,value
2019-03-18T00:01:09.806Z,5.44
2019-03-18T00:03:39.748Z,5.50
2019-03-18T00:06:09.736Z,5.37
2019-03-18T00:08:39.650Z,4.78
2019-03-18T00:11:09.737Z,5.08
2019-03-18T00:13:39.703Z,5.05
2019-03-18T00:16:09.807Z,4.99
2019-03-18T00:18:39.834Z,5.01
2019-03-18T00:21:09.934Z,4.99
2019-03-18T00:23:41.052Z,5.13
2019-03-18T00:26:11.097Z,5.19
2019-03-18T00:28:40.946Z,5.10
2019-03-18T00:31:10.882Z,5.17
2019-03-18T00:33:40.794Z,5.28
2019-03-18T00:36:10.737Z,5.29
2019-03-18T00:38:40.777Z,5.49
2019-03-18T00:41:10.616Z,5.32
2019-03-18T00:43:40.536Z,5.35
2019-03-18T00:46:10.467Z,5.49
2019-03-18T00:48:40.524Z,5.46
2019-03-18T00:51:10.515Z,5.10
2019-03-18T00:53:40.543Z,5.15
2019-03-18T00:56:10.515Z,5.32
2019-03-18T00:58:40.769Z,5.27
2019-03-18T01:01:10.889Z,5.40
2019-03-18T01:03:40.929Z,5.42
2019-03-18T01:06:11.014Z,4.90
2019-03-18T01:08:41.110Z,5.08
2019-03-18T01:11:11.018Z,5.12
2019-03-18T01:13:40.958Z,5.17
2019-03-18T01:16:10.947Z,5.17
2019-03-18T01:18:40.969Z,5.28
2019-03-18T01:21:10.949Z,5.26
2019-03-18T01:23:40.898Z,5.45
2019-03-18T01:26:10.879Z,5.11
2019-03-18T01:28:40.876Z,5.29
2019-03-18T01:31:10.810Z,5.29
2019-03-18T01:33:40.786Z,5.28
2019-03-18T01:36:10.700Z,5.49
2019-03-18T01:38:42.104Z,5.45
2019-03-18T01:41:11.927Z,5.59
2019-03-18T01:43:41.947Z,5.23
2019-03-18T01:46:11.987Z,5.22
2019-03-18T01:48:41.950Z,5.14
2019-03-18T01:51:11.910Z,5.21
2019-03-18T01:53:41.891Z,5.33
2019-03-18T01:56:11.806Z,5.27
2019-03-18T01:58:41.775Z,5.32
2019-03-18T02:01:11.783Z,5.51
2019-03-18T02:03:41.617Z,5.37
2019-03-18T02:06:11.685Z,5.34
2019-03-18T02:08:41.566Z,5.43
2019-03-18T02:11:11.439Z,5.57
2019-03-18T02:13:41.386Z,5.32
2019-03-18T02:16:11.353Z,5.38
2019-03-18T02:18:44.150Z,5.37
2019-03-18T02:21:14.100Z,5.42
2019-03-18T02:23:43.929Z,5.57
2019-03-18T02:26:13.859Z,5.28
2019-03-18T02:28:43.680Z,5.51
2019-03-18T02:31:13.519Z,5.58
2019-03-18T02:33:43.463Z,5.31
2019-03-18T02:36:13.456Z,5.32
2019-03-18T02:38:43.386Z,5.48
2019-03-18T02:41:13.256Z,5.52
2019-03-18T02:43:43.204Z,5.48
2019-03-18T02:46:13.211Z,5.48
2019-03-18T02:48:43.064Z,5.55
2019-03-18T02:51:12.910Z,5.70
2019-03-18T02:53:42.771Z,5.73
2019-03-18T02:56:12.807Z,5.66
2019-03-18T02:58:42.812Z,5.52
2019-03-18T03:01:13.782Z,5.41
2019-03-18T03:03:43.707Z,5.40
2019-03-18T03:06:13.546Z,5.44
2019-03-18T03:08:43.385Z,5.51
2019-03-18T03:11:13.317Z,5.56
2019-03-18T03:13:43.286Z,5.45
2019-03-18T03:16:25.567Z,5.36
2019-03-18T03:18:44.808Z,5.37
2019-03-18T03:21:14.740Z,5.37
2019-03-18T03:23:44.593Z,5.26
2019-03-18T03:26:14.517Z,5.47
2019-03-18T03:28:44.382Z,5.58
2019-03-18T03:31:14.234Z,5.46
2019-03-18T03:33:44.067Z,5.44
2019-03-18T03:36:13.997Z,5.38
2019-03-18T03:38:43.923Z,5.55
2019-03-18T03:41:17.667Z,5.37
2019-03-18T03:43:45.557Z,5.38
2019-03-18T03:46:15.465Z,5.37
2019-03-18T03:48:45.321Z,5.38
2019-03-18T03:51:15.295Z,5.45
2019-03-18T03:53:45.477Z,5.50
2019-03-18T03:56:15.464Z,5.49
2019-03-18T03:58:45.579Z,5.40
2019-03-18T04:01:15.610Z,5.31
2019-03-18T04:03:45.612Z,5.21
2019-03-18T04:06:16.011Z,5.19
2019-03-18T04:08:46.100Z,5.40
2019-03-18T04:11:16.143Z,5.06
2019-03-18T04:13:46.022Z,5.34
2019-03-18T04:16:16.009Z,5.52
2019-03-18T04:18:46.043Z,5.48
2019-03-18T04:21:15.973Z,5.43
2019-03-18T04:23:45.877Z,5.42
2019-03-18T04:26:15.756Z,5.42
2019-03-18T04:28:46.681Z,5.48
2019-03-18T04:31:16.609Z,5.37
2019-03-18T04:33:46.526Z,5.31
2019-03-18T04:36:16.359Z,5.52
2019-03-18T04:38:46.305Z,5.46
2019-03-18T04:41:16.157Z,5.45
2019-03-18T04:43:46.156Z,5.45
2019-03-18T04:46:16.058Z,5.52
2019-03-18T04:48:46.103Z,5.59
2019-03-18T04:51:15.950Z,5.45
2019-03-18T04:53:45.974Z,5.36
2019-03-18T04:56:15.886Z,5.38
2019-03-18T04:58:45.803Z,5.30
2019-03-18T05:01:15.780Z,5.31
2019-03-18T05:03:45.723Z,5.42
2019-03-18T05:06:15.590Z,5.40
2019-03-18T05:08:45.582Z,5.42
2019-03-18T05:11:15.512Z,5.36
2019-03-18T05:13:45.449Z,5.45
2019-03-18T05:16:15.480Z,5.42
2019-03-18T05:18:45.331Z,5.35
2019-03-18T05:21:16.334Z,5.34
2019-03-18T05:23:46.164Z,5.44
2019-03-18T05:26:15.993Z,5.56
2019-03-18T05:28:45.931Z,5.53
2019-03-18T05:31:15.936Z,5.42
2019-03-18T05:33:45.802Z,5.54
2019-03-18T05:36:15.611Z,5.47
2019-03-18T05:38:46.609Z,5.45
2019-03-18T05:41:16.581Z,5.34
2019-03-18T05:43:46.498Z,5.28
2019-03-18T05:46:16.328Z,4.99
2019-03-18T05:48:46.265Z,5.29
2019-03-18T05:51:16.263Z,5.30
2019-03-18T05:53:46.150Z,5.49
2019-03-18T05:56:15.976Z,5.51
2019-03-18T05:58:45.853Z,5.62
2019-03-18T06:01:15.726Z,5.71
2019-03-18T06:03:45.639Z,5.61
2019-03-18T06:06:15.611Z,5.69
2019-03-18T06:08:45.517Z,5.56
2019-03-18T06:11:15.458Z,5.55
2019-03-18T06:13:45.529Z,5.78
2019-03-18T06:16:15.483Z,5.75
2019-03-18T06:18:46.376Z,5.84
2019-03-18T06:21:16.357Z,5.96
2019-03-18T06:23:46.164Z,5.92
2019-03-18T06:26:16.103Z,5.85
2019-03-18T06:28:45.931Z,5.92
2019-03-18T06:31:15.887Z,5.96
2019-03-18T06:33:45.824Z,6.03
2019-03-18T06:36:15.914Z,6.10
2019-03-18T06:38:46.016Z,6.25
2019-03-18T06:41:15.887Z,6.13
2019-03-18T06:43:45.793Z,6.06
2019-03-18T06:46:15.768Z,6.12
2019-03-18T06:48:45.595Z,6.00
2019-03-18T06:51:15.582Z,6.03
2019-03-18T06:53:49.794Z,5.91
2019-03-18T06:56:20.254Z,5.88
2019-03-18T06:58:50.518Z,5.96
2019-03-18T07:01:20.352Z,6.20
2019-03-18T07:03:50.373Z,6.13
2019-03-18T07:06:20.298Z,6.08
2019-03-18T07:08:50.159Z,6.16
2019-03-18T07:11:20.038Z,6.07
2019-03-18T07:13:49.906Z,6.25
2019-03-18T07:16:19.741Z,6.26
2019-03-18T07:18:51.396Z,6.18
2019-03-18T07:21:21.390Z,6.13
2019-03-18T07:23:51.247Z,6.16
2019-03-18T07:26:21.177Z,5.91
2019-03-18T07:28:51.027Z,5.78
2019-03-18T07:31:20.863Z,5.34
2019-03-18T07:33:50.828Z,4.94
2019-03-18T07:36:20.766Z,4.97
2019-03-18T07:38:50.655Z,5.14
2019-03-18T07:41:20.600Z,5.38
2019-03-18T07:43:50.633Z,5.01
2019-03-18T07:46:21.475Z,5.16
2019-03-18T07:48:51.440Z,5.11
2019-03-18T07:51:21.358Z,5.42
2019-03-18T07:53:51.193Z,5.96
2019-03-18T07:56:22.201Z,5.23
2019-03-18T07:58:52.062Z,5.34
2019-03-18T08:01:22.008Z,5.31
2019-03-18T08:03:51.917Z,5.07
2019-03-18T08:06:21.863Z,5.18
2019-03-18T08:08:53.455Z,5.57
2019-03-18T08:11:23.577Z,5.35
2019-03-18T08:13:54.535Z,5.58
2019-03-18T08:16:24.429Z,5.05
2019-03-18T08:18:54.378Z,5.09
2019-03-18T08:21:24.270Z,5.86
2019-03-18T08:23:54.230Z,4.58
2019-03-18T08:26:27.102Z,4.99
2019-03-18T08:28:55.859Z,5.18
2019-03-18T08:31:25.870Z,5.79
2019-03-18T08:33:55.911Z,5.88
2019-03-18T08:36:25.868Z,5.91
2019-03-18T08:38:55.752Z,5.58
2019-03-18T08:41:25.677Z,5.90
2019-03-18T08:43:55.643Z,5.45
2019-03-18T08:46:25.556Z,5.52
2019-03-18T08:48:56.203Z,5.59
2019-03-18T08:51:27.288Z,6.28
2019-03-18T08:53:57.323Z,6.73
2019-03-18T08:56:29.571Z,5.96
2019-03-18T08:58:58.848Z,5.70
2019-03-18T09:01:28.821Z,5.84
2019-03-18T09:03:58.693Z,5.84
2019-03-18T09:06:30.455Z,5.45
2019-03-18T09:09:00.447Z,5.60
2019-03-18T09:11:30.463Z,5.95
2019-03-18T09:14:00.399Z,6.49
2019-03-18T09:16:30.381Z,6.31
2019-03-18T09:19:08.726Z,6.44
2019-03-18T09:21:32.256Z,6.70
2019-03-18T09:24:02.121Z,6.52
2019-03-18T09:26:32.109Z,5.59
2019-03-18T09:29:02.041Z,5.87
2019-03-18T09:31:31.940Z,6.22
2019-03-18T09:34:01.809Z,6.27
2019-03-18T09:36:32.818Z,5.57
2019-03-18T09:39:02.746Z,6.22
2019-03-18T09:41:32.571Z,6.34
2019-03-18T09:44:02.539Z,6.20
2019-03-18T09:46:32.407Z,6.00
2019-03-18T09:49:02.320Z,6.86
2019-03-18T09:51:32.169Z,6.44
2019-03-18T09:54:02.084Z,6.92
2019-03-18T09:56:31.951Z,7.93
2019-03-18T09:59:01.876Z,7.77
2019-03-18T10:01:31.717Z,8.18
2019-03-18T10:04:01.625Z,8.64
2019-03-18T10:06:33.344Z,7.17
2019-03-18T10:09:04.923Z,7.51
2019-03-18T10:11:34.818Z,7.14
2019-03-18T10:14:04.802Z,7.00
2019-03-18T10:16:34.645Z,6.82
2019-03-18T10:19:04.622Z,7.46
2019-03-18T10:21:34.475Z,8.11
2019-03-18T10:24:04.515Z,8.38
2019-03-18T10:26:34.429Z,7.65
2019-03-18T10:29:04.367Z,6.73
2019-03-18T10:31:34.302Z,6.50
2019-03-18T10:34:04.302Z,6.36
2019-03-18T10:36:34.320Z,6.57
2019-03-18T10:39:05.842Z,7.35
2019-03-18T10:41:35.820Z,7.35
2019-03-18T10:44:05.795Z,7.96
2019-03-18T10:46:35.798Z,7.68
2019-03-18T10:49:05.779Z,7.89
2019-03-18T10:51:35.625Z,8.12
2019-03-18T10:54:05.536Z,7.76
2019-03-18T10:56:35.535Z,8.59
2019-03-18T10:59:06.518Z,7.92
2019-03-18T11:01:36.414Z,8.57
2019-03-18T11:04:06.356Z,8.21
2019-03-18T11:06:36.317Z,8.02
2019-03-18T11:09:07.899Z,7.26
2019-03-18T11:11:37.735Z,6.75
2019-03-18T11:14:07.682Z,6.54
2019-03-18T11:16:37.584Z,6.38
2019-03-18T11:19:07.505Z,6.02
2019-03-18T11:21:37.432Z,6.19
2019-03-18T11:24:07.343Z,6.56
2019-03-18T11:26:37.172Z,6.34
2019-03-18T11:29:07.089Z,6.35
2019-03-18T11:31:37.006Z,6.46
2019-03-18T11:34:06.990Z,6.87
2019-03-18T11:36:36.996Z,6.67
2019-03-18T11:39:08.695Z,6.99
2019-03-18T11:41:38.915Z,7.08
2019-03-18T11:44:08.755Z,7.48
2019-03-18T11:46:40.597Z,6.74
2019-03-18T11:49:10.306Z,6.58
2019-03-18T11:51:40.225Z,6.74
2019-03-18T11:54:10.200Z,6.48
2019-03-18T11:56:40.244Z,7.26
2019-03-18T11:59:10.123Z,7.53
2019-03-18T12:01:40.026Z,7.64
2019-03-18T12:04:10.010Z,7.83
2019-03-18T12:06:39.973Z,7.60
2019-03-18T12:09:09.992Z,7.91
2019-03-18T12:11:39.973Z,7.58
2019-03-18T12:14:09.914Z,7.66
2019-03-18T12:16:39.768Z,7.24
2019-03-18T12:19:09.805Z,7.18
2019-03-18T12:21:39.635Z,7.32
2019-03-18T12:24:09.491Z,7.60
2019-03-18T12:26:39.474Z,7.54
2019-03-18T12:29:09.410Z,8.44
2019-03-18T12:31:39.353Z,8.50
2019-03-18T12:34:09.319Z,8.44
2019-03-18T12:36:39.323Z,8.30
2019-03-18T12:39:09.298Z,8.51
2019-03-18T12:41:39.215Z,8.47
2019-03-18T12:44:09.155Z,7.90
2019-03-18T12:46:39.159Z,7.66
2019-03-18T12:49:09.096Z,7.61
2019-03-18T12:51:38.944Z,7.37
2019-03-18T12:54:09.044Z,7.32
2019-03-18T12:56:38.891Z,7.31
2019-03-18T12:59:08.883Z,7.14
2019-03-18T13:01:38.833Z,7.05
2019-03-18T13:04:08.817Z,6.86
2019-03-18T13:06:38.850Z,6.78
2019-03-18T13:09:09.556Z,6.76
2019-03-18T13:11:39.566Z,7.07
2019-03-18T13:14:09.388Z,6.90
2019-03-18T13:16:39.281Z,6.77
2019-03-18T13:19:09.194Z,7.00
2019-03-18T13:21:39.161Z,6.74
2019-03-18T13:24:09.148Z,7.38
2019-03-18T13:26:39.003Z,7.32
2019-03-18T13:29:08.940Z,7.57
2019-03-18T13:31:38.893Z,7.59
2019-03-18T13:34:08.727Z,8.00
2019-03-18T13:36:38.731Z,7.85
2019-03-18T13:39:09.437Z,8.02
2019-03-18T13:41:39.420Z,7.96
2019-03-18T13:44:09.343Z,7.96
2019-03-18T13:46:39.324Z,7.82
2019-03-18T13:49:09.169Z,7.98
2019-03-18T13:51:39.084Z,7.71
2019-03-18T13:54:08.989Z,7.95
2019-03-18T13:56:38.838Z,8.42
2019-03-18T13:59:08.863Z,8.30
2019-03-18T14:01:38.697Z,9.50
2019-03-18T14:04:08.805Z,9.29
2019-03-18T14:06:38.722Z,8.21
2019-03-18T14:09:09.320Z,7.77
2019-03-18T14:11:39.240Z,7.79
2019-03-18T14:14:09.197Z,8.19
2019-03-18T14:16:39.124Z,8.23
2019-03-18T14:19:09.000Z,8.45
2019-03-18T14:21:38.845Z,9.62
2019-03-18T14:24:08.808Z,9.71
2019-03-18T14:26:38.707Z,9.88
2019-03-18T14:29:08.683Z,10.02
2019-03-18T14:31:38.594Z,10.09
2019-03-18T14:34:08.636Z,9.82
2019-03-18T14:36:38.553Z,9.75
2019-03-18T14:39:08.627Z,10.09
2019-03-18T14:41:38.476Z,10.90
2019-03-18T14:44:08.458Z,10.70
2019-03-18T14:46:46.206Z,9.18
2019-03-18T14:49:16.063Z,9.02
2019-03-18T14:51:46.343Z,9.29
2019-03-18T14:54:16.277Z,9.16
2019-03-18T14:56:46.223Z,8.98
2019-03-18T14:59:16.213Z,8.63
2019-03-18T15:01:46.068Z,8.02
2019-03-18T15:04:15.968Z,8.56
2019-03-18T15:06:46.133Z,8.74
2019-03-18T15:09:16.154Z,8.66
2019-03-18T15:11:46.264Z,8.78
2019-03-18T15:14:16.129Z,8.33
2019-03-18T15:16:46.131Z,7.96
2019-03-18T15:19:16.049Z,8.36
2019-03-18T15:21:57.611Z,8.36
2019-03-18T15:24:17.569Z,7.37
2019-03-18T15:26:47.536Z,7.57
2019-03-18T15:29:17.365Z,7.51
2019-03-18T15:31:47.281Z,6.56
2019-03-18T15:34:17.123Z,5.45
2019-03-18T15:36:47.062Z,4.72
2019-03-18T15:39:17.218Z,4.99
2019-03-18T15:41:47.103Z,5.11
2019-03-18T15:44:16.955Z,4.78
2019-03-18T15:46:46.891Z,5.49
2019-03-18T15:49:16.902Z,5.57
2019-03-18T15:51:46.855Z,5.97
2019-03-18T15:54:16.720Z,6.21
2019-03-18T15:56:46.645Z,6.25
2019-03-18T15:59:16.577Z,5.99
2019-03-18T16:01:46.549Z,6.07
2019-03-18T16:04:16.351Z,6.08
2019-03-18T16:06:46.258Z,6.65
2019-03-18T16:09:16.286Z,7.15
2019-03-18T16:11:46.190Z,6.98
2019-03-18T16:14:16.073Z,6.68
2019-03-18T16:16:46.038Z,6.09
2019-03-18T16:19:15.953Z,5.96
2019-03-18T16:21:45.814Z,6.05
2019-03-18T16:24:17.187Z,5.64
2019-03-18T16:26:47.071Z,5.62
2019-03-18T16:29:16.930Z,5.27
2019-03-18T16:31:46.761Z,5.09
2019-03-18T16:34:16.894Z,5.57
2019-03-18T16:36:46.811Z,5.10
2019-03-18T16:39:16.691Z,5.37
2019-03-18T16:41:46.621Z,5.18
2019-03-18T16:44:16.470Z,5.27
2019-03-18T16:46:46.412Z,5.11
2019-03-18T16:49:16.356Z,5.15
2019-03-18T16:51:46.656Z,5.10
2019-03-18T16:54:16.567Z,5.21
2019-03-18T16:56:46.415Z,5.09
2019-03-18T16:59:16.342Z,5.16
2019-03-18T17:01:46.202Z,5.17
2019-03-18T17:04:17.178Z,5.35
2019-03-18T17:06:47.247Z,5.30
2019-03-18T17:09:17.129Z,5.24
2019-03-18T17:11:47.005Z,5.27
2019-03-18T17:14:16.945Z,5.38
2019-03-18T17:16:46.819Z,5.59
2019-03-18T17:19:16.659Z,5.54
2019-03-18T17:21:46.591Z,5.58
2019-03-18T17:24:16.463Z,5.42
2019-03-18T17:26:46.458Z,5.44
2019-03-18T17:29:17.545Z,5.44
2019-03-18T17:31:47.387Z,5.08
2019-03-18T17:34:17.303Z,4.93
2019-03-18T17:36:47.266Z,4.80
2019-03-18T17:39:17.362Z,4.80
2019-03-18T17:41:47.269Z,4.73
2019-03-18T17:44:17.150Z,4.65
2019-03-18T17:46:47.171Z,4.69
2019-03-18T17:49:18.275Z,4.64
2019-03-18T17:51:48.195Z,4.70
2019-03-18T17:54:18.213Z,4.64
2019-03-18T17:56:48.024Z,4.62
2019-03-18T17:59:18.072Z,4.57
2019-03-18T18:01:47.881Z,4.53
2019-03-18T18:04:17.823Z,4.41
2019-03-18T18:06:47.791Z,4.44
2019-03-18T18:09:17.801Z,4.47
2019-03-18T18:11:47.688Z,4.60
2019-03-18T18:14:17.581Z,4.28
2019-03-18T18:16:47.444Z,4.10
2019-03-18T18:19:17.482Z,3.89
2019-03-18T18:21:47.411Z,4.05
2019-03-18T18:24:18.545Z,4.22
2019-03-18T18:26:48.471Z,4.15
2019-03-18T18:29:18.487Z,4.27
2019-03-18T18:31:48.389Z,4.32
2019-03-18T18:34:18.307Z,4.24
2019-03-18T18:36:48.301Z,4.23
2019-03-18T18:39:18.155Z,4.13
2019-03-18T18:41:48.057Z,4.14
2019-03-18T18:44:19.322Z,4.21
2019-03-18T18:46:49.545Z,4.15
2019-03-18T18:49:19.557Z,4.18
2019-03-18T18:51:49.522Z,4.14
2019-03-18T18:54:19.342Z,4.15
2019-03-18T18:56:49.398Z,4.17
2019-03-18T18:59:19.391Z,4.16
2019-03-18T19:01:49.711Z,4.20
2019-03-18T19:04:19.579Z,4.16
2019-03-18T19:06:49.489Z,4.05
2019-03-18T19:09:19.415Z,3.99
2019-03-18T19:11:49.336Z,3.95
2019-03-18T19:14:19.282Z,3.91
2019-03-18T19:16:49.121Z,3.81
2019-03-18T19:19:19.032Z,3.78
2019-03-18T19:21:48.958Z,3.77
2019-03-18T19:24:18.823Z,3.81
2019-03-18T19:26:48.853Z,3.78
2019-03-18T19:29:19.066Z,3.66
2019-03-18T19:31:49.062Z,3.42
2019-03-18T19:34:18.904Z,3.40
2019-03-18T19:36:48.850Z,3.55
2019-03-18T19:39:18.722Z,3.64
2019-03-18T19:41:48.653Z,3.95
2019-03-18T19:44:18.660Z,3.95
2019-03-18T19:46:48.553Z,3.91
2019-03-18T19:49:18.388Z,3.90
2019-03-18T19:51:48.267Z,4.05
2019-03-18T19:54:18.114Z,4.23
2019-03-18T19:56:48.047Z,4.28
2019-03-18T19:59:17.970Z,4.31
2019-03-18T20:01:47.896Z,4.28
2019-03-18T20:04:17.757Z,4.32
2019-03-18T20:06:48.789Z,4.49
2019-03-18T20:09:18.862Z,4.47
2019-03-18T20:11:48.850Z,4.28
2019-03-18T20:14:18.832Z,4.52
2019-03-18T20:16:48.799Z,4.58
2019-03-18T20:19:18.741Z,4.72
2019-03-18T20:21:48.814Z,4.72
2019-03-18T20:24:18.832Z,4.84
2019-03-18T20:26:49.783Z,4.94
2019-03-18T20:29:19.793Z,4.98
2019-03-18T20:31:49.771Z,4.99
2019-03-18T20:34:21.562Z,4.95
2019-03-18T20:36:51.627Z,5.05
2019-03-18T20:39:21.533Z,5.01
2019-03-18T20:41:51.476Z,5.03
2019-03-18T20:44:21.386Z,5.10
2019-03-18T20:46:52.482Z,5.10
2019-03-18T20:49:22.534Z,5.00
2019-03-18T20:51:52.650Z,5.13
2019-03-18T20:54:22.659Z,5.03
2019-03-18T20:56:52.481Z,5.12
2019-03-18T20:59:22.414Z,4.84
2019-03-18T21:01:52.412Z,4.44
2019-03-18T21:04:22.503Z,4.35
2019-03-18T21:06:52.481Z,4.39
2019-03-18T21:09:22.507Z,4.65
2019-03-18T21:11:52.371Z,4.53
2019-03-18T21:14:22.280Z,4.69
2019-03-18T21:16:52.232Z,4.56
2019-03-18T21:19:22.313Z,4.29
2019-03-18T21:21:52.448Z,4.41
2019-03-18T21:24:23.575Z,4.54
2019-03-18T21:26:53.924Z,4.29
2019-03-18T21:29:23.912Z,4.29
2019-03-18T21:31:53.967Z,4.45
2019-03-18T21:34:23.920Z,4.36
2019-03-18T21:36:53.907Z,4.35
2019-03-18T21:39:25.460Z,4.06
2019-03-18T21:41:55.360Z,3.92
2019-03-18T21:44:25.449Z,4.07
2019-03-18T21:46:55.474Z,4.09
2019-03-18T21:49:25.451Z,4.10
2019-03-18T21:51:55.389Z,4.10
2019-03-18T21:54:33.670Z,3.98
2019-03-18T21:56:56.873Z,3.98
2019-03-18T21:59:26.831Z,3.71
2019-03-18T22:01:56.817Z,3.88
2019-03-18T22:04:26.812Z,3.92
2019-03-18T22:06:57.043Z,3.97
2019-03-18T22:09:27.324Z,3.94
2019-03-18T22:11:57.474Z,4.00
2019-03-18T22:14:28.735Z,3.95
2019-03-18T22:16:58.783Z,3.98
2019-03-18T22:19:28.765Z,4.01
2019-03-18T22:21:58.588Z,4.21
2019-03-18T22:24:28.434Z,3.87
2019-03-18T22:26:58.413Z,4.13
2019-03-18T22:29:28.518Z,4.24
2019-03-18T22:31:58.451Z,4.30
2019-03-18T22:34:28.452Z,4.35
2019-03-18T22:36:58.590Z,4.32
2019-03-18T22:39:28.549Z,4.49
2019-03-18T22:41:58.537Z,4.35
2019-03-18T22:44:28.644Z,4.27
2019-03-18T22:46:58.519Z,4.27
2019-03-18T22:49:28.450Z,4.32
2019-03-18T22:51:58.383Z,4.32
2019-03-18T22:54:28.435Z,4.23
2019-03-18T22:57:00.408Z,4.08
2019-03-18T22:59:30.360Z,3.96
2019-03-18T23:02:00.363Z,3.90
2019-03-18T23:04:30.413Z,3.84
2019-03-18T23:07:00.318Z,3.73
2019-03-18T23:09:33.407Z,3.75
2019-03-18T23:12:03.325Z,4.68
2019-03-18T23:14:33.230Z,5.22
2019-03-18T23:17:03.208Z,4.73
2019-03-18T23:19:33.148Z,5.07
2019-03-18T23:22:03.175Z,4.97
2019-03-18T23:24:33.083Z,5.67
2019-03-18T23:27:03.099Z,5.53
2019-03-18T23:29:33.184Z,4.95
2019-03-18T23:32:03.079Z,5.21
2019-03-18T23:34:32.983Z,5.30
2019-03-18T23:37:03.158Z,5.70
2019-03-18T23:39:33.005Z,5.58
2019-03-18T23:42:02.918Z,5.52
2019-03-18T23:44:32.820Z,5.29
2019-03-18T23:47:02.826Z,5.34
2019-03-18T23:49:32.838Z,5.24
2019-03-18T23:52:03.013Z,5.59
2019-03-18T23:54:32.939Z,5.63
2019-03-18T23:57:03.117Z,5.21
2019-03-18T23:59:33.058Z,4.79
