createdAt,value
2018-09-25T00:01:21.183Z,1.70
2018-09-25T00:03:54.979Z,2.13
2018-09-25T00:06:28.519Z,2.00
2018-09-25T00:09:02.206Z,1.97
2018-09-25T00:11:35.884Z,2.57
2018-09-25T00:14:09.539Z,1.70
2018-09-25T00:16:43.222Z,2.10
2018-09-25T00:19:16.858Z,2.20
2018-09-25T00:21:50.539Z,1.70
2018-09-25T00:24:24.218Z,1.93
2018-09-25T00:26:57.803Z,1.83
2018-09-25T00:29:31.443Z,1.83
2018-09-25T00:32:05.050Z,2.50
2018-09-25T00:34:38.716Z,2.57
2018-09-25T00:37:12.379Z,2.10
2018-09-25T00:39:45.971Z,1.93
2018-09-25T00:42:19.459Z,2.17
2018-09-25T00:44:53.217Z,2.10
2018-09-25T00:47:26.776Z,2.40
2018-09-25T00:50:00.290Z,2.33
2018-09-25T00:52:33.960Z,2.80
2018-09-25T00:55:07.651Z,2.70
2018-09-25T00:57:41.342Z,2.73
2018-09-25T01:00:15.051Z,3.10
2018-09-25T01:02:48.675Z,2.87
2018-09-25T01:05:22.391Z,2.57
2018-09-25T01:07:56.075Z,2.73
2018-09-25T01:10:29.648Z,2.60
2018-09-25T01:13:03.287Z,2.30
2018-09-25T01:15:36.947Z,3.30
2018-09-25T01:18:10.602Z,2.70
2018-09-25T01:20:44.195Z,3.33
2018-09-25T01:23:17.895Z,2.93
2018-09-25T01:25:51.941Z,3.17
2018-09-25T01:28:25.459Z,3.00
2018-09-25T01:30:59.135Z,2.53
2018-09-25T01:33:32.763Z,3.33
2018-09-25T01:36:06.500Z,3.63
2018-09-25T01:38:40.123Z,3.40
2018-09-25T01:41:13.815Z,3.60
2018-09-25T01:43:47.520Z,3.47
2018-09-25T01:46:21.068Z,3.30
2018-09-25T01:48:54.834Z,3.23
2018-09-25T01:51:28.519Z,3.70
2018-09-25T01:54:02.123Z,4.10
2018-09-25T01:56:35.690Z,3.50
2018-09-25T01:59:09.334Z,3.63
2018-09-25T02:01:43.051Z,3.90
2018-09-25T02:04:16.790Z,3.50
2018-09-25T02:06:50.556Z,3.23
2018-09-25T02:09:24.273Z,3.90
2018-09-25T02:11:57.836Z,3.63
2018-09-25T02:14:31.447Z,4.37
2018-09-25T02:17:05.169Z,3.60
2018-09-25T02:19:38.863Z,3.43
2018-09-25T02:22:12.428Z,3.40
2018-09-25T02:24:46.093Z,3.63
2018-09-25T02:27:19.735Z,3.80
2018-09-25T02:29:53.359Z,3.87
2018-09-25T02:32:26.916Z,4.10
2018-09-25T02:35:00.729Z,5.30
2018-09-25T02:37:34.255Z,5.10
2018-09-25T02:40:07.811Z,4.40
2018-09-25T02:42:41.486Z,4.33
2018-09-25T02:45:15.252Z,4.33
2018-09-25T02:47:48.871Z,4.50
2018-09-25T02:50:22.591Z,3.93
2018-09-25T02:52:56.206Z,3.63
2018-09-25T02:55:29.771Z,4.30
2018-09-25T02:58:03.420Z,4.40
2018-09-25T03:00:37.044Z,5.20
2018-09-25T03:03:10.651Z,4.33
2018-09-25T03:05:44.252Z,4.73
2018-09-25T03:08:17.915Z,4.90
2018-09-25T03:10:51.316Z,4.60
2018-09-25T03:13:25.059Z,4.80
2018-09-25T03:15:58.755Z,5.00
2018-09-25T03:18:32.283Z,4.80
2018-09-25T03:21:05.883Z,4.57
2018-09-25T03:23:39.664Z,4.80
2018-09-25T03:26:13.346Z,5.30
2018-09-25T03:28:46.956Z,4.83
2018-09-25T03:31:20.687Z,5.00
2018-09-25T03:33:54.343Z,5.13
2018-09-25T03:36:28.035Z,5.23
2018-09-25T03:39:01.637Z,4.80
2018-09-25T03:41:35.236Z,5.53
2018-09-25T03:44:08.983Z,5.17
2018-09-25T03:46:42.643Z,5.20
2018-09-25T03:49:16.330Z,5.33
2018-09-25T03:51:50.008Z,4.57
2018-09-25T03:54:23.623Z,4.90
2018-09-25T03:56:57.379Z,6.00
2018-09-25T03:59:31.112Z,5.40
2018-09-25T04:02:04.644Z,6.97
2018-09-25T04:04:38.361Z,5.70
2018-09-25T04:07:11.845Z,6.40
2018-09-25T04:09:45.387Z,5.90
2018-09-25T04:12:18.947Z,5.90
2018-09-25T04:14:52.623Z,5.73
2018-09-25T04:17:26.087Z,4.80
2018-09-25T04:19:59.686Z,6.90
2018-09-25T04:22:33.351Z,5.47
2018-09-25T04:25:07.183Z,5.77
2018-09-25T04:27:40.571Z,5.97
2018-09-25T04:30:14.263Z,5.40
2018-09-25T04:32:47.963Z,6.00
2018-09-25T04:35:21.629Z,5.30
2018-09-25T04:37:55.333Z,5.50
2018-09-25T04:40:28.795Z,5.33
2018-09-25T04:43:02.309Z,5.80
2018-09-25T04:45:42.551Z,5.87
2018-09-25T04:48:16.103Z,5.90
2018-09-25T04:50:49.831Z,5.27
2018-09-25T04:53:23.547Z,5.60
2018-09-25T04:55:57.287Z,6.53
2018-09-25T04:58:30.848Z,5.57
2018-09-25T05:01:04.520Z,5.40
2018-09-25T05:03:38.227Z,6.13
2018-09-25T05:06:11.866Z,6.00
2018-09-25T05:08:45.493Z,5.93
2018-09-25T05:11:19.168Z,5.03
2018-09-25T05:13:53.028Z,5.80
2018-09-25T05:16:26.412Z,6.57
2018-09-25T05:19:00.091Z,5.10
2018-09-25T05:21:33.675Z,5.27
2018-09-25T05:24:07.370Z,5.10
2018-09-25T05:26:40.972Z,5.17
2018-09-25T05:29:14.495Z,5.50
2018-09-25T05:31:48.216Z,6.27
2018-09-25T05:34:21.848Z,5.20
2018-09-25T05:36:55.584Z,5.30
2018-09-25T05:39:29.163Z,5.13
2018-09-25T05:42:02.763Z,6.00
2018-09-25T05:44:36.396Z,5.93
2018-09-25T05:47:10.079Z,5.43
2018-09-25T05:49:43.748Z,5.17
2018-09-25T05:52:17.419Z,4.73
2018-09-25T05:54:52.135Z,5.80
2018-09-25T05:57:25.827Z,6.03
2018-09-25T05:59:59.394Z,6.10
2018-09-25T06:02:33.044Z,5.60
2018-09-25T06:05:06.610Z,5.17
2018-09-25T06:07:40.178Z,5.47
2018-09-25T06:10:13.683Z,4.80
2018-09-25T06:12:47.332Z,5.47
2018-09-25T06:15:20.963Z,5.73
2018-09-25T06:17:54.650Z,6.93
2018-09-25T06:20:28.326Z,6.20
2018-09-25T06:23:01.998Z,6.00
2018-09-25T06:25:36.704Z,6.13
2018-09-25T06:28:10.256Z,6.40
2018-09-25T06:30:43.847Z,6.80
2018-09-25T06:33:17.500Z,6.30
2018-09-25T06:35:51.115Z,7.03
2018-09-25T06:38:24.865Z,7.03
2018-09-25T06:40:58.700Z,6.70
2018-09-25T06:43:32.264Z,6.30
2018-09-25T06:46:06.027Z,6.03
2018-09-25T06:48:39.703Z,6.20
2018-09-25T06:51:13.407Z,6.47
2018-09-25T06:53:47.059Z,6.27
2018-09-25T06:56:20.715Z,7.27
2018-09-25T06:58:54.411Z,6.63
2018-09-25T07:01:28.109Z,5.93
2018-09-25T07:04:01.959Z,5.20
2018-09-25T07:06:35.539Z,4.77
2018-09-25T07:09:10.778Z,4.97
2018-09-25T07:11:44.330Z,5.17
2018-09-25T07:17:54.544Z,5.77
2018-09-25T07:20:28.326Z,7.20
2018-09-25T07:23:01.887Z,6.17
2018-09-25T07:25:35.524Z,5.10
2018-09-25T07:28:09.240Z,4.90
2018-09-25T07:30:42.827Z,5.07
2018-09-25T07:33:16.396Z,4.90
2018-09-25T07:35:50.020Z,5.00
2018-09-25T07:38:23.958Z,4.53
2018-09-25T07:40:57.616Z,4.63
2018-09-25T07:43:32.544Z,4.93
2018-09-25T07:46:06.162Z,4.90
2018-09-25T07:48:39.760Z,4.73
2018-09-25T07:51:13.488Z,4.37
2018-09-25T07:53:47.214Z,4.60
2018-09-25T07:56:20.900Z,3.77
2018-09-25T07:58:54.635Z,3.50
2018-09-25T08:01:28.219Z,4.70
2018-09-25T08:04:01.792Z,2.93
2018-09-25T08:06:35.356Z,4.20
2018-09-25T08:09:09.429Z,4.40
2018-09-25T08:11:42.895Z,3.60
2018-09-25T08:14:16.500Z,3.77
2018-09-25T08:16:50.172Z,3.77
2018-09-25T08:19:23.797Z,3.33
2018-09-25T08:21:57.436Z,3.27
2018-09-25T08:24:31.204Z,3.73
2018-09-25T08:27:04.916Z,3.00
2018-09-25T08:29:38.662Z,3.37
2018-09-25T08:32:12.327Z,3.00
2018-09-25T08:34:46.001Z,3.30
2018-09-25T08:37:19.588Z,3.43
2018-09-25T08:39:53.153Z,3.17
2018-09-25T08:42:26.759Z,2.43
2018-09-25T08:45:00.485Z,3.10
2018-09-25T08:47:34.228Z,3.17
2018-09-25T08:50:07.928Z,3.17
2018-09-25T08:52:41.543Z,3.20
2018-09-25T08:55:15.124Z,2.37
2018-09-25T08:57:48.803Z,3.03
2018-09-25T09:00:22.481Z,3.03
2018-09-25T09:02:56.171Z,2.90
2018-09-25T09:05:29.820Z,2.70
2018-09-25T09:08:03.372Z,1.83
2018-09-25T09:10:37.129Z,1.83
2018-09-25T09:13:10.779Z,1.53
2018-09-25T09:15:44.460Z,2.50
2018-09-25T09:18:18.066Z,2.63
2018-09-25T09:20:51.684Z,2.90
2018-09-25T09:23:25.356Z,1.70
2018-09-25T09:25:58.947Z,1.10
2018-09-25T09:28:32.620Z,3.27
2018-09-25T09:31:06.210Z,3.17
2018-09-25T09:33:39.960Z,2.10
2018-09-25T09:36:13.591Z,3.00
2018-09-25T09:38:47.312Z,3.30
2018-09-25T09:41:21.080Z,2.53
2018-09-25T09:43:54.682Z,1.63
2018-09-25T09:46:28.367Z,2.23
2018-09-25T09:49:02.099Z,1.33
2018-09-25T09:51:35.771Z,1.30
2018-09-25T09:54:09.346Z,1.27
2018-09-25T09:56:43.023Z,4.20
2018-09-25T09:59:16.581Z,1.03
2018-09-25T10:01:50.147Z,1.30
2018-09-25T10:04:23.841Z,1.63
2018-09-25T10:06:57.639Z,1.20
2018-09-25T10:09:31.175Z,1.03
2018-09-25T10:12:04.867Z,1.00
2018-09-25T10:14:38.462Z,1.47
2018-09-25T10:17:12.353Z,1.20
2018-09-25T10:19:45.911Z,0.90
2018-09-25T10:22:19.485Z,1.30
2018-09-25T10:24:53.147Z,1.10
2018-09-25T10:27:26.999Z,1.33
2018-09-25T10:30:00.372Z,1.03
2018-09-25T10:32:33.967Z,2.07
2018-09-25T10:35:07.737Z,1.17
2018-09-25T10:37:41.471Z,1.23
2018-09-25T10:40:15.140Z,1.00
2018-09-25T10:42:48.870Z,1.20
2018-09-25T10:45:22.504Z,1.00
2018-09-25T10:47:56.143Z,1.03
2018-09-25T10:50:36.811Z,1.63
2018-09-25T10:53:10.478Z,1.10
2018-09-25T10:55:44.158Z,1.30
2018-09-25T10:58:17.823Z,1.00
2018-09-25T11:00:51.457Z,1.57
2018-09-25T11:03:25.070Z,1.17
2018-09-25T11:05:58.802Z,1.83
2018-09-25T11:08:32.395Z,0.90
2018-09-25T11:11:06.100Z,0.90
2018-09-25T11:13:39.753Z,0.80
2018-09-25T11:16:13.475Z,1.00
2018-09-25T11:18:47.123Z,1.30
2018-09-25T11:21:20.568Z,0.80
2018-09-25T11:23:54.119Z,1.00
2018-09-25T11:26:27.751Z,1.10
2018-09-25T11:29:01.507Z,0.90
2018-09-25T11:31:35.151Z,1.20
2018-09-25T11:34:08.864Z,0.90
2018-09-25T11:36:42.306Z,1.30
2018-09-25T11:39:16.047Z,1.10
2018-09-25T11:41:49.593Z,1.23
2018-09-25T11:44:23.196Z,1.00
2018-09-25T11:46:56.786Z,1.00
2018-09-25T11:49:30.467Z,0.80
2018-09-25T11:52:04.016Z,0.90
2018-09-25T11:54:37.676Z,1.10
2018-09-25T11:57:11.342Z,0.90
2018-09-25T11:59:44.860Z,0.90
2018-09-25T12:02:18.714Z,1.20
2018-09-25T12:04:52.223Z,0.80
2018-09-25T12:07:25.915Z,1.40
2018-09-25T12:09:59.433Z,0.87
2018-09-25T12:12:33.093Z,1.43
2018-09-25T12:15:06.725Z,1.70
2018-09-25T12:17:40.407Z,0.90
2018-09-25T12:20:14.124Z,0.80
2018-09-25T12:22:47.791Z,0.90
2018-09-25T12:25:21.454Z,1.20
2018-09-25T12:27:55.115Z,1.40
2018-09-25T12:30:28.819Z,0.80
2018-09-25T12:33:02.630Z,1.00
2018-09-25T12:35:36.238Z,1.73
2018-09-25T12:38:10.013Z,1.10
2018-09-25T12:40:43.563Z,1.00
2018-09-25T12:43:17.218Z,1.23
2018-09-25T12:45:50.859Z,0.90
2018-09-25T12:48:24.587Z,0.90
2018-09-25T12:50:58.225Z,1.00
2018-09-25T12:53:31.912Z,1.00
2018-09-25T12:56:05.529Z,1.97
2018-09-25T12:58:39.109Z,0.83
2018-09-25T13:01:12.841Z,1.03
2018-09-25T13:03:46.553Z,0.70
2018-09-25T13:06:20.119Z,0.80
2018-09-25T13:08:53.858Z,1.20
2018-09-25T13:11:27.443Z,1.03
2018-09-25T13:14:01.091Z,0.90
2018-09-25T13:16:34.766Z,0.93
2018-09-25T13:19:08.520Z,0.90
2018-09-25T13:21:42.166Z,0.80
2018-09-25T13:24:15.897Z,1.10
2018-09-25T13:26:49.551Z,1.00
2018-09-25T13:29:23.196Z,1.13
2018-09-25T13:31:56.873Z,1.10
2018-09-25T13:34:30.575Z,0.97
2018-09-25T13:37:04.043Z,1.27
2018-09-25T13:39:37.692Z,1.07
2018-09-25T13:42:11.653Z,1.60
2018-09-25T13:44:45.376Z,1.00
2018-09-25T13:47:18.861Z,1.00
2018-09-25T13:49:52.530Z,1.20
2018-09-25T13:52:26.227Z,1.50
2018-09-25T13:54:59.827Z,1.27
2018-09-25T13:57:33.336Z,1.53
2018-09-25T14:00:06.878Z,1.20
2018-09-25T14:02:40.589Z,1.20
2018-09-25T14:05:14.267Z,0.93
2018-09-25T14:07:47.978Z,0.90
2018-09-25T14:10:21.396Z,1.10
2018-09-25T14:12:55.083Z,0.90
2018-09-25T14:15:28.803Z,1.07
2018-09-25T14:18:02.395Z,1.20
2018-09-25T14:20:36.079Z,1.23
2018-09-25T14:23:09.676Z,1.60
2018-09-25T14:25:43.307Z,1.10
2018-09-25T14:28:16.888Z,1.10
2018-09-25T14:30:50.475Z,1.17
2018-09-25T14:33:24.115Z,1.20
2018-09-25T14:35:57.775Z,1.27
2018-09-25T14:38:31.453Z,1.47
2018-09-25T14:41:05.177Z,1.30
2018-09-25T14:43:38.841Z,1.30
2018-09-25T14:46:12.583Z,1.00
2018-09-25T14:48:46.264Z,1.43
2018-09-25T14:51:19.887Z,1.50
2018-09-25T14:53:53.556Z,1.80
2018-09-25T14:56:27.123Z,1.00
2018-09-25T14:59:00.797Z,1.47
2018-09-25T15:01:34.469Z,1.20
2018-09-25T15:04:08.207Z,1.23
2018-09-25T15:06:41.846Z,1.37
2018-09-25T15:09:15.339Z,1.77
2018-09-25T15:11:48.980Z,1.40
2018-09-25T15:14:22.662Z,1.20
2018-09-25T15:16:56.339Z,1.00
2018-09-25T15:19:30.005Z,1.30
2018-09-25T15:22:03.925Z,1.73
2018-09-25T15:24:37.308Z,0.90
2018-09-25T15:27:11.218Z,1.80
2018-09-25T15:29:44.924Z,1.00
2018-09-25T15:32:18.667Z,1.57
2018-09-25T15:34:52.332Z,1.30
2018-09-25T15:37:25.974Z,1.20
2018-09-25T15:39:59.578Z,1.33
2018-09-25T15:42:33.206Z,1.37
2018-09-25T15:45:06.906Z,1.10
2018-09-25T15:47:40.519Z,1.60
2018-09-25T15:50:14.154Z,1.50
2018-09-25T15:52:47.827Z,1.30
2018-09-25T15:55:21.417Z,1.67
2018-09-25T15:57:54.846Z,1.00
2018-09-25T16:00:28.588Z,1.27
2018-09-25T16:03:02.424Z,0.90
2018-09-25T16:05:35.872Z,1.40
2018-09-25T16:08:09.591Z,1.10
2018-09-25T16:10:43.306Z,1.30
2018-09-25T16:13:16.931Z,2.93
2018-09-25T16:15:50.604Z,2.73
2018-09-25T16:18:24.238Z,1.40
2018-09-25T16:20:57.974Z,3.40
2018-09-25T16:23:31.507Z,4.17
2018-09-25T16:26:05.172Z,2.10
2018-09-25T16:28:38.606Z,1.23
2018-09-25T16:31:12.171Z,1.40
2018-09-25T16:33:45.664Z,2.57
2018-09-25T16:36:19.479Z,1.97
2018-09-25T16:38:53.077Z,1.63
2018-09-25T16:41:26.605Z,1.47
2018-09-25T16:44:00.348Z,2.10
2018-09-25T16:46:33.887Z,4.00
2018-09-25T16:49:07.570Z,5.10
2018-09-25T16:51:41.240Z,3.57
2018-09-25T16:54:14.964Z,3.83
2018-09-25T16:56:48.816Z,3.83
2018-09-25T16:59:22.979Z,4.07
2018-09-25T17:01:56.643Z,4.60
2018-09-25T17:04:30.249Z,3.37
2018-09-25T17:07:03.727Z,2.90
2018-09-25T17:09:37.443Z,1.60
2018-09-25T17:12:11.115Z,1.70
2018-09-25T17:14:44.911Z,2.13
2018-09-25T17:17:18.614Z,1.87
2018-09-25T17:19:52.325Z,2.33
2018-09-25T17:22:26.046Z,2.23
2018-09-25T17:24:59.691Z,2.33
2018-09-25T17:27:33.348Z,2.27
2018-09-25T17:30:07.011Z,1.57
2018-09-25T17:32:40.744Z,2.50
2018-09-25T17:35:14.507Z,2.07
2018-09-25T17:37:48.216Z,2.93
2018-09-25T17:40:21.822Z,2.73
2018-09-25T17:42:55.471Z,1.93
2018-09-25T17:45:29.162Z,1.80
2018-09-25T17:48:02.883Z,1.70
2018-09-25T17:50:36.882Z,2.27
2018-09-25T17:53:10.859Z,1.90
2018-09-25T17:55:44.543Z,1.47
2018-09-25T17:58:18.266Z,1.73
2018-09-25T18:00:52.073Z,2.00
2018-09-25T18:03:25.846Z,3.00
2018-09-25T18:05:59.863Z,3.93
2018-09-25T18:08:33.555Z,4.30
2018-09-25T18:11:07.162Z,2.80
2018-09-25T18:13:40.880Z,2.97
2018-09-25T18:16:14.468Z,2.60
2018-09-25T18:18:48.114Z,2.97
2018-09-25T18:21:21.742Z,2.17
2018-09-25T18:23:55.412Z,2.10
2018-09-25T18:26:35.671Z,2.00
2018-09-25T18:29:09.284Z,1.70
2018-09-25T18:31:42.912Z,2.30
2018-09-25T18:34:16.547Z,1.60
2018-09-25T18:36:50.316Z,1.53
2018-09-25T18:39:23.786Z,1.33
2018-09-25T18:41:57.422Z,1.90
2018-09-25T18:44:31.166Z,2.10
2018-09-25T18:47:04.732Z,1.63
2018-09-25T18:49:38.610Z,2.40
2018-09-25T18:52:12.776Z,3.27
2018-09-25T18:54:46.407Z,4.50
2018-09-25T18:57:20.009Z,3.20
2018-09-25T18:59:53.666Z,2.30
2018-09-25T19:02:27.364Z,2.30
2018-09-25T19:05:01.323Z,2.90
2018-09-25T19:07:34.793Z,2.50
2018-09-25T19:10:08.612Z,5.77
2018-09-25T19:12:42.258Z,8.17
2018-09-25T19:15:15.990Z,6.40
2018-09-25T19:17:49.526Z,3.70
2018-09-25T19:20:23.282Z,3.47
2018-09-25T19:22:56.803Z,2.17
2018-09-25T19:25:30.503Z,2.50
2018-09-25T19:28:04.110Z,2.30
2018-09-25T19:30:37.703Z,2.77
2018-09-25T19:33:11.490Z,2.43
2018-09-25T19:35:45.171Z,2.87
2018-09-25T19:38:18.831Z,4.57
2018-09-25T19:40:52.618Z,7.80
2018-09-25T19:43:26.321Z,7.77
2018-09-25T19:46:00.020Z,7.90
2018-09-25T19:48:33.757Z,6.30
2018-09-25T19:51:07.396Z,7.63
2018-09-25T19:53:41.757Z,11.93
2018-09-25T19:56:15.504Z,9.80
2018-09-25T19:58:49.193Z,9.00
2018-09-25T20:01:22.802Z,7.83
2018-09-25T20:03:56.795Z,5.73
2018-09-25T20:06:30.455Z,5.33
2018-09-25T20:09:04.158Z,3.63
2018-09-25T20:11:37.783Z,4.50
2018-09-25T20:14:11.343Z,3.87
2018-09-25T20:16:45.027Z,3.50
2018-09-25T20:19:18.740Z,2.70
2018-09-25T20:21:52.485Z,2.80
2018-09-25T20:24:26.055Z,3.13
2018-09-25T20:26:59.794Z,2.97
2018-09-25T20:29:33.527Z,3.13
2018-09-25T20:32:07.203Z,3.23
2018-09-25T20:34:40.753Z,2.90
2018-09-25T20:37:14.538Z,3.13
2018-09-25T20:39:48.232Z,3.53
2018-09-25T20:42:22.024Z,3.80
2018-09-25T20:44:55.719Z,3.87
2018-09-25T20:47:29.394Z,4.10
2018-09-25T20:50:03.051Z,3.80
2018-09-25T20:52:36.712Z,5.07
2018-09-25T20:55:10.257Z,5.27
2018-09-25T20:57:43.975Z,5.70
2018-09-25T21:00:17.668Z,7.07
2018-09-25T21:02:51.736Z,7.60
2018-09-25T21:05:25.766Z,8.20
2018-09-25T21:07:59.800Z,8.30
2018-09-25T21:10:33.890Z,6.00
2018-09-25T21:13:07.819Z,5.87
2018-09-25T21:15:42.427Z,4.50
2018-09-25T21:18:16.111Z,5.97
2018-09-25T21:20:49.911Z,5.63
2018-09-25T21:23:23.640Z,5.67
2018-09-25T21:25:57.313Z,5.17
2018-09-25T21:28:30.894Z,5.23
2018-09-25T21:31:04.383Z,5.80
2018-09-25T21:33:38.057Z,6.07
2018-09-25T21:36:11.744Z,5.57
2018-09-25T21:38:45.439Z,6.37
2018-09-25T21:41:19.080Z,5.53
2018-09-25T21:43:52.732Z,5.63
2018-09-25T21:46:26.459Z,6.60
2018-09-25T21:49:00.188Z,6.13
2018-09-25T21:51:33.893Z,6.87
2018-09-25T21:54:07.447Z,6.13
2018-09-25T21:56:41.206Z,7.30
2018-09-25T21:59:14.888Z,6.37
2018-09-25T22:01:48.556Z,6.13
2018-09-25T22:04:22.209Z,6.67
2018-09-25T22:06:55.972Z,6.47
2018-09-25T22:09:29.705Z,6.27
2018-09-25T22:12:03.411Z,6.27
2018-09-25T22:14:37.093Z,6.77
2018-09-25T22:17:10.760Z,6.80
2018-09-25T22:19:44.427Z,7.70
2018-09-25T22:22:18.087Z,6.73
2018-09-25T22:24:51.829Z,6.37
2018-09-25T22:27:25.402Z,6.60
2018-09-25T22:29:59.103Z,6.30
2018-09-25T22:32:32.623Z,6.37
2018-09-25T22:35:06.214Z,6.50
2018-09-25T22:37:39.868Z,7.20
2018-09-25T22:40:13.382Z,7.83
2018-09-25T22:42:47.105Z,7.07
2018-09-25T22:45:20.669Z,6.90
2018-09-25T22:47:54.359Z,7.70
2018-09-25T22:50:28.088Z,6.83
2018-09-25T22:53:01.689Z,8.87
2018-09-25T22:55:35.478Z,7.60
2018-09-25T22:58:09.099Z,7.80
2018-09-25T23:00:42.838Z,7.93
2018-09-25T23:03:16.495Z,8.20
2018-09-25T23:05:50.245Z,7.17
2018-09-25T23:08:23.703Z,8.53
2018-09-25T23:10:57.423Z,8.10
2018-09-25T23:13:31.093Z,7.93
2018-09-25T23:16:04.832Z,8.10
2018-09-25T23:18:38.481Z,8.20
2018-09-25T23:21:12.012Z,8.70
2018-09-25T23:23:45.904Z,9.00
2018-09-25T23:26:19.591Z,9.50
2018-09-25T23:28:53.319Z,9.33
2018-09-25T23:31:26.977Z,8.63
2018-09-25T23:34:00.627Z,9.23
2018-09-25T23:36:34.236Z,8.67
2018-09-25T23:39:07.971Z,9.27
2018-09-25T23:41:41.984Z,9.63
2018-09-25T23:44:17.496Z,10.73
2018-09-25T23:46:51.220Z,11.30
2018-09-25T23:49:27.199Z,12.13
2018-09-25T23:52:14.722Z,11.10
2018-09-25T23:54:47.394Z,11.63
2018-09-25T23:57:23.928Z,12.80
