createdAt,value
2019-03-01T00:00:16.305Z,100741.64
2019-03-01T00:02:47.426Z,100745.00
2019-03-01T00:05:28.719Z,100747.13
2019-03-01T00:08:16.575Z,100740.23
2019-03-01T00:11:08.861Z,100739.80
2019-03-01T00:13:56.598Z,100734.59
2019-03-01T00:16:40.989Z,100727.27
2019-03-01T00:19:29.886Z,100724.23
2019-03-01T00:22:23.696Z,100720.33
2019-03-01T00:25:04.843Z,100718.98
2019-03-01T00:27:44.902Z,100712.84
2019-03-01T00:30:39.847Z,100707.17
2019-03-01T00:33:12.328Z,100708.03
2019-03-01T00:36:00.126Z,100712.77
2019-03-01T00:38:52.378Z,100708.39
2019-03-01T00:41:30.371Z,100704.92
2019-03-01T00:44:19.012Z,100708.79
2019-03-01T00:46:48.465Z,100702.25
2019-03-01T00:49:17.896Z,100702.21
2019-03-01T00:51:47.554Z,100703.00
2019-03-01T00:54:18.605Z,100696.06
2019-03-01T00:56:50.119Z,100696.94
2019-03-01T00:59:19.244Z,100694.69
2019-03-01T01:01:51.522Z,100693.86
2019-03-01T01:04:22.030Z,100699.89
2019-03-01T01:06:51.527Z,100692.05
2019-03-01T01:09:20.971Z,100692.44
2019-03-01T01:11:52.485Z,100687.66
2019-03-01T01:14:22.006Z,100680.25
2019-03-01T01:16:51.619Z,100686.72
2019-03-01T01:19:21.071Z,100689.67
2019-03-01T01:21:53.275Z,100685.34
2019-03-01T01:24:22.733Z,100680.96
2019-03-01T01:26:52.150Z,100681.75
2019-03-01T01:29:21.599Z,100675.24
2019-03-01T01:31:51.020Z,100673.55
2019-03-01T01:34:20.537Z,100674.81
2019-03-01T01:36:56.540Z,100676.07
2019-03-01T01:39:26.413Z,100677.41
2019-03-01T01:41:55.831Z,100670.51
2019-03-01T01:44:25.266Z,100674.30
2019-03-01T01:46:54.691Z,100664.36
2019-03-01T01:49:27.046Z,100657.37
2019-03-01T01:51:56.932Z,100656.94
2019-03-01T01:54:37.079Z,100647.78
2019-03-01T01:57:06.591Z,100651.26
2019-03-01T01:59:37.647Z,100646.05
2019-03-01T02:02:07.105Z,100639.11
2019-03-01T02:04:36.591Z,100641.76
2019-03-01T02:07:06.241Z,100640.45
2019-03-01T02:09:36.881Z,100638.72
2019-03-01T02:12:06.455Z,100645.23
2019-03-01T02:14:38.661Z,100638.23
2019-03-01T02:17:08.097Z,100646.05
2019-03-01T02:19:37.939Z,100639.08
2019-03-01T02:22:09.051Z,100633.81
2019-03-01T02:24:38.406Z,100629.48
2019-03-01T02:27:22.941Z,100629.91
2019-03-01T02:29:52.614Z,100629.05
2019-03-01T02:32:36.904Z,100628.23
2019-03-01T02:35:12.739Z,100620.02
2019-03-01T02:37:42.308Z,100620.85
2019-03-01T02:40:14.180Z,100614.81
2019-03-01T02:42:43.722Z,100616.51
2019-03-01T02:45:16.249Z,100614.34
2019-03-01T02:47:45.666Z,100613.47
2019-03-01T02:50:16.862Z,100613.47
2019-03-01T02:52:46.411Z,100610.87
2019-03-01T02:55:21.163Z,100599.59
2019-03-01T02:57:53.810Z,100602.63
2019-03-01T03:00:29.485Z,100604.32
2019-03-01T03:02:59.084Z,100606.05
2019-03-01T03:05:28.598Z,100604.36
2019-03-01T03:08:05.680Z,100601.76
2019-03-01T03:10:37.284Z,100602.63
2019-03-01T03:13:07.737Z,100606.09
2019-03-01T03:15:43.244Z,100600.03
2019-03-01T03:18:14.977Z,100595.25
2019-03-01T03:20:44.418Z,100594.73
2019-03-01T03:23:13.852Z,100595.20
2019-03-01T03:25:46.661Z,100594.77
2019-03-01T03:28:17.970Z,100588.27
2019-03-01T03:30:49.166Z,100595.64
2019-03-01T03:33:18.631Z,100594.77
2019-03-01T03:35:48.425Z,100591.27
2019-03-01T03:38:17.909Z,100585.15
2019-03-01T03:40:48.993Z,100592.95
2019-03-01T03:43:18.502Z,100593.00
2019-03-01T03:45:47.947Z,100586.05
2019-03-01T03:48:20.579Z,100588.62
2019-03-01T03:50:50.023Z,100582.55
2019-03-01T03:53:19.463Z,100578.69
2019-03-01T03:55:48.901Z,100581.33
2019-03-01T03:58:18.380Z,100584.75
2019-03-01T04:00:48.967Z,100586.14
2019-03-01T04:03:21.735Z,100587.36
2019-03-01T04:05:52.287Z,100576.55
2019-03-01T04:08:21.804Z,100574.73
2019-03-01T04:10:51.223Z,100567.66
2019-03-01T04:13:20.671Z,100569.05
2019-03-01T04:15:52.576Z,100568.23
2019-03-01T04:18:22.023Z,100561.72
2019-03-01T04:20:51.448Z,100560.42
2019-03-01T04:23:20.884Z,100565.71
2019-03-01T04:25:50.324Z,100572.08
2019-03-01T04:28:20.320Z,100561.33
2019-03-01T04:30:49.885Z,100563.84
2019-03-01T04:33:20.623Z,100560.93
2019-03-01T04:35:50.058Z,100557.38
2019-03-01T04:38:19.497Z,100566.05
2019-03-01T04:40:50.911Z,100562.14
2019-03-01T04:43:20.354Z,100563.84
2019-03-01T04:45:49.906Z,100557.25
2019-03-01T04:48:19.286Z,100561.09
2019-03-01T04:50:49.200Z,100552.47
2019-03-01T04:53:21.386Z,100549.05
2019-03-01T04:55:50.803Z,100553.77
2019-03-01T04:58:20.266Z,100547.70
2019-03-01T05:00:49.753Z,100543.36
2019-03-01T05:03:22.310Z,100542.48
2019-03-01T05:05:54.124Z,100538.15
2019-03-01T05:08:23.539Z,100540.33
2019-03-01T05:10:56.550Z,100538.97
2019-03-01T05:13:26.128Z,100535.98
2019-03-01T05:15:56.060Z,100540.89
2019-03-01T05:18:25.522Z,100549.13
2019-03-01T05:20:57.203Z,100545.05
2019-03-01T05:23:26.658Z,100543.75
2019-03-01T05:25:56.074Z,100548.08
2019-03-01T05:28:25.493Z,100545.39
2019-03-01T05:30:54.953Z,100545.48
2019-03-01T05:33:24.366Z,100543.40
2019-03-01T05:35:55.330Z,100554.41
2019-03-01T05:38:28.544Z,100550.03
2019-03-01T05:40:59.891Z,100554.50
2019-03-01T05:43:29.302Z,100555.41
2019-03-01T05:45:58.760Z,100548.43
2019-03-01T05:48:28.176Z,100556.67
2019-03-01T05:50:57.692Z,100557.92
2019-03-01T05:53:27.180Z,100559.63
2019-03-01T05:55:56.648Z,100558.75
2019-03-01T05:58:33.925Z,100566.13
2019-03-01T06:01:06.549Z,100564.74
2019-03-01T06:03:55.371Z,100565.25
2019-03-01T06:07:01.494Z,100566.91
2019-03-01T06:09:49.139Z,100567.68
2019-03-01T06:12:21.607Z,100565.65
2019-03-01T06:15:05.903Z,100571.77
2019-03-01T06:18:02.725Z,100572.32
2019-03-01T06:20:56.148Z,100565.38
2019-03-01T06:23:40.649Z,100571.24
2019-03-01T06:26:38.861Z,100565.69
2019-03-01T06:29:14.259Z,100566.37
2019-03-01T06:32:04.321Z,100570.28
2019-03-01T06:34:48.828Z,100574.67
2019-03-01T06:37:51.567Z,100576.80
2019-03-01T06:40:31.473Z,100578.67
2019-03-01T06:43:06.778Z,100578.71
2019-03-01T06:45:54.065Z,100577.45
2019-03-01T06:48:25.151Z,100582.18
2019-03-01T06:50:56.245Z,100577.41
2019-03-01T06:53:25.737Z,100580.06
2019-03-01T06:55:55.318Z,100579.53
2019-03-01T06:58:24.810Z,100582.95
2019-03-01T07:00:55.963Z,100582.40
2019-03-01T07:03:25.460Z,100581.52
2019-03-01T07:06:03.118Z,100584.47
2019-03-01T07:08:26.016Z,100585.30
2019-03-01T07:10:55.461Z,100583.78
2019-03-01T07:13:25.047Z,100588.95
2019-03-01T07:15:54.482Z,100582.18
2019-03-01T07:18:23.928Z,100589.21
2019-03-01T07:20:54.420Z,100588.44
2019-03-01T07:23:23.875Z,100590.17
2019-03-01T07:25:54.874Z,100600.63
2019-03-01T07:28:24.574Z,100602.37
2019-03-01T07:30:54.012Z,100605.84
2019-03-01T07:33:23.535Z,100601.45
2019-03-01T07:35:52.966Z,100612.27
2019-03-01T07:38:22.424Z,100608.22
2019-03-01T07:40:51.882Z,100610.73
2019-03-01T07:43:21.386Z,100614.08
2019-03-01T07:45:51.080Z,100621.97
2019-03-01T07:48:20.587Z,100627.79
2019-03-01T07:50:52.427Z,100629.92
2019-03-01T07:53:21.316Z,100634.13
2019-03-01T07:55:50.833Z,100629.19
2019-03-01T07:58:21.576Z,100634.13
2019-03-01T08:00:53.610Z,100630.88
2019-03-01T08:03:22.630Z,100636.63
2019-03-01T08:05:52.051Z,100639.71
2019-03-01T08:08:22.700Z,100648.12
2019-03-01T08:10:53.475Z,100654.50
2019-03-01T08:13:23.199Z,100662.27
2019-03-01T08:15:52.697Z,100656.23
2019-03-01T08:18:22.154Z,100657.45
2019-03-01T08:20:51.661Z,100655.38
2019-03-01T08:23:21.120Z,100656.81
2019-03-01T08:25:50.610Z,100654.95
2019-03-01T08:28:22.014Z,100657.08
2019-03-01T08:30:51.312Z,100650.02
2019-03-01T08:33:20.763Z,100656.44
2019-03-01T08:35:50.188Z,100662.95
2019-03-01T08:38:21.582Z,100668.58
2019-03-01T08:40:51.123Z,100671.58
2019-03-01T08:43:20.555Z,100672.89
2019-03-01T08:45:49.989Z,100670.77
2019-03-01T08:48:19.495Z,100675.88
2019-03-01T08:50:48.935Z,100670.55
2019-03-01T08:53:18.380Z,100673.63
2019-03-01T08:55:47.801Z,100678.81
2019-03-01T08:58:18.425Z,100686.80
2019-03-01T09:00:59.040Z,100686.91
2019-03-01T09:03:41.685Z,100690.86
2019-03-01T09:06:11.402Z,100696.62
2019-03-01T09:08:42.863Z,100693.42
2019-03-01T09:11:12.248Z,100697.05
2019-03-01T09:13:41.792Z,100696.69
2019-03-01T09:16:11.424Z,100694.82
2019-03-01T09:18:41.267Z,100694.50
2019-03-01T09:21:12.935Z,100699.30
2019-03-01T09:23:41.970Z,100692.91
2019-03-01T09:26:11.802Z,100696.20
2019-03-01T09:28:41.307Z,100697.31
2019-03-01T09:31:10.784Z,100700.09
2019-03-01T09:33:40.282Z,100698.05
2019-03-01T09:36:14.433Z,100709.34
2019-03-01T09:38:43.715Z,100714.22
2019-03-01T09:41:13.391Z,100711.11
2019-03-01T09:43:42.976Z,100715.16
2019-03-01T09:46:12.492Z,100726.39
2019-03-01T09:48:41.991Z,100730.39
2019-03-01T09:51:11.539Z,100727.20
2019-03-01T09:53:41.038Z,100731.90
2019-03-01T09:56:12.914Z,100735.27
2019-03-01T09:58:41.763Z,100735.82
2019-03-01T10:01:17.094Z,100746.19
2019-03-01T10:03:46.942Z,100743.62
2019-03-01T10:06:16.412Z,100739.04
2019-03-01T10:08:46.003Z,100745.83
2019-03-01T10:11:18.909Z,100744.99
2019-03-01T10:13:52.538Z,100751.06
2019-03-01T10:16:33.430Z,100752.69
2019-03-01T10:19:03.127Z,100754.14
2019-03-01T10:21:40.372Z,100747.02
2019-03-01T10:24:25.365Z,100743.02
2019-03-01T10:27:05.014Z,100748.75
2019-03-01T10:29:37.278Z,100750.77
2019-03-01T10:32:06.804Z,100752.45
2019-03-01T10:34:36.371Z,100766.66
2019-03-01T10:37:05.872Z,100772.02
2019-03-01T10:39:35.508Z,100774.41
2019-03-01T10:42:05.008Z,100780.80
2019-03-01T10:44:34.548Z,100774.12
2019-03-01T10:47:04.215Z,100776.73
2019-03-01T10:49:33.782Z,100777.52
2019-03-01T10:52:03.448Z,100774.81
2019-03-01T10:54:33.977Z,100782.94
2019-03-01T10:57:04.568Z,100782.00
2019-03-01T10:59:33.989Z,100787.64
2019-03-01T11:02:03.606Z,100782.25
2019-03-01T11:04:33.313Z,100784.16
2019-03-01T11:07:02.861Z,100789.66
2019-03-01T11:09:32.329Z,100804.47
2019-03-01T11:12:04.639Z,100796.24
2019-03-01T11:14:34.071Z,100802.00
2019-03-01T11:17:03.567Z,100810.14
2019-03-01T11:19:33.155Z,100812.22
2019-03-01T11:22:02.729Z,100812.63
2019-03-01T11:24:32.161Z,100821.70
2019-03-01T11:27:01.623Z,100829.05
2019-03-01T11:29:31.037Z,100827.81
2019-03-01T11:32:00.503Z,100835.66
2019-03-01T11:34:29.959Z,100845.47
2019-03-01T11:37:01.213Z,100842.88
2019-03-01T11:39:33.755Z,100841.19
2019-03-01T11:42:06.065Z,100845.47
2019-03-01T11:44:35.590Z,100844.25
2019-03-01T11:47:05.015Z,100850.03
2019-03-01T11:49:34.528Z,100850.51
2019-03-01T11:52:04.107Z,100852.55
2019-03-01T11:54:33.541Z,100850.34
2019-03-01T11:57:02.996Z,100856.41
2019-03-01T11:59:32.507Z,100867.77
2019-03-01T12:02:02.008Z,100871.80
2019-03-01T12:04:36.359Z,100879.29
2019-03-01T12:07:05.828Z,100881.85
2019-03-01T12:09:35.258Z,100881.52
2019-03-01T12:12:06.739Z,100875.80
2019-03-01T12:14:36.422Z,100875.85
2019-03-01T12:17:05.873Z,100881.44
2019-03-01T12:19:35.366Z,100893.29
2019-03-01T12:22:04.783Z,100893.36
2019-03-01T12:24:34.219Z,100894.70
2019-03-01T12:27:03.780Z,100893.34
2019-03-01T12:29:33.304Z,100904.05
2019-03-01T12:32:02.986Z,100905.41
2019-03-01T12:34:32.580Z,100913.12
2019-03-01T12:37:03.179Z,100908.43
2019-03-01T12:39:32.697Z,100920.47
2019-03-01T12:42:02.185Z,100928.70
2019-03-01T12:44:31.632Z,100919.34
2019-03-01T12:47:01.200Z,100924.91
2019-03-01T12:49:32.264Z,100925.50
2019-03-01T12:52:04.681Z,100930.72
2019-03-01T12:54:34.216Z,100931.27
2019-03-01T12:57:03.759Z,100935.88
2019-03-01T12:59:33.445Z,100936.61
2019-03-01T13:02:02.888Z,100940.98
2019-03-01T13:04:35.439Z,100951.84
2019-03-01T13:07:04.981Z,100951.91
2019-03-01T13:09:34.505Z,100954.82
2019-03-01T13:12:04.226Z,100956.95
2019-03-01T13:14:36.702Z,100959.87
2019-03-01T13:17:05.045Z,100960.72
2019-03-01T13:19:34.581Z,100958.16
2019-03-01T13:22:04.193Z,100967.39
2019-03-01T13:24:33.687Z,100968.13
2019-03-01T13:27:05.687Z,100965.14
2019-03-01T13:29:35.315Z,100969.98
2019-03-01T13:32:04.834Z,100969.14
2019-03-01T13:34:34.264Z,100965.62
2019-03-01T13:37:03.854Z,100970.41
2019-03-01T13:39:33.382Z,100954.97
2019-03-01T13:42:03.256Z,100949.08
2019-03-01T13:44:32.746Z,100960.72
2019-03-01T13:47:05.313Z,100972.63
2019-03-01T13:49:36.422Z,100963.81
2019-03-01T13:52:05.932Z,100962.30
2019-03-01T13:54:35.398Z,100962.70
2019-03-01T13:57:04.906Z,100964.80
2019-03-01T13:59:37.603Z,100973.03
2019-03-01T14:02:07.591Z,100980.38
2019-03-01T14:04:40.315Z,100977.37
2019-03-01T14:07:08.454Z,100984.91
2019-03-01T14:09:37.987Z,100990.26
2019-03-01T14:12:07.386Z,100983.44
2019-03-01T14:14:36.922Z,100981.29
2019-03-01T14:17:09.567Z,100986.88
2019-03-01T14:19:42.176Z,100992.48
2019-03-01T14:22:16.119Z,100994.15
2019-03-01T14:24:45.724Z,100993.30
2019-03-01T14:27:18.300Z,100990.66
2019-03-01T14:29:52.528Z,100993.18
2019-03-01T14:32:21.755Z,100993.88
2019-03-01T14:34:50.119Z,100993.77
2019-03-01T14:37:19.546Z,100991.77
2019-03-01T14:39:48.964Z,100988.42
2019-03-01T14:42:20.865Z,101004.05
2019-03-01T14:44:50.314Z,101006.08
2019-03-01T14:47:19.996Z,101007.22
2019-03-01T14:49:53.956Z,101004.61
2019-03-01T14:52:23.202Z,101012.33
2019-03-01T14:54:52.664Z,101007.70
2019-03-01T14:57:24.718Z,101005.55
2019-03-01T15:00:00.364Z,101000.27
2019-03-01T15:02:39.713Z,101005.55
2019-03-01T15:05:17.098Z,101005.06
2019-03-01T15:07:40.931Z,101003.00
2019-03-01T15:10:12.655Z,101003.50
2019-03-01T15:12:42.394Z,101012.14
2019-03-01T15:15:13.253Z,101013.55
2019-03-01T15:17:44.034Z,101012.20
2019-03-01T15:20:17.164Z,101014.30
2019-03-01T15:22:48.687Z,101012.52
2019-03-01T15:25:19.245Z,101016.30
2019-03-01T15:27:49.111Z,101014.19
2019-03-01T15:30:18.945Z,101018.41
2019-03-01T15:32:48.525Z,101019.25
2019-03-01T15:35:19.056Z,101017.47
2019-03-01T15:37:48.500Z,101024.36
2019-03-01T15:40:18.002Z,101023.05
2019-03-01T15:42:47.495Z,101028.70
2019-03-01T15:45:19.847Z,101036.56
2019-03-01T15:47:50.496Z,101043.50
2019-03-01T15:50:20.122Z,101050.92
2019-03-01T15:52:50.761Z,101055.33
2019-03-01T15:55:20.545Z,101053.22
2019-03-01T15:57:53.009Z,101054.89
2019-03-01T16:00:25.591Z,101056.17
2019-03-01T16:02:54.072Z,101067.61
2019-03-01T16:05:23.871Z,101061.02
2019-03-01T16:07:53.452Z,101065.30
2019-03-01T16:10:22.874Z,101067.11
2019-03-01T16:12:52.317Z,101085.30
2019-03-01T16:15:24.681Z,101074.94
2019-03-01T16:17:57.619Z,101088.43
2019-03-01T16:20:28.481Z,101084.54
2019-03-01T16:22:57.493Z,101082.83
2019-03-01T16:25:29.959Z,101083.29
2019-03-01T16:27:59.594Z,101075.49
2019-03-01T16:30:29.057Z,101070.77
2019-03-01T16:32:58.570Z,101075.08
2019-03-01T16:35:28.069Z,101082.84
2019-03-01T16:38:01.397Z,101078.53
2019-03-01T16:40:30.604Z,101080.73
2019-03-01T16:43:00.210Z,101086.31
2019-03-01T16:45:29.985Z,101087.16
2019-03-01T16:48:00.926Z,101091.47
2019-03-01T16:50:30.568Z,101100.55
2019-03-01T16:53:04.325Z,101098.45
2019-03-01T16:55:31.778Z,101108.37
2019-03-01T16:58:06.710Z,101109.67
2019-03-01T17:00:32.522Z,101110.12
2019-03-01T17:03:07.160Z,101108.80
2019-03-01T17:05:38.789Z,101119.60
2019-03-01T17:08:08.118Z,101122.61
2019-03-01T17:10:37.714Z,101121.31
2019-03-01T17:13:07.195Z,101124.79
2019-03-01T17:15:36.720Z,101120.46
2019-03-01T17:18:11.282Z,101126.06
2019-03-01T17:20:38.389Z,101132.95
2019-03-01T17:23:08.034Z,101130.78
2019-03-01T17:25:37.510Z,101128.63
2019-03-01T17:28:07.040Z,101138.56
2019-03-01T17:30:39.294Z,101142.85
2019-03-01T17:33:09.683Z,101141.58
2019-03-01T17:35:40.915Z,101144.13
2019-03-01T17:38:11.328Z,101142.41
2019-03-01T17:40:40.844Z,101153.17
2019-03-01T17:43:10.397Z,101150.15
2019-03-01T17:45:39.840Z,101151.06
2019-03-01T17:48:09.339Z,101155.80
2019-03-01T17:50:41.729Z,101155.37
2019-03-01T17:53:10.472Z,101162.28
2019-03-01T17:55:40.087Z,101171.34
2019-03-01T17:58:09.734Z,101179.55
2019-03-01T18:00:43.585Z,101178.23
2019-03-01T18:03:13.081Z,101173.08
2019-03-01T18:05:42.593Z,101184.34
2019-03-01T18:08:13.956Z,101179.54
2019-03-01T18:10:43.477Z,101179.09
2019-03-01T18:13:14.947Z,101182.98
2019-03-01T18:15:45.087Z,101186.00
2019-03-01T18:18:15.231Z,101192.94
2019-03-01T18:20:44.851Z,101189.89
2019-03-01T18:23:14.437Z,101193.80
2019-03-01T18:25:43.869Z,101199.02
2019-03-01T18:28:13.391Z,101200.30
2019-03-01T18:30:42.882Z,101195.55
2019-03-01T18:33:12.406Z,101191.67
2019-03-01T18:35:41.838Z,101194.30
2019-03-01T18:38:11.344Z,101204.23
2019-03-01T18:40:43.285Z,101206.41
2019-03-01T18:43:15.221Z,101205.52
2019-03-01T18:45:44.646Z,101205.99
2019-03-01T18:48:14.172Z,101202.10
2019-03-01T18:50:43.681Z,101202.95
2019-03-01T18:53:13.174Z,101202.95
2019-03-01T18:55:42.628Z,101206.84
2019-03-01T18:58:13.978Z,101212.86
2019-03-01T19:00:45.911Z,101205.08
2019-03-01T19:03:18.387Z,101207.27
2019-03-01T19:05:47.947Z,101207.28
2019-03-01T19:08:19.804Z,101218.52
2019-03-01T19:10:54.163Z,101211.18
2019-03-01T19:13:24.038Z,101217.69
2019-03-01T19:15:54.544Z,101213.79
2019-03-01T19:18:23.381Z,101216.82
2019-03-01T19:20:53.950Z,101215.06
2019-03-01T19:23:25.573Z,101218.52
2019-03-01T19:25:57.883Z,101221.57
2019-03-01T19:28:26.833Z,101221.13
2019-03-01T19:30:57.162Z,101217.27
2019-03-01T19:33:26.575Z,101216.84
2019-03-01T19:35:56.042Z,101212.55
2019-03-01T19:38:25.894Z,101209.55
2019-03-01T19:40:55.447Z,101218.59
2019-03-01T19:43:24.932Z,101216.02
2019-03-01T19:45:54.373Z,101218.59
2019-03-01T19:48:23.823Z,101218.17
2019-03-01T19:50:53.309Z,101217.31
2019-03-01T19:53:25.461Z,101219.48
2019-03-01T19:55:54.098Z,101219.91
2019-03-01T19:58:25.070Z,101223.41
2019-03-01T20:00:54.486Z,101214.33
2019-03-01T20:03:23.941Z,101226.41
2019-03-01T20:05:53.460Z,101231.18
2019-03-01T20:08:22.882Z,101228.59
2019-03-01T20:10:52.393Z,101227.73
2019-03-01T20:13:21.879Z,101233.77
2019-03-01T20:15:51.328Z,101231.18
2019-03-01T20:18:20.805Z,101233.33
2019-03-01T20:20:50.257Z,101235.05
2019-03-01T20:23:19.733Z,101237.64
2019-03-01T20:25:51.031Z,101246.28
2019-03-01T20:28:20.497Z,101239.80
2019-03-01T20:30:49.934Z,101241.11
2019-03-01T20:33:23.358Z,101241.09
2019-03-01T20:35:51.035Z,101243.70
2019-03-01T20:38:20.537Z,101241.09
2019-03-01T20:40:49.994Z,101247.15
2019-03-01T20:43:19.446Z,101245.42
2019-03-01T20:45:50.709Z,101251.47
2019-03-01T20:48:20.253Z,101249.73
2019-03-01T20:50:51.024Z,101258.85
2019-03-01T20:53:20.966Z,101256.69
2019-03-01T20:55:51.046Z,101251.08
2019-03-01T20:58:23.597Z,101257.55
2019-03-01T21:00:53.159Z,101255.84
2019-03-01T21:03:24.960Z,101260.15
2019-03-01T21:05:53.824Z,101264.47
2019-03-01T21:08:28.780Z,101257.56
2019-03-01T21:10:54.483Z,101262.31
2019-03-01T21:13:23.977Z,101258.00
2019-03-01T21:15:53.422Z,101255.39
2019-03-01T21:18:22.909Z,101250.66
2019-03-01T21:20:53.797Z,101255.42
2019-03-01T21:23:23.548Z,101254.11
2019-03-01T21:25:52.979Z,101253.25
2019-03-01T21:28:22.427Z,101257.12
2019-03-01T21:30:51.840Z,101255.84
2019-03-01T21:33:24.019Z,101252.84
2019-03-01T21:35:52.412Z,101257.59
2019-03-01T21:38:23.636Z,101263.63
2019-03-01T21:40:54.211Z,101265.36
2019-03-01T21:43:23.732Z,101264.06
2019-03-01T21:45:55.524Z,101265.80
2019-03-01T21:48:25.312Z,101262.75
2019-03-01T21:50:55.538Z,101260.19
2019-03-01T21:53:25.381Z,101259.75
2019-03-01T21:55:54.919Z,101264.52
2019-03-01T21:58:24.379Z,101264.08
2019-03-01T22:00:53.844Z,101265.81
2019-03-01T22:03:24.887Z,101265.38
2019-03-01T22:05:54.518Z,101261.51
2019-03-01T22:08:24.004Z,101264.92
2019-03-01T22:10:53.452Z,101269.72
2019-03-01T22:13:22.952Z,101257.18
2019-03-01T22:15:52.455Z,101259.75
2019-03-01T22:18:23.710Z,101263.23
2019-03-01T22:20:53.092Z,101261.95
2019-03-01T22:23:22.522Z,101268.84
2019-03-01T22:25:51.960Z,101261.93
2019-03-01T22:28:21.421Z,101261.95
2019-03-01T22:30:50.842Z,101271.43
2019-03-01T22:33:20.770Z,101273.58
2019-03-01T22:35:51.357Z,101285.25
2019-03-01T22:38:20.792Z,101284.37
2019-03-01T22:40:50.233Z,101280.92
2019-03-01T22:43:22.471Z,101279.60
2019-03-01T22:45:50.798Z,101279.61
2019-03-01T22:48:20.244Z,101274.88
2019-03-01T22:50:49.681Z,101283.06
2019-03-01T22:53:19.138Z,101280.50
2019-03-01T22:55:51.541Z,101288.25
2019-03-01T22:58:19.691Z,101286.09
2019-03-01T23:01:00.051Z,101284.80
2019-03-01T23:03:30.206Z,101283.53
2019-03-01T23:05:59.717Z,101283.94
2019-03-01T23:08:31.747Z,101291.30
2019-03-01T23:11:00.529Z,101286.12
2019-03-01T23:13:30.015Z,101282.65
2019-03-01T23:15:59.522Z,101277.89
2019-03-01T23:18:28.944Z,101283.97
2019-03-01T23:21:01.112Z,101285.25
2019-03-01T23:23:29.495Z,101289.12
2019-03-01T23:25:58.980Z,101292.15
2019-03-01T23:28:28.496Z,101296.05
2019-03-01T23:31:00.573Z,101296.46
2019-03-01T23:33:31.554Z,101295.61
2019-03-01T23:36:00.652Z,101296.47
2019-03-01T23:38:30.066Z,101303.40
2019-03-01T23:40:59.504Z,101311.16
2019-03-01T23:43:30.897Z,101305.99
2019-03-01T23:46:00.102Z,101305.10
2019-03-01T23:48:29.539Z,101304.23
2019-03-01T23:50:58.984Z,101306.84
2019-03-01T23:53:30.943Z,101306.83
2019-03-01T23:55:59.544Z,101299.08
2019-03-01T23:58:28.958Z,101306.39
