createdAt,value
2023-04-21T00:00:09.080Z,17.80
2023-04-21T00:02:39.088Z,14.40
2023-04-21T00:11:25.785Z,20.77
2023-04-21T00:25:48.181Z,21.05
2023-04-21T00:28:15.898Z,19.63
2023-04-21T00:36:50.194Z,18.70
2023-04-21T00:39:20.064Z,20.45
2023-04-21T00:41:49.371Z,19.73
2023-04-21T00:44:17.406Z,22.40
2023-04-21T00:52:56.540Z,22.27
2023-04-21T00:55:24.617Z,23.00
2023-04-21T00:57:55.973Z,23.63
2023-04-21T01:00:28.401Z,22.52
2023-04-21T01:02:56.899Z,20.77
2023-04-21T01:05:24.559Z,23.10
2023-04-21T01:07:53.322Z,21.30
2023-04-21T01:10:22.610Z,22.08
2023-04-21T01:13:16.446Z,21.60
2023-04-21T01:19:07.267Z,22.55
2023-04-21T01:21:40.853Z,22.02
2023-04-21T01:24:10.952Z,20.98
2023-04-21T01:26:37.751Z,23.08
2023-04-21T01:29:04.621Z,24.85
2023-04-21T01:31:33.460Z,22.35
2023-04-21T01:34:04.142Z,26.25
2023-04-21T01:36:31.270Z,24.85
2023-04-21T01:38:58.610Z,23.30
2023-04-21T01:41:25.868Z,25.88
2023-04-21T01:43:57.736Z,23.65
2023-04-21T01:46:24.402Z,22.05
2023-04-21T01:48:55.760Z,26.63
2023-04-21T01:54:22.265Z,26.15
2023-04-21T01:56:48.976Z,25.88
2023-04-21T01:59:16.186Z,25.55
2023-04-21T02:10:26.712Z,25.83
2023-04-21T02:12:55.336Z,26.25
2023-04-21T02:15:22.765Z,26.90
2023-04-21T02:17:49.615Z,24.23
2023-04-21T02:20:16.241Z,25.90
2023-04-21T02:22:44.249Z,28.05
2023-04-21T02:25:20.948Z,26.65
2023-04-21T02:33:45.900Z,25.75
2023-04-21T02:36:13.008Z,25.50
2023-04-21T02:38:44.642Z,28.98
2023-04-21T02:44:03.556Z,25.13
2023-04-21T02:46:34.124Z,31.55
2023-04-21T02:49:00.924Z,28.38
2023-04-21T02:54:19.944Z,25.40
2023-04-21T02:56:48.084Z,31.88
2023-04-21T03:02:10.941Z,29.90
2023-04-21T03:07:50.761Z,28.60
2023-04-21T03:13:09.468Z,33.42
2023-04-21T03:15:36.147Z,30.65
2023-04-21T03:18:06.140Z,28.75
2023-04-21T03:20:34.094Z,27.15
2023-04-21T03:23:01.998Z,32.72
2023-04-21T03:25:30.097Z,26.42
2023-04-21T03:27:56.831Z,30.75
2023-04-21T03:30:26.064Z,29.52
2023-04-21T03:32:54.876Z,27.65
2023-04-21T03:35:23.041Z,28.33
2023-04-21T03:37:55.863Z,30.88
2023-04-21T03:40:22.821Z,32.42
2023-04-21T03:42:50.160Z,30.88
2023-04-21T03:45:21.672Z,29.33
2023-04-21T03:47:56.215Z,29.65
2023-04-21T03:50:25.176Z,33.88
2023-04-21T03:52:54.065Z,31.23
2023-04-21T03:55:26.033Z,26.70
2023-04-21T03:57:52.741Z,25.98
2023-04-21T04:03:20.507Z,27.30
2023-04-21T04:05:49.396Z,27.42
2023-04-21T04:08:16.264Z,27.08
2023-04-21T04:10:44.516Z,25.85
2023-04-21T04:13:11.326Z,30.00
2023-04-21T04:15:40.664Z,28.85
2023-04-21T04:24:08.122Z,29.98
2023-04-21T04:26:37.379Z,38.13
2023-04-21T04:29:09.808Z,30.23
2023-04-21T04:31:41.283Z,27.27
2023-04-21T04:34:12.785Z,29.42
2023-04-21T04:39:39.653Z,28.40
2023-04-21T04:42:11.005Z,26.30
2023-04-21T04:44:40.844Z,27.17
2023-04-21T04:47:14.856Z,30.75
2023-04-21T04:49:42.845Z,24.33
2023-04-21T04:52:13.857Z,28.33
2023-04-21T04:54:43.166Z,23.80
2023-04-21T04:57:10.171Z,28.85
2023-04-21T04:59:40.505Z,26.35
2023-04-21T05:02:07.442Z,25.75
2023-04-21T05:04:34.389Z,28.65
2023-04-21T05:07:02.798Z,25.25
2023-04-21T05:09:29.537Z,28.92
2023-04-21T05:11:56.258Z,32.17
2023-04-21T05:14:24.221Z,30.75
2023-04-21T05:16:53.049Z,35.33
2023-04-21T05:19:45.632Z,32.20
2023-04-21T05:22:23.883Z,29.80
2023-04-21T05:24:50.540Z,29.27
2023-04-21T05:27:18.318Z,30.08
2023-04-21T05:29:44.954Z,27.00
2023-04-21T05:32:11.820Z,30.05
2023-04-21T05:34:38.513Z,33.20
2023-04-21T05:37:06.979Z,29.02
2023-04-21T05:39:33.613Z,27.15
2023-04-21T05:42:04.072Z,28.45
2023-04-21T05:47:08.058Z,24.83
2023-04-21T06:01:38.250Z,34.50
2023-04-21T06:04:05.390Z,27.98
2023-04-21T06:07:11.070Z,26.02
2023-04-21T06:10:10.610Z,24.48
2023-04-21T06:15:34.043Z,23.00
2023-04-21T06:18:03.254Z,25.23
2023-04-21T06:20:29.990Z,20.83
2023-04-21T06:22:58.691Z,20.23
2023-04-21T06:25:26.025Z,17.92
2023-04-21T06:27:55.903Z,19.83
2023-04-21T06:30:25.831Z,17.52
2023-04-21T06:32:56.125Z,21.02
2023-04-21T06:38:21.601Z,17.52
2023-04-21T06:40:48.274Z,18.77
2023-04-21T06:43:15.677Z,18.42
2023-04-21T06:45:48.189Z,16.25
2023-04-21T06:48:15.408Z,19.98
2023-04-21T06:50:45.643Z,19.42
2023-04-21T06:53:25.050Z,16.23
2023-04-21T06:55:55.084Z,20.88
2023-04-21T06:58:26.075Z,20.00
2023-04-21T07:00:52.899Z,20.40
2023-04-21T07:03:24.331Z,20.60
2023-04-21T07:08:47.240Z,21.42
2023-04-21T07:11:17.234Z,21.58
2023-04-21T07:13:47.535Z,23.70
2023-04-21T07:16:14.998Z,24.48
2023-04-21T07:18:42.841Z,18.92
2023-04-21T07:23:55.248Z,17.98
2023-04-21T07:26:21.947Z,18.08
2023-04-21T07:28:59.256Z,32.03
2023-04-21T07:31:55.580Z,21.73
2023-04-21T07:40:20.094Z,17.77
2023-04-21T07:42:47.938Z,18.02
2023-04-21T07:45:14.545Z,15.65
2023-04-21T07:47:45.671Z,16.80
2023-04-21T07:50:12.392Z,18.40
2023-04-21T07:52:43.362Z,19.40
2023-04-21T07:55:09.998Z,17.10
2023-04-21T07:57:44.327Z,19.17
2023-04-21T08:00:11.765Z,16.10
2023-04-21T08:02:41.820Z,16.83
2023-04-21T08:05:08.946Z,19.02
2023-04-21T08:07:39.930Z,17.95
2023-04-21T08:12:37.093Z,16.08
2023-04-21T08:15:07.172Z,15.73
2023-04-21T08:17:38.302Z,16.02
2023-04-21T08:20:11.093Z,14.43
2023-04-21T08:40:32.515Z,8.93
2023-04-21T08:43:00.027Z,8.48
2023-04-21T08:45:29.923Z,8.95
2023-04-21T08:48:00.730Z,8.77
2023-04-21T08:50:29.961Z,8.77
2023-04-21T08:53:06.352Z,7.53
2023-04-21T08:55:37.526Z,6.10
2023-04-21T08:58:12.330Z,7.30
2023-04-21T09:00:41.486Z,9.63
2023-04-21T09:03:19.464Z,5.68
2023-04-21T09:06:06.609Z,6.03
2023-04-21T09:08:36.545Z,7.95
2023-04-21T09:11:08.275Z,5.13
2023-04-21T09:13:38.161Z,6.50
2023-04-21T09:16:17.450Z,6.60
2023-04-21T09:18:51.473Z,6.45
2023-04-21T09:21:20.357Z,4.38
2023-04-21T09:23:51.194Z,5.05
2023-04-21T09:26:43.259Z,4.43
2023-04-21T09:29:10.415Z,4.97
2023-04-21T09:35:19.175Z,3.53
2023-04-21T09:37:45.948Z,5.70
2023-04-21T09:40:14.539Z,6.10
2023-04-21T09:42:43.085Z,4.10
2023-04-21T09:45:29.115Z,3.67
2023-04-21T09:51:07.546Z,3.78
2023-04-21T10:02:22.945Z,3.53
2023-04-21T10:04:59.785Z,3.88
2023-04-21T10:10:40.517Z,2.65
2023-04-21T10:13:12.149Z,2.92
2023-04-21T10:15:40.658Z,4.10
2023-04-21T10:18:20.411Z,4.57
2023-04-21T10:20:57.702Z,5.65
2023-04-21T10:23:30.641Z,4.30
2023-04-21T10:26:20.771Z,3.95
2023-04-21T10:28:53.862Z,4.30
2023-04-21T10:31:22.537Z,3.95
2023-04-21T10:34:08.083Z,4.30
2023-04-21T10:36:45.248Z,2.75
2023-04-21T10:39:32.783Z,4.05
2023-04-21T10:42:26.545Z,3.70
2023-04-21T10:47:50.746Z,5.22
2023-04-21T10:50:26.954Z,6.18
2023-04-21T10:53:10.536Z,4.15
2023-04-21T10:56:03.544Z,5.90
2023-04-21T10:58:35.713Z,5.40
2023-04-21T11:01:02.663Z,7.15
2023-04-21T11:03:35.659Z,4.80
2023-04-21T11:06:18.491Z,6.80
2023-04-21T11:08:58.638Z,4.35
2023-04-21T11:11:26.333Z,5.30
2023-04-21T11:13:56.550Z,3.45
2023-04-21T11:16:24.533Z,6.32
2023-04-21T11:18:58.768Z,5.53
2023-04-21T11:21:25.704Z,4.28
2023-04-21T11:24:02.804Z,6.45
2023-04-21T11:26:39.283Z,6.13
2023-04-21T11:29:09.880Z,5.95
2023-04-21T11:31:57.244Z,5.78
2023-04-21T11:34:26.164Z,6.85
2023-04-21T11:36:53.516Z,6.50
2023-04-21T11:39:23.321Z,5.80
2023-04-21T11:41:51.224Z,6.68
2023-04-21T11:44:36.576Z,5.63
2023-04-21T11:47:38.530Z,5.88
2023-04-21T11:50:05.604Z,5.90
2023-04-21T11:52:37.738Z,9.50
2023-04-21T11:55:11.275Z,9.35
2023-04-21T12:00:39.199Z,6.50
2023-04-21T12:03:15.748Z,7.32
2023-04-21T12:05:44.947Z,4.70
2023-04-21T12:08:17.919Z,5.07
2023-04-21T12:10:50.581Z,6.22
2023-04-21T12:13:23.793Z,6.85
2023-04-21T12:15:54.489Z,6.72
2023-04-21T12:18:27.570Z,5.55
2023-04-21T12:20:59.781Z,7.63
2023-04-21T12:23:26.949Z,8.55
2023-04-21T12:25:53.707Z,8.15
2023-04-21T12:28:20.400Z,7.95
2023-04-21T12:30:47.034Z,6.25
2023-04-21T12:33:13.879Z,5.72
2023-04-21T12:35:40.786Z,7.72
2023-04-21T12:38:07.441Z,5.47
2023-04-21T12:46:22.014Z,9.65
2023-04-21T12:48:51.741Z,6.85
2023-04-21T12:51:21.056Z,8.30
2023-04-21T12:53:49.281Z,48.97
2023-04-21T12:56:19.625Z,7.88
2023-04-21T12:58:50.243Z,6.80
2023-04-21T13:01:24.977Z,6.45
2023-04-21T13:04:00.786Z,8.40
2023-04-21T13:06:28.038Z,24.05
2023-04-21T13:08:55.335Z,18.88
2023-04-21T13:11:24.272Z,7.80
2023-04-21T13:13:51.079Z,10.85
2023-04-21T13:16:22.406Z,11.05
2023-04-21T13:18:52.696Z,8.03
2023-04-21T13:21:19.606Z,5.82
2023-04-21T13:23:48.494Z,5.75
2023-04-21T13:26:15.472Z,6.75
2023-04-21T13:28:43.771Z,6.88
2023-04-21T13:31:11.355Z,5.18
2023-04-21T13:33:44.918Z,15.35
2023-04-21T13:36:14.482Z,6.38
2023-04-21T13:38:55.729Z,5.10
2023-04-21T13:41:22.666Z,5.55
2023-04-21T13:43:58.888Z,4.57
2023-04-21T13:46:26.714Z,8.95
2023-04-21T13:48:56.640Z,6.40
2023-04-21T13:51:25.041Z,5.47
2023-04-21T13:53:57.847Z,7.63
2023-04-21T13:56:25.255Z,5.47
2023-04-21T13:58:52.516Z,4.60
2023-04-21T14:01:21.868Z,5.35
2023-04-21T14:03:51.945Z,7.68
2023-04-21T14:06:18.927Z,7.15
2023-04-21T14:08:52.647Z,4.25
2023-04-21T14:11:19.496Z,5.57
2023-04-21T14:14:00.891Z,5.78
2023-04-21T14:16:34.020Z,5.18
2023-04-21T14:19:06.023Z,6.15
2023-04-21T14:21:38.071Z,4.63
2023-04-21T14:24:04.850Z,3.05
2023-04-21T14:26:35.222Z,4.57
2023-04-21T14:29:04.569Z,6.93
2023-04-21T14:31:31.401Z,23.42
2023-04-21T14:33:58.065Z,6.85
2023-04-21T14:36:26.554Z,16.98
2023-04-21T14:38:56.727Z,8.20
2023-04-21T14:41:23.390Z,4.03
2023-04-21T14:43:53.110Z,5.20
2023-04-21T14:46:23.082Z,4.82
2023-04-21T14:48:51.436Z,6.60
2023-04-21T14:51:18.901Z,4.40
2023-04-21T14:53:46.352Z,6.30
2023-04-21T14:56:13.305Z,5.93
2023-04-21T14:58:41.337Z,8.82
2023-04-21T15:01:08.316Z,5.53
2023-04-21T15:03:38.390Z,5.35
2023-04-21T15:06:05.843Z,6.43
2023-04-21T15:08:32.500Z,9.27
2023-04-21T15:11:01.113Z,5.82
2023-04-21T15:13:30.271Z,10.95
2023-04-21T15:16:04.921Z,5.85
2023-04-21T15:18:32.321Z,6.38
2023-04-21T15:20:59.049Z,5.10
2023-04-21T15:23:28.373Z,6.05
2023-04-21T15:26:00.163Z,4.50
2023-04-21T15:28:58.886Z,5.10
2023-04-21T15:31:25.530Z,3.95
2023-04-21T15:33:53.271Z,5.32
2023-04-21T15:36:22.852Z,4.40
2023-04-21T15:38:49.563Z,4.68
2023-04-21T15:41:24.644Z,6.00
2023-04-21T15:43:51.937Z,5.25
2023-04-21T15:46:23.387Z,3.65
2023-04-21T15:48:52.407Z,4.03
2023-04-21T15:51:19.474Z,6.80
2023-04-21T15:53:48.589Z,4.47
2023-04-21T15:56:15.939Z,4.45
2023-04-21T15:58:44.541Z,6.00
2023-04-21T16:01:13.523Z,5.03
2023-04-21T16:15:27.638Z,4.85
2023-04-21T16:17:54.461Z,2.90
2023-04-21T16:20:23.640Z,2.58
2023-04-21T16:22:54.588Z,1.67
2023-04-21T16:25:21.839Z,2.40
2023-04-21T16:27:48.533Z,3.75
2023-04-21T16:30:16.978Z,7.07
2023-04-21T16:32:45.897Z,2.83
2023-04-21T16:35:15.093Z,4.95
2023-04-21T16:37:43.525Z,1.92
2023-04-21T16:40:11.582Z,2.35
2023-04-21T16:42:38.407Z,1.98
2023-04-21T16:45:05.824Z,3.05
2023-04-21T16:47:42.526Z,4.85
2023-04-21T16:50:10.852Z,3.45
2023-04-21T16:52:39.102Z,5.55
2023-04-21T16:55:12.166Z,4.40
2023-04-21T16:57:40.828Z,3.50
2023-04-21T17:00:10.998Z,3.55
2023-04-21T17:02:40.235Z,3.80
2023-04-21T17:05:15.357Z,5.72
2023-04-21T17:07:44.187Z,2.45
2023-04-21T17:10:11.266Z,3.25
2023-04-21T17:12:47.075Z,3.40
2023-04-21T17:15:19.159Z,6.82
2023-04-21T17:17:48.870Z,10.45
2023-04-21T17:20:15.623Z,5.63
2023-04-21T17:22:45.639Z,6.97
2023-04-21T17:25:20.787Z,4.97
2023-04-21T17:27:47.608Z,4.78
2023-04-21T17:30:18.339Z,5.65
2023-04-21T17:32:51.588Z,4.70
2023-04-21T17:35:28.138Z,4.93
2023-04-21T17:37:58.360Z,4.88
2023-04-21T17:40:25.615Z,3.70
2023-04-21T17:42:52.372Z,5.30
2023-04-21T17:45:19.302Z,9.45
2023-04-21T17:47:46.652Z,5.85
2023-04-21T17:50:18.139Z,3.70
2023-04-21T17:52:44.813Z,4.05
2023-04-21T17:55:15.261Z,3.45
2023-04-21T17:57:47.104Z,1.40
2023-04-21T18:00:15.390Z,2.45
2023-04-21T18:02:44.947Z,2.72
2023-04-21T18:05:16.408Z,2.08
2023-04-21T18:07:43.509Z,6.05
2023-04-21T18:10:10.878Z,3.42
2023-04-21T18:12:37.621Z,2.22
2023-04-21T18:15:07.294Z,7.20
2023-04-21T18:17:38.003Z,2.70
2023-04-21T18:20:06.327Z,3.47
2023-04-21T18:22:34.229Z,2.10
2023-04-21T18:25:02.728Z,2.85
2023-04-21T18:27:36.075Z,4.82
2023-04-21T18:30:10.158Z,5.70
2023-04-21T18:32:39.883Z,5.32
2023-04-21T18:35:08.355Z,5.47
2023-04-21T18:37:36.339Z,5.68
2023-04-21T18:40:04.988Z,7.70
2023-04-21T18:42:32.747Z,6.22
2023-04-21T18:45:04.264Z,4.95
2023-04-21T18:50:33.857Z,9.43
2023-04-21T18:53:02.609Z,5.28
2023-04-21T19:01:37.265Z,9.02
2023-04-21T19:04:04.229Z,2.25
2023-04-21T19:12:28.055Z,13.40
2023-04-21T19:14:55.235Z,9.63
2023-04-21T19:17:26.181Z,7.60
2023-04-21T19:19:53.329Z,9.10
2023-04-21T19:22:52.456Z,10.07
2023-04-21T19:25:22.858Z,9.98
2023-04-21T19:27:54.358Z,11.30
2023-04-21T19:30:22.091Z,8.90
2023-04-21T19:32:49.040Z,8.45
2023-04-21T19:41:56.745Z,6.07
2023-04-21T19:44:26.977Z,5.38
2023-04-21T19:46:53.704Z,16.70
2023-04-21T19:49:20.342Z,16.83
2023-04-21T20:00:19.368Z,9.52
2023-04-21T20:05:35.773Z,7.75
2023-04-21T20:08:02.565Z,4.75
2023-04-21T20:10:31.966Z,3.78
2023-04-21T20:13:06.555Z,2.97
2023-04-21T20:21:24.823Z,4.55
2023-04-21T20:23:51.872Z,6.90
2023-04-21T20:26:18.626Z,4.53
2023-04-21T20:28:45.446Z,6.18
2023-04-21T20:31:12.624Z,19.17
2023-04-21T20:33:39.354Z,7.50
2023-04-21T20:36:11.904Z,8.68
2023-04-21T20:38:38.605Z,5.53
2023-04-21T20:41:05.222Z,3.08
2023-04-21T20:43:32.393Z,4.00
2023-04-21T20:46:03.671Z,1.50
2023-04-21T20:48:31.508Z,1.40
2023-04-21T20:51:02.670Z,1.90
2023-04-21T20:53:29.389Z,2.58
2023-04-21T20:55:56.307Z,4.47
2023-04-21T20:58:26.562Z,2.60
2023-04-21T21:01:25.717Z,1.73
2023-04-21T21:03:53.644Z,3.63
2023-04-21T21:11:39.873Z,1.30
2023-04-21T21:14:07.072Z,1.63
2023-04-21T21:16:34.954Z,1.30
2023-04-21T21:19:01.526Z,1.17
2023-04-21T21:21:31.743Z,1.92
2023-04-21T21:24:01.765Z,3.72
2023-04-21T21:26:29.501Z,2.95
2023-04-21T21:28:56.767Z,2.08
2023-04-21T21:31:24.792Z,3.45
2023-04-21T21:33:51.680Z,4.30
2023-04-21T21:36:22.466Z,3.63
2023-04-21T21:38:50.883Z,3.60
2023-04-21T21:41:19.628Z,6.78
2023-04-21T21:43:46.692Z,4.00
2023-04-21T21:46:38.374Z,2.05
2023-04-21T21:49:09.947Z,1.70
2023-04-21T21:51:43.243Z,2.42
2023-04-21T21:54:12.480Z,1.38
2023-04-21T21:56:39.077Z,3.42
2023-04-21T21:59:07.132Z,2.35
2023-04-21T22:01:33.799Z,1.50
2023-04-21T22:04:02.830Z,1.73
2023-04-21T22:09:21.281Z,2.50
2023-04-21T22:11:51.610Z,9.13
2023-04-21T22:14:23.383Z,14.68
2023-04-21T22:16:52.699Z,13.63
2023-04-21T22:19:19.911Z,8.15
2023-04-21T22:21:46.623Z,4.60
2023-04-21T22:24:13.709Z,5.57
2023-04-21T22:26:42.585Z,3.38
2023-04-21T22:29:11.290Z,3.40
2023-04-21T22:31:40.673Z,2.97
2023-04-21T22:34:08.495Z,4.63
2023-04-21T22:36:37.254Z,4.30
2023-04-21T22:39:06.377Z,6.20
2023-04-21T22:41:35.577Z,4.40
2023-04-21T22:44:03.936Z,3.35
2023-04-21T22:46:33.248Z,4.00
2023-04-21T22:49:01.599Z,3.55
2023-04-21T22:51:29.139Z,4.63
2023-04-21T22:53:56.008Z,5.75
2023-04-21T22:56:22.764Z,8.65
2023-04-21T22:58:52.685Z,13.90
2023-04-21T23:01:20.392Z,16.30
2023-04-21T23:03:47.138Z,8.73
2023-04-21T23:06:18.773Z,7.13
2023-04-21T23:08:45.622Z,6.28
2023-04-21T23:11:12.775Z,4.47
2023-04-21T23:13:39.616Z,4.18
2023-04-21T23:16:10.779Z,4.15
2023-04-21T23:18:37.402Z,4.72
2023-04-21T23:21:04.066Z,3.97
2023-04-21T23:23:32.677Z,4.25
2023-04-21T23:25:59.285Z,5.10
2023-04-21T23:28:25.965Z,4.03
2023-04-21T23:30:52.752Z,4.97
2023-04-21T23:33:19.702Z,5.10
2023-04-21T23:35:46.444Z,3.42
2023-04-21T23:38:13.105Z,4.18
2023-04-21T23:40:40.905Z,6.72
2023-04-21T23:43:11.361Z,4.57
2023-04-21T23:45:40.939Z,2.88
2023-04-21T23:48:07.659Z,3.25
2023-04-21T23:50:34.485Z,3.15
2023-04-21T23:53:03.723Z,4.70
