createdAt,value
2023-05-14T00:00:09.000Z,87.0
2023-05-14T00:00:24.000Z,87.0
2023-05-14T00:00:39.000Z,88.0
2023-05-14T00:00:54.000Z,88.0
2023-05-14T00:01:09.000Z,88.0
2023-05-14T00:01:24.000Z,88.0
2023-05-14T00:01:39.000Z,88.0
2023-05-14T00:01:53.000Z,88.0
2023-05-14T00:02:08.000Z,88.0
2023-05-14T00:02:23.000Z,88.0
2023-05-14T00:02:38.000Z,87.0
2023-05-14T00:02:53.000Z,87.0
2023-05-14T00:03:08.000Z,87.0
2023-05-14T00:03:23.000Z,87.0
2023-05-14T00:03:38.000Z,87.0
2023-05-14T00:03:53.000Z,86.0
2023-05-14T00:04:08.000Z,86.0
2023-05-14T00:04:23.000Z,86.0
2023-05-14T00:04:38.000Z,86.0
2023-05-14T00:04:53.000Z,86.0
2023-05-14T00:05:08.000Z,86.0
2023-05-14T00:05:23.000Z,86.0
2023-05-14T00:05:38.000Z,86.0
2023-05-14T00:05:53.000Z,86.0
2023-05-14T00:06:08.000Z,86.0
2023-05-14T00:06:24.000Z,86.0
2023-05-14T00:06:39.000Z,86.0
2023-05-14T00:06:54.000Z,87.0
2023-05-14T00:07:09.000Z,87.0
2023-05-14T00:07:24.000Z,87.0
2023-05-14T00:07:39.000Z,87.0
2023-05-14T00:07:54.000Z,87.0
2023-05-14T00:08:09.000Z,87.0
2023-05-14T00:08:24.000Z,87.0
2023-05-14T00:08:38.000Z,87.0
2023-05-14T00:08:53.000Z,87.0
2023-05-14T00:09:08.000Z,88.0
2023-05-14T00:09:23.000Z,88.0
2023-05-14T00:09:38.000Z,88.0
2023-05-14T00:09:53.000Z,88.0
2023-05-14T00:10:08.000Z,88.0
2023-05-14T00:10:23.000Z,88.0
2023-05-14T00:10:38.000Z,87.0
2023-05-14T00:10:53.000Z,87.0
2023-05-14T00:11:08.000Z,86.0
2023-05-14T00:11:23.000Z,86.0
2023-05-14T00:11:38.000Z,85.0
2023-05-14T00:11:53.000Z,83.0
2023-05-14T00:12:08.000Z,83.0
2023-05-14T00:12:23.000Z,82.0
2023-05-14T00:12:39.000Z,82.0
2023-05-14T00:12:54.000Z,82.0
2023-05-14T00:13:09.000Z,82.0
2023-05-14T00:13:24.000Z,82.0
2023-05-14T00:13:39.000Z,81.0
2023-05-14T00:13:54.000Z,81.0
2023-05-14T00:14:09.000Z,83.0
2023-05-14T00:14:24.000Z,83.0
2023-05-14T00:14:38.000Z,83.0
2023-05-14T00:14:53.000Z,83.0
2023-05-14T00:15:08.000Z,84.0
2023-05-14T00:15:23.000Z,83.0
2023-05-14T00:15:38.000Z,83.0
2023-05-14T00:15:53.000Z,84.0
2023-05-14T00:16:08.000Z,84.0
2023-05-14T00:16:23.000Z,84.0
2023-05-14T00:16:38.000Z,85.0
2023-05-14T00:16:53.000Z,85.0
2023-05-14T00:17:08.000Z,85.0
2023-05-14T00:17:23.000Z,85.0
2023-05-14T00:17:38.000Z,85.0
2023-05-14T00:17:53.000Z,85.0
2023-05-14T00:18:08.000Z,85.0
2023-05-14T00:18:24.000Z,85.0
2023-05-14T00:18:39.000Z,85.0
2023-05-14T00:18:54.000Z,85.0
2023-05-14T00:19:09.000Z,85.0
2023-05-14T00:19:24.000Z,86.0
2023-05-14T00:19:39.000Z,86.0
2023-05-14T00:19:54.000Z,85.0
2023-05-14T00:20:09.000Z,85.0
2023-05-14T00:20:23.000Z,85.0
2023-05-14T00:20:38.000Z,85.0
2023-05-14T00:20:53.000Z,84.0
2023-05-14T00:21:08.000Z,84.0
2023-05-14T00:21:23.000Z,84.0
2023-05-14T00:21:38.000Z,83.0
2023-05-14T00:21:53.000Z,83.0
2023-05-14T00:22:08.000Z,82.0
2023-05-14T00:22:23.000Z,81.0
2023-05-14T00:22:38.000Z,82.0
2023-05-14T00:22:53.000Z,82.0
2023-05-14T00:23:08.000Z,82.0
2023-05-14T00:23:23.000Z,81.0
2023-05-14T00:23:38.000Z,81.0
2023-05-14T00:23:54.000Z,81.0
2023-05-14T00:24:09.000Z,80.0
2023-05-14T00:24:24.000Z,81.0
2023-05-14T00:24:39.000Z,81.0
2023-05-14T00:24:54.000Z,81.0
2023-05-14T00:25:09.000Z,81.0
2023-05-14T00:25:24.000Z,81.0
2023-05-14T00:25:38.000Z,82.0
2023-05-14T00:25:53.000Z,82.0
2023-05-14T00:26:08.000Z,82.0
2023-05-14T00:26:23.000Z,83.0
2023-05-14T00:26:38.000Z,83.0
2023-05-14T00:26:53.000Z,83.0
2023-05-14T00:27:08.000Z,83.0
2023-05-14T00:27:23.000Z,84.0
2023-05-14T00:27:38.000Z,84.0
2023-05-14T00:27:53.000Z,84.0
2023-05-14T00:28:08.000Z,84.0
2023-05-14T00:28:23.000Z,85.0
2023-05-14T00:28:38.000Z,85.0
2023-05-14T00:28:53.000Z,85.0
2023-05-14T00:29:08.000Z,85.0
2023-05-14T00:29:24.000Z,85.0
2023-05-14T00:29:39.000Z,85.0
2023-05-14T00:29:54.000Z,85.0
2023-05-14T00:30:09.000Z,85.0
2023-05-14T00:30:24.000Z,85.0
2023-05-14T00:30:39.000Z,85.0
2023-05-14T00:30:54.000Z,85.0
2023-05-14T00:31:08.000Z,85.0
2023-05-14T00:31:23.000Z,85.0
2023-05-14T00:31:38.000Z,85.0
2023-05-14T00:31:53.000Z,85.0
2023-05-14T00:32:08.000Z,85.0
2023-05-14T00:32:23.000Z,85.0
2023-05-14T00:32:38.000Z,85.0
2023-05-14T00:32:53.000Z,85.0
2023-05-14T00:33:08.000Z,85.0
2023-05-14T00:33:23.000Z,85.0
2023-05-14T00:33:38.000Z,85.0
2023-05-14T00:33:53.000Z,85.0
2023-05-14T00:34:08.000Z,85.0
2023-05-14T00:34:23.000Z,85.0
2023-05-14T00:34:38.000Z,85.0
2023-05-14T00:34:53.000Z,85.0
2023-05-14T00:35:08.000Z,85.0
2023-05-14T00:35:23.000Z,85.0
2023-05-14T00:35:39.000Z,85.0
2023-05-14T00:35:54.000Z,85.0
2023-05-14T00:36:09.000Z,85.0
2023-05-14T00:36:24.000Z,85.0
2023-05-14T00:36:39.000Z,85.0
2023-05-14T00:36:54.000Z,85.0
2023-05-14T00:37:09.000Z,85.0
2023-05-14T00:37:24.000Z,85.0
2023-05-14T00:37:39.000Z,85.0
2023-05-14T00:37:54.000Z,85.0
2023-05-14T00:38:08.000Z,85.0
2023-05-14T00:38:23.000Z,85.0
2023-05-14T00:38:38.000Z,85.0
2023-05-14T00:38:53.000Z,85.0
2023-05-14T00:39:08.000Z,84.0
2023-05-14T00:39:23.000Z,84.0
2023-05-14T00:39:38.000Z,84.0
2023-05-14T00:39:53.000Z,84.0
2023-05-14T00:40:08.000Z,84.0
2023-05-14T00:40:23.000Z,84.0
2023-05-14T00:40:38.000Z,84.0
2023-05-14T00:40:53.000Z,84.0
2023-05-14T00:41:08.000Z,84.0
2023-05-14T00:41:23.000Z,84.0
2023-05-14T00:41:38.000Z,84.0
2023-05-14T00:41:53.000Z,84.0
2023-05-14T00:42:08.000Z,84.0
2023-05-14T00:42:23.000Z,84.0
2023-05-14T00:42:38.000Z,84.0
2023-05-14T00:42:53.000Z,84.0
2023-05-14T00:43:09.000Z,84.0
2023-05-14T00:43:24.000Z,85.0
2023-05-14T00:43:39.000Z,85.0
2023-05-14T00:43:54.000Z,86.0
2023-05-14T00:44:09.000Z,86.0
2023-05-14T00:44:24.000Z,86.0
2023-05-14T00:44:39.000Z,87.0
2023-05-14T00:44:54.000Z,87.0
2023-05-14T00:45:09.000Z,87.0
2023-05-14T00:45:24.000Z,87.0
2023-05-14T00:45:38.000Z,87.0
2023-05-14T00:45:53.000Z,87.0
2023-05-14T00:46:08.000Z,87.0
2023-05-14T00:46:23.000Z,87.0
2023-05-14T00:46:38.000Z,87.0
2023-05-14T00:46:53.000Z,87.0
2023-05-14T00:47:08.000Z,87.0
2023-05-14T00:47:23.000Z,87.0
2023-05-14T00:47:38.000Z,87.0
2023-05-14T00:47:53.000Z,87.0
2023-05-14T00:48:08.000Z,88.0
2023-05-14T00:48:23.000Z,88.0
2023-05-14T00:48:38.000Z,88.0
2023-05-14T00:48:53.000Z,88.0
2023-05-14T00:49:08.000Z,88.0
2023-05-14T00:49:23.000Z,88.0
2023-05-14T00:49:38.000Z,88.0
2023-05-14T00:49:53.000Z,88.0
2023-05-14T00:50:08.000Z,88.0
2023-05-14T00:50:23.000Z,88.0
2023-05-14T00:50:39.000Z,87.0
2023-05-14T00:50:54.000Z,87.0
2023-05-14T00:51:09.000Z,87.0
2023-05-14T00:51:24.000Z,87.0
2023-05-14T00:51:39.000Z,87.0
2023-05-14T00:51:54.000Z,87.0
2023-05-14T00:52:09.000Z,88.0
2023-05-14T00:52:24.000Z,88.0
2023-05-14T00:52:39.000Z,88.0
2023-05-14T00:52:53.000Z,88.0
2023-05-14T00:53:08.000Z,88.0
2023-05-14T00:53:23.000Z,88.0
2023-05-14T00:53:38.000Z,88.0
2023-05-14T00:53:53.000Z,88.0
2023-05-14T00:54:08.000Z,88.0
2023-05-14T00:54:23.000Z,88.0
2023-05-14T00:54:38.000Z,88.0
2023-05-14T00:54:53.000Z,88.0
2023-05-14T00:55:08.000Z,88.0
2023-05-14T00:55:23.000Z,88.0
2023-05-14T00:55:38.000Z,88.0
2023-05-14T00:55:53.000Z,87.0
2023-05-14T00:56:08.000Z,87.0
2023-05-14T00:56:23.000Z,87.0
2023-05-14T00:56:39.000Z,87.0
2023-05-14T00:56:54.000Z,86.0
2023-05-14T00:57:09.000Z,86.0
2023-05-14T00:57:24.000Z,86.0
2023-05-14T00:57:39.000Z,86.0
2023-05-14T00:57:54.000Z,86.0
2023-05-14T00:58:09.000Z,87.0
2023-05-14T00:58:24.000Z,87.0
2023-05-14T00:58:38.000Z,87.0
2023-05-14T00:58:53.000Z,87.0
2023-05-14T00:59:08.000Z,87.0
2023-05-14T00:59:23.000Z,87.0
2023-05-14T00:59:38.000Z,87.0
2023-05-14T00:59:53.000Z,87.0
2023-05-14T01:00:08.000Z,87.0
2023-05-14T01:00:23.000Z,88.0
2023-05-14T01:00:38.000Z,88.0
2023-05-14T01:00:53.000Z,88.0
2023-05-14T01:01:08.000Z,88.0
2023-05-14T01:01:23.000Z,88.0
2023-05-14T01:01:38.000Z,88.0
2023-05-14T01:01:53.000Z,88.0
2023-05-14T01:02:08.000Z,88.0
2023-05-14T01:02:23.000Z,88.0
2023-05-14T01:02:39.000Z,88.0
2023-05-14T01:02:54.000Z,88.0
2023-05-14T01:03:09.000Z,88.0
2023-05-14T01:03:24.000Z,88.0
2023-05-14T01:03:39.000Z,87.0
2023-05-14T01:03:54.000Z,87.0
2023-05-14T01:04:09.000Z,87.0
2023-05-14T01:04:24.000Z,86.0
2023-05-14T01:04:38.000Z,86.0
2023-05-14T01:04:53.000Z,86.0
2023-05-14T01:05:08.000Z,86.0
2023-05-14T01:05:23.000Z,86.0
2023-05-14T01:05:38.000Z,86.0
2023-05-14T01:05:53.000Z,86.0
2023-05-14T01:06:08.000Z,86.0
2023-05-14T01:06:23.000Z,86.0
2023-05-14T01:06:38.000Z,86.0
2023-05-14T01:06:53.000Z,86.0
2023-05-14T01:07:08.000Z,86.0
2023-05-14T01:07:23.000Z,87.0
2023-05-14T01:07:38.000Z,87.0
2023-05-14T01:07:53.000Z,87.0
2023-05-14T01:08:08.000Z,87.0
2023-05-14T01:08:24.000Z,87.0
2023-05-14T01:08:39.000Z,87.0
2023-05-14T01:08:54.000Z,87.0
2023-05-14T01:09:09.000Z,87.0
2023-05-14T01:09:24.000Z,86.0
2023-05-14T01:09:39.000Z,86.0
2023-05-14T01:09:54.000Z,86.0
2023-05-14T01:10:09.000Z,86.0
2023-05-14T01:10:23.000Z,86.0
2023-05-14T01:10:38.000Z,86.0
2023-05-14T01:10:53.000Z,86.0
2023-05-14T01:11:08.000Z,86.0
2023-05-14T01:11:23.000Z,86.0
2023-05-14T01:11:38.000Z,86.0
2023-05-14T01:11:53.000Z,86.0
2023-05-14T01:12:08.000Z,86.0
2023-05-14T01:12:23.000Z,86.0
2023-05-14T01:12:38.000Z,86.0
2023-05-14T01:12:53.000Z,85.0
2023-05-14T01:13:08.000Z,84.0
2023-05-14T01:13:23.000Z,83.0
2023-05-14T01:13:38.000Z,83.0
2023-05-14T01:13:53.000Z,83.0
2023-05-14T01:14:09.000Z,84.0
2023-05-14T01:14:24.000Z,84.0
2023-05-14T01:14:39.000Z,84.0
2023-05-14T01:14:54.000Z,84.0
2023-05-14T01:15:09.000Z,84.0
2023-05-14T01:15:24.000Z,84.0
2023-05-14T01:15:39.000Z,84.0
2023-05-14T01:15:54.000Z,84.0
2023-05-14T01:16:08.000Z,85.0
2023-05-14T01:16:23.000Z,85.0
2023-05-14T01:16:38.000Z,86.0
2023-05-14T01:16:53.000Z,87.0
2023-05-14T01:17:08.000Z,87.0
2023-05-14T01:17:23.000Z,88.0
2023-05-14T01:17:38.000Z,88.0
2023-05-14T01:17:53.000Z,89.0
2023-05-14T01:18:08.000Z,89.0
2023-05-14T01:18:23.000Z,88.0
2023-05-14T01:18:38.000Z,88.0
2023-05-14T01:18:53.000Z,88.0
2023-05-14T01:19:08.000Z,88.0
2023-05-14T01:19:23.000Z,88.0
2023-05-14T01:19:38.000Z,88.0
2023-05-14T01:19:54.000Z,88.0
2023-05-14T01:20:09.000Z,88.0
2023-05-14T01:20:24.000Z,88.0
2023-05-14T01:20:39.000Z,88.0
2023-05-14T01:20:54.000Z,87.0
2023-05-14T01:21:09.000Z,87.0
2023-05-14T01:21:24.000Z,87.0
2023-05-14T01:21:39.000Z,87.0
2023-05-14T01:21:54.000Z,87.0
2023-05-14T01:22:08.000Z,87.0
2023-05-14T01:22:23.000Z,86.0
2023-05-14T01:22:38.000Z,86.0
2023-05-14T01:22:53.000Z,86.0
2023-05-14T01:23:08.000Z,86.0
2023-05-14T01:23:23.000Z,86.0
2023-05-14T01:23:38.000Z,86.0
2023-05-14T01:23:53.000Z,86.0
2023-05-14T01:24:08.000Z,87.0
2023-05-14T01:24:23.000Z,87.0
2023-05-14T01:24:38.000Z,87.0
2023-05-14T01:24:53.000Z,87.0
2023-05-14T01:25:08.000Z,87.0
2023-05-14T01:25:23.000Z,87.0
2023-05-14T01:25:38.000Z,87.0
2023-05-14T01:25:53.000Z,87.0
2023-05-14T01:26:09.000Z,87.0
2023-05-14T01:26:24.000Z,87.0
2023-05-14T01:26:39.000Z,87.0
2023-05-14T01:26:54.000Z,87.0
2023-05-14T01:27:09.000Z,87.0
2023-05-14T01:27:24.000Z,87.0
2023-05-14T01:27:39.000Z,87.0
2023-05-14T01:27:53.000Z,87.0
2023-05-14T01:28:08.000Z,87.0
2023-05-14T01:28:23.000Z,87.0
2023-05-14T01:28:38.000Z,87.0
2023-05-14T01:28:53.000Z,87.0
2023-05-14T01:29:08.000Z,87.0
2023-05-14T01:29:23.000Z,88.0
2023-05-14T01:29:38.000Z,88.0
2023-05-14T01:29:53.000Z,88.0
2023-05-14T01:30:08.000Z,88.0
2023-05-14T01:30:23.000Z,88.0
2023-05-14T01:30:38.000Z,88.0
2023-05-14T01:30:53.000Z,87.0
2023-05-14T01:31:08.000Z,85.0
2023-05-14T01:31:23.000Z,85.0
2023-05-14T01:31:38.000Z,84.0
2023-05-14T01:31:54.000Z,83.0
2023-05-14T01:32:09.000Z,83.0
2023-05-14T01:32:24.000Z,83.0
2023-05-14T01:32:39.000Z,83.0
2023-05-14T01:32:54.000Z,82.0
2023-05-14T01:33:09.000Z,82.0
2023-05-14T01:33:24.000Z,82.0
2023-05-14T01:33:39.000Z,83.0
2023-05-14T01:33:53.000Z,83.0
2023-05-14T01:34:08.000Z,83.0
2023-05-14T01:34:23.000Z,83.0
2023-05-14T01:34:38.000Z,83.0
2023-05-14T01:34:53.000Z,83.0
2023-05-14T01:35:08.000Z,83.0
2023-05-14T01:35:23.000Z,84.0
2023-05-14T01:35:38.000Z,85.0
2023-05-14T01:35:53.000Z,85.0
2023-05-14T01:36:08.000Z,85.0
2023-05-14T01:36:23.000Z,85.0
2023-05-14T01:36:38.000Z,85.0
2023-05-14T01:36:53.000Z,85.0
2023-05-14T01:37:08.000Z,85.0
2023-05-14T01:37:23.000Z,85.0
2023-05-14T01:37:38.000Z,85.0
2023-05-14T01:37:53.000Z,85.0
2023-05-14T01:38:08.000Z,85.0
2023-05-14T01:38:24.000Z,85.0
2023-05-14T01:38:39.000Z,85.0
2023-05-14T01:38:54.000Z,84.0
2023-05-14T01:39:09.000Z,84.0
2023-05-14T01:39:24.000Z,83.0
2023-05-14T01:39:39.000Z,83.0
2023-05-14T01:39:54.000Z,83.0
2023-05-14T01:40:09.000Z,83.0
2023-05-14T01:40:24.000Z,83.0
2023-05-14T01:40:38.000Z,84.0
2023-05-14T01:40:53.000Z,84.0
2023-05-14T01:41:08.000Z,84.0
2023-05-14T01:41:23.000Z,84.0
2023-05-14T01:41:38.000Z,84.0
2023-05-14T01:41:53.000Z,83.0
2023-05-14T01:42:08.000Z,83.0
2023-05-14T01:42:23.000Z,84.0
2023-05-14T01:42:38.000Z,84.0
2023-05-14T01:42:53.000Z,84.0
2023-05-14T01:43:08.000Z,84.0
2023-05-14T01:43:23.000Z,84.0
2023-05-14T01:43:38.000Z,84.0
2023-05-14T01:43:53.000Z,85.0
2023-05-14T01:44:08.000Z,85.0
2023-05-14T01:44:23.000Z,85.0
2023-05-14T01:44:38.000Z,85.0
2023-05-14T01:44:53.000Z,85.0
2023-05-14T01:45:09.000Z,85.0
2023-05-14T01:45:24.000Z,85.0
2023-05-14T01:45:39.000Z,86.0
2023-05-14T01:45:54.000Z,86.0
2023-05-14T01:46:09.000Z,86.0
2023-05-14T01:46:24.000Z,86.0
2023-05-14T01:46:39.000Z,86.0
2023-05-14T01:46:54.000Z,86.0
2023-05-14T01:47:09.000Z,86.0
2023-05-14T01:47:23.000Z,86.0
2023-05-14T01:47:38.000Z,86.0
2023-05-14T01:47:53.000Z,87.0
2023-05-14T01:48:08.000Z,87.0
2023-05-14T01:48:23.000Z,87.0
2023-05-14T01:48:38.000Z,87.0
2023-05-14T01:48:53.000Z,87.0
2023-05-14T01:49:08.000Z,87.0
2023-05-14T01:49:23.000Z,87.0
2023-05-14T01:49:38.000Z,86.0
2023-05-14T01:49:53.000Z,86.0
2023-05-14T01:50:08.000Z,86.0
2023-05-14T01:50:23.000Z,86.0
2023-05-14T01:50:38.000Z,87.0
2023-05-14T01:50:53.000Z,87.0
2023-05-14T01:51:08.000Z,87.0
2023-05-14T01:51:23.000Z,87.0
2023-05-14T01:51:39.000Z,87.0
2023-05-14T01:51:54.000Z,87.0
2023-05-14T01:52:09.000Z,87.0
2023-05-14T01:52:24.000Z,87.0
2023-05-14T01:52:39.000Z,87.0
2023-05-14T01:52:54.000Z,87.0
2023-05-14T01:53:09.000Z,87.0
2023-05-14T01:53:24.000Z,87.0
2023-05-14T01:53:38.000Z,87.0
2023-05-14T01:53:53.000Z,87.0
2023-05-14T01:54:08.000Z,87.0
2023-05-14T01:54:23.000Z,87.0
2023-05-14T01:54:38.000Z,87.0
2023-05-14T01:54:53.000Z,87.0
2023-05-14T01:55:08.000Z,87.0
2023-05-14T01:55:23.000Z,87.0
2023-05-14T01:55:38.000Z,87.0
2023-05-14T01:55:53.000Z,87.0
2023-05-14T01:56:08.000Z,87.0
2023-05-14T01:56:23.000Z,86.0
2023-05-14T01:56:38.000Z,86.0
2023-05-14T01:56:53.000Z,85.0
2023-05-14T01:57:08.000Z,85.0
2023-05-14T01:57:23.000Z,85.0
2023-05-14T01:57:38.000Z,85.0
2023-05-14T01:57:53.000Z,86.0
2023-05-14T01:58:09.000Z,85.0
2023-05-14T01:58:24.000Z,85.0
2023-05-14T01:58:39.000Z,85.0
2023-05-14T01:58:54.000Z,85.0
2023-05-14T01:59:09.000Z,85.0
2023-05-14T01:59:24.000Z,86.0
2023-05-14T01:59:39.000Z,86.0
2023-05-14T01:59:54.000Z,86.0
2023-05-14T02:00:09.000Z,86.0
2023-05-14T02:00:23.000Z,86.0
2023-05-14T02:00:38.000Z,86.0
2023-05-14T02:00:53.000Z,86.0
2023-05-14T02:01:08.000Z,87.0
2023-05-14T02:01:23.000Z,87.0
2023-05-14T02:01:38.000Z,87.0
2023-05-14T02:01:53.000Z,87.0
2023-05-14T02:02:08.000Z,87.0
2023-05-14T02:02:23.000Z,87.0
2023-05-14T02:02:38.000Z,87.0
2023-05-14T02:02:53.000Z,87.0
2023-05-14T02:03:08.000Z,87.0
2023-05-14T02:03:23.000Z,87.0
2023-05-14T02:03:38.000Z,87.0
2023-05-14T02:03:53.000Z,87.0
2023-05-14T02:04:08.000Z,87.0
2023-05-14T02:04:23.000Z,87.0
2023-05-14T02:04:39.000Z,87.0
2023-05-14T02:04:54.000Z,87.0
2023-05-14T02:05:09.000Z,88.0
2023-05-14T02:05:24.000Z,88.0
2023-05-14T02:05:39.000Z,88.0
2023-05-14T02:05:54.000Z,87.0
2023-05-14T02:06:09.000Z,87.0
2023-05-14T02:06:24.000Z,87.0
2023-05-14T02:06:39.000Z,88.0
2023-05-14T02:06:53.000Z,88.0
2023-05-14T02:07:08.000Z,88.0
2023-05-14T02:07:23.000Z,88.0
2023-05-14T02:07:38.000Z,88.0
2023-05-14T02:07:53.000Z,88.0
2023-05-14T02:08:08.000Z,88.0
2023-05-14T02:08:23.000Z,88.0
2023-05-14T02:08:38.000Z,88.0
2023-05-14T02:08:53.000Z,88.0
2023-05-14T02:09:08.000Z,88.0
2023-05-14T02:09:23.000Z,88.0
2023-05-14T02:09:38.000Z,88.0
2023-05-14T02:09:53.000Z,88.0
2023-05-14T02:10:08.000Z,87.0
2023-05-14T02:10:23.000Z,88.0
2023-05-14T02:10:38.000Z,88.0
2023-05-14T02:10:54.000Z,88.0
2023-05-14T02:11:09.000Z,88.0
2023-05-14T02:11:24.000Z,88.0
2023-05-14T02:11:39.000Z,88.0
2023-05-14T02:11:54.000Z,88.0
2023-05-14T02:12:09.000Z,88.0
2023-05-14T02:12:24.000Z,88.0
2023-05-14T02:12:39.000Z,88.0
2023-05-14T02:12:53.000Z,88.0
2023-05-14T02:13:08.000Z,88.0
2023-05-14T02:13:23.000Z,88.0
2023-05-14T02:13:38.000Z,88.0
2023-05-14T02:13:53.000Z,88.0
2023-05-14T02:14:08.000Z,87.0
2023-05-14T02:14:23.000Z,88.0
2023-05-14T02:14:38.000Z,88.0
2023-05-14T02:14:53.000Z,88.0
2023-05-14T02:15:08.000Z,88.0
2023-05-14T02:15:23.000Z,88.0
2023-05-14T02:15:38.000Z,88.0
2023-05-14T02:15:53.000Z,88.0
2023-05-14T02:16:08.000Z,88.0
2023-05-14T02:16:23.000Z,88.0
2023-05-14T02:16:38.000Z,88.0
2023-05-14T02:16:54.000Z,88.0
2023-05-14T02:17:09.000Z,88.0
2023-05-14T02:17:24.000Z,88.0
2023-05-14T02:17:39.000Z,88.0
2023-05-14T02:17:54.000Z,88.0
2023-05-14T02:18:09.000Z,88.0
2023-05-14T02:18:24.000Z,88.0
2023-05-14T02:18:39.000Z,88.0
2023-05-14T02:18:54.000Z,88.0
2023-05-14T02:19:08.000Z,88.0
2023-05-14T02:19:23.000Z,88.0
2023-05-14T02:19:38.000Z,89.0
2023-05-14T02:19:53.000Z,89.0
2023-05-14T02:20:08.000Z,89.0
2023-05-14T02:20:23.000Z,89.0
2023-05-14T02:20:38.000Z,89.0
2023-05-14T02:20:53.000Z,89.0
2023-05-14T02:21:08.000Z,89.0
2023-05-14T02:21:23.000Z,89.0
2023-05-14T02:21:38.000Z,89.0
2023-05-14T02:21:53.000Z,89.0
2023-05-14T02:22:08.000Z,89.0
2023-05-14T02:22:23.000Z,89.0
2023-05-14T02:22:38.000Z,89.0
2023-05-14T02:22:53.000Z,89.0
2023-05-14T02:23:08.000Z,89.0
2023-05-14T02:23:24.000Z,89.0
2023-05-14T02:23:42.000Z,89.0
2023-05-14T02:23:54.000Z,89.0
2023-05-14T02:24:09.000Z,88.0
2023-05-14T02:24:24.000Z,88.0
2023-05-14T02:24:54.000Z,88.0
2023-05-14T02:25:08.000Z,88.0
2023-05-14T02:25:23.000Z,88.0
2023-05-14T02:25:38.000Z,88.0
2023-05-14T02:25:53.000Z,89.0
2023-05-14T02:26:08.000Z,89.0
2023-05-14T02:26:23.000Z,89.0
2023-05-14T02:26:38.000Z,89.0
2023-05-14T02:26:53.000Z,89.0
2023-05-14T02:27:08.000Z,89.0
2023-05-14T02:27:23.000Z,89.0
2023-05-14T02:27:38.000Z,89.0
2023-05-14T02:27:53.000Z,89.0
2023-05-14T02:28:08.000Z,89.0
2023-05-14T02:28:23.000Z,90.0
2023-05-14T02:28:38.000Z,90.0
2023-05-14T02:28:53.000Z,90.0
2023-05-14T02:29:09.000Z,90.0
2023-05-14T02:29:24.000Z,90.0
2023-05-14T02:29:39.000Z,90.0
2023-05-14T02:29:54.000Z,90.0
2023-05-14T02:30:09.000Z,90.0
2023-05-14T02:30:24.000Z,90.0
2023-05-14T02:30:39.000Z,90.0
2023-05-14T02:30:54.000Z,90.0
2023-05-14T02:31:08.000Z,90.0
2023-05-14T02:31:23.000Z,90.0
2023-05-14T02:31:38.000Z,90.0
2023-05-14T02:31:53.000Z,90.0
2023-05-14T02:32:08.000Z,90.0
2023-05-14T02:32:23.000Z,90.0
2023-05-14T02:32:38.000Z,90.0
2023-05-14T02:32:53.000Z,90.0
2023-05-14T02:33:08.000Z,89.0
2023-05-14T02:33:23.000Z,89.0
2023-05-14T02:33:38.000Z,89.0
2023-05-14T02:33:53.000Z,89.0
2023-05-14T02:34:08.000Z,89.0
2023-05-14T02:34:23.000Z,89.0
2023-05-14T02:34:38.000Z,89.0
2023-05-14T02:34:54.000Z,89.0
2023-05-14T02:35:09.000Z,89.0
2023-05-14T02:35:24.000Z,88.0
2023-05-14T02:35:39.000Z,88.0
2023-05-14T02:35:54.000Z,88.0
2023-05-14T02:36:09.000Z,88.0
2023-05-14T02:36:24.000Z,88.0
2023-05-14T02:36:39.000Z,88.0
2023-05-14T02:36:53.000Z,89.0
2023-05-14T02:37:08.000Z,89.0
2023-05-14T02:37:23.000Z,89.0
2023-05-14T02:37:38.000Z,89.0
2023-05-14T02:37:53.000Z,89.0
2023-05-14T02:38:08.000Z,89.0
2023-05-14T02:38:23.000Z,89.0
2023-05-14T02:38:38.000Z,89.0
2023-05-14T02:38:53.000Z,89.0
2023-05-14T02:39:08.000Z,89.0
2023-05-14T02:39:23.000Z,89.0
2023-05-14T02:39:38.000Z,89.0
2023-05-14T02:39:53.000Z,89.0
2023-05-14T02:40:08.000Z,89.0
2023-05-14T02:40:23.000Z,89.0
2023-05-14T02:40:39.000Z,89.0
2023-05-14T02:40:54.000Z,90.0
2023-05-14T02:41:09.000Z,89.0
2023-05-14T02:41:24.000Z,89.0
2023-05-14T02:41:39.000Z,89.0
2023-05-14T02:41:54.000Z,88.0
2023-05-14T02:42:09.000Z,87.0
2023-05-14T02:42:23.000Z,87.0
2023-05-14T02:42:38.000Z,87.0
2023-05-14T02:42:53.000Z,86.0
2023-05-14T02:43:08.000Z,86.0
2023-05-14T02:43:23.000Z,85.0
2023-05-14T02:43:38.000Z,85.0
2023-05-14T02:43:53.000Z,86.0
2023-05-14T02:44:08.000Z,86.0
2023-05-14T02:44:23.000Z,87.0
2023-05-14T02:44:38.000Z,87.0
2023-05-14T02:44:53.000Z,88.0
2023-05-14T02:45:08.000Z,88.0
2023-05-14T02:45:23.000Z,88.0
2023-05-14T02:45:38.000Z,88.0
2023-05-14T02:45:53.000Z,88.0
2023-05-14T02:46:09.000Z,89.0
2023-05-14T02:46:24.000Z,89.0
2023-05-14T02:46:39.000Z,89.0
2023-05-14T02:46:54.000Z,89.0
2023-05-14T02:47:09.000Z,89.0
2023-05-14T02:47:24.000Z,89.0
2023-05-14T02:47:39.000Z,89.0
2023-05-14T02:47:54.000Z,89.0
2023-05-14T02:48:08.000Z,89.0
2023-05-14T02:48:23.000Z,89.0
2023-05-14T02:48:38.000Z,89.0
2023-05-14T02:48:53.000Z,89.0
2023-05-14T02:49:08.000Z,90.0
2023-05-14T02:49:23.000Z,90.0
2023-05-14T02:49:38.000Z,90.0
2023-05-14T02:49:53.000Z,90.0
2023-05-14T02:50:08.000Z,90.0
2023-05-14T02:50:23.000Z,90.0
2023-05-14T02:50:38.000Z,90.0
2023-05-14T02:50:53.000Z,90.0
2023-05-14T02:51:08.000Z,91.0
2023-05-14T02:51:23.000Z,91.0
2023-05-14T02:51:38.000Z,91.0
2023-05-14T02:51:53.000Z,91.0
2023-05-14T02:52:09.000Z,90.0
2023-05-14T02:52:24.000Z,90.0
2023-05-14T02:52:39.000Z,90.0
2023-05-14T02:52:54.000Z,90.0
2023-05-14T02:53:09.000Z,90.0
2023-05-14T02:53:24.000Z,90.0
2023-05-14T02:53:39.000Z,89.0
2023-05-14T02:53:53.000Z,89.0
2023-05-14T02:54:08.000Z,89.0
2023-05-14T02:54:23.000Z,89.0
2023-05-14T02:54:38.000Z,89.0
2023-05-14T02:54:53.000Z,89.0
2023-05-14T02:55:08.000Z,89.0
2023-05-14T02:55:23.000Z,89.0
2023-05-14T02:55:38.000Z,89.0
2023-05-14T02:55:53.000Z,89.0
2023-05-14T02:56:08.000Z,89.0
2023-05-14T02:56:23.000Z,88.0
2023-05-14T02:56:38.000Z,88.0
2023-05-14T02:56:53.000Z,88.0
2023-05-14T02:57:08.000Z,88.0
2023-05-14T02:57:23.000Z,88.0
2023-05-14T02:57:38.000Z,88.0
2023-05-14T02:57:54.000Z,88.0
2023-05-14T02:58:09.000Z,88.0
2023-05-14T02:58:24.000Z,88.0
2023-05-14T02:58:39.000Z,88.0
2023-05-14T02:58:54.000Z,88.0
2023-05-14T02:59:09.000Z,88.0
2023-05-14T02:59:24.000Z,88.0
2023-05-14T02:59:38.000Z,88.0
2023-05-14T02:59:53.000Z,88.0
2023-05-14T03:00:08.000Z,88.0
2023-05-14T03:00:23.000Z,88.0
2023-05-14T03:00:38.000Z,88.0
2023-05-14T03:00:53.000Z,88.0
2023-05-14T03:01:08.000Z,87.0
2023-05-14T03:01:23.000Z,87.0
2023-05-14T03:01:38.000Z,87.0
2023-05-14T03:01:53.000Z,87.0
2023-05-14T03:02:08.000Z,87.0
2023-05-14T03:02:23.000Z,87.0
2023-05-14T03:02:38.000Z,88.0
2023-05-14T03:02:53.000Z,88.0
2023-05-14T03:03:08.000Z,88.0
2023-05-14T03:03:23.000Z,88.0
2023-05-14T03:03:39.000Z,87.0
2023-05-14T03:03:54.000Z,87.0
2023-05-14T03:04:09.000Z,88.0
2023-05-14T03:04:24.000Z,88.0
2023-05-14T03:04:39.000Z,88.0
2023-05-14T03:04:54.000Z,89.0
2023-05-14T03:05:09.000Z,89.0
2023-05-14T03:05:24.000Z,89.0
2023-05-14T03:05:38.000Z,89.0
2023-05-14T03:05:53.000Z,89.0
2023-05-14T03:06:08.000Z,89.0
2023-05-14T03:06:23.000Z,89.0
2023-05-14T03:06:38.000Z,89.0
2023-05-14T03:06:53.000Z,89.0
2023-05-14T03:07:08.000Z,89.0
2023-05-14T03:07:23.000Z,89.0
2023-05-14T03:07:38.000Z,89.0
2023-05-14T03:07:53.000Z,89.0
2023-05-14T03:08:08.000Z,89.0
2023-05-14T03:08:23.000Z,89.0
2023-05-14T03:08:38.000Z,89.0
2023-05-14T03:08:53.000Z,89.0
2023-05-14T03:09:08.000Z,89.0
2023-05-14T03:09:24.000Z,89.0
2023-05-14T03:09:39.000Z,89.0
2023-05-14T03:09:54.000Z,89.0
2023-05-14T03:10:09.000Z,89.0
2023-05-14T03:10:24.000Z,89.0
2023-05-14T03:10:39.000Z,88.0
2023-05-14T03:10:54.000Z,88.0
2023-05-14T03:11:08.000Z,88.0
2023-05-14T03:11:23.000Z,88.0
2023-05-14T03:11:38.000Z,88.0
2023-05-14T03:11:53.000Z,88.0
2023-05-14T03:12:08.000Z,88.0
2023-05-14T03:12:23.000Z,88.0
2023-05-14T03:12:38.000Z,88.0
2023-05-14T03:12:53.000Z,88.0
2023-05-14T03:13:08.000Z,88.0
2023-05-14T03:13:23.000Z,88.0
2023-05-14T03:13:38.000Z,88.0
2023-05-14T03:13:53.000Z,88.0
2023-05-14T03:14:08.000Z,88.0
2023-05-14T03:14:23.000Z,89.0
2023-05-14T03:14:38.000Z,89.0
2023-05-14T03:14:53.000Z,89.0
2023-05-14T03:15:09.000Z,89.0
2023-05-14T03:15:24.000Z,89.0
2023-05-14T03:15:39.000Z,89.0
2023-05-14T03:15:54.000Z,89.0
2023-05-14T03:16:09.000Z,89.0
2023-05-14T03:16:24.000Z,89.0
2023-05-14T03:16:39.000Z,89.0
2023-05-14T03:16:54.000Z,89.0
2023-05-14T03:17:08.000Z,89.0
2023-05-14T03:17:23.000Z,89.0
2023-05-14T03:17:38.000Z,89.0
2023-05-14T03:17:53.000Z,89.0
2023-05-14T03:18:08.000Z,89.0
2023-05-14T03:18:23.000Z,89.0
2023-05-14T03:18:38.000Z,89.0
2023-05-14T03:18:53.000Z,89.0
2023-05-14T03:19:08.000Z,89.0
2023-05-14T03:19:23.000Z,89.0
2023-05-14T03:19:38.000Z,89.0
2023-05-14T03:19:53.000Z,89.0