createdAt,value
2018-02-13T00:00:10.643Z,99.90
2018-02-13T00:02:38.316Z,99.90
2018-02-13T00:05:05.844Z,99.90
2018-02-13T00:07:33.519Z,99.90
2018-02-13T00:10:00.981Z,99.90
2018-02-13T00:12:28.444Z,99.90
2018-02-13T00:14:55.977Z,99.90
2018-02-13T00:17:23.460Z,99.90
2018-02-13T00:19:51.210Z,99.90
2018-02-13T00:22:18.659Z,99.90
2018-02-13T00:24:46.129Z,99.90
2018-02-13T00:27:13.588Z,99.90
2018-02-13T00:29:41.252Z,99.90
2018-02-13T00:32:09.720Z,99.90
2018-02-13T00:34:37.526Z,99.90
2018-02-13T00:37:04.951Z,99.90
2018-02-13T00:39:32.407Z,99.90
2018-02-13T00:42:00.168Z,99.90
2018-02-13T00:44:27.932Z,99.90
2018-02-13T00:46:55.696Z,99.90
2018-02-13T00:49:23.160Z,99.90
2018-02-13T00:51:50.623Z,99.90
2018-02-13T00:54:18.376Z,99.90
2018-02-13T00:56:45.871Z,99.90
2018-02-13T00:59:13.503Z,99.90
2018-02-13T01:01:40.968Z,99.90
2018-02-13T01:04:08.429Z,99.90
2018-02-13T01:06:35.972Z,99.90
2018-02-13T01:09:03.445Z,99.90
2018-02-13T01:11:30.895Z,99.90
2018-02-13T01:13:59.371Z,99.90
2018-02-13T01:16:27.191Z,99.90
2018-02-13T01:18:54.755Z,99.90
2018-02-13T01:21:22.260Z,99.90
2018-02-13T01:23:49.715Z,99.90
2018-02-13T01:26:17.178Z,99.90
2018-02-13T01:28:44.642Z,99.90
2018-02-13T01:31:12.395Z,99.90
2018-02-13T01:33:39.860Z,99.90
2018-02-13T01:36:07.620Z,99.90
2018-02-13T01:38:35.092Z,99.90
2018-02-13T01:41:02.848Z,99.90
2018-02-13T01:43:30.310Z,99.90
2018-02-13T01:45:58.065Z,99.90
2018-02-13T01:48:25.540Z,99.90
2018-02-13T01:50:52.995Z,99.90
2018-02-13T01:53:20.447Z,99.90
2018-02-13T01:55:47.912Z,99.90
2018-02-13T01:58:15.660Z,99.90
2018-02-13T02:00:43.140Z,99.90
2018-02-13T02:03:10.796Z,99.90
2018-02-13T02:05:38.342Z,99.90
2018-02-13T02:08:06.108Z,99.90
2018-02-13T02:10:33.747Z,99.90
2018-02-13T02:13:01.249Z,99.90
2018-02-13T02:15:28.788Z,99.90
2018-02-13T02:17:56.552Z,99.90
2018-02-13T02:20:24.319Z,99.90
2018-02-13T02:22:52.242Z,99.90
2018-02-13T02:25:19.815Z,99.90
2018-02-13T02:27:47.269Z,99.90
2018-02-13T02:30:14.723Z,99.90
2018-02-13T02:32:42.221Z,99.90
2018-02-13T02:35:09.991Z,99.90
2018-02-13T02:37:37.668Z,99.90
2018-02-13T02:40:05.120Z,99.90
2018-02-13T02:42:44.287Z,99.90
2018-02-13T02:45:11.740Z,99.90
2018-02-13T02:47:39.189Z,99.90
2018-02-13T02:50:07.420Z,99.90
2018-02-13T02:52:35.100Z,99.90
2018-02-13T02:55:02.563Z,99.90
2018-02-13T02:57:30.229Z,99.90
2018-02-13T02:59:57.776Z,99.90
2018-02-13T03:02:25.550Z,99.90
2018-02-13T03:04:53.313Z,99.90
2018-02-13T03:07:20.771Z,99.90
2018-02-13T03:09:48.224Z,99.90
2018-02-13T03:12:15.699Z,99.90
2018-02-13T03:14:43.449Z,99.90
2018-02-13T03:17:11.216Z,99.90
2018-02-13T03:19:38.675Z,99.90
2018-02-13T03:22:06.441Z,99.90
2018-02-13T03:24:34.212Z,99.90
2018-02-13T03:27:01.660Z,99.90
2018-02-13T03:29:29.423Z,99.90
2018-02-13T03:31:57.191Z,99.90
2018-02-13T03:34:24.951Z,99.90
2018-02-13T03:36:52.404Z,99.90
2018-02-13T03:39:19.971Z,99.90
2018-02-13T03:41:47.435Z,99.90
2018-02-13T03:44:15.246Z,99.90
2018-02-13T03:46:42.812Z,99.90
2018-02-13T03:49:10.288Z,99.90
2018-02-13T03:51:37.771Z,99.90
2018-02-13T03:54:05.223Z,99.90
2018-02-13T03:56:32.684Z,99.90
2018-02-13T03:59:00.145Z,99.90
2018-02-13T04:01:27.906Z,99.90
2018-02-13T04:03:55.672Z,99.90
2018-02-13T04:06:23.130Z,99.90
2018-02-13T04:08:50.612Z,99.90
2018-02-13T04:11:18.075Z,99.90
2018-02-13T04:13:45.741Z,99.90
2018-02-13T04:16:13.277Z,99.90
2018-02-13T04:18:40.737Z,99.90
2018-02-13T04:21:08.495Z,99.90
2018-02-13T04:23:35.968Z,99.90
2018-02-13T04:26:03.624Z,99.90
2018-02-13T04:28:31.107Z,99.90
2018-02-13T04:30:58.636Z,99.90
2018-02-13T04:33:26.088Z,99.90
2018-02-13T04:35:53.559Z,99.90
2018-02-13T04:38:21.232Z,99.90
2018-02-13T04:40:49.697Z,99.90
2018-02-13T04:43:17.460Z,99.90
2018-02-13T04:45:45.819Z,99.90
2018-02-13T04:48:13.281Z,99.90
2018-02-13T04:50:40.743Z,99.90
2018-02-13T04:53:08.519Z,99.90
2018-02-13T04:55:35.984Z,99.90
2018-02-13T04:58:03.740Z,99.90
2018-02-13T05:00:31.396Z,99.90
2018-02-13T05:02:58.801Z,99.90
2018-02-13T05:05:26.332Z,99.90
2018-02-13T05:07:53.879Z,99.90
2018-02-13T05:10:21.364Z,99.90
2018-02-13T05:12:48.877Z,99.90
2018-02-13T05:15:16.560Z,99.90
2018-02-13T05:17:44.028Z,99.90
2018-02-13T05:20:11.484Z,99.90
2018-02-13T05:22:38.972Z,99.90
2018-02-13T05:25:06.606Z,99.90
2018-02-13T05:27:34.065Z,99.90
2018-02-13T05:30:01.613Z,99.90
2018-02-13T05:32:29.384Z,99.90
2018-02-13T05:34:56.867Z,99.90
2018-02-13T05:37:24.603Z,99.90
2018-02-13T05:39:52.275Z,99.90
2018-02-13T05:42:19.748Z,99.90
2018-02-13T05:44:47.287Z,99.90
2018-02-13T05:47:14.755Z,99.90
2018-02-13T05:49:42.505Z,99.90
2018-02-13T05:52:10.276Z,99.90
2018-02-13T05:54:37.948Z,99.90
2018-02-13T05:57:05.408Z,99.90
2018-02-13T05:59:32.955Z,99.90
2018-02-13T06:02:00.631Z,99.90
2018-02-13T06:04:28.095Z,99.90
2018-02-13T06:06:55.640Z,99.90
2018-02-13T06:09:23.096Z,99.90
2018-02-13T06:11:50.852Z,99.90
2018-02-13T06:14:18.335Z,99.90
2018-02-13T06:16:46.075Z,99.90
2018-02-13T06:19:13.537Z,99.90
2018-02-13T06:21:41.179Z,99.90
2018-02-13T06:24:08.764Z,99.90
2018-02-13T06:26:36.239Z,99.90
2018-02-13T06:29:03.707Z,99.90
2018-02-13T06:31:31.164Z,99.90
2018-02-13T06:33:58.835Z,99.90
2018-02-13T06:36:26.294Z,99.90
2018-02-13T06:38:53.776Z,99.90
2018-02-13T06:41:21.239Z,99.90
2018-02-13T06:43:48.727Z,99.90
2018-02-13T06:46:16.208Z,99.90
2018-02-13T06:48:43.667Z,99.90
2018-02-13T06:51:11.417Z,99.90
2018-02-13T06:53:39.039Z,99.90
2018-02-13T06:56:06.565Z,99.90
2018-02-13T06:58:34.097Z,99.90
2018-02-13T07:01:01.557Z,99.90
2018-02-13T07:03:29.019Z,99.90
2018-02-13T07:05:57.264Z,99.90
2018-02-13T07:08:24.719Z,99.90
2018-02-13T07:10:52.212Z,99.90
2018-02-13T07:13:19.913Z,99.90
2018-02-13T07:15:47.427Z,99.90
2018-02-13T07:18:15.904Z,99.90
2018-02-13T07:20:43.675Z,99.90
2018-02-13T07:23:11.339Z,99.90
2018-02-13T07:25:38.888Z,99.90
2018-02-13T07:28:06.348Z,99.90
2018-02-13T07:30:34.120Z,99.90
2018-02-13T07:33:01.808Z,99.90
2018-02-13T07:35:29.272Z,99.90
2018-02-13T07:37:56.799Z,99.90
2018-02-13T07:40:24.556Z,99.90
2018-02-13T07:42:52.016Z,99.90
2018-02-13T07:45:19.716Z,99.90
2018-02-13T07:47:47.243Z,99.90
2018-02-13T07:50:14.923Z,99.90
2018-02-13T07:52:42.776Z,99.90
2018-02-13T07:55:10.540Z,99.90
2018-02-13T07:57:37.992Z,99.90
2018-02-13T08:00:05.456Z,99.90
2018-02-13T08:02:33.035Z,99.90
2018-02-13T08:05:01.292Z,99.90
2018-02-13T08:07:28.749Z,99.90
2018-02-13T08:09:56.228Z,99.90
2018-02-13T08:12:23.689Z,99.90
2018-02-13T08:14:51.432Z,99.90
2018-02-13T08:17:18.903Z,99.90
2018-02-13T08:19:46.647Z,99.90
2018-02-13T08:22:14.413Z,99.90
2018-02-13T08:24:41.881Z,99.90
2018-02-13T08:27:09.359Z,99.90
2018-02-13T08:29:36.813Z,99.90
2018-02-13T08:32:04.555Z,99.90
2018-02-13T08:34:32.036Z,99.90
2018-02-13T08:36:59.491Z,99.90
2018-02-13T08:39:27.148Z,99.90
2018-02-13T08:41:54.614Z,99.90
2018-02-13T08:44:22.076Z,99.90
2018-02-13T08:46:50.328Z,99.90
2018-02-13T08:49:17.835Z,99.90
2018-02-13T08:51:45.446Z,99.90
2018-02-13T08:54:12.924Z,99.90
2018-02-13T08:56:40.541Z,99.90
2018-02-13T08:59:07.988Z,99.90
2018-02-13T09:01:35.580Z,99.90
2018-02-13T09:04:03.035Z,99.90
2018-02-13T09:06:30.515Z,99.90
2018-02-13T09:08:58.355Z,99.90
2018-02-13T09:11:26.038Z,99.90
2018-02-13T09:13:53.495Z,99.90
2018-02-13T09:16:20.955Z,99.90
2018-02-13T09:18:48.464Z,99.90
2018-02-13T09:21:15.913Z,99.90
2018-02-13T09:23:43.630Z,99.90
2018-02-13T09:26:11.238Z,99.90
2018-02-13T09:28:38.849Z,99.90
2018-02-13T09:31:06.312Z,99.90
2018-02-13T09:33:33.983Z,99.90
2018-02-13T09:36:02.203Z,99.90
2018-02-13T09:38:29.912Z,99.90
2018-02-13T09:40:57.676Z,99.90
2018-02-13T09:43:25.439Z,99.90
2018-02-13T09:45:53.200Z,99.90
2018-02-13T09:48:20.652Z,99.90
2018-02-13T09:50:48.108Z,99.90
2018-02-13T09:53:15.885Z,99.90
2018-02-13T09:55:43.336Z,99.90
2018-02-13T09:58:11.107Z,99.90
2018-02-13T10:00:38.877Z,99.90
2018-02-13T10:03:06.547Z,99.90
2018-02-13T10:05:34.007Z,99.90
2018-02-13T10:08:01.480Z,99.90
2018-02-13T10:10:28.940Z,99.90
2018-02-13T10:12:56.467Z,99.90
2018-02-13T10:15:23.948Z,99.90
2018-02-13T10:17:51.395Z,99.90
2018-02-13T10:20:19.059Z,99.90
2018-02-13T10:22:46.532Z,99.90
2018-02-13T10:25:14.067Z,99.90
2018-02-13T10:27:41.528Z,99.90
2018-02-13T10:30:08.988Z,99.90
2018-02-13T10:32:36.760Z,99.90
2018-02-13T10:35:04.211Z,99.90
2018-02-13T10:37:31.889Z,99.90
2018-02-13T10:39:59.354Z,99.90
2018-02-13T10:42:26.884Z,99.90
2018-02-13T10:44:54.647Z,99.90
2018-02-13T10:47:22.270Z,99.90
2018-02-13T10:49:49.803Z,99.90
2018-02-13T10:52:17.248Z,99.90
2018-02-13T10:54:44.788Z,99.90
2018-02-13T10:57:12.243Z,99.90
2018-02-13T10:59:40.009Z,99.90
2018-02-13T11:02:13.155Z,99.90
2018-02-13T11:04:40.614Z,99.90
2018-02-13T11:07:08.228Z,99.90
2018-02-13T11:09:35.989Z,99.90
2018-02-13T11:12:03.608Z,99.90
2018-02-13T11:14:31.219Z,99.90
2018-02-13T11:16:58.884Z,99.90
2018-02-13T11:19:26.335Z,99.90
2018-02-13T11:21:53.896Z,99.90
2018-02-13T11:24:21.659Z,99.90
2018-02-13T11:26:49.116Z,99.90
2018-02-13T11:29:16.787Z,99.90
2018-02-13T11:31:44.252Z,99.90
2018-02-13T11:34:11.796Z,99.90
2018-02-13T11:36:39.260Z,99.90
2018-02-13T11:39:06.941Z,99.90
2018-02-13T11:41:34.511Z,99.90
2018-02-13T11:44:01.993Z,99.90
2018-02-13T11:46:29.611Z,99.90
2018-02-13T11:48:57.076Z,99.90
2018-02-13T11:51:25.304Z,99.90
2018-02-13T11:53:52.961Z,99.90
2018-02-13T11:56:20.420Z,99.90
2018-02-13T11:58:47.888Z,99.90
2018-02-13T12:01:15.344Z,99.90
2018-02-13T12:03:42.824Z,99.90
2018-02-13T12:06:10.300Z,99.90
2018-02-13T12:08:37.929Z,99.90
2018-02-13T12:11:05.453Z,99.90
2018-02-13T12:13:32.917Z,99.90
2018-02-13T12:16:00.434Z,99.90
2018-02-13T12:18:28.188Z,99.90
2018-02-13T12:20:55.639Z,99.90
2018-02-13T12:23:23.124Z,99.90
2018-02-13T12:25:50.586Z,99.90
2018-02-13T12:28:18.476Z,99.90
2018-02-13T12:30:46.095Z,99.90
2018-02-13T12:33:13.856Z,99.90
2018-02-13T12:35:41.620Z,99.90
2018-02-13T12:38:09.077Z,99.90
2018-02-13T12:40:36.536Z,99.90
2018-02-13T12:43:03.996Z,99.90
2018-02-13T12:45:31.460Z,99.90
2018-02-13T12:47:59.529Z,99.90
2018-02-13T12:50:26.992Z,99.90
2018-02-13T12:52:54.443Z,99.90
2018-02-13T12:55:21.962Z,99.90
2018-02-13T12:57:50.251Z,99.90
2018-02-13T13:00:19.248Z,99.90
2018-02-13T13:02:46.712Z,99.90
2018-02-13T13:05:14.174Z,99.90
2018-02-13T13:07:41.957Z,99.90
2018-02-13T13:10:10.335Z,99.10
2018-02-13T13:12:37.800Z,99.20
2018-02-13T13:15:05.260Z,97.80
2018-02-13T13:17:32.764Z,96.10
2018-02-13T13:20:00.475Z,95.30
2018-02-13T13:22:27.936Z,92.60
2018-02-13T13:24:56.024Z,94.20
2018-02-13T13:27:23.494Z,94.80
2018-02-13T13:29:50.965Z,95.20
2018-02-13T13:32:18.598Z,96.30
2018-02-13T13:34:46.055Z,97.30
2018-02-13T13:37:13.532Z,96.80
2018-02-13T13:39:41.002Z,99.10
2018-02-13T13:42:08.511Z,99.90
2018-02-13T13:44:35.968Z,99.60
2018-02-13T13:47:03.431Z,99.90
2018-02-13T13:49:30.933Z,99.90
2018-02-13T13:51:58.375Z,99.90
2018-02-13T13:54:25.875Z,99.90
2018-02-13T13:56:53.567Z,99.90
2018-02-13T13:59:21.044Z,99.90
2018-02-13T14:01:48.495Z,97.50
2018-02-13T14:04:15.946Z,96.50
2018-02-13T14:06:43.422Z,98.60
2018-02-13T14:09:10.883Z,99.40
2018-02-13T14:11:38.338Z,99.60
2018-02-13T14:14:05.809Z,99.90
2018-02-13T14:16:33.266Z,99.20
2018-02-13T14:19:00.903Z,99.90
2018-02-13T14:21:28.460Z,99.90
2018-02-13T14:23:55.915Z,98.40
2018-02-13T14:26:23.368Z,98.80
2018-02-13T14:28:50.847Z,96.70
2018-02-13T14:31:18.322Z,95.80
2018-02-13T14:33:45.772Z,96.00
2018-02-13T14:36:13.232Z,95.50
2018-02-13T14:38:40.879Z,95.20
2018-02-13T14:41:08.338Z,93.80
2018-02-13T14:43:35.791Z,93.10
2018-02-13T14:46:03.292Z,91.30
2018-02-13T14:48:30.735Z,92.70
2018-02-13T14:50:58.400Z,93.90
2018-02-13T14:53:26.651Z,93.70
2018-02-13T14:55:54.077Z,93.60
2018-02-13T14:58:21.551Z,92.40
2018-02-13T15:00:49.256Z,91.20
2018-02-13T15:03:16.775Z,91.20
2018-02-13T15:05:44.235Z,91.20
2018-02-13T15:08:11.695Z,90.50
2018-02-13T15:10:39.280Z,90.20
2018-02-13T15:13:07.544Z,90.80
2018-02-13T15:15:36.772Z,90.90
2018-02-13T15:18:08.674Z,92.50
2018-02-13T15:20:36.351Z,93.60
2018-02-13T15:23:03.816Z,92.60
2018-02-13T15:25:31.483Z,93.50
2018-02-13T15:27:58.948Z,93.60
2018-02-13T15:30:27.164Z,93.00
2018-02-13T15:32:54.624Z,93.00
2018-02-13T15:35:22.238Z,92.50
2018-02-13T15:37:50.570Z,93.90
2018-02-13T15:40:18.168Z,94.00
2018-02-13T15:42:45.932Z,94.30
2018-02-13T15:45:13.696Z,94.20
2018-02-13T15:47:41.144Z,95.70
2018-02-13T15:50:08.596Z,96.50
2018-02-13T15:52:36.069Z,97.00
2018-02-13T15:55:03.531Z,97.20
2018-02-13T15:57:31.291Z,97.10
2018-02-13T15:59:58.751Z,97.00
2018-02-13T16:02:26.240Z,97.00
2018-02-13T16:04:53.901Z,97.20
2018-02-13T16:07:21.354Z,97.10
2018-02-13T16:09:48.823Z,97.50
2018-02-13T16:12:16.347Z,97.50
2018-02-13T16:14:44.007Z,96.70
2018-02-13T16:17:11.499Z,97.10
2018-02-13T16:19:38.963Z,96.50
2018-02-13T16:22:06.625Z,96.20
2018-02-13T16:24:34.844Z,96.80
2018-02-13T16:27:02.295Z,96.70
2018-02-13T16:29:29.807Z,97.20
2018-02-13T16:31:57.474Z,98.00
2018-02-13T16:34:25.320Z,98.70
2018-02-13T16:36:53.099Z,99.80
2018-02-13T16:39:20.535Z,99.70
2018-02-13T16:41:48.007Z,99.90
2018-02-13T16:44:15.463Z,99.90
2018-02-13T16:46:42.930Z,99.90
2018-02-13T16:49:10.522Z,99.90
2018-02-13T16:51:38.040Z,99.90
2018-02-13T16:54:05.595Z,99.90
2018-02-13T16:56:33.065Z,99.90
2018-02-13T16:59:00.516Z,99.90
2018-02-13T17:01:28.271Z,99.90
2018-02-13T17:03:55.982Z,99.90
2018-02-13T17:06:23.739Z,99.90
2018-02-13T17:08:51.880Z,99.90
2018-02-13T17:11:19.327Z,99.90
2018-02-13T17:13:46.779Z,99.90
2018-02-13T17:16:14.239Z,99.90
2018-02-13T17:18:42.020Z,99.90
2018-02-13T17:21:09.467Z,99.90
2018-02-13T17:23:36.940Z,99.90
2018-02-13T17:26:04.395Z,99.90
2018-02-13T17:28:32.087Z,99.90
2018-02-13T17:30:59.612Z,99.90
2018-02-13T17:33:27.328Z,99.90
2018-02-13T17:35:54.841Z,99.90
2018-02-13T17:38:22.603Z,99.90
2018-02-13T17:40:50.060Z,99.90
2018-02-13T17:43:17.736Z,99.90
2018-02-13T17:45:46.192Z,99.90
2018-02-13T17:48:13.664Z,99.90
2018-02-13T17:50:41.123Z,99.90
2018-02-13T17:53:08.891Z,99.90
2018-02-13T17:55:36.642Z,99.90
2018-02-13T17:58:04.128Z,99.90
2018-02-13T18:00:31.685Z,99.90
2018-02-13T18:02:59.903Z,99.90
2018-02-13T18:05:27.395Z,99.90
2018-02-13T18:07:54.851Z,99.90
2018-02-13T18:10:22.313Z,99.90
2018-02-13T18:12:49.771Z,99.90
2018-02-13T18:15:17.233Z,99.90
2018-02-13T18:17:44.995Z,99.90
2018-02-13T18:20:12.679Z,99.90
2018-02-13T18:22:40.903Z,99.90
2018-02-13T18:25:08.510Z,99.90
2018-02-13T18:27:36.068Z,99.90
2018-02-13T18:30:03.523Z,99.90
2018-02-13T18:32:31.284Z,99.90
2018-02-13T18:34:58.755Z,99.90
2018-02-13T18:37:26.272Z,99.90
2018-02-13T18:39:53.726Z,99.90
2018-02-13T18:42:21.420Z,99.90
2018-02-13T18:44:48.867Z,99.90
2018-02-13T18:47:16.334Z,99.90
2018-02-13T18:49:44.095Z,99.90
2018-02-13T18:54:39.010Z,99.90
2018-02-13T18:57:06.467Z,99.90
2018-02-13T18:59:33.944Z,99.90
2018-02-13T19:02:01.395Z,99.90
2018-02-13T19:04:29.071Z,99.90
2018-02-13T19:06:57.324Z,99.90
2018-02-13T19:09:24.903Z,99.90
2018-02-13T19:11:52.451Z,99.90
2018-02-13T19:14:19.911Z,99.90
2018-02-13T19:19:15.063Z,99.90
2018-02-13T19:21:42.891Z,99.90
2018-02-13T19:24:10.353Z,99.90
2018-02-13T19:26:37.817Z,99.90
2018-02-13T19:29:05.276Z,99.90
2018-02-13T19:31:32.783Z,99.90
2018-02-13T19:34:00.491Z,99.90
2018-02-13T19:36:28.261Z,99.90
2018-02-13T19:38:55.750Z,99.90
2018-02-13T19:41:23.475Z,99.90
2018-02-13T19:43:50.934Z,99.90
2018-02-13T19:46:18.393Z,99.90
2018-02-13T19:48:46.155Z,99.90
2018-02-13T19:51:13.615Z,99.90
2018-02-13T19:53:41.067Z,99.90
2018-02-13T19:56:08.538Z,99.90
2018-02-13T19:58:35.987Z,99.90
2018-02-13T20:01:03.447Z,99.90
2018-02-13T20:03:31.223Z,99.90
2018-02-13T20:05:58.671Z,99.90
2018-02-13T20:08:26.131Z,99.90
2018-02-13T20:10:53.891Z,99.90
2018-02-13T20:13:21.355Z,99.90
2018-02-13T20:15:48.813Z,99.90
2018-02-13T20:18:16.270Z,99.90
2018-02-13T20:20:44.048Z,99.90
2018-02-13T20:23:11.759Z,99.90
2018-02-13T20:25:39.211Z,99.90
2018-02-13T20:28:06.722Z,99.90
2018-02-13T20:30:34.396Z,99.90
2018-02-13T20:33:01.875Z,99.90
2018-02-13T20:35:29.400Z,99.90
2018-02-13T20:37:56.863Z,99.90
2018-02-13T20:40:24.621Z,99.90
2018-02-13T20:42:52.389Z,99.90
2018-02-13T20:45:19.851Z,99.90
2018-02-13T20:47:47.541Z,99.90
2018-02-13T20:50:14.998Z,99.90
2018-02-13T20:52:42.463Z,99.90
2018-02-13T20:55:09.920Z,99.90
2018-02-13T20:57:37.423Z,99.90
2018-02-13T21:00:04.880Z,99.90
2018-02-13T21:02:32.343Z,99.90
2018-02-13T21:04:59.811Z,99.90
2018-02-13T21:07:27.583Z,99.90
2018-02-13T21:09:55.043Z,99.90
2018-02-13T21:12:22.694Z,99.90
2018-02-13T21:14:53.335Z,99.90
2018-02-13T21:17:21.010Z,99.90
2018-02-13T21:19:48.561Z,99.90
2018-02-13T21:22:16.319Z,99.90
2018-02-13T21:24:43.783Z,99.90
2018-02-13T21:27:11.378Z,99.90
2018-02-13T21:29:38.831Z,99.90
2018-02-13T21:32:06.371Z,99.90
2018-02-13T21:34:33.920Z,99.90
2018-02-13T21:37:01.382Z,99.90
2018-02-13T21:39:29.043Z,99.90
2018-02-13T21:41:56.515Z,99.90
2018-02-13T21:44:23.967Z,99.90
2018-02-13T21:46:51.512Z,99.90
2018-02-13T21:49:18.991Z,99.90
2018-02-13T21:51:47.359Z,99.90
2018-02-13T21:54:14.824Z,99.90
2018-02-13T21:56:42.281Z,99.90
2018-02-13T21:59:09.763Z,99.90
2018-02-13T22:01:37.223Z,99.90
2018-02-13T22:04:04.946Z,99.90
2018-02-13T22:06:32.711Z,99.90
2018-02-13T22:09:00.483Z,99.90
2018-02-13T22:11:28.243Z,99.90
2018-02-13T22:13:55.718Z,99.90
2018-02-13T22:16:23.473Z,99.90
2018-02-13T22:18:51.234Z,99.90
2018-02-13T22:21:18.995Z,99.90
2018-02-13T22:23:46.456Z,99.90
2018-02-13T22:26:14.219Z,99.90
2018-02-13T22:28:41.987Z,99.90
2018-02-13T22:31:09.448Z,99.90
2018-02-13T22:33:36.923Z,99.90
2018-02-13T22:36:04.387Z,99.90
2018-02-13T22:38:32.047Z,99.90
2018-02-13T22:40:59.519Z,99.90
2018-02-13T22:43:26.971Z,99.90
2018-02-13T22:45:54.438Z,99.90
2018-02-13T22:48:21.950Z,99.90
2018-02-13T22:50:49.552Z,99.90
2018-02-13T22:53:17.175Z,99.90
2018-02-13T22:55:44.636Z,99.90
2018-02-13T22:58:12.402Z,99.90
2018-02-13T23:00:40.162Z,99.90
2018-02-13T23:03:07.632Z,99.90
2018-02-13T23:05:35.207Z,99.90
2018-02-13T23:08:03.770Z,99.90
2018-02-13T23:10:31.226Z,99.90
2018-02-13T23:12:58.687Z,99.90
2018-02-13T23:15:26.160Z,99.90
2018-02-13T23:17:53.620Z,99.90
2018-02-13T23:20:21.219Z,99.90
2018-02-13T23:22:48.824Z,99.90
2018-02-13T23:25:16.285Z,99.90
2018-02-13T23:27:43.743Z,99.90
2018-02-13T23:30:11.459Z,99.90
2018-02-13T23:32:38.967Z,99.90
2018-02-13T23:35:06.731Z,99.90
2018-02-13T23:37:34.192Z,99.90
2018-02-13T23:40:01.953Z,99.90
2018-02-13T23:42:29.411Z,99.90
2018-02-13T23:44:57.088Z,99.90
2018-02-13T23:47:24.543Z,99.90
2018-02-13T23:49:52.079Z,99.90
2018-02-13T23:52:19.851Z,99.90
2018-02-13T23:54:47.616Z,99.90
2018-02-13T23:57:15.071Z,99.90
2018-02-13T23:59:42.847Z,99.90
