createdAt,value
2023-01-21T00:01:13.060Z,82.69
2023-01-21T00:03:40.618Z,82.54
2023-01-21T00:06:07.953Z,82.64
2023-01-21T00:08:34.968Z,82.64
2023-01-21T00:11:09.600Z,82.61
2023-01-21T00:13:36.600Z,82.75
2023-01-21T00:16:04.650Z,82.77
2023-01-21T00:18:31.737Z,82.75
2023-01-21T00:20:58.744Z,82.80
2023-01-21T00:23:25.858Z,82.92
2023-01-21T00:26:00.536Z,82.77
2023-01-21T00:28:29.195Z,82.78
2023-01-21T00:31:00.325Z,82.83
2023-01-21T00:33:28.376Z,82.92
2023-01-21T00:36:04.041Z,83.02
2023-01-21T00:38:31.595Z,83.12
2023-01-21T00:41:07.676Z,83.10
2023-01-21T00:43:35.151Z,83.12
2023-01-21T00:46:03.059Z,83.18
2023-01-21T00:48:29.702Z,83.08
2023-01-21T00:51:00.140Z,83.30
2023-01-21T00:53:28.608Z,83.18
2023-01-21T00:55:59.835Z,83.26
2023-01-21T00:58:27.145Z,83.27
2023-01-21T01:01:05.077Z,83.27
2023-01-21T01:03:32.697Z,83.22
2023-01-21T01:06:08.871Z,83.29
2023-01-21T01:08:35.682Z,83.38
2023-01-21T01:11:03.349Z,83.29
2023-01-21T01:13:31.016Z,83.27
2023-01-21T01:15:58.406Z,83.10
2023-01-21T01:18:27.463Z,83.21
2023-01-21T01:20:54.501Z,83.03
2023-01-21T01:23:21.583Z,82.97
2023-01-21T01:26:05.486Z,82.94
2023-01-21T01:28:33.598Z,83.11
2023-01-21T01:31:03.245Z,83.44
2023-01-21T01:33:30.004Z,83.48
2023-01-21T01:36:05.916Z,83.52
2023-01-21T01:38:34.323Z,83.69
2023-01-21T01:41:01.498Z,84.01
2023-01-21T01:43:49.632Z,84.21
2023-01-21T01:46:16.672Z,84.38
2023-01-21T01:48:49.428Z,84.64
2023-01-21T01:51:21.353Z,84.96
2023-01-21T01:53:48.956Z,85.06
2023-01-21T01:56:15.877Z,85.04
2023-01-21T01:58:44.818Z,85.25
2023-01-21T02:01:12.067Z,85.28
2023-01-21T02:03:43.750Z,85.32
2023-01-21T02:06:16.096Z,85.44
2023-01-21T02:08:46.254Z,85.58
2023-01-21T02:11:15.107Z,85.59
2023-01-21T02:13:45.313Z,85.72
2023-01-21T02:16:17.737Z,85.70
2023-01-21T02:19:20.011Z,85.87
2023-01-21T02:21:57.649Z,85.93
2023-01-21T02:25:02.445Z,86.04
2023-01-21T02:27:41.997Z,86.02
2023-01-21T02:30:46.149Z,86.20
2023-01-21T02:33:25.594Z,86.24
2023-01-21T02:36:19.174Z,86.46
2023-01-21T02:38:46.966Z,86.31
2023-01-21T02:41:19.665Z,86.42
2023-01-21T02:44:20.972Z,86.47
2023-01-21T02:47:28.683Z,86.46
2023-01-21T02:50:05.345Z,86.49
2023-01-21T02:52:32.343Z,86.66
2023-01-21T02:55:01.144Z,86.61
2023-01-21T02:57:52.253Z,86.62
2023-01-21T03:00:45.723Z,86.71
2023-01-21T03:03:22.723Z,86.99
2023-01-21T03:06:38.495Z,86.73
2023-01-21T03:09:18.369Z,86.88
2023-01-21T03:12:00.386Z,86.94
2023-01-21T03:15:10.225Z,87.01
2023-01-21T03:18:03.143Z,87.11
2023-01-21T03:20:45.199Z,87.17
2023-01-21T03:23:20.890Z,87.14
2023-01-21T03:25:49.934Z,87.14
2023-01-21T03:28:21.639Z,87.27
2023-01-21T03:30:58.746Z,87.28
2023-01-21T03:33:28.129Z,87.43
2023-01-21T03:35:57.403Z,87.32
2023-01-21T03:38:31.017Z,87.33
2023-01-21T03:41:07.208Z,87.27
2023-01-21T03:43:34.470Z,87.43
2023-01-21T03:46:24.435Z,87.40
2023-01-21T03:49:23.592Z,87.48
2023-01-21T03:51:55.105Z,87.58
2023-01-21T03:54:22.567Z,87.47
2023-01-21T03:56:49.680Z,87.48
2023-01-21T03:59:16.525Z,87.46
2023-01-21T04:01:43.238Z,87.62
2023-01-21T04:04:10.066Z,87.74
2023-01-21T04:06:36.779Z,87.59
2023-01-21T04:09:04.656Z,87.62
2023-01-21T04:11:31.724Z,87.72
2023-01-21T04:13:58.595Z,87.79
2023-01-21T04:16:25.496Z,87.72
2023-01-21T04:18:52.487Z,87.83
2023-01-21T04:21:19.754Z,87.83
2023-01-21T04:23:46.770Z,87.97
2023-01-21T04:26:13.608Z,87.94
2023-01-21T04:28:41.489Z,87.87
2023-01-21T04:31:08.599Z,88.00
2023-01-21T04:33:35.576Z,87.94
2023-01-21T04:36:02.339Z,87.98
2023-01-21T04:38:28.921Z,87.94
2023-01-21T04:40:55.964Z,88.06
2023-01-21T04:43:23.274Z,88.14
2023-01-21T04:45:49.976Z,88.04
2023-01-21T04:48:17.418Z,88.09
2023-01-21T04:50:46.044Z,88.16
2023-01-21T04:53:12.604Z,88.20
2023-01-21T04:55:39.739Z,88.12
2023-01-21T04:58:06.555Z,88.16
2023-01-21T05:00:33.292Z,88.08
2023-01-21T05:03:00.026Z,88.25
2023-01-21T05:05:26.873Z,88.20
2023-01-21T05:07:54.373Z,88.29
2023-01-21T05:10:21.574Z,88.25
2023-01-21T05:12:48.597Z,88.25
2023-01-21T05:15:15.353Z,88.33
2023-01-21T05:17:42.480Z,88.25
2023-01-21T05:20:11.526Z,88.33
2023-01-21T05:22:38.963Z,88.34
2023-01-21T05:25:06.006Z,88.25
2023-01-21T05:27:32.965Z,88.32
2023-01-21T05:29:59.526Z,88.38
2023-01-21T05:32:26.401Z,88.27
2023-01-21T05:34:52.949Z,88.33
2023-01-21T05:37:19.576Z,88.41
2023-01-21T05:39:46.614Z,88.39
2023-01-21T05:42:13.272Z,88.33
2023-01-21T05:44:39.839Z,88.22
2023-01-21T05:47:08.264Z,88.31
2023-01-21T05:49:35.082Z,88.23
2023-01-21T05:52:01.564Z,88.36
2023-01-21T05:54:28.298Z,88.33
2023-01-21T05:56:55.332Z,88.38
2023-01-21T05:59:21.868Z,88.40
2023-01-21T06:01:48.736Z,88.44
2023-01-21T06:04:15.424Z,88.33
2023-01-21T06:06:42.132Z,88.26
2023-01-21T06:09:09.280Z,88.36
2023-01-21T06:11:36.093Z,88.34
2023-01-21T06:14:02.723Z,88.34
2023-01-21T06:16:29.532Z,88.39
2023-01-21T06:18:56.210Z,88.34
2023-01-21T06:21:22.828Z,88.32
2023-01-21T06:23:49.588Z,88.36
2023-01-21T06:26:16.744Z,88.59
2023-01-21T06:28:43.293Z,88.49
2023-01-21T06:31:10.300Z,88.38
2023-01-21T06:33:37.140Z,88.43
2023-01-21T06:36:04.149Z,88.47
2023-01-21T06:38:31.406Z,88.47
2023-01-21T06:40:58.219Z,88.60
2023-01-21T06:43:24.813Z,88.52
2023-01-21T06:45:51.884Z,88.45
2023-01-21T06:48:20.055Z,88.68
2023-01-21T06:50:46.816Z,88.56
2023-01-21T06:53:13.817Z,88.49
2023-01-21T06:55:40.720Z,88.55
2023-01-21T06:58:07.414Z,88.72
2023-01-21T07:00:34.184Z,88.59
2023-01-21T07:03:01.432Z,88.59
2023-01-21T07:05:28.075Z,88.53
2023-01-21T07:07:56.600Z,88.69
2023-01-21T07:10:24.444Z,88.64
2023-01-21T07:12:51.604Z,88.66
2023-01-21T07:15:18.760Z,88.74
2023-01-21T07:17:46.130Z,88.64
2023-01-21T07:20:13.067Z,88.60
2023-01-21T07:22:40.024Z,88.65
2023-01-21T07:25:07.889Z,88.64
2023-01-21T07:27:34.410Z,88.63
2023-01-21T07:30:01.305Z,88.72
2023-01-21T07:32:28.176Z,88.82
2023-01-21T07:34:54.792Z,88.83
2023-01-21T07:37:21.588Z,88.84
2023-01-21T07:39:48.649Z,88.75
2023-01-21T07:42:15.185Z,88.89
2023-01-21T07:44:42.884Z,88.88
2023-01-21T07:47:09.969Z,88.98
2023-01-21T07:49:37.037Z,88.82
2023-01-21T07:52:03.840Z,88.86
2023-01-21T07:54:30.884Z,89.02
2023-01-21T07:56:57.953Z,88.89
2023-01-21T07:59:24.856Z,88.95
2023-01-21T08:01:52.389Z,88.92
2023-01-21T08:04:19.399Z,89.04
2023-01-21T08:06:46.287Z,89.14
2023-01-21T08:09:13.298Z,89.03
2023-01-21T08:11:39.993Z,89.01
2023-01-21T08:14:10.492Z,89.05
2023-01-21T08:16:38.180Z,88.95
2023-01-21T08:19:04.950Z,88.99
2023-01-21T08:21:32.058Z,89.02
2023-01-21T08:23:59.469Z,88.99
2023-01-21T08:26:26.325Z,89.07
2023-01-21T08:28:54.663Z,89.10
2023-01-21T08:31:21.808Z,88.87
2023-01-21T08:33:48.650Z,88.92
2023-01-21T08:36:16.474Z,88.87
2023-01-21T08:38:43.636Z,88.94
2023-01-21T08:41:10.438Z,88.87
2023-01-21T08:43:37.756Z,88.94
2023-01-21T08:46:05.067Z,89.14
2023-01-21T08:48:31.747Z,88.99
2023-01-21T08:50:59.979Z,88.88
2023-01-21T08:53:29.507Z,88.86
2023-01-21T08:56:00.909Z,89.02
2023-01-21T08:58:28.911Z,88.92
2023-01-21T09:00:56.553Z,88.85
2023-01-21T09:03:24.013Z,89.09
2023-01-21T09:05:51.181Z,88.86
2023-01-21T09:08:18.692Z,88.90
2023-01-21T09:11:01.009Z,89.03
2023-01-21T09:13:30.432Z,88.89
2023-01-21T09:15:58.157Z,89.00
2023-01-21T09:18:25.379Z,89.09
2023-01-21T09:20:52.458Z,88.98
2023-01-21T09:23:25.892Z,89.03
2023-01-21T09:26:05.411Z,88.95
2023-01-21T09:28:34.537Z,89.01
2023-01-21T09:31:04.578Z,89.00
2023-01-21T09:33:32.654Z,88.84
2023-01-21T09:36:01.672Z,88.85
2023-01-21T09:38:29.087Z,88.92
2023-01-21T09:41:04.130Z,88.84
2023-01-21T09:43:41.257Z,88.76
2023-01-21T09:46:17.437Z,88.80
2023-01-21T09:48:48.705Z,88.96
2023-01-21T09:51:22.127Z,88.80
2023-01-21T09:57:04.739Z,89.02
2023-01-21T09:59:59.957Z,88.94
2023-01-21T10:02:41.474Z,88.91
2023-01-21T10:05:23.465Z,88.86
2023-01-21T10:08:24.601Z,88.78
2023-01-21T10:11:06.986Z,88.94
2023-01-21T10:13:42.891Z,88.92
2023-01-21T10:16:18.718Z,88.99
2023-01-21T10:18:50.371Z,89.02
2023-01-21T10:21:32.433Z,88.99
2023-01-21T10:24:26.232Z,88.95
2023-01-21T10:26:53.824Z,88.92
2023-01-21T10:29:23.725Z,88.94
2023-01-21T10:31:59.726Z,88.92
2023-01-21T10:34:31.336Z,88.97
2023-01-21T10:37:21.833Z,88.90
2023-01-21T10:40:09.225Z,88.88
2023-01-21T10:42:43.091Z,88.93
2023-01-21T10:45:22.265Z,88.88
2023-01-21T10:48:04.921Z,89.04
2023-01-21T10:50:47.456Z,89.06
2023-01-21T10:53:40.460Z,89.03
2023-01-21T10:56:22.659Z,89.11
2023-01-21T10:58:58.605Z,89.03
2023-01-21T11:01:29.959Z,89.11
2023-01-21T11:04:06.681Z,89.02
2023-01-21T11:06:34.705Z,89.05
2023-01-21T11:09:12.969Z,89.04
2023-01-21T11:11:42.494Z,89.18
2023-01-21T11:14:10.045Z,89.08
2023-01-21T11:16:46.382Z,89.14
2023-01-21T11:19:24.321Z,88.90
2023-01-21T11:22:03.847Z,88.82
2023-01-21T11:24:45.193Z,88.82
2023-01-21T11:27:33.259Z,88.74
2023-01-21T11:30:00.644Z,88.75
2023-01-21T11:32:55.529Z,88.79
2023-01-21T11:35:23.840Z,88.84
2023-01-21T11:37:50.530Z,88.93
2023-01-21T11:40:25.723Z,88.90
2023-01-21T11:42:55.627Z,88.86
2023-01-21T11:46:10.631Z,88.88
2023-01-21T11:48:43.484Z,88.87
2023-01-21T11:51:11.199Z,88.83
2023-01-21T11:53:38.449Z,88.76
2023-01-21T11:56:06.645Z,88.76
2023-01-21T11:58:36.178Z,88.83
2023-01-21T12:01:07.530Z,88.81
2023-01-21T12:03:40.846Z,88.81
2023-01-21T12:06:07.742Z,88.99
2023-01-21T12:08:37.468Z,88.86
2023-01-21T12:11:06.792Z,88.90
2023-01-21T12:14:06.658Z,88.90
2023-01-21T12:16:53.500Z,89.07
2023-01-21T12:19:33.164Z,89.12
2023-01-21T12:22:11.678Z,89.11
2023-01-21T12:25:02.944Z,89.23
2023-01-21T12:27:49.991Z,89.34
2023-01-21T12:30:29.141Z,89.35
2023-01-21T12:33:02.219Z,89.57
2023-01-21T12:35:33.126Z,89.70
2023-01-21T12:38:18.731Z,89.70
2023-01-21T12:41:12.564Z,89.76
2023-01-21T12:43:47.121Z,89.92
2023-01-21T12:46:23.443Z,89.89
2023-01-21T12:49:02.266Z,90.04
2023-01-21T12:51:34.136Z,89.94
2023-01-21T12:54:28.891Z,89.96
2023-01-21T12:57:13.259Z,90.03
2023-01-21T12:59:48.106Z,89.96
2023-01-21T13:02:20.485Z,89.95
2023-01-21T13:04:56.526Z,89.89
2023-01-21T13:07:32.182Z,90.02
2023-01-21T13:10:20.649Z,90.04
2023-01-21T13:12:55.504Z,89.99
2023-01-21T13:15:32.043Z,90.19
2023-01-21T13:18:07.121Z,90.00
2023-01-21T13:20:39.711Z,90.00
2023-01-21T13:23:29.429Z,90.06
2023-01-21T13:26:06.532Z,90.12
2023-01-21T13:28:45.493Z,90.11
2023-01-21T13:31:54.636Z,90.15
2023-01-21T13:34:48.372Z,90.17
2023-01-21T13:37:48.399Z,90.28
2023-01-21T13:40:51.848Z,90.47
2023-01-21T13:43:21.750Z,90.48
2023-01-21T13:46:20.963Z,90.38
2023-01-21T13:49:07.915Z,90.34
2023-01-21T13:51:44.491Z,90.27
2023-01-21T13:54:11.248Z,90.35
2023-01-21T13:57:02.925Z,90.31
2023-01-21T13:59:56.972Z,90.39
2023-01-21T14:02:59.453Z,90.30
2023-01-21T14:05:58.334Z,90.42
2023-01-21T14:08:40.170Z,90.31
2023-01-21T14:12:08.237Z,90.32
2023-01-21T14:15:05.036Z,90.35
2023-01-21T14:18:08.226Z,90.34
2023-01-21T14:21:01.408Z,90.28
2023-01-21T14:24:02.271Z,90.46
2023-01-21T14:26:39.067Z,90.31
2023-01-21T14:29:22.915Z,90.56
2023-01-21T14:32:29.163Z,90.44
2023-01-21T14:35:24.037Z,90.68
2023-01-21T14:38:23.151Z,90.68
2023-01-21T14:41:02.302Z,90.53
2023-01-21T14:43:31.997Z,90.58
2023-01-21T14:46:00.317Z,90.58
2023-01-21T14:48:32.091Z,90.61
2023-01-21T14:51:07.857Z,90.64
2023-01-21T14:53:43.761Z,90.75
2023-01-21T14:56:32.500Z,90.73
2023-01-21T14:59:05.959Z,90.65
2023-01-21T15:01:38.474Z,90.69
2023-01-21T15:04:27.390Z,90.75
2023-01-21T15:07:00.593Z,90.77
2023-01-21T15:09:35.077Z,90.82
2023-01-21T15:12:05.467Z,90.79
2023-01-21T15:14:37.649Z,90.80
2023-01-21T15:17:04.886Z,90.80
2023-01-21T15:19:35.648Z,90.69
2023-01-21T15:22:16.844Z,90.81
2023-01-21T15:25:18.800Z,90.95
2023-01-21T15:28:23.353Z,90.93
2023-01-21T15:31:02.645Z,90.98
2023-01-21T15:33:30.177Z,91.05
2023-01-21T15:35:59.744Z,91.22
2023-01-21T15:38:27.867Z,91.05
2023-01-21T15:41:02.197Z,91.20
2023-01-21T15:43:54.508Z,91.08
2023-01-21T15:47:07.175Z,91.04
2023-01-21T15:50:23.349Z,91.08
2023-01-21T15:52:53.218Z,91.04
2023-01-21T15:55:20.075Z,90.89
2023-01-21T15:58:22.616Z,91.09
2023-01-21T16:01:05.503Z,91.09
2023-01-21T16:03:38.101Z,91.09
2023-01-21T16:06:28.743Z,91.07
2023-01-21T16:09:06.391Z,91.17
2023-01-21T16:11:51.580Z,91.16
2023-01-21T16:14:36.664Z,91.26
2023-01-21T16:17:21.196Z,91.26
2023-01-21T16:19:51.720Z,91.13
2023-01-21T16:22:24.953Z,91.26
2023-01-21T16:24:58.916Z,91.23
2023-01-21T16:27:30.305Z,91.25
2023-01-21T16:30:05.129Z,91.22
2023-01-21T16:32:33.018Z,91.33
2023-01-21T16:35:00.366Z,91.27
2023-01-21T16:37:29.198Z,91.35
2023-01-21T16:40:28.858Z,91.40
2023-01-21T16:43:26.337Z,91.39
2023-01-21T16:46:02.589Z,91.55
2023-01-21T16:48:33.619Z,91.41
2023-01-21T16:51:01.116Z,91.65
2023-01-21T16:53:28.241Z,91.33
2023-01-21T16:55:56.836Z,91.47
2023-01-21T16:58:32.456Z,91.50
2023-01-21T17:01:15.512Z,91.51
2023-01-21T17:03:43.422Z,91.42
2023-01-21T17:06:30.422Z,91.29
2023-01-21T17:09:06.848Z,91.52
2023-01-21T17:11:36.155Z,91.40
2023-01-21T17:14:09.474Z,91.34
2023-01-21T17:16:39.169Z,91.38
2023-01-21T17:19:17.756Z,91.41
2023-01-21T17:21:49.320Z,91.47
2023-01-21T17:24:20.303Z,91.51
2023-01-21T17:26:50.130Z,91.57
2023-01-21T17:29:26.187Z,91.49
2023-01-21T17:32:02.168Z,91.53
2023-01-21T17:34:34.463Z,91.46
2023-01-21T17:37:02.136Z,91.39
2023-01-21T17:39:50.325Z,91.57
2023-01-21T17:42:20.322Z,91.43
2023-01-21T17:44:48.636Z,91.31
2023-01-21T17:47:26.716Z,91.50
2023-01-21T17:50:02.928Z,91.44
2023-01-21T17:52:30.212Z,91.55
2023-01-21T17:55:25.539Z,91.56
2023-01-21T17:57:53.796Z,91.44
2023-01-21T18:00:44.555Z,91.38
2023-01-21T18:03:11.770Z,91.39
2023-01-21T18:05:40.356Z,91.33
2023-01-21T18:08:14.930Z,91.46
2023-01-21T18:10:43.118Z,91.43
2023-01-21T18:13:14.401Z,91.41
2023-01-21T18:15:46.071Z,91.44
2023-01-21T18:18:26.581Z,91.24
2023-01-21T18:20:53.667Z,91.37
2023-01-21T18:23:20.857Z,91.33
2023-01-21T18:25:53.071Z,91.32
2023-01-21T18:28:25.689Z,91.38
2023-01-21T18:30:56.907Z,91.23
2023-01-21T18:33:24.643Z,91.28
2023-01-21T18:35:52.634Z,91.25
2023-01-21T18:38:26.481Z,91.29
2023-01-21T18:40:56.725Z,91.19
2023-01-21T18:43:26.669Z,91.28
2023-01-21T18:45:54.592Z,91.16
2023-01-21T18:48:27.521Z,91.08
2023-01-21T18:50:55.127Z,91.02
2023-01-21T18:53:26.853Z,91.15
2023-01-21T18:55:55.051Z,91.00
2023-01-21T18:58:24.426Z,90.99
2023-01-21T19:00:51.447Z,91.16
2023-01-21T19:03:18.465Z,91.04
2023-01-21T19:05:49.605Z,91.09
2023-01-21T19:08:19.242Z,91.07
2023-01-21T19:10:46.257Z,91.02
2023-01-21T19:13:13.420Z,91.14
2023-01-21T19:15:41.559Z,91.03
2023-01-21T19:18:13.614Z,90.97
2023-01-21T19:20:41.997Z,90.98
2023-01-21T19:23:15.747Z,90.93
2023-01-21T19:25:55.094Z,90.90
2023-01-21T19:28:23.316Z,91.00
2023-01-21T19:30:54.703Z,91.13
2023-01-21T19:33:22.347Z,90.96
2023-01-21T19:35:50.360Z,90.94
2023-01-21T19:38:20.025Z,91.12
2023-01-21T19:40:47.075Z,91.09
2023-01-21T19:43:20.108Z,91.06
2023-01-21T19:45:47.773Z,91.07
2023-01-21T19:48:16.999Z,90.86
2023-01-21T19:50:44.603Z,90.97
2023-01-21T19:53:15.154Z,90.91
2023-01-21T19:55:43.650Z,90.80
2023-01-21T19:58:19.928Z,90.85
2023-01-21T20:00:49.700Z,90.76
2023-01-21T20:03:18.127Z,90.77
2023-01-21T20:05:47.195Z,90.78
2023-01-21T20:08:21.331Z,90.82
2023-01-21T20:10:49.307Z,90.92
2023-01-21T20:13:18.908Z,90.81
2023-01-21T20:15:47.834Z,90.77
2023-01-21T20:18:17.639Z,90.81
2023-01-21T20:20:44.792Z,90.75
2023-01-21T20:23:16.225Z,90.78
2023-01-21T20:25:45.358Z,90.80
2023-01-21T20:28:16.291Z,90.83
2023-01-21T20:30:42.974Z,90.71
2023-01-21T20:33:10.829Z,90.74
2023-01-21T20:35:37.661Z,90.56
2023-01-21T20:38:09.811Z,90.64
2023-01-21T20:40:36.631Z,90.61
2023-01-21T20:43:03.753Z,90.58
2023-01-21T20:45:35.635Z,90.68
2023-01-21T20:48:03.950Z,90.48
2023-01-21T20:50:34.745Z,90.68
2023-01-21T20:53:03.033Z,90.69
2023-01-21T20:55:30.346Z,90.61
2023-01-21T20:57:57.390Z,90.68
2023-01-21T21:00:31.691Z,90.72
2023-01-21T21:02:58.751Z,90.68
2023-01-21T21:05:27.653Z,90.73
2023-01-21T21:07:55.101Z,90.71
2023-01-21T21:10:30.737Z,90.65
2023-01-21T21:12:58.459Z,90.81
2023-01-21T21:15:30.628Z,90.83
2023-01-21T21:17:59.752Z,90.73
2023-01-21T21:20:34.655Z,90.75
2023-01-21T21:23:03.413Z,90.74
2023-01-21T21:25:36.681Z,90.76
2023-01-21T21:28:04.573Z,90.83
2023-01-21T21:30:34.217Z,90.70
2023-01-21T21:33:03.148Z,90.82
2023-01-21T21:35:39.318Z,90.84
2023-01-21T21:38:13.275Z,90.75
2023-01-21T21:40:47.630Z,90.76
2023-01-21T21:43:33.272Z,90.80
2023-01-21T21:46:26.677Z,90.78
2023-01-21T21:49:20.094Z,90.74
2023-01-21T21:52:02.291Z,90.69
2023-01-21T21:54:30.019Z,90.82
2023-01-21T21:56:57.184Z,90.50
2023-01-21T21:59:24.273Z,90.50
2023-01-21T22:01:51.250Z,90.68
2023-01-21T22:04:17.999Z,90.55
2023-01-21T22:06:44.519Z,90.59
2023-01-21T22:09:12.827Z,90.45
2023-01-21T22:11:39.498Z,90.66
2023-01-21T22:14:06.298Z,90.68
2023-01-21T22:16:35.370Z,90.54
2023-01-21T22:19:02.183Z,90.54
2023-01-21T22:21:32.253Z,90.57
2023-01-21T22:24:05.095Z,90.55
2023-01-21T22:26:34.761Z,90.58
2023-01-21T22:29:02.333Z,90.50
2023-01-21T22:31:31.685Z,90.65
2023-01-21T22:33:59.584Z,90.47
2023-01-21T22:36:29.173Z,90.76
2023-01-21T22:38:56.071Z,90.61
2023-01-21T22:41:24.371Z,90.55
2023-01-21T22:43:52.374Z,90.69
2023-01-21T22:46:25.024Z,90.72
2023-01-21T22:48:55.692Z,90.60
2023-01-21T22:51:22.992Z,90.60
2023-01-21T22:53:51.518Z,90.75
2023-01-21T22:56:23.392Z,90.53
2023-01-21T22:58:50.286Z,90.78
2023-01-21T23:01:31.715Z,90.82
2023-01-21T23:03:59.547Z,90.63
2023-01-21T23:06:26.539Z,90.68
2023-01-21T23:08:53.451Z,90.66
2023-01-21T23:11:21.015Z,90.42
2023-01-21T23:13:53.124Z,90.63
