createdAt,value
2023-04-29T00:00:20.410Z,0.77
2023-04-29T00:02:46.981Z,0.60
2023-04-29T00:05:15.109Z,0.57
2023-04-29T00:07:41.776Z,0.80
2023-04-29T00:10:08.801Z,0.75
2023-04-29T00:12:35.290Z,0.70
2023-04-29T00:15:01.757Z,0.73
2023-04-29T00:17:28.376Z,0.90
2023-04-29T00:19:55.110Z,0.70
2023-04-29T00:22:22.967Z,0.77
2023-04-29T00:24:49.410Z,0.80
2023-04-29T00:27:15.902Z,0.80
2023-04-29T00:29:42.362Z,0.65
2023-04-29T00:32:08.954Z,0.80
2023-04-29T00:34:35.480Z,0.70
2023-04-29T00:37:01.971Z,0.50
2023-04-29T00:39:29.768Z,0.60
2023-04-29T00:41:56.226Z,1.00
2023-04-29T00:44:22.700Z,0.70
2023-04-29T00:46:49.173Z,0.60
2023-04-29T00:49:15.756Z,0.35
2023-04-29T00:51:42.674Z,0.60
2023-04-29T00:54:10.827Z,0.70
2023-04-29T00:56:39.968Z,1.00
2023-04-29T00:59:06.989Z,0.50
2023-04-29T01:01:33.822Z,0.70
2023-04-29T01:04:00.850Z,0.85
2023-04-29T01:06:40.801Z,0.80
2023-04-29T01:09:23.784Z,0.65
2023-04-29T01:12:03.559Z,0.88
2023-04-29T01:14:31.997Z,0.70
2023-04-29T01:17:01.440Z,0.80
2023-04-29T01:19:39.582Z,0.70
2023-04-29T01:22:06.211Z,0.60
2023-04-29T01:24:33.955Z,0.80
2023-04-29T01:27:10.715Z,0.75
2023-04-29T01:29:46.939Z,0.70
2023-04-29T01:32:18.877Z,0.70
2023-04-29T01:34:54.433Z,0.80
2023-04-29T01:37:28.452Z,0.90
2023-04-29T01:40:04.244Z,0.60
2023-04-29T01:42:38.969Z,0.63
2023-04-29T01:45:08.287Z,0.90
2023-04-29T01:47:36.387Z,0.70
2023-04-29T01:50:02.897Z,0.90
2023-04-29T01:52:29.417Z,0.80
2023-04-29T01:54:55.912Z,0.70
2023-04-29T01:57:23.763Z,1.20
2023-04-29T01:59:50.279Z,0.57
2023-04-29T02:02:16.845Z,0.70
2023-04-29T02:04:43.344Z,0.68
2023-04-29T02:07:09.970Z,0.68
2023-04-29T02:09:36.436Z,0.60
2023-04-29T02:12:02.976Z,0.77
2023-04-29T02:14:30.775Z,0.60
2023-04-29T02:16:57.242Z,0.70
2023-04-29T02:19:23.704Z,0.70
2023-04-29T02:21:50.169Z,0.73
2023-04-29T02:24:16.707Z,0.98
2023-04-29T02:26:43.249Z,0.75
2023-04-29T02:29:09.963Z,0.70
2023-04-29T02:31:37.756Z,0.68
2023-04-29T02:34:04.315Z,0.85
2023-04-29T02:36:30.889Z,0.80
2023-04-29T02:38:57.564Z,0.85
2023-04-29T02:41:24.069Z,0.70
2023-04-29T02:43:50.490Z,0.50
2023-04-29T02:46:17.423Z,0.80
2023-04-29T02:48:45.270Z,1.05
2023-04-29T02:51:11.715Z,0.80
2023-04-29T02:53:38.132Z,0.50
2023-04-29T02:56:05.057Z,0.82
2023-04-29T02:58:31.501Z,0.82
2023-04-29T03:00:57.988Z,0.55
2023-04-29T03:03:24.548Z,0.70
2023-04-29T03:05:52.400Z,0.65
2023-04-29T03:08:18.880Z,0.88
2023-04-29T03:10:45.659Z,0.70
2023-04-29T03:13:12.109Z,0.70
2023-04-29T03:15:38.614Z,0.85
2023-04-29T03:18:05.130Z,0.93
2023-04-29T03:20:31.625Z,0.52
2023-04-29T03:22:59.445Z,0.70
2023-04-29T03:25:25.866Z,0.70
2023-04-29T03:27:52.414Z,0.70
2023-04-29T03:30:18.896Z,0.80
2023-04-29T03:32:45.561Z,0.70
2023-04-29T03:35:14.853Z,0.68
2023-04-29T03:37:42.176Z,0.70
2023-04-29T03:40:10.899Z,0.70
2023-04-29T03:42:37.472Z,0.70
2023-04-29T03:45:04.521Z,0.73
2023-04-29T03:47:30.995Z,0.70
2023-04-29T03:49:57.481Z,0.55
2023-04-29T03:52:24.050Z,0.68
2023-04-29T03:54:50.476Z,0.90
2023-04-29T03:57:18.288Z,0.77
2023-04-29T03:59:44.815Z,0.75
2023-04-29T04:02:11.291Z,0.90
2023-04-29T04:04:37.890Z,0.95
2023-04-29T04:07:04.456Z,0.70
2023-04-29T04:09:30.881Z,0.80
2023-04-29T04:11:57.340Z,0.80
2023-04-29T04:14:25.217Z,0.73
2023-04-29T04:16:51.679Z,0.63
2023-04-29T04:19:18.166Z,0.80
2023-04-29T04:21:44.618Z,0.70
2023-04-29T04:24:11.090Z,0.93
2023-04-29T04:26:37.552Z,0.73
2023-04-29T04:29:04.005Z,0.77
2023-04-29T04:31:31.930Z,0.63
2023-04-29T04:33:58.429Z,0.70
2023-04-29T04:36:24.909Z,0.90
2023-04-29T04:38:51.327Z,0.80
2023-04-29T04:41:17.785Z,0.80
2023-04-29T04:43:44.268Z,0.60
2023-04-29T04:46:11.994Z,0.73
2023-04-29T04:48:40.396Z,0.70
2023-04-29T04:51:08.631Z,1.00
2023-04-29T04:53:35.128Z,0.80
2023-04-29T04:56:01.845Z,0.70
2023-04-29T04:58:28.334Z,0.85
2023-04-29T05:00:54.796Z,0.70
2023-04-29T05:03:21.537Z,0.80
2023-04-29T05:05:54.283Z,0.88
2023-04-29T05:08:20.807Z,0.70
2023-04-29T05:10:47.292Z,0.70
2023-04-29T05:13:13.768Z,0.70
2023-04-29T05:15:40.329Z,0.60
2023-04-29T05:18:07.531Z,0.88
2023-04-29T05:20:34.027Z,0.70
2023-04-29T05:23:01.972Z,0.90
2023-04-29T05:25:28.723Z,0.77
2023-04-29T05:27:55.278Z,0.73
2023-04-29T05:30:22.723Z,0.70
2023-04-29T05:32:49.342Z,0.70
2023-04-29T05:35:16.027Z,0.98
2023-04-29T05:37:42.573Z,0.90
2023-04-29T05:40:10.816Z,0.63
2023-04-29T05:42:37.252Z,0.88
2023-04-29T05:45:04.035Z,0.80
2023-04-29T05:47:30.551Z,0.75
2023-04-29T05:49:57.172Z,0.90
2023-04-29T05:52:23.663Z,0.80
2023-04-29T05:54:50.075Z,0.80
2023-04-29T05:57:17.827Z,0.90
2023-04-29T05:59:44.242Z,0.90
2023-04-29T06:02:10.765Z,1.02
2023-04-29T06:04:37.466Z,0.60
2023-04-29T06:07:04.388Z,1.00
2023-04-29T06:09:30.933Z,1.10
2023-04-29T06:11:57.368Z,0.88
2023-04-29T06:14:25.245Z,0.70
2023-04-29T06:16:51.682Z,0.73
2023-04-29T06:19:18.163Z,0.90
2023-04-29T06:21:44.813Z,0.90
2023-04-29T06:24:11.308Z,0.85
2023-04-29T06:26:37.832Z,0.90
2023-04-29T06:29:04.324Z,0.70
2023-04-29T06:31:32.175Z,0.80
2023-04-29T06:33:58.669Z,1.00
2023-04-29T06:36:25.193Z,0.98
2023-04-29T06:38:51.723Z,0.88
2023-04-29T06:41:18.211Z,0.68
2023-04-29T06:43:45.434Z,0.90
2023-04-29T06:46:13.194Z,0.70
2023-04-29T06:48:40.964Z,0.85
2023-04-29T06:51:07.402Z,0.98
2023-04-29T06:53:33.977Z,0.88
2023-04-29T06:56:00.410Z,0.90
2023-04-29T06:58:26.952Z,0.77
2023-04-29T07:00:53.422Z,0.88
2023-04-29T07:03:20.020Z,0.80
2023-04-29T07:05:47.855Z,0.95
2023-04-29T07:08:14.616Z,0.80
2023-04-29T07:10:41.611Z,0.70
2023-04-29T07:13:08.262Z,1.00
2023-04-29T07:15:35.774Z,0.88
2023-04-29T07:18:03.711Z,0.70
2023-04-29T07:20:30.192Z,0.70
2023-04-29T07:22:58.055Z,0.80
2023-04-29T07:25:25.968Z,0.80
2023-04-29T07:27:52.527Z,0.93
2023-04-29T07:30:18.981Z,0.90
2023-04-29T07:32:45.514Z,0.85
2023-04-29T07:35:12.144Z,0.90
2023-04-29T07:37:38.586Z,0.98
2023-04-29T07:40:07.498Z,0.85
2023-04-29T07:42:33.952Z,0.80
2023-04-29T07:45:00.466Z,0.80
2023-04-29T07:47:26.974Z,0.90
2023-04-29T07:49:53.427Z,1.00
2023-04-29T07:52:19.860Z,0.77
2023-04-29T07:54:46.304Z,0.93
2023-04-29T07:57:14.182Z,0.70
2023-04-29T07:59:40.759Z,0.90
2023-04-29T08:02:07.194Z,0.85
2023-04-29T08:04:33.904Z,1.00
2023-04-29T08:07:00.517Z,1.05
2023-04-29T08:09:26.988Z,0.90
2023-04-29T08:11:54.671Z,0.70
2023-04-29T08:14:22.431Z,1.00
2023-04-29T08:16:48.850Z,0.98
2023-04-29T08:19:15.301Z,0.82
2023-04-29T08:21:41.744Z,0.70
2023-04-29T08:24:08.169Z,0.77
2023-04-29T08:26:34.757Z,0.85
2023-04-29T08:29:01.295Z,0.70
2023-04-29T08:31:29.084Z,0.70
2023-04-29T08:33:55.569Z,0.93
2023-04-29T08:36:22.022Z,0.75
2023-04-29T08:38:48.473Z,0.70
2023-04-29T08:41:14.991Z,1.00
2023-04-29T08:43:41.553Z,0.80
2023-04-29T08:46:09.088Z,1.00
2023-04-29T08:48:37.528Z,0.82
2023-04-29T08:51:04.564Z,0.90
2023-04-29T08:53:31.119Z,1.00
2023-04-29T08:56:03.105Z,0.93
2023-04-29T08:58:33.578Z,0.90
2023-04-29T09:01:00.269Z,0.93
2023-04-29T09:03:29.851Z,0.80
2023-04-29T09:06:00.543Z,1.08
2023-04-29T09:08:27.754Z,1.00
2023-04-29T09:10:54.630Z,0.85
2023-04-29T09:13:25.348Z,0.90
2023-04-29T09:15:51.971Z,1.00
2023-04-29T09:18:43.185Z,1.00
2023-04-29T09:21:15.767Z,0.98
2023-04-29T09:23:42.316Z,0.80
2023-04-29T09:26:08.838Z,1.00
2023-04-29T09:28:35.449Z,1.20
2023-04-29T09:31:02.334Z,1.00
2023-04-29T09:33:28.818Z,1.20
2023-04-29T09:35:55.279Z,1.15
2023-04-29T09:38:23.039Z,1.00
2023-04-29T09:40:59.016Z,1.05
2023-04-29T09:43:26.408Z,1.08
2023-04-29T09:45:53.270Z,1.00
2023-04-29T09:48:19.812Z,1.02
2023-04-29T09:50:59.767Z,0.90
2023-04-29T09:53:30.456Z,1.00
2023-04-29T09:55:59.830Z,0.80
2023-04-29T09:58:28.934Z,1.10
2023-04-29T10:00:58.929Z,1.08
2023-04-29T10:03:28.138Z,1.00
2023-04-29T10:05:55.148Z,1.23
2023-04-29T10:08:21.674Z,1.02
2023-04-29T10:10:50.318Z,1.05
2023-04-29T10:13:16.928Z,1.10
2023-04-29T10:15:52.287Z,1.08
2023-04-29T10:18:20.956Z,1.20
2023-04-29T10:20:48.812Z,1.13
2023-04-29T10:23:15.920Z,1.30
2023-04-29T10:25:44.059Z,1.17
2023-04-29T10:28:14.360Z,1.00
2023-04-29T10:30:43.650Z,1.20
2023-04-29T10:33:11.369Z,1.45
2023-04-29T10:35:38.548Z,1.27
2023-04-29T10:38:11.283Z,1.50
2023-04-29T10:40:42.418Z,1.20
2023-04-29T10:43:08.997Z,1.27
2023-04-29T10:45:36.954Z,1.20
2023-04-29T10:48:14.206Z,1.30
2023-04-29T10:50:51.600Z,1.35
2023-04-29T10:53:19.952Z,1.35
2023-04-29T10:55:48.478Z,1.20
2023-04-29T10:58:39.723Z,1.10
2023-04-29T11:01:10.997Z,1.40
2023-04-29T11:03:50.827Z,1.52
2023-04-29T11:06:17.562Z,1.33
2023-04-29T11:08:44.041Z,1.35
2023-04-29T11:11:12.996Z,1.55
2023-04-29T11:13:40.503Z,1.55
2023-04-29T11:16:09.701Z,1.30
2023-04-29T11:18:37.443Z,1.10
2023-04-29T11:21:13.971Z,1.20
2023-04-29T11:23:40.572Z,1.25
2023-04-29T11:26:07.513Z,1.42
2023-04-29T11:28:34.114Z,1.50
2023-04-29T11:31:01.050Z,1.50
2023-04-29T11:33:32.077Z,1.40
2023-04-29T11:35:58.666Z,1.40
2023-04-29T11:38:25.903Z,1.40
2023-04-29T11:40:52.500Z,1.40
2023-04-29T11:43:19.141Z,1.60
2023-04-29T11:45:45.894Z,1.45
2023-04-29T11:48:18.193Z,1.58
2023-04-29T11:50:46.227Z,1.70
2023-04-29T11:53:12.734Z,1.50
2023-04-29T11:55:41.986Z,1.40
2023-04-29T11:58:08.587Z,1.50
2023-04-29T12:00:35.174Z,1.52
2023-04-29T12:03:01.744Z,1.30
2023-04-29T12:05:28.391Z,1.50
2023-04-29T12:07:56.328Z,1.60
2023-04-29T12:10:22.966Z,1.70
2023-04-29T12:12:49.850Z,1.40
2023-04-29T12:15:16.489Z,1.50
2023-04-29T12:17:43.915Z,1.58
2023-04-29T12:20:11.525Z,1.38
2023-04-29T12:22:38.119Z,1.52
2023-04-29T12:25:06.721Z,1.42
2023-04-29T12:27:33.229Z,1.40
2023-04-29T12:29:59.715Z,1.23
2023-04-29T12:32:26.264Z,1.60
2023-04-29T12:34:53.268Z,1.38
2023-04-29T12:37:21.859Z,1.50
2023-04-29T12:39:50.211Z,1.38
2023-04-29T12:42:18.316Z,1.50
2023-04-29T12:44:45.582Z,1.30
2023-04-29T12:47:12.869Z,1.33
2023-04-29T12:49:42.177Z,1.45
2023-04-29T12:52:08.971Z,1.35
2023-04-29T12:54:35.649Z,1.80
2023-04-29T12:57:02.332Z,1.50
2023-04-29T12:59:30.091Z,1.20
2023-04-29T13:01:56.558Z,1.40
2023-04-29T13:04:23.155Z,1.20
2023-04-29T13:06:49.670Z,1.25
2023-04-29T13:09:18.842Z,1.50
2023-04-29T13:11:45.828Z,1.40
2023-04-29T13:14:12.379Z,1.60
2023-04-29T13:16:40.868Z,1.40
2023-04-29T13:19:26.488Z,1.30
2023-04-29T13:21:53.894Z,1.35
2023-04-29T13:24:20.356Z,1.33
2023-04-29T13:26:46.816Z,1.20
2023-04-29T13:29:13.282Z,1.20
2023-04-29T13:31:41.085Z,1.42
2023-04-29T13:34:09.635Z,1.30
2023-04-29T13:36:36.204Z,1.40
2023-04-29T13:39:02.650Z,1.33
2023-04-29T13:41:29.086Z,1.27
2023-04-29T13:43:58.443Z,1.30
2023-04-29T13:46:25.393Z,1.25
2023-04-29T13:52:06.704Z,1.40
2023-04-29T13:57:02.812Z,1.30
2023-04-29T14:02:23.184Z,1.30
2023-04-29T14:04:42.203Z,1.05
2023-04-29T14:07:08.820Z,1.30
2023-04-29T14:09:35.313Z,1.10
2023-04-29T14:12:01.833Z,1.30
2023-04-29T14:14:28.365Z,1.30
2023-04-29T14:16:54.916Z,1.13
2023-04-29T14:19:21.388Z,1.23
2023-04-29T14:21:49.285Z,1.30
2023-04-29T14:24:15.734Z,1.20
2023-04-29T14:26:42.188Z,1.10
2023-04-29T14:29:08.694Z,1.20
2023-04-29T14:31:36.073Z,1.20
2023-04-29T14:34:02.561Z,1.20
2023-04-29T14:36:29.042Z,1.30
2023-04-29T14:38:56.819Z,1.40
2023-04-29T14:41:23.315Z,1.30
2023-04-29T14:43:49.811Z,1.30
2023-04-29T14:46:16.705Z,1.15
2023-04-29T14:48:43.467Z,1.20
2023-04-29T14:51:10.291Z,1.50
2023-04-29T14:53:36.750Z,1.30
2023-04-29T14:56:04.866Z,1.20
2023-04-29T14:58:31.334Z,1.20
2023-04-29T15:00:57.824Z,1.27
2023-04-29T15:03:24.425Z,1.10
2023-04-29T15:05:52.132Z,1.42
2023-04-29T15:08:19.304Z,1.33
2023-04-29T15:10:46.465Z,1.30
2023-04-29T15:13:14.221Z,1.15
2023-04-29T15:15:40.863Z,1.15
2023-04-29T15:18:07.532Z,1.40
2023-04-29T15:20:34.543Z,1.40
2023-04-29T15:23:01.047Z,1.20
2023-04-29T15:25:27.720Z,1.33
2023-04-29T15:27:54.301Z,1.15
2023-04-29T15:30:22.079Z,1.00
2023-04-29T15:32:48.532Z,1.17
2023-04-29T15:35:15.095Z,1.45
2023-04-29T15:37:41.600Z,1.08
2023-04-29T15:40:10.022Z,1.20
2023-04-29T15:42:36.450Z,1.17
2023-04-29T15:45:03.025Z,1.20
2023-04-29T15:47:30.809Z,1.25
2023-04-29T15:49:57.358Z,1.17
2023-04-29T15:52:23.918Z,1.27
2023-04-29T15:54:50.345Z,1.45
2023-04-29T15:57:16.799Z,1.00
2023-04-29T15:59:43.350Z,1.20
2023-04-29T16:02:09.814Z,1.27
2023-04-29T16:04:37.691Z,1.00
2023-04-29T16:07:04.249Z,1.20
2023-04-29T16:09:30.848Z,1.30
2023-04-29T16:11:57.322Z,1.02
2023-04-29T16:14:23.821Z,1.10
2023-04-29T16:16:50.507Z,1.27
2023-04-29T16:19:17.087Z,1.10
2023-04-29T16:21:44.945Z,1.10
2023-04-29T16:24:11.615Z,1.38
2023-04-29T16:26:38.359Z,1.20
2023-04-29T16:29:04.831Z,1.20
2023-04-29T16:31:31.488Z,1.10
2023-04-29T16:33:58.020Z,1.40
2023-04-29T16:36:24.993Z,1.52
2023-04-29T16:38:52.805Z,1.50
2023-04-29T16:41:19.238Z,1.23
2023-04-29T16:43:45.700Z,1.27
2023-04-29T16:46:12.192Z,1.17
2023-04-29T16:48:38.698Z,1.20
2023-04-29T16:51:05.360Z,1.02
2023-04-29T16:53:31.929Z,1.25
2023-04-29T16:55:59.793Z,1.13
2023-04-29T16:58:26.227Z,1.10
2023-04-29T17:00:53.481Z,1.30
2023-04-29T17:03:20.517Z,1.40
2023-04-29T17:05:47.192Z,1.33
2023-04-29T17:08:13.695Z,1.50
2023-04-29T17:10:40.121Z,1.20
2023-04-29T17:13:07.886Z,1.60
2023-04-29T17:15:34.411Z,1.42
2023-04-29T17:18:00.939Z,1.60
2023-04-29T17:20:27.422Z,1.27
2023-04-29T17:22:53.891Z,1.48
2023-04-29T17:25:20.393Z,1.50
2023-04-29T17:27:46.939Z,1.70
2023-04-29T17:30:14.782Z,1.60
2023-04-29T17:32:41.659Z,1.40
2023-04-29T17:35:09.452Z,1.73
2023-04-29T17:37:35.982Z,1.75
2023-04-29T17:40:03.051Z,1.92
2023-04-29T17:42:29.566Z,1.70
2023-04-29T17:44:56.025Z,1.77
2023-04-29T17:47:23.795Z,1.48
2023-04-29T17:49:50.342Z,1.70
2023-04-29T17:52:17.061Z,2.00
2023-04-29T17:54:43.533Z,1.80
2023-04-29T17:57:09.992Z,1.95
2023-04-29T17:59:36.538Z,2.03
2023-04-29T18:02:03.082Z,2.13
2023-04-29T18:04:30.848Z,1.50
2023-04-29T18:06:57.268Z,1.80
2023-04-29T18:09:23.735Z,1.70
2023-04-29T18:11:50.202Z,1.98
2023-04-29T18:14:16.675Z,2.08
2023-04-29T18:16:43.186Z,1.90
2023-04-29T18:19:09.722Z,1.80
2023-04-29T18:21:37.529Z,2.03
2023-04-29T18:24:04.257Z,2.38
2023-04-29T18:26:30.748Z,2.22
2023-04-29T18:28:57.251Z,1.95
2023-04-29T18:31:23.865Z,1.90
2023-04-29T18:33:50.352Z,2.33
2023-04-29T18:36:16.934Z,1.70
2023-04-29T18:38:44.731Z,2.03
2023-04-29T18:41:11.215Z,2.60
2023-04-29T18:43:37.667Z,2.00
2023-04-29T18:46:04.236Z,2.13
2023-04-29T18:48:30.743Z,2.10
2023-04-29T18:50:57.827Z,2.45
2023-04-29T18:53:24.561Z,1.98
2023-04-29T18:55:52.332Z,2.45
2023-04-29T18:58:18.758Z,2.30
2023-04-29T19:00:45.239Z,2.28
2023-04-29T19:03:11.832Z,2.05
2023-04-29T19:05:38.318Z,2.58
2023-04-29T19:08:05.346Z,2.42
2023-04-29T19:10:31.810Z,2.88
2023-04-29T19:12:59.597Z,2.17
2023-04-29T19:15:26.108Z,2.70
2023-04-29T19:17:52.612Z,2.70
2023-04-29T19:20:19.234Z,2.58
2023-04-29T19:22:45.763Z,2.42
2023-04-29T19:25:12.274Z,2.30
2023-04-29T19:27:38.863Z,2.40
2023-04-29T19:30:07.673Z,2.50
2023-04-29T19:32:34.108Z,2.38
2023-04-29T19:35:00.689Z,2.10
2023-04-29T19:37:27.144Z,2.15
2023-04-29T19:39:53.886Z,2.65
2023-04-29T19:42:20.603Z,2.58
2023-04-29T19:44:47.118Z,3.13
2023-04-29T19:47:14.933Z,2.50
2023-04-29T19:49:41.451Z,2.40
2023-04-29T19:52:07.898Z,2.17
2023-04-29T19:54:34.340Z,2.50
2023-04-29T19:57:00.852Z,2.90
2023-04-29T19:59:27.321Z,2.50
2023-04-29T20:01:53.890Z,2.58
2023-04-29T20:04:21.761Z,2.70
2023-04-29T20:06:48.376Z,2.50
2023-04-29T20:09:14.842Z,2.72
2023-04-29T20:11:41.470Z,2.33
2023-04-29T20:14:07.926Z,2.50
2023-04-29T20:16:34.465Z,2.80
2023-04-29T20:19:00.979Z,2.67
2023-04-29T20:21:28.707Z,2.30
2023-04-29T20:23:55.161Z,2.60
2023-04-29T20:26:21.652Z,2.38
2023-04-29T20:28:48.092Z,2.58
2023-04-29T20:31:14.553Z,2.53
2023-04-29T20:33:41.023Z,2.72
2023-04-29T20:36:07.572Z,2.70
2023-04-29T20:38:35.814Z,2.60
2023-04-29T20:41:02.377Z,2.50
2023-04-29T20:43:29.931Z,2.70
2023-04-29T20:45:56.448Z,2.80
2023-04-29T20:48:22.886Z,2.70
2023-04-29T20:50:49.389Z,2.90
2023-04-29T20:53:15.890Z,2.92
2023-04-29T20:55:43.678Z,2.63
2023-04-29T20:58:10.157Z,2.20
2023-04-29T21:00:36.750Z,2.50
2023-04-29T21:03:03.333Z,2.55
2023-04-29T21:05:29.833Z,2.80
2023-04-29T21:07:56.276Z,2.42
2023-04-29T21:10:23.070Z,2.70
2023-04-29T21:12:50.836Z,2.60
2023-04-29T21:15:17.429Z,2.40
2023-04-29T21:17:43.886Z,2.45
2023-04-29T21:20:11.017Z,2.60
2023-04-29T21:22:37.526Z,2.80
2023-04-29T21:25:04.357Z,2.60
2023-04-29T21:27:30.830Z,2.70
2023-04-29T21:29:58.698Z,2.60
2023-04-29T21:32:25.187Z,2.58
2023-04-29T21:34:51.701Z,2.30
2023-04-29T21:37:18.197Z,2.58
2023-04-29T21:39:44.679Z,2.65
2023-04-29T21:42:11.296Z,2.60
2023-04-29T21:44:38.444Z,2.78
2023-04-29T21:47:06.818Z,2.63
2023-04-29T21:49:33.355Z,2.65
2023-04-29T21:51:59.947Z,2.50
2023-04-29T21:54:26.374Z,2.58
2023-04-29T21:56:52.840Z,3.03
2023-04-29T21:59:19.295Z,2.78
2023-04-29T22:01:45.803Z,2.60
2023-04-29T22:04:14.252Z,2.90
2023-04-29T22:06:40.835Z,2.80
2023-04-29T22:09:07.555Z,2.95
2023-04-29T22:11:34.209Z,2.92
2023-04-29T22:14:00.787Z,2.67
2023-04-29T22:16:27.389Z,2.70
2023-04-29T22:18:53.961Z,2.97
2023-04-29T22:21:21.755Z,2.90
2023-04-29T22:23:48.222Z,2.88
2023-04-29T22:26:14.628Z,2.60
2023-04-29T22:28:41.101Z,2.58
2023-04-29T22:31:07.586Z,2.53
2023-04-29T22:33:34.102Z,2.53
2023-04-29T22:36:00.624Z,2.60
2023-04-29T22:38:28.400Z,2.70
2023-04-29T22:40:54.940Z,2.47
2023-04-29T22:43:21.333Z,2.55
2023-04-29T22:45:51.083Z,3.03
2023-04-29T22:48:17.612Z,2.53
2023-04-29T22:50:50.987Z,2.42
2023-04-29T22:53:17.477Z,3.00
2023-04-29T22:55:50.398Z,2.63
2023-04-29T22:58:16.873Z,2.90
2023-04-29T23:00:43.862Z,2.78
2023-04-29T23:03:10.369Z,2.85
2023-04-29T23:05:36.988Z,2.67
2023-04-29T23:08:03.515Z,2.47
2023-04-29T23:10:32.109Z,2.47
2023-04-29T23:12:59.871Z,2.67
2023-04-29T23:15:26.449Z,2.58
2023-04-29T23:17:53.029Z,2.78
2023-04-29T23:20:19.632Z,3.20
2023-04-29T23:22:46.174Z,3.05
2023-04-29T23:25:12.911Z,2.60
2023-04-29T23:27:39.363Z,2.45
2023-04-29T23:30:08.385Z,2.90
2023-04-29T23:32:35.007Z,2.80
2023-04-29T23:35:01.509Z,2.63
2023-04-29T23:37:28.006Z,2.45
2023-04-29T23:39:55.688Z,2.60
2023-04-29T23:42:23.429Z,2.72
2023-04-29T23:44:49.982Z,2.67
2023-04-29T23:47:17.792Z,2.78
2023-04-29T23:49:44.403Z,2.60
2023-04-29T23:52:10.876Z,2.67
2023-04-29T23:54:37.610Z,2.85
2023-04-29T23:57:04.121Z,3.45
2023-04-29T23:59:30.572Z,2.90
