createdAt,value
2023-01-15T00:00:54.196Z,2589.3725
2023-01-15T00:15:56.190Z,2557.25242
2023-01-15T00:30:58.100Z,2586.8731
2023-01-15T00:45:59.953Z,2622.30972
2023-01-15T01:01:01.926Z,2584.37853
2023-01-15T01:16:03.969Z,2658.73068
2023-01-15T01:31:05.866Z,2664.01642
2023-01-15T01:46:07.764Z,2656.09566
2023-01-15T02:01:09.860Z,2745.90216
2023-01-15T02:16:12.113Z,2680.00052
2023-01-15T02:31:14.176Z,2645.60763
2023-01-15T02:46:16.058Z,2642.99855
2023-01-15T03:01:18.092Z,2630.02996
2023-01-15T03:16:20.186Z,2549.95294
2023-01-15T03:31:22.088Z,2586.8731
2023-01-15T03:46:24.115Z,2627.4515
2023-01-15T04:01:26.158Z,2547.52903
2023-01-15T04:16:28.067Z,2388.59231
2023-01-15T04:31:29.941Z,2463.23581
2023-01-15T04:46:31.841Z,2472.32524
2023-01-15T05:01:33.913Z,2436.36415
2023-01-15T05:16:35.802Z,2472.32524
2023-01-15T05:31:37.644Z,2460.97388
2023-01-15T05:46:39.523Z,2559.69488
2023-01-15T06:01:41.393Z,2571.97748
2023-01-15T06:16:43.255Z,2509.36381
2023-01-15T06:31:45.139Z,2552.38147
2023-01-15T06:46:47.061Z,2511.7156
2023-01-15T07:01:49.041Z,2715.29941
2023-01-15T07:16:50.931Z,2777.2026
2023-01-15T07:31:52.875Z,2827.00475
2023-01-15T07:46:54.759Z,2878.62566
2023-01-15T08:01:56.778Z,2841.99416
2023-01-15T08:16:58.903Z,2916.21381
2023-01-15T08:32:03.167Z,2941.8227
2023-01-15T08:47:05.192Z,2958.05793
2023-01-15T09:02:07.211Z,2928.96228
2023-01-15T09:17:09.128Z,2932.16683
2023-01-15T09:32:11.036Z,2977.77831
2023-01-15T09:47:12.902Z,2909.88109
2023-01-15T10:02:14.734Z,2994.41394
2023-01-15T10:17:16.570Z,2987.73743
2023-01-15T10:32:18.432Z,2958.05793
2023-01-15T10:47:20.312Z,2981.09063
2023-01-15T11:02:22.549Z,2961.3265
2023-01-15T11:17:24.517Z,2974.47334
2023-01-15T11:32:26.399Z,2916.21381
2023-01-15T11:47:28.263Z,2925.76472
2023-01-15T12:02:30.146Z,2925.76472
2023-01-15T12:17:31.966Z,2961.3265
2023-01-15T12:32:33.788Z,2894.169
2023-01-15T12:47:35.685Z,2967.88536
2023-01-15T13:02:37.536Z,2954.79656
2023-01-15T13:17:39.443Z,2991.07196
2023-01-15T13:32:41.265Z,2967.88536
2023-01-15T13:47:43.187Z,2996.08768
2023-01-15T14:02:45.124Z,3011.23644
2023-01-15T14:17:47.020Z,3038.54924
2023-01-15T14:32:49.589Z,3033.39041
2023-01-15T14:47:51.469Z,3062.85763
2023-01-15T15:02:53.401Z,3059.36121
2023-01-15T15:17:55.286Z,3055.87278
2023-01-15T15:32:57.188Z,3082.23165
2023-01-15T15:47:59.047Z,3087.55809
2023-01-15T16:03:00.886Z,3069.87448
2023-01-15T16:18:02.748Z,3061.10842
2023-01-15T16:33:04.858Z,3055.87278
2023-01-15T16:48:06.724Z,3023.12513
2023-01-15T17:03:08.574Z,3007.85682
2023-01-15T17:18:10.407Z,2991.07191
2023-01-15T17:33:12.270Z,3021.421
2023-01-15T17:48:14.158Z,2754.36846
2023-01-15T18:03:16.159Z,2698.89277
2023-01-15T18:18:18.007Z,2794.57821
2023-01-15T18:33:19.888Z,2845.01114
2023-01-15T18:48:21.739Z,2881.72096
2023-01-15T19:03:23.727Z,2906.72504
2023-01-15T19:18:25.590Z,2894.169
2023-01-15T19:33:27.439Z,2977.77831
2023-01-15T19:48:29.291Z,2987.73743
2023-01-15T20:03:31.147Z,2987.73738
2023-01-15T20:18:33.007Z,3045.45503
2023-01-15T20:33:34.846Z,3057.616
2023-01-15T20:48:36.779Z,3084.00509
2023-01-15T21:03:38.643Z,3145.54039
2023-01-15T21:18:40.464Z,3164.1091
2023-01-15T21:33:42.302Z,3162.24237
2023-01-15T21:48:44.175Z,3215.35741
2023-01-15T22:03:46.072Z,3276.28411
2023-01-15T22:18:47.952Z,3262.3255
2023-01-15T22:33:49.853Z,3282.303
2023-01-15T22:48:51.950Z,3298.46203
2023-01-15T23:03:53.783Z,3274.28271
2023-01-15T23:18:55.607Z,3312.73225
2023-01-15T23:33:57.622Z,3238.67118
2023-01-15T23:48:59.631Z,3266.30152
