createdAt,value
2018-03-11T06:41:08.458Z,4.00
2018-03-11T06:41:43.749Z,6.40
2018-03-11T06:42:18.845Z,2.40
2018-03-11T06:42:54.256Z,6.40
2018-03-11T06:43:29.495Z,5.60
2018-03-11T06:44:04.973Z,2.40
2018-03-11T06:44:40.306Z,6.40
2018-03-11T06:45:15.739Z,3.20
2018-03-11T06:45:51.364Z,4.80
2018-03-11T06:46:26.980Z,2.40
2018-03-11T06:47:02.565Z,4.00
2018-03-11T06:47:37.977Z,3.20
2018-03-11T06:48:14.776Z,5.60
2018-03-11T06:48:50.214Z,3.20
2018-03-11T06:49:25.834Z,2.40
2018-03-11T06:50:01.178Z,3.20
2018-03-11T06:50:36.935Z,5.60
2018-03-11T06:51:12.174Z,3.20
2018-03-11T06:51:47.605Z,6.40
2018-03-11T06:52:22.829Z,4.80
2018-03-11T06:52:58.146Z,4.80
2018-03-11T06:53:33.486Z,4.00
2018-03-11T06:54:09.087Z,3.20
2018-03-11T06:54:44.412Z,3.20
2018-03-11T06:55:19.852Z,7.20
2018-03-11T06:55:55.252Z,4.00
2018-03-11T06:56:30.448Z,1.60
2018-03-11T06:57:05.880Z,3.20
2018-03-11T06:57:41.383Z,1.60
2018-03-11T06:58:16.609Z,4.00
2018-03-11T06:58:52.048Z,4.80
2018-03-11T06:59:27.488Z,3.20
2018-03-11T07:00:02.796Z,1.60
2018-03-11T07:00:39.231Z,2.40
2018-03-11T07:01:14.564Z,5.60
2018-03-11T07:01:50.011Z,2.40
2018-03-11T07:02:25.536Z,3.20
2018-03-11T07:03:01.072Z,4.00
2018-03-11T07:03:36.491Z,9.60
2018-03-11T07:04:12.009Z,7.20
2018-03-11T07:04:47.750Z,3.20
2018-03-11T07:05:23.586Z,3.20
2018-03-11T07:05:59.136Z,0.80
2018-03-11T07:06:34.517Z,1.60
2018-03-11T07:07:09.917Z,2.40
2018-03-11T07:07:45.510Z,3.20
2018-03-11T07:08:20.941Z,4.80
2018-03-11T07:08:56.293Z,4.80
2018-03-11T07:09:31.593Z,4.80
2018-03-11T07:10:07.088Z,2.40
2018-03-11T07:10:43.074Z,2.40
2018-03-11T07:11:18.526Z,1.60
2018-03-11T07:11:53.961Z,1.60
2018-03-11T07:12:29.320Z,0.80
2018-03-11T07:13:04.557Z,0.00
2018-03-11T07:13:39.782Z,2.40
2018-03-11T07:14:15.184Z,4.80
2018-03-11T07:14:50.397Z,5.60
2018-03-11T07:15:25.626Z,4.80
2018-03-11T07:16:00.956Z,3.20
2018-03-11T07:16:36.263Z,1.60
2018-03-11T07:17:11.612Z,0.00
2018-03-11T07:17:47.213Z,1.60
2018-03-11T07:18:22.555Z,5.60
2018-03-11T07:18:57.880Z,4.00
2018-03-11T07:19:33.327Z,4.00
2018-03-11T07:20:08.847Z,3.20
2018-03-11T07:20:44.068Z,3.20
2018-03-11T07:21:19.379Z,2.40
2018-03-11T07:21:54.615Z,4.80
2018-03-11T07:22:30.272Z,4.00
2018-03-11T07:23:05.640Z,1.60
2018-03-11T07:23:40.852Z,2.40
2018-03-11T07:24:16.268Z,2.40
2018-03-11T07:24:51.484Z,5.60
2018-03-11T07:25:26.817Z,3.20
2018-03-11T07:26:02.309Z,4.00
2018-03-11T07:26:37.973Z,2.40
2018-03-11T07:27:13.312Z,4.00
2018-03-11T07:27:48.779Z,6.40
2018-03-11T07:28:24.301Z,3.20
2018-03-11T07:28:59.872Z,1.60
2018-03-11T07:29:35.405Z,1.60
2018-03-11T07:30:10.848Z,7.20
2018-03-11T07:30:46.893Z,4.80
2018-03-11T07:31:22.269Z,4.00
2018-03-11T07:31:57.980Z,3.20
2018-03-11T07:32:33.308Z,3.20
2018-03-11T07:33:08.937Z,4.00
2018-03-11T07:33:44.084Z,5.60
2018-03-11T07:34:19.303Z,6.40
2018-03-11T07:34:54.627Z,4.00
2018-03-11T07:35:29.935Z,1.60
2018-03-11T07:36:05.192Z,3.20
2018-03-11T07:36:40.494Z,3.20
2018-03-11T07:37:15.942Z,3.20
2018-03-11T07:37:51.354Z,4.80
2018-03-11T07:38:27.044Z,4.80
2018-03-11T07:39:02.564Z,6.40
2018-03-11T07:39:37.836Z,6.40
2018-03-11T07:40:12.940Z,2.40
2018-03-11T07:40:48.597Z,4.80
2018-03-11T07:41:24.001Z,4.80
2018-03-11T07:41:59.180Z,4.00
2018-03-11T07:42:34.520Z,0.80
2018-03-11T07:43:10.046Z,1.60
2018-03-11T07:43:45.195Z,4.00
2018-03-11T07:44:20.980Z,5.60
2018-03-11T07:44:56.378Z,4.80
2018-03-11T07:45:32.106Z,4.00
2018-03-11T07:46:07.805Z,6.40
2018-03-11T07:46:43.025Z,4.00
2018-03-11T07:47:18.546Z,0.80
2018-03-11T07:47:54.003Z,4.80
2018-03-11T07:48:29.447Z,2.40
2018-03-11T07:49:04.938Z,4.80
2018-03-11T07:49:40.448Z,6.40
2018-03-11T07:50:16.120Z,2.40
2018-03-11T07:50:52.047Z,4.80
2018-03-11T07:51:27.684Z,2.40
2018-03-11T07:52:03.005Z,0.80
2018-03-11T07:52:38.365Z,4.00
2018-03-11T07:53:13.926Z,6.40
2018-03-11T07:53:50.020Z,2.40
2018-03-11T07:54:25.615Z,3.20
2018-03-11T07:55:00.930Z,2.40
2018-03-11T07:55:36.370Z,4.80
2018-03-11T07:56:11.714Z,6.40
2018-03-11T07:56:47.006Z,3.20
2018-03-11T07:57:22.438Z,3.20
2018-03-11T07:57:57.763Z,7.20
2018-03-11T07:58:33.094Z,6.40
2018-03-11T07:59:08.345Z,6.40
2018-03-11T07:59:43.832Z,6.40
2018-03-11T08:00:19.241Z,5.60
2018-03-11T08:00:55.217Z,7.20
2018-03-11T08:01:30.439Z,8.80
2018-03-11T08:02:05.879Z,7.20
2018-03-11T08:02:41.405Z,7.20
2018-03-11T08:03:16.719Z,2.40
2018-03-11T08:03:51.789Z,4.00
2018-03-11T08:04:27.341Z,6.40
2018-03-11T08:05:02.995Z,4.80
2018-03-11T08:05:38.740Z,8.81
2018-03-11T08:06:14.189Z,6.40
2018-03-11T08:06:49.644Z,10.40
2018-03-11T08:07:24.955Z,7.20
2018-03-11T08:08:00.590Z,6.40
2018-03-11T08:08:36.015Z,7.20
2018-03-11T08:09:11.199Z,8.00
2018-03-11T08:09:46.518Z,7.20
2018-03-11T08:10:22.589Z,3.20
2018-03-11T08:10:57.821Z,3.20
2018-03-11T08:11:33.355Z,6.40
2018-03-11T08:12:08.588Z,6.40
2018-03-11T08:12:43.888Z,4.00
2018-03-11T08:13:19.467Z,8.01
2018-03-11T08:13:54.998Z,7.20
2018-03-11T08:14:30.653Z,9.60
2018-03-11T08:15:05.859Z,12.01
2018-03-11T08:15:41.487Z,3.20
2018-03-11T08:16:16.717Z,8.00
2018-03-11T08:16:52.051Z,5.60
2018-03-11T08:17:27.523Z,4.80
2018-03-11T08:18:02.932Z,2.40
2018-03-11T08:18:38.411Z,2.40
2018-03-11T08:19:13.965Z,5.60
2018-03-11T08:19:49.643Z,4.00
2018-03-11T08:20:24.847Z,6.40
2018-03-11T08:21:00.339Z,2.40
2018-03-11T08:21:35.758Z,2.40
2018-03-11T08:22:11.100Z,5.60
2018-03-11T08:22:46.360Z,5.60
2018-03-11T08:23:21.681Z,4.00
2018-03-11T08:23:57.165Z,4.80
2018-03-11T08:24:32.628Z,4.00
2018-03-11T08:25:08.048Z,4.00
2018-03-11T08:25:43.782Z,4.00
2018-03-11T08:26:19.572Z,2.40
2018-03-11T08:26:55.037Z,1.60
2018-03-11T08:27:31.812Z,4.80
2018-03-11T08:28:07.200Z,4.80
2018-03-11T08:28:42.436Z,4.80
2018-03-11T08:29:18.033Z,4.80
2018-03-11T08:29:53.356Z,1.60
2018-03-11T08:30:29.249Z,4.00
2018-03-11T08:31:04.356Z,2.40
2018-03-11T08:31:39.868Z,7.20
2018-03-11T08:32:15.519Z,2.40
2018-03-11T08:32:50.959Z,4.80
2018-03-11T08:33:26.600Z,6.40
2018-03-11T08:34:02.249Z,5.60
2018-03-11T08:34:37.782Z,7.20
2018-03-11T08:35:13.202Z,7.20
2018-03-11T08:35:48.444Z,8.80
2018-03-11T08:36:23.805Z,6.40
2018-03-11T08:36:59.157Z,4.80
2018-03-11T08:37:34.616Z,6.40
2018-03-11T08:38:09.964Z,12.01
2018-03-11T08:38:45.526Z,6.40
2018-03-11T08:39:20.968Z,4.80
2018-03-11T08:39:56.321Z,2.40
2018-03-11T08:40:31.623Z,6.40
2018-03-11T08:41:06.982Z,4.00
2018-03-11T08:41:42.263Z,0.80
2018-03-11T08:42:17.745Z,7.20
2018-03-11T08:42:53.686Z,11.21
2018-03-11T08:43:29.193Z,4.00
2018-03-11T08:44:04.554Z,6.40
2018-03-11T08:44:43.014Z,5.60
2018-03-11T08:45:18.331Z,3.20
2018-03-11T08:45:53.969Z,2.40
2018-03-11T08:46:29.197Z,0.80
2018-03-11T08:47:04.550Z,6.40
2018-03-11T08:47:39.914Z,2.40
2018-03-11T08:48:15.186Z,1.60
2018-03-11T08:48:50.703Z,3.20
2018-03-11T08:49:26.267Z,8.00
2018-03-11T08:50:01.784Z,8.80
2018-03-11T08:50:37.347Z,4.80
2018-03-11T08:51:12.669Z,4.00
2018-03-11T08:51:47.899Z,3.20
2018-03-11T08:52:23.152Z,8.80
2018-03-11T08:52:58.853Z,3.20
2018-03-11T08:53:34.289Z,8.00
2018-03-11T08:54:09.867Z,17.61
2018-03-11T08:54:45.155Z,4.00
2018-03-11T08:55:20.483Z,7.21
2018-03-11T08:55:56.090Z,6.40
2018-03-11T08:56:31.766Z,4.00
2018-03-11T08:57:07.084Z,11.21
2018-03-11T08:57:42.550Z,4.00
2018-03-11T08:58:17.913Z,7.20
2018-03-11T08:58:53.070Z,4.00
2018-03-11T08:59:28.468Z,4.80
2018-03-11T09:00:03.817Z,8.80
2018-03-11T09:00:40.639Z,6.41
2018-03-11T09:01:16.025Z,6.40
2018-03-11T09:01:51.234Z,8.80
2018-03-11T09:02:26.386Z,4.80
2018-03-11T09:03:02.012Z,2.40
2018-03-11T09:03:37.494Z,2.40
2018-03-11T09:04:13.053Z,8.81
2018-03-11T09:04:48.383Z,4.00
2018-03-11T09:05:23.738Z,4.80
2018-03-11T09:05:59.108Z,6.40
2018-03-11T09:06:34.836Z,1.60
2018-03-11T09:07:10.272Z,4.00
2018-03-11T09:07:45.669Z,7.20
2018-03-11T09:08:21.021Z,4.00
2018-03-11T09:08:56.763Z,1.60
2018-03-11T09:09:32.191Z,6.40
2018-03-11T09:10:07.648Z,4.00
2018-03-11T09:10:43.012Z,10.40
2018-03-11T09:11:18.436Z,2.40
2018-03-11T09:11:53.668Z,4.80
2018-03-11T09:12:30.117Z,4.80
2018-03-11T09:13:05.459Z,5.60
2018-03-11T09:13:40.678Z,8.00
2018-03-11T09:14:16.129Z,7.20
2018-03-11T09:14:51.526Z,4.80
2018-03-11T09:15:26.876Z,4.80
2018-03-11T09:16:02.491Z,1.60
2018-03-11T09:16:37.880Z,5.60
2018-03-11T09:17:13.200Z,4.00
2018-03-11T09:17:48.538Z,4.80
2018-03-11T09:18:24.062Z,1.60
2018-03-11T09:18:59.594Z,1.60
2018-03-11T09:19:35.462Z,1.60
2018-03-11T09:20:11.110Z,1.60
2018-03-11T09:20:46.543Z,0.00
2018-03-11T09:21:21.795Z,0.00
2018-03-11T09:21:57.255Z,3.20
2018-03-11T09:22:33.545Z,2.40
2018-03-11T09:23:09.076Z,2.40
2018-03-11T09:23:44.349Z,7.20
2018-03-11T09:24:19.584Z,7.20
2018-03-11T09:24:55.016Z,8.00
2018-03-11T09:25:30.330Z,6.40
2018-03-11T09:26:05.889Z,5.60
2018-03-11T09:26:41.620Z,6.40
2018-03-11T09:27:16.869Z,4.00
2018-03-11T09:27:52.089Z,7.20
2018-03-11T09:28:27.962Z,3.20
2018-03-11T09:29:03.417Z,7.20
2018-03-11T09:29:38.939Z,5.60
2018-03-11T09:30:14.317Z,4.80
2018-03-11T09:30:49.715Z,7.20
2018-03-11T09:31:25.269Z,2.40
2018-03-11T09:32:00.924Z,2.40
2018-03-11T09:32:36.483Z,4.80
2018-03-11T09:33:12.137Z,10.40
2018-03-11T09:33:47.782Z,9.60
2018-03-11T09:34:23.213Z,8.80
2018-03-11T09:34:59.044Z,4.80
2018-03-11T09:35:34.423Z,6.40
2018-03-11T09:36:09.978Z,4.00
2018-03-11T09:36:45.464Z,7.20
2018-03-11T09:37:21.023Z,4.00
2018-03-11T09:37:56.509Z,7.20
2018-03-11T09:38:31.956Z,5.60
2018-03-11T09:39:07.627Z,6.41
2018-03-11T09:39:43.357Z,6.40
2018-03-11T09:40:18.891Z,7.20
2018-03-11T09:40:54.087Z,6.40
2018-03-11T09:41:29.432Z,8.80
2018-03-11T09:42:04.760Z,11.21
2018-03-11T09:42:41.254Z,8.00
2018-03-11T09:43:16.611Z,5.60
2018-03-11T09:43:52.250Z,6.40
2018-03-11T09:44:27.665Z,9.60
2018-03-11T09:45:03.283Z,8.80
2018-03-11T09:45:38.641Z,11.21
2018-03-11T09:46:14.246Z,12.01
2018-03-11T09:46:49.673Z,10.40
2018-03-11T09:47:25.261Z,8.80
2018-03-11T09:48:00.577Z,11.21
2018-03-11T09:48:35.943Z,7.20
2018-03-11T09:49:11.106Z,11.21
2018-03-11T09:49:46.465Z,15.21
2018-03-11T09:50:21.864Z,10.40
2018-03-11T09:50:57.621Z,11.21
2018-03-11T09:51:32.996Z,8.00
2018-03-11T09:52:08.346Z,13.61
2018-03-11T09:52:43.836Z,10.40
2018-03-11T09:53:19.158Z,8.00
2018-03-11T09:53:54.332Z,8.80
2018-03-11T09:54:29.473Z,8.80
2018-03-11T09:55:04.812Z,7.20
2018-03-11T09:55:40.022Z,11.21
2018-03-11T09:56:15.365Z,5.60
2018-03-11T09:56:50.842Z,10.40
2018-03-11T09:57:26.096Z,6.40
2018-03-11T09:58:01.604Z,8.80
2018-03-11T09:58:36.842Z,4.80
2018-03-11T09:59:12.498Z,8.00
2018-03-11T09:59:47.789Z,12.81
2018-03-11T10:00:23.297Z,4.80
2018-03-11T10:00:59.734Z,4.00
2018-03-11T10:01:34.892Z,8.80
2018-03-11T10:02:10.383Z,4.80
2018-03-11T10:02:45.840Z,2.40
2018-03-11T10:03:21.460Z,6.40
2018-03-11T10:03:56.908Z,12.01
2018-03-11T10:04:32.335Z,5.60
2018-03-11T10:05:07.903Z,6.40
2018-03-11T10:05:44.656Z,10.40
2018-03-11T10:06:19.905Z,12.01
2018-03-11T10:06:55.438Z,4.00
2018-03-11T10:07:31.130Z,8.00
2018-03-11T10:08:06.387Z,5.60
2018-03-11T10:08:41.766Z,5.60
2018-03-11T10:09:17.130Z,7.20
2018-03-11T10:09:53.002Z,4.00
2018-03-11T10:10:28.587Z,4.80
2018-03-11T10:11:03.977Z,3.20
2018-03-11T10:11:39.376Z,8.80
2018-03-11T10:12:15.201Z,8.00
2018-03-11T10:12:50.746Z,4.80
2018-03-11T10:13:26.234Z,12.01
2018-03-11T10:14:01.689Z,13.61
2018-03-11T10:14:37.049Z,13.61
2018-03-11T10:15:12.390Z,9.60
2018-03-11T10:15:47.736Z,12.01
2018-03-11T10:16:23.049Z,7.20
2018-03-11T10:16:58.700Z,7.20
2018-03-11T10:17:34.343Z,6.40
2018-03-11T10:18:09.970Z,10.40
2018-03-11T10:18:45.423Z,9.60
2018-03-11T10:19:21.065Z,7.20
2018-03-11T10:19:56.761Z,15.21
2018-03-11T10:20:32.129Z,8.80
2018-03-11T10:21:07.359Z,11.21
2018-03-11T10:21:43.013Z,8.80
2018-03-11T10:22:18.639Z,4.00
2018-03-11T10:22:54.354Z,2.40
2018-03-11T10:23:30.122Z,6.40
2018-03-11T10:24:05.410Z,6.40
2018-03-11T10:24:40.765Z,6.40
2018-03-11T10:25:16.130Z,8.00
2018-03-11T10:25:51.702Z,7.20
2018-03-11T10:26:26.985Z,12.81
2018-03-11T10:27:02.181Z,8.80
2018-03-11T10:27:37.639Z,6.40
2018-03-11T10:28:13.062Z,6.40
2018-03-11T10:28:48.583Z,5.60
2018-03-11T10:29:23.869Z,3.20
2018-03-11T10:29:59.153Z,6.40
2018-03-11T10:30:34.674Z,7.20
2018-03-11T10:31:10.138Z,4.80
2018-03-11T10:31:45.599Z,5.60
2018-03-11T10:32:21.362Z,7.20
2018-03-11T10:32:56.717Z,11.21
2018-03-11T10:33:32.291Z,8.00
2018-03-11T10:34:07.751Z,7.20
2018-03-11T10:34:43.242Z,9.60
2018-03-11T10:35:19.049Z,4.00
2018-03-11T10:35:54.768Z,4.80
2018-03-11T10:36:30.374Z,5.60
2018-03-11T10:37:05.880Z,13.61
2018-03-11T10:37:41.288Z,6.40
2018-03-11T10:38:16.855Z,8.80
2018-03-11T10:38:52.493Z,4.00
2018-03-11T10:39:27.855Z,6.40
2018-03-11T10:40:03.320Z,6.40
2018-03-11T10:40:39.844Z,4.80
2018-03-11T10:41:15.543Z,4.80
2018-03-11T10:41:51.166Z,9.60
2018-03-11T10:42:26.398Z,7.20
2018-03-11T10:43:01.878Z,8.80
2018-03-11T10:43:37.412Z,5.60
2018-03-11T10:44:12.880Z,9.60
2018-03-11T10:44:51.247Z,4.80
2018-03-11T10:45:26.876Z,6.40
2018-03-11T10:46:02.132Z,6.40
2018-03-11T10:46:37.584Z,13.61
2018-03-11T10:47:13.449Z,3.20
2018-03-11T10:47:49.130Z,6.40
2018-03-11T10:48:24.572Z,5.60
2018-03-11T10:49:00.135Z,6.40
2018-03-11T10:49:35.785Z,8.80
2018-03-11T10:50:11.205Z,8.00
2018-03-11T10:50:47.066Z,5.60
2018-03-11T10:51:23.285Z,7.20
2018-03-11T10:51:58.823Z,7.20
2018-03-11T10:52:34.169Z,3.20
2018-03-11T10:53:09.489Z,19.21
2018-03-11T10:53:44.719Z,9.60
2018-03-11T10:54:20.328Z,11.21
2018-03-11T10:54:55.698Z,6.40
2018-03-11T10:55:31.490Z,7.20
2018-03-11T10:56:06.713Z,9.60
2018-03-11T10:56:42.173Z,6.40
2018-03-11T10:57:17.866Z,12.01
2018-03-11T10:57:53.333Z,9.60
2018-03-11T10:58:28.877Z,5.60
2018-03-11T10:59:04.412Z,4.80
2018-03-11T10:59:39.749Z,6.40
2018-03-11T11:00:15.046Z,4.00
2018-03-11T11:00:53.505Z,6.40
2018-03-11T11:01:30.107Z,12.01
2018-03-11T11:02:04.221Z,12.81
2018-03-11T11:02:39.452Z,15.21
2018-03-11T11:03:14.745Z,20.01
2018-03-11T11:03:50.117Z,6.40
2018-03-11T11:04:25.625Z,5.60
2018-03-11T11:05:01.073Z,9.60
2018-03-11T11:05:36.550Z,17.61
2018-03-11T11:06:11.973Z,8.00
2018-03-11T11:06:47.146Z,21.61
2018-03-11T11:07:22.506Z,9.60
2018-03-11T11:07:58.058Z,14.41
2018-03-11T11:08:33.682Z,7.20
2018-03-11T11:09:09.220Z,7.20
2018-03-11T11:09:44.535Z,12.81
2018-03-11T11:10:20.093Z,8.00
2018-03-11T11:10:55.337Z,8.00
2018-03-11T11:11:30.856Z,12.81
2018-03-11T11:12:06.253Z,9.60
2018-03-11T11:12:41.920Z,8.00
2018-03-11T11:13:17.337Z,12.01
2018-03-11T11:13:52.852Z,8.80
2018-03-11T11:14:28.262Z,8.80
2018-03-11T11:15:03.630Z,7.20
2018-03-11T11:15:39.886Z,4.00
2018-03-11T11:16:15.256Z,12.01
2018-03-11T11:16:50.483Z,6.40
2018-03-11T11:17:26.085Z,4.80
2018-03-11T11:18:01.296Z,5.60
2018-03-11T11:18:36.593Z,14.41
2018-03-11T11:19:11.765Z,6.40
2018-03-11T11:19:47.491Z,7.21
2018-03-11T11:20:22.817Z,13.61
2018-03-11T11:20:58.103Z,8.80
2018-03-11T11:21:33.548Z,12.80
2018-03-11T11:22:08.726Z,8.00
2018-03-11T11:22:44.762Z,8.80
2018-03-11T11:23:20.148Z,14.41
2018-03-11T11:23:55.658Z,12.81
2018-03-11T11:24:31.101Z,12.01
2018-03-11T11:25:06.653Z,14.41
2018-03-11T11:25:41.994Z,12.01
2018-03-11T11:26:17.507Z,10.40
2018-03-11T11:26:53.180Z,15.21
2018-03-11T11:27:28.696Z,24.01
2018-03-11T11:28:04.317Z,15.21
2018-03-11T11:28:39.837Z,15.21
2018-03-11T11:29:15.241Z,12.01
2018-03-11T11:29:50.577Z,9.61
2018-03-11T11:30:25.935Z,11.21
2018-03-11T11:31:01.770Z,9.60
2018-03-11T11:31:37.561Z,12.01
2018-03-11T11:32:13.170Z,6.40
2018-03-11T11:32:48.960Z,7.20
2018-03-11T11:33:24.303Z,13.61
2018-03-11T11:33:59.863Z,7.20
2018-03-11T11:34:35.194Z,18.41
2018-03-11T11:35:10.801Z,11.21
2018-03-11T11:35:47.114Z,16.01
2018-03-11T11:36:22.465Z,13.61
2018-03-11T11:36:57.799Z,11.21
2018-03-11T11:37:33.045Z,19.21
2018-03-11T11:38:08.586Z,16.81
2018-03-11T11:38:44.063Z,14.41
2018-03-11T11:39:19.527Z,16.01
2018-03-11T11:39:54.808Z,27.21
2018-03-11T11:40:30.254Z,18.41
2018-03-11T11:41:05.709Z,20.81
2018-03-11T11:41:41.662Z,17.61
2018-03-11T11:42:16.962Z,16.01
2018-03-11T11:42:52.613Z,12.00
2018-03-11T11:43:28.104Z,25.61
2018-03-11T11:44:03.384Z,11.21
2018-03-11T11:44:38.976Z,16.81
2018-03-11T11:45:14.813Z,11.21
2018-03-11T11:45:51.965Z,4.80
2018-03-11T11:46:27.414Z,10.40
2018-03-11T11:47:02.772Z,17.61
2018-03-11T11:47:38.004Z,13.61
2018-03-11T11:48:13.488Z,17.61
2018-03-11T11:48:48.939Z,15.21
2018-03-11T11:49:24.655Z,17.61
2018-03-11T11:50:00.338Z,16.01
2018-03-11T11:50:35.525Z,9.60
2018-03-11T11:51:10.748Z,13.61
2018-03-11T11:51:46.157Z,12.81
2018-03-11T11:52:21.469Z,8.00
2018-03-11T11:52:56.833Z,7.20
2018-03-11T11:53:32.329Z,12.81
2018-03-11T11:54:07.720Z,9.60
2018-03-11T11:54:43.376Z,8.00
2018-03-11T11:55:18.753Z,8.00
2018-03-11T11:55:53.966Z,9.60
2018-03-11T11:56:29.555Z,16.81
2018-03-11T11:57:04.778Z,17.61
2018-03-11T11:57:40.438Z,28.01
2018-03-11T11:58:15.752Z,12.81
2018-03-11T11:58:51.229Z,12.01
2018-03-11T11:59:26.775Z,12.81
2018-03-11T12:00:02.023Z,12.81
2018-03-11T12:00:39.458Z,20.81
2018-03-11T12:01:14.712Z,24.01
2018-03-11T12:01:50.059Z,18.41
2018-03-11T12:02:25.646Z,11.21
2018-03-11T12:03:00.971Z,14.41
2018-03-11T12:03:37.029Z,12.01
2018-03-11T12:04:12.576Z,15.21
2018-03-11T12:04:48.435Z,11.21
2018-03-11T12:05:24.009Z,16.01
2018-03-11T12:05:59.804Z,16.01
2018-03-11T12:06:35.463Z,11.21
2018-03-11T12:07:10.811Z,7.20
2018-03-11T12:07:45.936Z,5.60
2018-03-11T12:08:21.204Z,9.60
2018-03-11T12:08:56.634Z,16.81
2018-03-11T12:09:32.015Z,12.81
2018-03-11T12:10:07.254Z,20.81
2018-03-11T12:10:44.612Z,22.41
2018-03-11T12:11:20.267Z,10.40
2018-03-11T12:11:55.807Z,15.21
2018-03-11T12:12:30.913Z,8.80
2018-03-11T12:13:06.400Z,13.61
2018-03-11T12:13:41.872Z,12.81
2018-03-11T12:14:17.273Z,20.82
2018-03-11T12:14:53.036Z,18.41
2018-03-11T12:15:28.542Z,11.21
2018-03-11T12:16:03.971Z,10.40
2018-03-11T12:16:39.347Z,7.20
2018-03-11T12:17:14.790Z,18.41
2018-03-11T12:17:50.142Z,13.61
2018-03-11T12:18:25.365Z,15.21
2018-03-11T12:19:00.751Z,18.41
2018-03-11T12:19:36.180Z,18.41
2018-03-11T12:20:12.463Z,32.02
2018-03-11T12:20:48.100Z,37.62
2018-03-11T12:21:23.361Z,18.41
2018-03-11T12:21:58.812Z,13.61
2018-03-11T12:22:34.518Z,20.01
2018-03-11T12:23:09.618Z,18.41
2018-03-11T12:23:45.660Z,17.61
2018-03-11T12:24:21.113Z,8.00
2018-03-11T12:24:56.498Z,16.81
2018-03-11T12:25:33.650Z,26.41
2018-03-11T12:26:08.833Z,15.21
2018-03-11T12:26:44.252Z,10.40
2018-03-11T12:27:19.732Z,22.41
2018-03-11T12:27:55.140Z,18.41
2018-03-11T12:28:30.497Z,15.21
2018-03-11T12:29:05.887Z,20.01
2018-03-11T12:29:41.257Z,13.61
2018-03-11T12:30:16.805Z,12.01
2018-03-11T12:30:52.246Z,20.01
2018-03-11T12:31:28.032Z,19.21
2018-03-11T12:32:03.459Z,9.60
2018-03-11T12:32:38.774Z,11.21
2018-03-11T12:33:14.043Z,18.41
2018-03-11T12:33:49.478Z,16.01
2018-03-11T12:34:25.221Z,21.61
2018-03-11T12:35:00.672Z,15.21
2018-03-11T12:35:36.179Z,18.41
2018-03-11T12:36:11.505Z,12.81
2018-03-11T12:36:46.902Z,16.01
2018-03-11T12:37:22.479Z,16.01
2018-03-11T12:37:57.822Z,18.41
2018-03-11T12:38:33.373Z,20.01
2018-03-11T12:39:08.871Z,20.81
2018-03-11T12:39:44.388Z,23.21
2018-03-11T12:40:20.045Z,14.41
2018-03-11T12:40:57.709Z,20.81
2018-03-11T12:41:33.032Z,14.41
2018-03-11T12:42:08.285Z,19.21
2018-03-11T12:42:44.451Z,18.41
2018-03-11T12:43:19.894Z,12.81
2018-03-11T12:43:55.346Z,11.21
2018-03-11T12:44:30.766Z,8.80
2018-03-11T12:45:06.127Z,12.81
2018-03-11T12:45:43.044Z,10.40
2018-03-11T12:46:18.586Z,12.81
2018-03-11T12:46:53.990Z,14.41
2018-03-11T12:47:29.797Z,16.01
2018-03-11T12:48:05.232Z,13.61
2018-03-11T12:48:40.679Z,13.61
2018-03-11T12:49:16.406Z,16.81
2018-03-11T12:49:51.930Z,13.61
2018-03-11T12:50:26.974Z,12.01
2018-03-11T12:51:02.569Z,26.41
2018-03-11T12:51:37.918Z,28.81
2018-03-11T12:52:13.306Z,25.61
2018-03-11T12:52:48.921Z,34.42
2018-03-11T12:53:24.072Z,26.41
2018-03-11T12:53:59.406Z,21.61
2018-03-11T12:54:34.953Z,17.61
2018-03-11T12:55:10.398Z,17.61
2018-03-11T12:55:47.553Z,16.01
2018-03-11T12:56:23.178Z,8.80
2018-03-11T12:56:58.754Z,20.81
2018-03-11T12:57:34.265Z,18.41
2018-03-11T12:58:09.638Z,18.41
2018-03-11T12:58:44.865Z,18.41
2018-03-11T12:59:19.798Z,19.21
2018-03-11T12:59:55.324Z,20.81
2018-03-11T13:00:30.691Z,21.61
2018-03-11T13:01:09.933Z,17.61
2018-03-11T13:01:45.678Z,11.21
2018-03-11T13:02:21.044Z,14.41
2018-03-11T13:03:03.316Z,25.61
2018-03-11T13:03:40.375Z,16.81
2018-03-11T13:04:15.703Z,12.01
2018-03-11T13:04:52.299Z,20.81
2018-03-11T13:05:27.990Z,12.81
2018-03-11T13:06:03.489Z,24.01
2018-03-11T13:06:38.955Z,24.81
2018-03-11T13:07:16.687Z,24.81
2018-03-11T13:07:55.202Z,20.81
2018-03-11T13:08:35.867Z,18.41
2018-03-11T13:09:13.330Z,26.41
2018-03-11T13:09:50.365Z,14.41
2018-03-11T13:10:25.678Z,17.61
2018-03-11T13:11:01.419Z,12.81
2018-03-11T13:11:36.765Z,21.61
2018-03-11T13:12:15.249Z,12.81
2018-03-11T13:12:53.835Z,15.21
2018-03-11T13:13:29.299Z,17.61
2018-03-11T13:14:04.522Z,18.41
2018-03-11T13:14:40.299Z,12.01
2018-03-11T13:15:15.734Z,8.80
2018-03-11T13:15:51.862Z,8.00
2018-03-11T13:16:27.594Z,16.01
2018-03-11T13:17:02.945Z,14.41
2018-03-11T13:17:38.405Z,23.21
2018-03-11T13:18:13.546Z,23.21
2018-03-11T13:18:49.002Z,13.61
2018-03-11T13:19:24.228Z,16.01
2018-03-11T13:19:59.536Z,9.60
2018-03-11T13:20:34.959Z,18.41
2018-03-11T13:21:10.863Z,14.41
2018-03-11T13:21:46.275Z,16.81
2018-03-11T13:22:21.722Z,20.01
2018-03-11T13:22:57.037Z,32.82
2018-03-11T13:23:32.387Z,19.21
2018-03-11T13:24:07.617Z,25.61
2018-03-11T13:24:43.305Z,14.41
2018-03-11T13:25:18.763Z,14.41
2018-03-11T13:25:54.810Z,24.81
2018-03-11T13:26:30.166Z,18.41
2018-03-11T13:27:05.617Z,15.21
2018-03-11T13:27:40.741Z,36.02
2018-03-11T13:28:16.093Z,29.61
2018-03-11T13:28:51.646Z,21.61
2018-03-11T13:29:27.008Z,36.02
2018-03-11T13:30:02.536Z,17.61
2018-03-11T13:30:39.057Z,16.81
2018-03-11T13:31:14.385Z,22.41
2018-03-11T13:31:49.941Z,16.81
2018-03-11T13:32:25.178Z,9.60
2018-03-11T13:33:00.806Z,12.01
2018-03-11T13:33:36.256Z,10.40
2018-03-11T13:34:11.755Z,10.40
2018-03-11T13:34:46.878Z,10.40
2018-03-11T13:35:22.121Z,8.00
2018-03-11T13:35:57.702Z,8.00
2018-03-11T13:36:33.046Z,8.00
2018-03-11T13:37:08.276Z,9.60
2018-03-11T13:37:43.707Z,15.21
2018-03-11T13:38:18.930Z,16.81
2018-03-11T13:38:54.082Z,17.61
2018-03-11T13:39:29.565Z,14.41
2018-03-11T13:40:05.254Z,17.61
2018-03-11T13:40:40.763Z,16.01
2018-03-11T13:41:16.058Z,16.81
2018-03-11T13:41:51.462Z,15.21
2018-03-11T13:42:26.910Z,7.20
2018-03-11T13:43:02.748Z,12.81
2018-03-11T13:43:38.085Z,15.21
2018-03-11T13:44:13.801Z,12.01
2018-03-11T13:44:50.171Z,12.01
2018-03-11T13:45:25.379Z,14.40
2018-03-11T13:46:00.821Z,16.01
2018-03-11T13:46:36.328Z,11.21
2018-03-11T13:47:11.799Z,12.01
2018-03-11T13:47:47.130Z,13.61
2018-03-11T13:48:22.865Z,16.81
2018-03-11T13:48:58.330Z,13.61
2018-03-11T13:49:33.489Z,12.01
2018-03-11T13:50:09.033Z,10.40
2018-03-11T13:50:45.418Z,13.61
2018-03-11T13:51:20.734Z,15.21
2018-03-11T13:51:56.639Z,20.81
2018-03-11T13:52:32.180Z,19.21
2018-03-11T13:53:07.642Z,20.81
2018-03-11T13:53:43.156Z,12.01
2018-03-11T13:54:18.697Z,14.41
2018-03-11T13:54:54.526Z,7.20
2018-03-11T13:55:29.912Z,15.21
2018-03-11T13:56:05.257Z,9.60
2018-03-11T13:56:40.711Z,11.21
2018-03-11T13:57:16.258Z,16.81
2018-03-11T13:57:51.404Z,12.81
2018-03-11T13:58:27.067Z,12.01
2018-03-11T13:59:02.457Z,24.81
2018-03-11T13:59:38.369Z,16.01
2018-03-11T14:00:13.989Z,9.60
2018-03-11T14:00:50.427Z,18.41
2018-03-11T14:01:25.774Z,13.61
2018-03-11T14:02:01.595Z,20.01
2018-03-11T14:02:37.079Z,20.01
2018-03-11T14:03:12.607Z,11.21
2018-03-11T14:03:48.155Z,13.61
2018-03-11T14:04:23.615Z,20.81
2018-03-11T14:04:58.966Z,14.41
2018-03-11T14:05:34.495Z,13.61
2018-03-11T14:06:09.919Z,8.00
2018-03-11T14:06:45.291Z,12.01
2018-03-11T14:07:21.071Z,17.61
2018-03-11T14:07:56.590Z,15.21
2018-03-11T14:08:31.721Z,20.01
2018-03-11T14:09:07.266Z,12.81
2018-03-11T14:09:42.520Z,14.41
2018-03-11T14:10:18.170Z,14.41
2018-03-11T14:10:53.594Z,20.01
2018-03-11T14:11:28.910Z,20.81
2018-03-11T14:12:04.614Z,17.61
2018-03-11T14:12:39.870Z,16.81
2018-03-11T14:13:15.542Z,16.01
2018-03-11T14:13:50.951Z,12.01
2018-03-11T14:14:26.213Z,15.21
2018-03-11T14:15:01.785Z,18.41
2018-03-11T14:15:37.519Z,17.61
2018-03-11T14:16:12.735Z,13.61
2018-03-11T14:16:48.436Z,14.41
2018-03-11T14:17:23.878Z,10.40
2018-03-11T14:17:59.367Z,23.21
2018-03-11T14:18:34.956Z,13.61
2018-03-11T14:19:10.304Z,10.40
2018-03-11T14:19:45.634Z,11.21
2018-03-11T14:20:20.908Z,9.60
2018-03-11T14:20:56.050Z,12.81
2018-03-11T14:21:31.440Z,12.01
2018-03-11T14:22:06.758Z,5.60
2018-03-11T14:22:42.825Z,15.21
2018-03-11T14:23:18.251Z,16.01
2018-03-11T14:23:53.672Z,8.00
2018-03-11T14:24:28.776Z,8.00
2018-03-11T14:25:04.729Z,7.20
2018-03-11T14:25:40.666Z,12.81
2018-03-11T14:26:16.200Z,8.80
2018-03-11T14:26:51.655Z,17.61
2018-03-11T14:27:27.017Z,13.61