createdAt,value
2022-12-11T00:00:52.235Z,96545.78
2022-12-11T00:03:19.581Z,96543.78
2022-12-11T00:05:46.812Z,96547.25
2022-12-11T00:08:14.288Z,96534.00
2022-12-11T00:10:49.545Z,96540.72
2022-12-11T00:13:16.522Z,96537.47
2022-12-11T00:15:43.539Z,96525.28
2022-12-11T00:18:14.533Z,96525.06
2022-12-11T00:20:41.992Z,96517.72
2022-12-11T00:23:09.038Z,96518.56
2022-12-11T00:25:36.143Z,96510.22
2022-12-11T00:28:03.057Z,96517.09
2022-12-11T00:30:29.980Z,96521.38
2022-12-11T00:32:56.971Z,96509.41
2022-12-11T00:35:23.908Z,96507.75
2022-12-11T00:37:50.736Z,96509.78
2022-12-11T00:40:17.743Z,96505.72
2022-12-11T00:42:44.628Z,96501.47
2022-12-11T00:45:11.928Z,96497.41
2022-12-11T00:47:39.116Z,96487.00
2022-12-11T00:50:06.633Z,96477.88
2022-12-11T00:52:33.571Z,96481.31
2022-12-11T00:55:00.479Z,96477.00
2022-12-11T00:57:27.365Z,96463.00
2022-12-11T00:59:54.624Z,96454.44
2022-12-11T01:02:21.599Z,96453.41
2022-12-11T01:04:48.600Z,96444.72
2022-12-11T01:07:15.582Z,96447.31
2022-12-11T01:10:00.894Z,96440.41
2022-12-11T01:12:28.698Z,96437.53
2022-12-11T01:14:55.688Z,96437.78
2022-12-11T01:17:22.731Z,96439.00
2022-12-11T01:19:49.778Z,96428.22
2022-12-11T01:22:16.706Z,96434.72
2022-12-11T01:24:43.663Z,96428.97
2022-12-11T01:27:10.701Z,96430.81
2022-12-11T01:29:37.823Z,96432.69
2022-12-11T01:32:05.059Z,96436.97
2022-12-11T01:34:33.384Z,96430.66
2022-12-11T01:37:00.292Z,96437.72
2022-12-11T01:39:27.246Z,96434.09
2022-12-11T01:41:58.724Z,96433.28
2022-12-11T01:44:25.676Z,96431.44
2022-12-11T01:46:54.489Z,96432.06
2022-12-11T01:49:26.114Z,96432.25
2022-12-11T01:52:01.775Z,96425.19
2022-12-11T01:54:29.895Z,96421.78
2022-12-11T01:57:01.701Z,96410.84
2022-12-11T01:59:31.131Z,96402.38
2022-12-11T02:02:30.880Z,96407.97
2022-12-11T02:04:58.551Z,96393.81
2022-12-11T02:07:25.532Z,96387.47
2022-12-11T02:09:52.507Z,96379.09
2022-12-11T02:12:21.972Z,96384.28
2022-12-11T02:15:16.883Z,96382.03
2022-12-11T02:18:16.266Z,96371.31
2022-12-11T02:20:45.931Z,96354.97
2022-12-11T02:23:12.883Z,96356.00
2022-12-11T02:25:58.323Z,96350.00
2022-12-11T02:28:41.878Z,96347.34
2022-12-11T02:31:26.472Z,96340.84
2022-12-11T02:34:02.842Z,96326.41
2022-12-11T02:36:34.112Z,96313.25
2022-12-11T02:39:03.288Z,96307.69
2022-12-11T02:41:31.429Z,96300.00
2022-12-11T02:44:00.512Z,96302.44
2022-12-11T02:46:28.578Z,96309.56
2022-12-11T02:48:56.983Z,96289.50
2022-12-11T02:51:32.520Z,96276.88
2022-12-11T02:54:00.088Z,96272.91
2022-12-11T02:56:42.303Z,96276.16
2022-12-11T02:59:15.710Z,96278.00
2022-12-11T03:01:43.542Z,96280.41
2022-12-11T03:04:10.561Z,96275.09
2022-12-11T03:06:42.661Z,96289.69
2022-12-11T03:09:10.444Z,96284.75
2022-12-11T03:11:37.305Z,96285.56
2022-12-11T03:14:04.525Z,96275.19
2022-12-11T03:16:36.540Z,96265.44
2022-12-11T03:19:21.659Z,96262.13
2022-12-11T03:21:58.726Z,96270.75
2022-12-11T03:24:50.329Z,96266.41
2022-12-11T03:27:20.222Z,96265.06
2022-12-11T03:29:57.907Z,96260.72
2022-12-11T03:32:31.031Z,96249.09
2022-12-11T03:35:08.686Z,96266.81
2022-12-11T03:37:38.852Z,96274.59
2022-12-11T03:40:16.199Z,96285.00
2022-12-11T03:42:47.506Z,96290.53
2022-12-11T03:45:16.379Z,96277.97
2022-12-11T03:47:45.345Z,96267.66
2022-12-11T03:50:16.114Z,96251.19
2022-12-11T03:52:46.380Z,96247.72
2022-12-11T03:55:16.259Z,96232.13
2022-12-11T03:57:43.831Z,96212.63
2022-12-11T04:00:14.434Z,96211.19
2022-12-11T04:02:42.454Z,96193.75
2022-12-11T04:05:10.343Z,96187.06
2022-12-11T04:07:37.883Z,96174.41
2022-12-11T04:10:05.633Z,96174.03
2022-12-11T04:12:32.571Z,96166.75
2022-12-11T04:15:02.265Z,96198.59
2022-12-11T04:17:53.240Z,96201.59
2022-12-11T04:20:39.445Z,96200.09
2022-12-11T04:23:36.765Z,96169.16
2022-12-11T04:26:10.570Z,96152.69
2022-12-11T04:28:38.285Z,96142.06
2022-12-11T04:31:05.648Z,96126.75
2022-12-11T04:33:32.647Z,96123.34
2022-12-11T04:36:01.176Z,96145.53
2022-12-11T04:38:28.280Z,96146.47
2022-12-11T04:41:02.581Z,96156.56
2022-12-11T04:43:29.520Z,96171.47
2022-12-11T04:46:04.280Z,96170.97
2022-12-11T04:48:31.247Z,96168.84
2022-12-11T04:50:58.350Z,96185.19
2022-12-11T04:53:25.464Z,96175.97
2022-12-11T04:55:52.336Z,96138.34
2022-12-11T04:58:19.305Z,96120.63
2022-12-11T05:00:46.554Z,96127.63
2022-12-11T05:03:13.519Z,96124.31
2022-12-11T05:05:40.553Z,96127.09
2022-12-11T05:08:08.392Z,96125.47
2022-12-11T05:10:35.362Z,96137.59
2022-12-11T05:13:02.300Z,96152.75
2022-12-11T05:15:29.180Z,96153.19
2022-12-11T05:17:56.055Z,96163.34
2022-12-11T05:20:25.471Z,96149.06
2022-12-11T05:22:52.400Z,96162.72
2022-12-11T05:25:19.267Z,96152.88
2022-12-11T05:27:46.250Z,96150.44
2022-12-11T05:30:13.295Z,96160.13
2022-12-11T05:32:40.169Z,96155.53
2022-12-11T05:35:07.459Z,96168.31
2022-12-11T05:37:34.844Z,96163.63
2022-12-11T05:40:02.034Z,96174.31
2022-12-11T05:42:29.299Z,96177.22
2022-12-11T05:44:56.326Z,96174.94
2022-12-11T05:47:23.348Z,96186.00
2022-12-11T05:49:51.086Z,96186.81
2022-12-11T05:52:18.298Z,96175.38
2022-12-11T05:54:45.245Z,96189.22
2022-12-11T05:57:12.142Z,96195.09
2022-12-11T05:59:39.217Z,96192.53
2022-12-11T06:02:06.193Z,96186.41
2022-12-11T06:04:33.972Z,96180.50
2022-12-11T06:07:01.536Z,96179.03
2022-12-11T06:09:28.596Z,96178.63
2022-12-11T06:11:55.542Z,96172.28
2022-12-11T06:14:22.439Z,96171.00
2022-12-11T06:16:50.319Z,96160.50
2022-12-11T06:19:18.857Z,96141.75
2022-12-11T06:21:46.572Z,96155.19
2022-12-11T06:24:13.646Z,96156.94
2022-12-11T06:26:40.690Z,96153.41
2022-12-11T06:29:10.965Z,96162.38
2022-12-11T06:31:40.445Z,96167.25
2022-12-11T06:34:07.591Z,96173.88
2022-12-11T06:36:34.823Z,96166.53
2022-12-11T06:39:01.718Z,96191.09
2022-12-11T06:41:28.659Z,96184.75
2022-12-11T06:43:55.580Z,96203.16
2022-12-11T06:46:22.727Z,96208.59
2022-12-11T06:48:50.128Z,96214.28
2022-12-11T06:51:22.836Z,96219.34
2022-12-11T06:53:54.870Z,96195.25
2022-12-11T06:56:22.696Z,96204.50
2022-12-11T06:58:50.229Z,96212.09
2022-12-11T07:01:20.671Z,96218.22
2022-12-11T07:03:48.232Z,96202.66
2022-12-11T07:06:15.812Z,96213.00
2022-12-11T07:08:43.727Z,96223.63
2022-12-11T07:11:14.297Z,96227.31
2022-12-11T07:13:44.421Z,96209.78
2022-12-11T07:16:13.462Z,96211.84
2022-12-11T07:18:42.559Z,96207.00
2022-12-11T07:21:12.266Z,96200.91
2022-12-11T07:23:39.236Z,96193.16
2022-12-11T07:26:08.286Z,96171.94
2022-12-11T07:28:35.971Z,96165.38
2022-12-11T07:31:07.729Z,96159.50
2022-12-11T07:33:35.143Z,96180.50
2022-12-11T07:36:07.100Z,96180.94
2022-12-11T07:38:34.504Z,96192.81
2022-12-11T07:41:06.281Z,96192.66
2022-12-11T07:43:33.978Z,96201.19
2022-12-11T07:46:05.953Z,96208.56
2022-12-11T07:48:35.745Z,96220.63
2022-12-11T07:51:33.008Z,96225.47
2022-12-11T07:54:06.583Z,96222.47
2022-12-11T07:56:34.553Z,96206.34
2022-12-11T07:59:03.862Z,96194.00
2022-12-11T08:01:33.655Z,96187.66
2022-12-11T08:04:00.666Z,96198.06
2022-12-11T08:06:30.380Z,96191.25
2022-12-11T08:08:58.960Z,96185.28
2022-12-11T08:11:26.853Z,96186.25
2022-12-11T08:13:53.939Z,96178.63
2022-12-11T08:16:21.347Z,96152.19
2022-12-11T08:18:48.920Z,96149.34
2022-12-11T08:21:18.630Z,96119.59
2022-12-11T08:23:45.983Z,96104.13
2022-12-11T08:26:18.878Z,96101.25
2022-12-11T08:28:45.892Z,96135.66
2022-12-11T08:31:14.747Z,96150.03
2022-12-11T08:33:42.494Z,96165.28
2022-12-11T08:36:13.030Z,96160.81
2022-12-11T08:38:41.176Z,96173.41
2022-12-11T08:41:12.973Z,96172.59
2022-12-11T08:43:40.485Z,96173.06
2022-12-11T08:46:07.542Z,96178.50
2022-12-11T08:48:36.736Z,96190.28
2022-12-11T08:51:09.410Z,96190.06
2022-12-11T08:53:36.369Z,96195.16
2022-12-11T08:56:04.851Z,96196.44
2022-12-11T08:58:31.763Z,96184.19
2022-12-11T09:00:58.803Z,96185.41
2022-12-11T09:03:26.214Z,96177.88
2022-12-11T09:05:53.135Z,96174.66
2022-12-11T09:08:20.136Z,96188.84
2022-12-11T09:10:47.070Z,96173.97
2022-12-11T09:13:13.929Z,96182.63
2022-12-11T09:15:41.957Z,96174.91
2022-12-11T09:18:09.274Z,96162.44
2022-12-11T09:20:36.733Z,96164.06
2022-12-11T09:23:03.835Z,96165.78
2022-12-11T09:25:30.740Z,96161.78
2022-12-11T09:27:57.828Z,96161.13
2022-12-11T09:30:24.790Z,96158.06
2022-12-11T09:32:53.197Z,96140.66
2022-12-11T09:35:20.185Z,96143.75
2022-12-11T09:37:47.103Z,96132.47
2022-12-11T09:40:14.553Z,96136.72
2022-12-11T09:42:53.212Z,96164.88
2022-12-11T10:17:20.221Z,96113.41
2022-12-11T10:19:48.432Z,96113.41
2022-12-11T10:22:24.824Z,96116.88
2022-12-11T10:25:10.698Z,96103.75
2022-12-11T10:27:40.642Z,96096.13
2022-12-11T10:30:20.922Z,96098.09
2022-12-11T10:33:00.159Z,96105.34
2022-12-11T10:35:33.950Z,96095.03
2022-12-11T10:38:14.783Z,96097.94
2022-12-11T10:40:51.673Z,96097.56
2022-12-11T10:43:19.318Z,96099.41
2022-12-11T10:45:53.942Z,96107.28
2022-12-11T10:48:20.974Z,96100.72
2022-12-11T10:50:58.166Z,96099.72
2022-12-11T10:53:26.187Z,96106.50
2022-12-11T10:55:54.018Z,96109.03
2022-12-11T10:58:24.348Z,96116.09
2022-12-11T11:01:14.488Z,96127.19
2022-12-11T11:04:14.565Z,96132.03
2022-12-11T11:06:41.847Z,96136.81
2022-12-11T11:09:34.421Z,96131.41
2022-12-11T11:12:07.594Z,96131.16
2022-12-11T11:14:35.163Z,96127.91
2022-12-11T11:17:02.141Z,96130.69
2022-12-11T11:19:28.984Z,96128.81
2022-12-11T11:21:59.198Z,96140.72
2022-12-11T11:24:38.174Z,96136.09
2022-12-11T11:27:33.033Z,96133.81
2022-12-11T11:30:11.001Z,96137.59
2022-12-11T11:32:40.017Z,96124.44
2022-12-11T11:35:13.132Z,96125.03
2022-12-11T11:37:45.004Z,96129.84
2022-12-11T11:40:19.118Z,96134.56
2022-12-11T11:42:50.055Z,96131.91
2022-12-11T11:45:24.558Z,96126.09
2022-12-11T11:48:11.632Z,96132.31
2022-12-11T11:50:45.014Z,96119.28
2022-12-11T11:53:25.792Z,96128.25
2022-12-11T11:56:21.458Z,96112.66
2022-12-11T11:59:05.840Z,96115.41
2022-12-11T12:01:33.284Z,96100.75
2022-12-11T12:04:02.808Z,96097.63
2022-12-11T12:06:57.689Z,96090.06
2022-12-11T12:09:24.674Z,96080.72
2022-12-11T12:12:04.211Z,96081.38
2022-12-11T12:17:56.284Z,96096.31
2022-12-11T12:20:32.806Z,96113.56
2022-12-11T12:23:08.897Z,96116.97
2022-12-11T12:25:45.561Z,96113.31
2022-12-11T12:28:39.707Z,96093.13
2022-12-11T12:31:09.669Z,96093.53
2022-12-11T12:33:48.081Z,96094.19
2022-12-11T12:36:35.393Z,96096.22
2022-12-11T12:39:31.524Z,96106.50
2022-12-11T12:42:07.707Z,96106.06
2022-12-11T12:44:54.225Z,96104.03
2022-12-11T12:47:22.820Z,96097.84
2022-12-11T12:49:51.410Z,96091.22
2022-12-11T12:52:30.023Z,96088.56
2022-12-11T12:55:14.298Z,96081.84
2022-12-11T12:58:12.609Z,96088.97
2022-12-11T13:00:44.199Z,96089.91
2022-12-11T13:03:22.885Z,96107.81
2022-12-11T13:06:08.751Z,96108.47
2022-12-11T13:08:50.880Z,96114.81
2022-12-11T13:11:20.131Z,96100.13
2022-12-11T13:14:07.687Z,96105.44
2022-12-11T13:16:38.058Z,96114.56
2022-12-11T13:19:26.937Z,96115.72
2022-12-11T13:22:17.784Z,96112.72
2022-12-11T13:24:49.069Z,96112.41
2022-12-11T13:27:36.559Z,96108.41
2022-12-11T13:30:15.178Z,96102.75
2022-12-11T13:33:29.274Z,96111.44
2022-12-11T13:36:17.735Z,96104.97
2022-12-11T13:39:23.357Z,96106.34
2022-12-11T13:41:57.666Z,96103.81
2022-12-11T13:44:30.999Z,96119.97
2022-12-11T13:47:00.499Z,96102.28
2022-12-11T13:49:34.144Z,96103.25
2022-12-11T13:52:01.913Z,96097.50
2022-12-11T13:54:30.337Z,96099.44
2022-12-11T13:57:07.835Z,96100.03
2022-12-11T13:59:42.876Z,96101.09
2022-12-11T14:02:21.977Z,96098.22
2022-12-11T14:04:52.070Z,96105.13
2022-12-11T14:07:26.225Z,96102.34
2022-12-11T14:09:59.346Z,96101.44
2022-12-11T14:12:26.603Z,96099.84
2022-12-11T14:14:57.084Z,96101.75
2022-12-11T14:17:28.904Z,96093.00
2022-12-11T14:19:58.449Z,96097.75
2022-12-11T14:22:28.090Z,96094.97
2022-12-11T14:25:00.663Z,96100.16
2022-12-11T14:27:27.944Z,96123.56
2022-12-11T14:29:55.564Z,96124.13
2022-12-11T14:32:40.689Z,96147.41
2022-12-11T14:35:21.953Z,96152.44
2022-12-11T14:37:49.443Z,96155.34
2022-12-11T14:40:18.978Z,96144.38
2022-12-11T14:42:54.487Z,96147.13
2022-12-11T14:45:32.546Z,96142.03
2022-12-11T14:48:01.533Z,96137.88
2022-12-11T14:50:52.138Z,96137.44
2022-12-11T14:53:33.506Z,96135.25
2022-12-11T14:56:06.732Z,96129.88
2022-12-11T14:58:41.266Z,96126.13
2022-12-11T15:01:22.548Z,96123.81
2022-12-11T15:03:49.811Z,96121.81
2022-12-11T15:06:26.052Z,96117.44
2022-12-11T15:08:53.196Z,96114.69
2022-12-11T15:11:21.168Z,96117.28
2022-12-11T15:13:54.622Z,96126.41
2022-12-11T15:16:24.117Z,96114.31
2022-12-11T15:18:53.799Z,96123.28
2022-12-11T15:21:32.309Z,96123.97
2022-12-11T15:24:01.776Z,96124.75
2022-12-11T15:26:41.553Z,96135.59
2022-12-11T15:29:37.541Z,96129.44
2022-12-11T15:32:18.689Z,96138.31
2022-12-11T15:35:00.041Z,96142.09
2022-12-11T15:37:32.953Z,96140.75
2022-12-11T15:40:02.004Z,96145.81
2022-12-11T15:42:35.518Z,96124.50
2022-12-11T15:45:06.658Z,96137.63
2022-12-11T15:47:33.568Z,96135.25
2022-12-11T15:50:07.808Z,96136.28
2022-12-11T15:52:34.922Z,96126.94
2022-12-11T15:55:01.897Z,96126.66
2022-12-11T15:57:28.871Z,96134.22
2022-12-11T15:59:56.187Z,96142.22
2022-12-11T16:02:24.488Z,96145.28
2022-12-11T16:04:51.460Z,96140.78
2022-12-11T16:07:21.272Z,96146.06
2022-12-11T16:09:48.608Z,96141.25
2022-12-11T16:12:16.116Z,96137.38
2022-12-11T16:14:44.908Z,96141.63
2022-12-11T16:17:14.053Z,96140.66
2022-12-11T16:19:42.514Z,96142.94
2022-12-11T16:22:10.660Z,96144.41
2022-12-11T16:24:38.664Z,96132.63
2022-12-11T16:27:06.294Z,96136.72
2022-12-11T16:29:37.886Z,96133.34
2022-12-11T16:32:07.203Z,96137.88
2022-12-11T16:34:36.008Z,96142.69
2022-12-11T16:37:03.344Z,96142.97
2022-12-11T16:39:30.275Z,96129.78
2022-12-11T16:41:57.448Z,96134.47
2022-12-11T16:44:26.166Z,96146.66
2022-12-11T16:46:54.025Z,96144.06
2022-12-11T16:49:21.560Z,96156.28
2022-12-11T16:51:49.728Z,96160.97
2022-12-11T16:54:17.888Z,96160.09
2022-12-11T16:56:45.526Z,96161.19
2022-12-11T16:59:13.081Z,96164.34
2022-12-11T17:01:40.702Z,96171.34
2022-12-11T17:04:08.056Z,96174.13
2022-12-11T17:06:35.097Z,96189.69
2022-12-11T17:09:02.079Z,96196.47
2022-12-11T17:11:29.241Z,96190.41
2022-12-11T17:13:59.996Z,96194.44
2022-12-11T17:16:30.467Z,96191.31
2022-12-11T17:18:58.392Z,96194.75
2022-12-11T17:21:25.798Z,96192.56
2022-12-11T17:23:53.107Z,96186.47
2022-12-11T17:26:20.713Z,96187.47
2022-12-11T17:28:47.926Z,96183.88
2022-12-11T17:31:18.109Z,96180.09
2022-12-11T17:33:46.646Z,96174.59
2022-12-11T17:36:17.263Z,96176.38
2022-12-11T17:38:44.307Z,96171.66
2022-12-11T17:41:19.799Z,96179.09
2022-12-11T17:43:52.167Z,96183.22
2022-12-11T17:46:20.449Z,96187.28
2022-12-11T17:48:48.757Z,96186.47
2022-12-11T17:51:21.478Z,96175.81
2022-12-11T17:53:48.600Z,96180.47
2022-12-11T17:56:16.699Z,96188.00
2022-12-11T17:58:43.944Z,96186.13
2022-12-11T18:01:13.442Z,96185.44
2022-12-11T18:03:41.026Z,96185.03
2022-12-11T18:06:13.911Z,96181.75
2022-12-11T18:08:42.115Z,96193.38
2022-12-11T18:11:12.030Z,96189.66
2022-12-11T18:13:39.455Z,96189.22
2022-12-11T18:16:24.788Z,96179.81
2022-12-11T18:18:52.442Z,96182.97
2022-12-11T18:21:22.549Z,96187.91
2022-12-11T18:23:50.438Z,96191.75
2022-12-11T18:26:19.235Z,96183.97
2022-12-11T18:28:47.770Z,96195.47
2022-12-11T18:31:15.468Z,96195.75
2022-12-11T18:33:44.288Z,96187.41
2022-12-11T18:36:14.147Z,96186.41
2022-12-11T18:38:42.921Z,96185.44
2022-12-11T18:41:11.861Z,96198.50
2022-12-11T18:43:41.225Z,96190.38
2022-12-11T18:46:14.334Z,96202.72
2022-12-11T18:48:45.495Z,96199.13
2022-12-11T18:51:17.240Z,96200.75
2022-12-11T18:53:44.294Z,96214.09
2022-12-11T18:56:16.300Z,96203.06
2022-12-11T18:58:44.064Z,96223.50
2022-12-11T19:01:19.186Z,96214.06
2022-12-11T19:03:47.315Z,96210.69
2022-12-11T19:06:17.447Z,96202.97
2022-12-11T19:08:44.857Z,96220.50
2022-12-11T19:11:19.699Z,96218.66
2022-12-11T19:13:47.361Z,96244.34
2022-12-11T19:16:16.506Z,96238.78
2022-12-11T19:18:44.120Z,96229.56
2022-12-11T19:21:12.732Z,96227.03
2022-12-11T19:23:40.612Z,96234.97
2022-12-11T19:26:14.416Z,96249.25
2022-12-11T19:28:42.448Z,96239.91
2022-12-11T19:31:11.157Z,96237.97
2022-12-11T19:33:39.914Z,96241.34
2022-12-11T19:36:10.048Z,96240.66
2022-12-11T19:38:38.937Z,96243.56
2022-12-11T19:41:17.516Z,96229.38
2022-12-11T19:43:44.769Z,96241.34
2022-12-11T19:46:13.480Z,96246.91
2022-12-11T19:48:42.135Z,96255.50
2022-12-11T19:51:15.286Z,96261.22
2022-12-11T19:53:43.656Z,96265.81
2022-12-11T19:56:11.800Z,96278.31
2022-12-11T19:58:39.149Z,96289.19
2022-12-11T20:01:07.522Z,96297.50
2022-12-11T20:03:35.012Z,96293.50
2022-12-11T20:06:07.569Z,96274.19
2022-12-11T20:08:44.605Z,96260.94
2022-12-11T20:11:17.810Z,96263.44
2022-12-11T20:13:46.897Z,96295.59
2022-12-11T20:16:14.526Z,96292.00
2022-12-11T20:18:41.814Z,96290.72
2022-12-11T20:21:12.576Z,96299.84
2022-12-11T20:23:40.727Z,96298.34
2022-12-11T20:26:23.023Z,96314.81
2022-12-11T20:28:52.166Z,96323.31
2022-12-11T20:31:25.633Z,96321.50
2022-12-11T20:33:53.614Z,96308.31
2022-12-11T20:36:22.359Z,96309.94
2022-12-11T20:38:49.763Z,96313.53
2022-12-11T20:41:19.693Z,96318.56
2022-12-11T20:43:49.131Z,96302.09
2022-12-11T20:46:17.916Z,96319.06
2022-12-11T20:48:45.548Z,96353.34
2022-12-11T20:51:18.557Z,96373.28
2022-12-11T20:53:56.619Z,96389.09
2022-12-11T20:56:24.955Z,96368.06
2022-12-11T20:58:52.025Z,96352.69
2022-12-11T21:01:24.098Z,96359.22
2022-12-11T21:03:52.737Z,96376.53
2022-12-11T21:06:20.307Z,96357.75
2022-12-11T21:08:47.332Z,96356.47
2022-12-11T21:11:14.506Z,96335.41
2022-12-11T21:13:42.005Z,96343.72
2022-12-11T21:16:09.849Z,96330.16
2022-12-11T21:18:36.898Z,96314.19
2022-12-11T21:21:04.676Z,96318.41
2022-12-11T21:23:31.756Z,96311.72
2022-12-11T21:25:58.832Z,96320.38
2022-12-11T21:28:30.645Z,96311.22
2022-12-11T21:31:02.718Z,96314.31
2022-12-11T21:33:29.726Z,96329.97
2022-12-11T21:35:58.529Z,96336.34
2022-12-11T21:38:25.683Z,96368.28
2022-12-11T21:40:53.490Z,96383.66
2022-12-11T21:43:20.697Z,96367.00
2022-12-11T21:46:03.498Z,96371.06
2022-12-11T21:48:31.030Z,96381.84
2022-12-11T21:51:11.264Z,96387.88
2022-12-11T21:53:38.548Z,96412.66
2022-12-11T21:56:09.535Z,96418.56
2022-12-11T21:58:38.018Z,96422.50
2022-12-11T22:01:07.022Z,96423.81
2022-12-11T22:03:33.964Z,96437.81
2022-12-11T22:06:00.886Z,96434.56
2022-12-11T22:08:28.064Z,96430.31
2022-12-11T22:10:55.719Z,96447.28
2022-12-11T22:13:23.437Z,96430.75
2022-12-11T22:15:52.337Z,96436.13
2022-12-11T22:18:19.974Z,96436.41
2022-12-11T22:20:47.308Z,96432.44
2022-12-11T22:23:14.376Z,96440.00
2022-12-11T22:25:41.454Z,96437.63
2022-12-11T22:28:08.287Z,96442.28
2022-12-11T22:30:35.236Z,96436.94
2022-12-11T22:33:02.161Z,96431.81
2022-12-11T22:35:29.133Z,96424.44
2022-12-11T22:37:56.021Z,96413.53
2022-12-11T22:40:23.214Z,96411.22
2022-12-11T22:42:50.158Z,96421.09
2022-12-11T22:45:17.160Z,96432.34
2022-12-11T22:47:44.183Z,96429.53
2022-12-11T22:50:15.683Z,96423.34
2022-12-11T22:52:45.412Z,96430.97
2022-12-11T22:55:12.671Z,96444.16
2022-12-11T22:57:39.820Z,96449.19
2022-12-11T23:00:10.274Z,96453.91
2022-12-11T23:02:38.020Z,96457.63
2022-12-11T23:05:05.903Z,96449.81
2022-12-11T23:07:33.285Z,96449.59
2022-12-11T23:10:00.272Z,96442.06
2022-12-11T23:12:27.337Z,96449.03
2022-12-11T23:14:54.253Z,96457.66
2022-12-11T23:17:21.152Z,96455.06
2022-12-11T23:19:48.064Z,96471.78
2022-12-11T23:22:15.021Z,96476.25
2022-12-11T23:24:42.058Z,96461.53
2022-12-11T23:27:09.552Z,96460.34
2022-12-11T23:29:37.763Z,96448.91
2022-12-11T23:32:05.610Z,96446.88
2022-12-11T23:34:32.463Z,96462.13
2022-12-11T23:36:59.404Z,96468.16
2022-12-11T23:39:26.322Z,96483.41
2022-12-11T23:41:53.187Z,96494.94
2022-12-11T23:44:20.052Z,96490.03
2022-12-11T23:46:47.019Z,96494.41
2022-12-11T23:49:13.892Z,96495.53
2022-12-11T23:51:42.231Z,96493.75
2022-12-11T23:54:09.123Z,96487.84
2022-12-11T23:56:35.964Z,96488.81
2022-12-11T23:59:02.929Z,96479.66
