createdAt,value
2023-05-23T00:01:16.177Z,99.99
2023-05-23T00:03:49.775Z,99.99
2023-05-23T00:06:24.666Z,99.99
2023-05-23T00:08:58.565Z,99.99
2023-05-23T00:11:30.415Z,99.99
2023-05-23T00:14:03.792Z,99.99
2023-05-23T00:16:35.250Z,99.99
2023-05-23T00:19:06.592Z,99.99
2023-05-23T00:21:37.069Z,99.99
2023-05-23T00:24:08.705Z,99.99
2023-05-23T00:26:40.004Z,99.99
2023-05-23T00:29:18.143Z,99.99
2023-05-23T00:31:50.028Z,99.99
2023-05-23T00:34:21.768Z,99.99
2023-05-23T00:36:52.854Z,99.99
2023-05-23T00:39:23.589Z,99.99
2023-05-23T00:41:54.087Z,99.99
2023-05-23T00:44:25.001Z,99.99
2023-05-23T00:46:58.981Z,99.99
2023-05-23T00:49:30.555Z,99.99
2023-05-23T00:52:02.713Z,99.99
2023-05-23T00:54:33.840Z,99.99
2023-05-23T00:57:05.135Z,99.99
2023-05-23T00:59:38.504Z,99.99
2023-05-23T01:02:11.395Z,99.99
2023-05-23T01:04:43.610Z,99.99
2023-05-23T01:07:15.222Z,99.99
2023-05-23T01:09:47.007Z,99.99
2023-05-23T01:12:56.232Z,99.99
2023-05-23T01:15:54.323Z,99.99
2023-05-23T01:19:10.206Z,99.99
2023-05-23T01:21:42.971Z,99.99
2023-05-23T01:24:28.498Z,99.99
2023-05-23T01:27:26.784Z,99.99
2023-05-23T01:30:00.683Z,99.99
2023-05-23T01:32:32.679Z,99.99
2023-05-23T01:35:03.511Z,99.99
2023-05-23T01:37:33.976Z,99.99
2023-05-23T01:40:04.453Z,99.99
2023-05-23T01:42:35.120Z,99.99
2023-05-23T01:45:06.424Z,99.99
2023-05-23T01:47:37.969Z,99.99
2023-05-23T01:50:10.313Z,99.99
2023-05-23T01:52:41.312Z,99.99
2023-05-23T01:55:13.331Z,99.99
2023-05-23T01:57:43.970Z,99.99
2023-05-23T02:00:16.182Z,99.99
2023-05-23T02:02:49.849Z,99.99
2023-05-23T02:05:20.689Z,99.99
2023-05-23T02:07:51.044Z,99.99
2023-05-23T02:10:22.166Z,99.99
2023-05-23T02:12:52.957Z,99.99
2023-05-23T02:15:23.465Z,99.99
2023-05-23T02:17:54.843Z,99.99
2023-05-23T02:20:25.110Z,99.99
2023-05-23T02:22:55.539Z,99.99
2023-05-23T02:25:25.763Z,99.99
2023-05-23T02:27:56.118Z,99.99
2023-05-23T02:30:26.554Z,99.99
2023-05-23T02:32:58.871Z,99.99
2023-05-23T02:35:29.220Z,99.99
2023-05-23T02:37:59.569Z,99.99
2023-05-23T02:40:30.889Z,99.99
2023-05-23T02:43:01.204Z,99.99
2023-05-23T02:45:33.022Z,99.99
2023-05-23T02:48:03.537Z,99.99
2023-05-23T02:50:34.039Z,99.99
2023-05-23T02:53:04.787Z,99.99
2023-05-23T02:55:35.109Z,99.99
2023-05-23T02:58:07.014Z,99.99
2023-05-23T03:00:38.380Z,99.99
2023-05-23T03:03:08.845Z,99.99
2023-05-23T03:05:39.445Z,99.99
2023-05-23T03:08:10.219Z,99.99
2023-05-23T03:10:40.468Z,99.99
2023-05-23T03:13:10.819Z,99.99
2023-05-23T03:15:41.197Z,99.99
2023-05-23T03:18:12.481Z,99.99
2023-05-23T03:20:43.531Z,99.99
2023-05-23T03:23:13.768Z,99.99
2023-05-23T03:25:45.420Z,99.99
2023-05-23T03:28:15.734Z,99.99
2023-05-23T03:30:46.250Z,99.99
2023-05-23T03:33:17.239Z,99.99
2023-05-23T03:35:47.769Z,99.99
2023-05-23T03:38:18.198Z,99.99
2023-05-23T03:40:48.831Z,99.99
2023-05-23T03:43:19.089Z,99.99
2023-05-23T03:45:49.597Z,99.99
2023-05-23T03:48:20.953Z,99.99
2023-05-23T03:50:52.427Z,99.99
2023-05-23T03:53:22.870Z,99.99
2023-05-23T03:55:55.244Z,99.99
2023-05-23T03:58:25.530Z,99.99
2023-05-23T04:01:02.032Z,99.99
2023-05-23T04:03:36.086Z,99.99
2023-05-23T04:06:07.992Z,99.99
2023-05-23T04:08:43.278Z,99.99
2023-05-23T04:11:14.620Z,99.99
2023-05-23T04:13:45.085Z,99.99
2023-05-23T04:16:15.601Z,99.99
2023-05-23T04:18:48.467Z,99.99
2023-05-23T04:21:18.829Z,99.99
2023-05-23T04:23:58.291Z,99.99
2023-05-23T04:26:29.081Z,99.99
2023-05-23T04:29:00.500Z,99.99
2023-05-23T04:31:31.324Z,99.99
2023-05-23T04:34:02.115Z,99.99
2023-05-23T04:36:33.770Z,99.99
2023-05-23T04:39:03.981Z,99.99
2023-05-23T04:41:40.398Z,99.99
2023-05-23T04:44:33.004Z,99.99
2023-05-23T04:47:13.722Z,99.99
2023-05-23T04:50:06.882Z,99.99
2023-05-23T04:52:37.653Z,99.99
2023-05-23T04:55:08.169Z,99.99
2023-05-23T04:57:39.199Z,99.99
2023-05-23T05:00:11.683Z,99.99
2023-05-23T05:02:42.848Z,99.99
2023-05-23T05:05:12.984Z,99.99
2023-05-23T05:07:43.466Z,99.99
2023-05-23T05:10:18.049Z,99.99
2023-05-23T05:12:52.415Z,99.99
2023-05-23T05:15:22.624Z,99.99
2023-05-23T05:17:57.731Z,99.99
2023-05-23T05:20:27.983Z,99.99
2023-05-23T05:23:00.463Z,99.99
2023-05-23T05:25:33.454Z,99.99
2023-05-23T05:28:07.343Z,99.99
2023-05-23T05:30:49.650Z,99.99
2023-05-23T05:33:20.516Z,99.99
2023-05-23T05:35:52.690Z,99.99
2023-05-23T05:38:23.817Z,99.99
2023-05-23T05:40:54.094Z,99.99
2023-05-23T05:43:25.417Z,99.99
2023-05-23T05:45:55.641Z,99.99
2023-05-23T05:48:26.287Z,99.99
2023-05-23T05:50:58.447Z,99.99
2023-05-23T05:53:28.870Z,99.99
2023-05-23T05:55:59.040Z,99.99
2023-05-23T05:58:29.515Z,99.99
2023-05-23T06:01:06.911Z,99.99
2023-05-23T06:03:37.434Z,99.99
2023-05-23T06:06:08.058Z,99.99
2023-05-23T06:08:40.023Z,99.99
2023-05-23T06:11:13.814Z,99.99
2023-05-23T06:13:46.842Z,99.99
2023-05-23T06:16:17.439Z,99.99
2023-05-23T06:18:48.459Z,99.99
2023-05-23T06:21:18.730Z,99.99
2023-05-23T06:23:53.656Z,99.99
2023-05-23T06:26:23.791Z,99.99
2023-05-23T06:28:55.288Z,99.99
2023-05-23T06:31:25.498Z,99.99
2023-05-23T06:33:55.881Z,99.99
2023-05-23T06:36:26.008Z,99.99
2023-05-23T06:38:58.041Z,99.99
2023-05-23T06:41:29.951Z,99.99
2023-05-23T06:44:00.276Z,99.99
2023-05-23T06:46:33.294Z,99.99
2023-05-23T06:49:14.405Z,99.99
2023-05-23T06:51:47.948Z,99.99
2023-05-23T06:54:18.261Z,99.99
2023-05-23T06:56:49.428Z,99.99
2023-05-23T06:59:19.728Z,99.99
2023-05-23T07:01:50.164Z,99.99
2023-05-23T07:04:21.346Z,99.99
2023-05-23T07:06:53.804Z,99.99
2023-05-23T07:09:24.359Z,99.99
2023-05-23T07:12:01.520Z,99.99
2023-05-23T07:14:32.299Z,99.99
2023-05-23T07:17:03.714Z,99.99
2023-05-23T07:19:34.268Z,99.99
2023-05-23T07:22:04.824Z,99.99
2023-05-23T07:24:38.306Z,99.99
2023-05-23T07:27:09.110Z,99.99
2023-05-23T07:29:41.155Z,99.99
2023-05-23T07:32:13.822Z,99.99
2023-05-23T07:34:44.143Z,99.99
2023-05-23T07:37:14.557Z,99.99
2023-05-23T07:39:46.666Z,99.99
2023-05-23T07:42:18.808Z,99.99
2023-05-23T07:44:49.104Z,99.99
2023-05-23T07:47:19.514Z,99.99
2023-05-23T07:49:50.214Z,99.99
2023-05-23T07:52:20.520Z,99.99
2023-05-23T07:54:51.096Z,99.99
2023-05-23T07:57:21.246Z,99.99
2023-05-23T07:59:54.919Z,99.99
2023-05-23T08:02:26.190Z,99.99
2023-05-23T08:04:58.250Z,99.99
2023-05-23T08:07:28.678Z,99.99
2023-05-23T08:10:03.307Z,99.99
2023-05-23T08:12:33.826Z,99.99
2023-05-23T08:15:11.742Z,99.99
2023-05-23T08:17:49.100Z,99.99
2023-05-23T08:20:20.809Z,99.99
2023-05-23T08:22:51.209Z,99.99
2023-05-23T08:25:21.451Z,99.99
2023-05-23T08:27:52.673Z,99.99
2023-05-23T08:30:41.443Z,99.99
2023-05-23T08:33:13.192Z,99.99
2023-05-23T08:35:46.401Z,99.99
2023-05-23T08:38:19.399Z,99.99
2023-05-23T08:41:03.633Z,99.99
2023-05-23T08:43:34.623Z,99.99
2023-05-23T08:46:06.446Z,99.99
2023-05-23T08:48:41.081Z,99.99
2023-05-23T08:51:17.189Z,99.99
2023-05-23T08:53:52.934Z,99.99
2023-05-23T08:56:29.668Z,99.99
2023-05-23T08:59:00.587Z,99.99
2023-05-23T09:01:32.074Z,99.99
2023-05-23T09:04:08.318Z,99.99
2023-05-23T09:07:01.868Z,99.99
2023-05-23T09:09:34.164Z,99.99
2023-05-23T09:12:07.444Z,99.99
2023-05-23T09:14:38.763Z,99.99
2023-05-23T09:17:11.469Z,99.99
2023-05-23T09:19:44.331Z,99.99
2023-05-23T09:22:32.593Z,99.99
2023-05-23T09:25:12.098Z,99.99
2023-05-23T09:27:47.788Z,99.99
2023-05-23T09:30:21.045Z,99.99
2023-05-23T09:33:04.786Z,99.99
2023-05-23T09:35:37.028Z,99.99
2023-05-23T09:38:11.301Z,99.99
2023-05-23T09:40:47.531Z,99.99
2023-05-23T09:43:20.105Z,99.99
2023-05-23T09:45:56.885Z,99.99
2023-05-23T09:48:33.468Z,99.99
2023-05-23T09:51:12.271Z,99.99
2023-05-23T09:53:43.332Z,99.99
2023-05-23T09:56:13.796Z,99.99
2023-05-23T09:58:48.256Z,99.99
2023-05-23T10:01:20.719Z,99.99
2023-05-23T10:04:00.176Z,99.99
2023-05-23T10:06:41.443Z,99.99
2023-05-23T10:09:18.760Z,99.99
2023-05-23T10:12:14.906Z,99.99
2023-05-23T10:14:49.936Z,99.99
2023-05-23T10:17:34.656Z,99.99
2023-05-23T10:20:11.247Z,99.99
2023-05-23T10:22:43.348Z,99.99
2023-05-23T10:25:14.727Z,99.99
2023-05-23T10:27:45.961Z,99.99
2023-05-23T10:30:16.338Z,99.99
2023-05-23T10:32:47.643Z,99.99
2023-05-23T10:35:32.556Z,99.99
2023-05-23T10:38:29.462Z,99.99
2023-05-23T10:41:07.693Z,99.99
2023-05-23T10:44:17.662Z,99.99
2023-05-23T10:47:03.620Z,99.99
2023-05-23T10:49:44.080Z,99.99
2023-05-23T10:52:15.958Z,99.99
2023-05-23T10:54:47.531Z,99.99
2023-05-23T10:57:28.991Z,99.99
2023-05-23T10:59:59.342Z,99.99
2023-05-23T11:02:30.999Z,99.99
2023-05-23T11:05:29.268Z,99.99
2023-05-23T11:08:15.234Z,99.99
2023-05-23T11:11:02.665Z,99.99
2023-05-23T11:13:57.063Z,99.99
2023-05-23T11:16:30.329Z,99.99
2023-05-23T11:19:20.516Z,99.99
2023-05-23T11:22:03.098Z,99.99
2023-05-23T11:24:55.437Z,99.99
2023-05-23T11:27:39.781Z,99.99
2023-05-23T11:30:15.771Z,99.99
2023-05-23T11:32:57.086Z,99.99
2023-05-23T11:35:28.082Z,99.99
2023-05-23T11:37:59.213Z,99.99
2023-05-23T11:40:37.117Z,99.99
2023-05-23T11:43:09.538Z,99.99
2023-05-23T11:45:40.847Z,99.99
2023-05-23T11:48:15.828Z,99.99
2023-05-23T11:50:48.278Z,99.99
2023-05-23T11:53:22.055Z,99.99
2023-05-23T11:55:57.804Z,99.99
2023-05-23T11:58:39.549Z,99.99
2023-05-23T12:01:11.986Z,99.99
2023-05-23T12:03:51.448Z,99.99
2023-05-23T12:06:22.821Z,99.99
2023-05-23T12:08:55.904Z,99.99
2023-05-23T12:11:27.422Z,99.99
2023-05-23T12:13:57.827Z,99.99
2023-05-23T12:16:29.776Z,99.99
2023-05-23T12:19:01.507Z,99.99
2023-05-23T12:21:50.751Z,99.99
2023-05-23T12:24:24.932Z,99.99
2023-05-23T12:27:01.705Z,99.99
2023-05-23T12:29:35.125Z,99.99
2023-05-23T12:32:06.886Z,99.99
2023-05-23T12:34:43.794Z,99.99
2023-05-23T12:37:19.668Z,99.99
2023-05-23T12:39:50.772Z,99.99
2023-05-23T12:42:21.081Z,99.99
2023-05-23T12:44:55.402Z,99.99
2023-05-23T12:47:25.889Z,99.99
2023-05-23T12:49:56.069Z,99.99
2023-05-23T12:52:26.258Z,99.99
2023-05-23T12:54:56.911Z,99.99
2023-05-23T12:57:27.578Z,99.99
2023-05-23T12:59:58.010Z,99.99
2023-05-23T13:02:29.875Z,99.99
2023-05-23T13:05:00.246Z,99.99
2023-05-23T13:07:30.688Z,99.99
2023-05-23T13:10:01.133Z,99.99
2023-05-23T13:12:31.978Z,99.99
2023-05-23T13:15:02.437Z,99.99
2023-05-23T13:17:32.725Z,99.95
2023-05-23T13:20:03.357Z,99.99
2023-05-23T13:22:33.670Z,99.99
2023-05-23T13:25:04.473Z,99.21
2023-05-23T13:27:34.702Z,99.31
2023-05-23T13:30:06.197Z,98.36
2023-05-23T13:32:36.614Z,98.76
2023-05-23T13:35:07.539Z,96.90
2023-05-23T13:37:38.014Z,97.31
2023-05-23T13:40:09.363Z,96.89
2023-05-23T13:42:39.797Z,96.89
2023-05-23T13:45:10.626Z,95.99
2023-05-23T13:47:40.863Z,95.36
2023-05-23T13:50:11.940Z,94.38
2023-05-23T13:52:44.790Z,94.66
2023-05-23T13:55:16.303Z,94.64
2023-05-23T13:57:46.844Z,93.68
2023-05-23T14:00:17.705Z,94.20
2023-05-23T14:02:47.956Z,93.48
2023-05-23T14:05:20.555Z,93.19
2023-05-23T14:07:50.774Z,92.64
2023-05-23T14:10:21.135Z,93.87
2023-05-23T14:12:52.006Z,92.12
2023-05-23T14:15:22.503Z,92.67
2023-05-23T14:17:56.523Z,92.58
2023-05-23T14:20:26.961Z,92.42
2023-05-23T14:22:57.104Z,92.30
2023-05-23T14:25:27.545Z,91.34
2023-05-23T14:27:58.227Z,90.99
2023-05-23T14:30:28.378Z,91.34
2023-05-23T14:32:58.726Z,90.90
2023-05-23T14:35:30.841Z,90.86
2023-05-23T14:38:01.024Z,90.36
2023-05-23T14:40:31.294Z,89.60
2023-05-23T14:43:01.627Z,90.49
2023-05-23T14:45:32.692Z,89.70
2023-05-23T14:48:03.662Z,88.53
2023-05-23T14:50:34.137Z,89.30
2023-05-23T14:53:04.411Z,89.72
2023-05-23T14:55:34.658Z,89.34
2023-05-23T14:58:06.861Z,89.31
2023-05-23T15:00:36.945Z,88.78
2023-05-23T15:03:07.448Z,89.12
2023-05-23T15:05:37.717Z,87.87
2023-05-23T15:08:08.114Z,88.16
2023-05-23T15:10:38.702Z,87.62
2023-05-23T15:13:09.059Z,87.47
2023-05-23T15:15:40.110Z,87.43
2023-05-23T15:18:19.031Z,87.05
2023-05-23T15:20:55.198Z,87.30
2023-05-23T15:23:25.591Z,87.06
2023-05-23T15:25:55.955Z,84.78
2023-05-23T15:28:26.618Z,85.71
2023-05-23T15:30:58.337Z,86.44
2023-05-23T15:33:28.747Z,86.17
2023-05-23T15:36:00.555Z,85.50
2023-05-23T15:38:30.986Z,84.79
2023-05-23T15:41:01.539Z,85.26
2023-05-23T15:43:32.234Z,84.13
2023-05-23T15:46:02.809Z,86.14
2023-05-23T15:48:33.113Z,84.93
2023-05-23T15:51:03.576Z,85.66
2023-05-23T15:53:40.193Z,85.43
2023-05-23T15:56:18.383Z,88.69
2023-05-23T15:58:48.550Z,84.84
2023-05-23T16:01:18.819Z,83.86
2023-05-23T16:03:49.873Z,84.10
2023-05-23T16:06:20.126Z,83.54
2023-05-23T16:08:50.380Z,83.34
2023-05-23T16:11:20.692Z,83.37
2023-05-23T16:13:50.893Z,83.90
2023-05-23T16:16:21.217Z,84.03
2023-05-23T16:18:51.814Z,83.02
2023-05-23T16:21:21.996Z,83.09
2023-05-23T16:23:52.132Z,83.68
2023-05-23T16:26:22.474Z,83.09
2023-05-23T16:28:52.732Z,82.56
2023-05-23T16:31:28.739Z,83.51
2023-05-23T16:34:00.338Z,80.72
2023-05-23T16:36:30.960Z,80.34
2023-05-23T16:39:01.114Z,78.58
2023-05-23T16:41:32.173Z,81.75
2023-05-23T16:44:02.565Z,82.84
2023-05-23T16:46:32.931Z,81.25
2023-05-23T16:49:03.532Z,80.28
2023-05-23T16:51:33.712Z,80.82
2023-05-23T16:54:03.867Z,81.21
2023-05-23T16:56:34.002Z,81.71
2023-05-23T16:59:04.260Z,80.48
2023-05-23T17:01:34.532Z,80.22
2023-05-23T17:04:06.221Z,80.21
2023-05-23T17:06:36.902Z,81.44
2023-05-23T17:09:07.034Z,80.60
2023-05-23T17:11:37.635Z,81.39
2023-05-23T17:14:08.013Z,80.99
2023-05-23T17:16:38.482Z,82.15
2023-05-23T17:19:08.965Z,78.91
2023-05-23T17:21:39.595Z,79.72
2023-05-23T17:24:09.915Z,80.90
2023-05-23T17:26:40.138Z,81.17
2023-05-23T17:29:10.646Z,81.25
2023-05-23T17:31:40.789Z,82.06
2023-05-23T17:34:13.246Z,81.72
2023-05-23T17:36:43.563Z,81.10
2023-05-23T17:39:13.882Z,82.48
2023-05-23T17:41:45.031Z,83.07
2023-05-23T17:44:15.636Z,82.42
2023-05-23T17:46:45.834Z,82.75
2023-05-23T17:49:16.814Z,83.66
2023-05-23T17:51:47.353Z,82.54
2023-05-23T17:54:18.188Z,81.46
2023-05-23T17:56:50.048Z,81.38
2023-05-23T17:59:20.501Z,81.34
2023-05-23T18:01:50.965Z,81.82
2023-05-23T18:04:21.302Z,81.76
2023-05-23T18:06:52.695Z,84.94
2023-05-23T18:09:22.727Z,85.61
2023-05-23T18:11:56.550Z,83.46
2023-05-23T18:14:26.839Z,83.43
2023-05-23T18:16:57.172Z,84.37
2023-05-23T18:19:27.407Z,82.14
2023-05-23T18:21:58.720Z,82.99
2023-05-23T18:24:28.957Z,81.65
2023-05-23T18:26:59.337Z,82.45
2023-05-23T18:29:29.593Z,82.79
2023-05-23T18:31:59.985Z,82.36
2023-05-23T18:34:30.117Z,81.87
2023-05-23T18:37:00.269Z,84.15
2023-05-23T18:39:30.723Z,85.92
2023-05-23T18:42:00.921Z,86.32
2023-05-23T18:44:31.150Z,86.63
2023-05-23T18:47:01.577Z,86.88
2023-05-23T18:49:32.030Z,86.67
2023-05-23T18:52:02.321Z,88.12
2023-05-23T18:54:32.702Z,88.37
2023-05-23T18:57:04.474Z,88.54
2023-05-23T18:59:34.387Z,88.22
2023-05-23T19:02:04.745Z,86.64
2023-05-23T19:04:35.003Z,86.67
2023-05-23T19:07:05.439Z,86.53
2023-05-23T19:09:36.116Z,90.35
2023-05-23T19:12:06.765Z,90.07
2023-05-23T19:14:37.358Z,91.41
2023-05-23T19:17:07.868Z,91.74
2023-05-23T19:19:38.708Z,94.36
2023-05-23T19:22:09.092Z,93.68
2023-05-23T19:24:40.161Z,94.23
2023-05-23T19:27:10.591Z,94.74
2023-05-23T19:29:40.875Z,94.11
2023-05-23T19:32:11.187Z,93.87
2023-05-23T19:34:41.584Z,96.22
2023-05-23T19:37:12.330Z,94.89
2023-05-23T19:39:47.812Z,95.98
2023-05-23T19:42:18.275Z,96.01
2023-05-23T19:44:48.459Z,93.64
2023-05-23T19:47:18.512Z,94.94
2023-05-23T19:49:48.617Z,95.33
2023-05-23T19:52:18.709Z,94.34
2023-05-23T19:54:48.838Z,95.78
2023-05-23T19:57:18.900Z,96.38
2023-05-23T19:59:49.043Z,97.05
2023-05-23T20:02:19.324Z,98.37
2023-05-23T20:04:49.514Z,99.01
2023-05-23T20:07:19.940Z,99.49
2023-05-23T20:09:50.987Z,99.99
2023-05-23T20:12:21.248Z,99.99
2023-05-23T20:14:51.477Z,99.99
2023-05-23T20:17:21.860Z,99.99
2023-05-23T20:19:52.195Z,99.99
2023-05-23T20:22:22.316Z,99.99
2023-05-23T20:24:52.691Z,99.99
2023-05-23T20:27:22.966Z,99.99
2023-05-23T20:29:53.195Z,99.99
2023-05-23T20:32:23.534Z,99.99
2023-05-23T20:34:54.135Z,99.99
2023-05-23T20:37:24.409Z,99.99
2023-05-23T20:39:55.357Z,99.99
2023-05-23T20:42:26.292Z,99.99
2023-05-23T20:44:58.143Z,99.99
2023-05-23T20:47:28.815Z,99.99
2023-05-23T20:49:59.292Z,99.99
2023-05-23T20:52:29.761Z,99.99
2023-05-23T20:54:59.950Z,99.99
2023-05-23T20:57:31.286Z,99.99
2023-05-23T21:00:01.523Z,99.99
2023-05-23T21:02:32.334Z,99.99
2023-05-23T21:05:02.487Z,99.99
2023-05-23T21:07:32.646Z,99.99
2023-05-23T21:10:03.257Z,99.99
2023-05-23T21:12:34.560Z,99.99
2023-05-23T21:15:05.013Z,99.99
2023-05-23T21:17:35.091Z,99.99
2023-05-23T21:20:06.768Z,99.99
2023-05-23T21:22:36.874Z,99.99
2023-05-23T21:25:07.661Z,99.99
2023-05-23T21:27:37.766Z,99.99
2023-05-23T21:30:08.541Z,99.99
2023-05-23T21:32:38.737Z,99.99
2023-05-23T21:35:09.821Z,99.99
2023-05-23T21:37:39.921Z,99.99
2023-05-23T21:40:11.898Z,99.99
2023-05-23T21:42:42.034Z,99.99
2023-05-23T21:45:12.712Z,99.99
2023-05-23T21:47:44.201Z,99.99
2023-05-23T21:50:15.657Z,99.99
2023-05-23T21:52:45.842Z,99.99
2023-05-23T21:55:16.208Z,99.99
2023-05-23T21:57:46.269Z,99.99
2023-05-23T22:00:39.568Z,99.99
2023-05-23T22:03:10.007Z,99.99
2023-05-23T22:05:40.224Z,99.99
2023-05-23T22:08:10.387Z,99.99
2023-05-23T22:10:41.751Z,99.99
2023-05-23T22:13:12.961Z,99.99
2023-05-23T22:15:43.281Z,99.99
2023-05-23T22:18:14.910Z,99.99
2023-05-23T22:20:46.012Z,99.99
2023-05-23T22:23:18.891Z,99.99
2023-05-23T22:25:49.403Z,99.99
2023-05-23T22:28:19.611Z,99.99
2023-05-23T22:30:49.832Z,99.99
2023-05-23T22:33:20.136Z,99.99
2023-05-23T22:35:50.188Z,99.99
2023-05-23T22:38:20.493Z,99.99
2023-05-23T22:40:50.849Z,99.99
2023-05-23T22:43:22.843Z,99.99
2023-05-23T22:45:53.775Z,99.99
2023-05-23T22:48:26.078Z,99.99
2023-05-23T22:50:58.265Z,99.99
2023-05-23T22:53:28.723Z,99.99
2023-05-23T22:55:59.789Z,99.99
2023-05-23T22:58:30.121Z,99.99
2023-05-23T23:01:03.501Z,99.99
2023-05-23T23:03:34.460Z,99.99
2023-05-23T23:06:10.499Z,99.99
2023-05-23T23:08:40.756Z,99.99
2023-05-23T23:11:11.193Z,99.99
2023-05-23T23:13:41.756Z,99.99
2023-05-23T23:16:13.711Z,99.99
2023-05-23T23:18:43.924Z,99.99
2023-05-23T23:21:14.801Z,99.99
2023-05-23T23:23:45.577Z,99.99
2023-05-23T23:26:17.340Z,99.99
2023-05-23T23:28:48.048Z,99.99
2023-05-23T23:31:21.541Z,99.99
2023-05-23T23:33:51.985Z,99.99
2023-05-23T23:36:24.611Z,99.99
2023-05-23T23:38:55.842Z,99.99
2023-05-23T23:41:29.113Z,99.99
2023-05-23T23:44:01.911Z,99.99
2023-05-23T23:46:32.884Z,99.99
2023-05-23T23:49:04.710Z,99.99
2023-05-23T23:51:41.143Z,99.99
2023-05-23T23:54:11.812Z,99.99
2023-05-23T23:56:43.299Z,99.99
2023-05-23T23:59:13.966Z,99.99
