createdAt,value
2022-09-25T00:00:05.480Z,9.00
2022-09-25T00:02:36.496Z,9.00
2022-09-25T00:05:08.126Z,9.00
2022-09-25T00:07:39.518Z,9.00
2022-09-25T00:10:11.099Z,9.10
2022-09-25T00:12:42.570Z,9.00
2022-09-25T00:15:16.277Z,9.00
2022-09-25T00:17:48.459Z,8.90
2022-09-25T00:20:17.311Z,9.00
2022-09-25T00:22:48.401Z,8.90
2022-09-25T00:25:20.504Z,8.90
2022-09-25T00:27:56.035Z,8.90
2022-09-25T00:30:30.237Z,8.90
2022-09-25T00:33:02.461Z,8.80
2022-09-25T00:35:33.425Z,8.90
2022-09-25T00:38:04.473Z,8.80
2022-09-25T00:40:35.415Z,8.80
2022-09-25T00:43:06.407Z,8.80
2022-09-25T00:45:40.037Z,8.80
2022-09-25T00:48:12.781Z,8.70
2022-09-25T00:50:49.610Z,8.70
2022-09-25T00:53:21.642Z,8.70
2022-09-25T00:55:53.360Z,8.70
2022-09-25T00:58:25.957Z,8.70
2022-09-25T01:01:00.315Z,8.60
2022-09-25T01:03:31.389Z,8.60
2022-09-25T01:06:02.366Z,8.60
2022-09-25T01:08:36.432Z,8.60
2022-09-25T01:11:07.658Z,8.60
2022-09-25T01:13:39.420Z,8.50
2022-09-25T01:16:18.170Z,8.50
2022-09-25T01:19:01.095Z,8.50
2022-09-25T01:21:36.548Z,8.50
2022-09-25T01:24:29.522Z,8.50
2022-09-25T01:27:40.518Z,8.40
2022-09-25T01:30:18.437Z,8.40
2022-09-25T01:33:01.292Z,8.40
2022-09-25T01:35:42.876Z,8.40
2022-09-25T01:38:16.391Z,8.40
2022-09-25T01:40:51.184Z,8.30
2022-09-25T01:43:23.159Z,8.40
2022-09-25T01:45:59.255Z,8.40
2022-09-25T01:48:31.354Z,8.40
2022-09-25T01:51:03.304Z,8.40
2022-09-25T01:53:37.069Z,8.40
2022-09-25T01:56:10.973Z,8.40
2022-09-25T01:58:43.844Z,8.50
2022-09-25T02:01:22.471Z,8.50
2022-09-25T02:03:59.093Z,8.50
2022-09-25T02:06:30.411Z,8.30
2022-09-25T02:09:04.289Z,8.30
2022-09-25T02:11:40.024Z,8.30
2022-09-25T02:14:13.892Z,8.30
2022-09-25T02:16:47.972Z,8.30
2022-09-25T02:19:32.886Z,8.30
2022-09-25T02:22:08.043Z,8.30
2022-09-25T02:24:42.728Z,8.30
2022-09-25T02:27:15.798Z,8.30
2022-09-25T02:29:47.410Z,8.40
2022-09-25T02:32:22.659Z,8.20
2022-09-25T02:34:53.357Z,8.10
2022-09-25T02:37:24.382Z,8.10
2022-09-25T02:39:58.210Z,8.20
2022-09-25T02:42:35.063Z,8.10
2022-09-25T02:45:19.435Z,8.10
2022-09-25T02:48:00.322Z,8.10
2022-09-25T02:50:33.943Z,8.10
2022-09-25T02:53:09.643Z,8.10
2022-09-25T02:55:44.147Z,8.00
2022-09-25T02:58:17.059Z,8.00
2022-09-25T03:00:50.668Z,8.00
2022-09-25T03:03:25.524Z,7.90
2022-09-25T03:05:58.664Z,8.00
2022-09-25T03:08:41.989Z,8.00
2022-09-25T03:11:15.391Z,8.00
2022-09-25T03:13:46.700Z,8.00
2022-09-25T03:16:20.515Z,7.80
2022-09-25T03:18:54.518Z,7.90
2022-09-25T03:21:28.388Z,7.90
2022-09-25T03:23:59.902Z,7.90
2022-09-25T03:26:31.572Z,7.90
2022-09-25T03:29:06.327Z,7.90
2022-09-25T03:31:42.367Z,8.10
2022-09-25T03:34:17.109Z,7.90
2022-09-25T03:36:50.452Z,7.90
2022-09-25T03:39:22.455Z,7.80
2022-09-25T03:41:54.438Z,7.80
2022-09-25T03:44:25.431Z,7.80
2022-09-25T03:46:56.475Z,7.80
2022-09-25T03:49:30.172Z,7.70
2022-09-25T03:52:02.365Z,7.70
2022-09-25T03:54:33.445Z,7.70
2022-09-25T03:57:04.441Z,7.70
2022-09-25T03:59:35.918Z,7.70
2022-09-25T04:02:07.431Z,7.70
2022-09-25T04:04:41.066Z,7.70
2022-09-25T04:07:12.449Z,7.70
2022-09-25T04:09:46.524Z,7.70
2022-09-25T04:12:21.392Z,7.60
2022-09-25T04:14:54.117Z,7.60
2022-09-25T04:17:26.541Z,7.60
2022-09-25T04:20:00.097Z,7.60
2022-09-25T04:22:31.408Z,7.70
2022-09-25T04:25:05.504Z,7.50
2022-09-25T04:27:36.878Z,7.50
2022-09-25T04:30:09.592Z,7.40
2022-09-25T04:32:52.819Z,7.40
2022-09-25T04:35:27.600Z,7.40
2022-09-25T04:37:58.420Z,7.60
2022-09-25T04:40:29.491Z,7.40
2022-09-25T04:43:00.526Z,7.40
2022-09-25T04:45:35.577Z,7.30
2022-09-25T04:48:06.644Z,7.30
2022-09-25T04:50:40.595Z,7.40
2022-09-25T04:53:16.591Z,7.30
2022-09-25T04:55:48.364Z,7.30
2022-09-25T04:58:20.765Z,7.20
2022-09-25T05:00:54.962Z,7.30
2022-09-25T05:03:26.624Z,7.20
2022-09-25T05:06:00.192Z,7.20
2022-09-25T05:08:33.232Z,7.20
2022-09-25T05:11:04.458Z,7.30
2022-09-25T05:13:38.502Z,7.30
2022-09-25T05:16:12.652Z,7.20
2022-09-25T05:18:43.920Z,7.30
2022-09-25T05:21:20.326Z,7.30
2022-09-25T05:23:53.298Z,7.30
2022-09-25T05:26:24.485Z,7.30
2022-09-25T05:28:58.449Z,7.40
2022-09-25T05:31:29.872Z,7.50
2022-09-25T05:34:03.561Z,7.50
2022-09-25T05:36:38.159Z,7.60
2022-09-25T05:39:14.358Z,7.70
2022-09-25T05:41:46.534Z,7.90
2022-09-25T05:44:17.608Z,8.10
2022-09-25T05:46:48.764Z,8.50
2022-09-25T05:49:23.442Z,8.90
2022-09-25T05:51:58.486Z,9.40
2022-09-25T05:54:30.992Z,9.80
2022-09-25T05:57:02.523Z,10.20
2022-09-25T05:59:34.431Z,10.70
2022-09-25T06:02:05.562Z,11.00
2022-09-25T06:04:37.185Z,11.20
2022-09-25T06:07:12.943Z,11.40
2022-09-25T06:09:44.439Z,11.60
2022-09-25T06:12:17.162Z,11.70
2022-09-25T06:14:49.878Z,11.70
2022-09-25T06:17:21.777Z,11.80
2022-09-25T06:19:52.739Z,11.90
2022-09-25T06:22:29.286Z,11.90
2022-09-25T06:25:00.423Z,12.10
2022-09-25T06:27:31.554Z,12.60
2022-09-25T06:30:06.069Z,13.10
2022-09-25T06:32:38.409Z,13.30
2022-09-25T06:35:11.598Z,13.60
2022-09-25T06:37:45.584Z,14.00
2022-09-25T06:40:19.974Z,14.20
2022-09-25T06:42:53.125Z,14.60
2022-09-25T06:45:27.067Z,14.80
2022-09-25T06:48:02.442Z,15.00
2022-09-25T06:50:36.192Z,15.20
2022-09-25T06:53:11.387Z,15.40
2022-09-25T06:55:44.353Z,15.70
2022-09-25T06:58:17.749Z,15.90
2022-09-25T07:00:51.959Z,16.20
2022-09-25T07:03:36.013Z,16.40
2022-09-25T07:06:10.986Z,16.70
2022-09-25T07:08:48.422Z,16.80
2022-09-25T07:11:20.521Z,16.90
2022-09-25T07:13:55.590Z,17.20
2022-09-25T07:16:27.751Z,17.40
2022-09-25T07:19:01.354Z,17.60
2022-09-25T07:21:33.804Z,17.80
2022-09-25T07:24:08.654Z,17.90
2022-09-25T07:26:43.431Z,18.10
2022-09-25T07:29:14.683Z,18.30
2022-09-25T07:31:46.797Z,18.50
2022-09-25T07:34:18.647Z,18.70
2022-09-25T07:36:53.070Z,19.00
2022-09-25T07:39:28.798Z,19.00
2022-09-25T07:42:04.072Z,19.20
2022-09-25T07:44:38.586Z,19.10
2022-09-25T07:47:15.297Z,19.30
2022-09-25T07:49:46.953Z,19.30
2022-09-25T07:52:17.299Z,19.40
2022-09-25T07:54:52.170Z,19.50
2022-09-25T07:57:25.322Z,19.70
2022-09-25T07:59:56.622Z,19.80
2022-09-25T08:02:31.441Z,19.80
2022-09-25T08:05:03.028Z,19.80
2022-09-25T08:07:36.210Z,19.90
2022-09-25T08:10:12.236Z,19.80
2022-09-25T08:12:44.745Z,19.80
2022-09-25T08:15:19.594Z,20.00
2022-09-25T08:17:50.682Z,20.20
2022-09-25T08:20:21.810Z,20.30
2022-09-25T08:22:57.620Z,20.40
2022-09-25T08:25:33.768Z,20.40
2022-09-25T08:28:07.914Z,20.50
2022-09-25T08:30:39.830Z,20.40
2022-09-25T08:33:15.741Z,20.40
2022-09-25T08:35:47.886Z,20.40
2022-09-25T08:38:19.801Z,20.40
2022-09-25T08:40:56.552Z,20.30
2022-09-25T08:43:30.832Z,20.30
2022-09-25T08:46:15.525Z,20.30
2022-09-25T08:49:06.483Z,20.40
2022-09-25T08:51:40.038Z,20.60
2022-09-25T08:54:13.765Z,20.60
2022-09-25T08:56:48.865Z,20.60
2022-09-25T08:59:26.391Z,20.80
2022-09-25T09:02:00.428Z,20.90
2022-09-25T09:04:34.539Z,21.00
2022-09-25T09:07:26.477Z,21.10
2022-09-25T09:10:06.509Z,21.30
2022-09-25T09:12:41.885Z,21.30
2022-09-25T09:15:25.116Z,21.40
2022-09-25T09:17:57.617Z,21.60
2022-09-25T09:20:34.586Z,21.90
2022-09-25T09:23:06.956Z,21.90
2022-09-25T09:25:41.358Z,22.20
2022-09-25T09:28:34.441Z,22.10
2022-09-25T09:31:11.342Z,22.10
2022-09-25T09:33:48.456Z,22.10
2022-09-25T09:36:30.272Z,22.20
2022-09-25T09:39:07.041Z,22.10
2022-09-25T09:41:46.112Z,22.10
2022-09-25T09:44:31.226Z,22.00
2022-09-25T09:47:06.528Z,22.00
2022-09-25T09:49:40.998Z,22.10
2022-09-25T09:52:14.799Z,22.00
2022-09-25T09:54:51.377Z,22.10
2022-09-25T09:57:25.283Z,22.20
2022-09-25T10:00:04.960Z,22.20
2022-09-25T10:02:47.120Z,22.30
2022-09-25T10:05:21.375Z,22.40
2022-09-25T10:07:53.681Z,22.20
2022-09-25T10:10:31.732Z,22.00
2022-09-25T10:13:06.857Z,21.90
2022-09-25T10:15:44.037Z,21.90
2022-09-25T10:18:16.886Z,21.90
2022-09-25T10:20:50.033Z,21.70
2022-09-25T10:23:34.293Z,21.80
2022-09-25T10:26:07.368Z,21.70
2022-09-25T10:28:38.937Z,21.90
2022-09-25T10:31:14.035Z,21.90
2022-09-25T10:33:45.618Z,21.90
2022-09-25T10:36:16.954Z,22.00
2022-09-25T10:38:55.260Z,22.00
2022-09-25T10:41:33.127Z,21.80
2022-09-25T10:44:05.644Z,21.80
2022-09-25T10:46:52.062Z,21.80
2022-09-25T10:49:37.726Z,21.80
2022-09-25T10:52:10.099Z,21.70
2022-09-25T10:54:45.294Z,21.80
2022-09-25T10:57:20.008Z,21.50
2022-09-25T10:59:53.088Z,21.40
2022-09-25T11:02:33.637Z,21.50
2022-09-25T11:05:04.240Z,21.50
2022-09-25T11:07:35.865Z,21.50
2022-09-25T11:10:08.397Z,21.40
2022-09-25T11:12:39.794Z,21.50
2022-09-25T11:15:19.794Z,21.50
2022-09-25T11:17:54.407Z,21.50
2022-09-25T11:20:32.392Z,21.60
2022-09-25T11:23:15.258Z,21.50
2022-09-25T11:25:49.577Z,21.50
2022-09-25T11:28:24.670Z,21.50
2022-09-25T11:30:58.493Z,21.40
2022-09-25T11:33:36.841Z,21.40
2022-09-25T11:36:10.244Z,21.40
2022-09-25T11:38:57.098Z,21.10
2022-09-25T11:41:32.862Z,21.00
2022-09-25T11:44:16.210Z,20.90
2022-09-25T11:46:52.139Z,20.90
2022-09-25T11:49:29.083Z,20.80
2022-09-25T11:52:26.039Z,20.70
2022-09-25T11:55:18.238Z,20.60
2022-09-25T11:57:57.276Z,20.40
2022-09-25T12:00:32.177Z,20.40
2022-09-25T12:03:13.474Z,20.30
2022-09-25T12:06:06.789Z,20.30
2022-09-25T12:08:47.911Z,20.40
2022-09-25T12:11:28.761Z,20.40
2022-09-25T12:14:03.625Z,20.40
2022-09-25T12:16:37.857Z,20.40
2022-09-25T12:19:16.712Z,20.40
2022-09-25T12:21:53.187Z,20.40
2022-09-25T12:24:43.522Z,20.50
2022-09-25T12:27:21.231Z,20.50
2022-09-25T12:30:08.706Z,20.50
2022-09-25T12:32:52.281Z,20.40
2022-09-25T12:35:32.765Z,20.40
2022-09-25T12:38:14.020Z,20.40
2022-09-25T12:40:49.692Z,20.40
2022-09-25T12:43:21.127Z,20.50
2022-09-25T12:45:56.043Z,20.40
2022-09-25T12:48:29.132Z,20.40
2022-09-25T12:51:05.439Z,20.20
2022-09-25T12:53:43.267Z,20.40
2022-09-25T12:56:17.565Z,20.40
2022-09-25T12:59:02.949Z,20.40
2022-09-25T13:01:41.083Z,20.50
2022-09-25T13:04:49.706Z,20.50
2022-09-25T13:07:26.754Z,20.40
2022-09-25T13:10:00.938Z,20.40
2022-09-25T13:12:36.973Z,20.30
2022-09-25T13:15:09.781Z,20.30
2022-09-25T13:17:40.935Z,20.30
2022-09-25T13:20:44.421Z,20.30
2022-09-25T13:23:17.368Z,20.30
2022-09-25T13:25:59.889Z,20.30
2022-09-25T13:28:33.724Z,20.30
2022-09-25T13:31:09.351Z,20.30
2022-09-25T13:33:45.315Z,20.30
2022-09-25T13:36:36.402Z,20.30
2022-09-25T13:39:22.246Z,20.20
2022-09-25T13:41:59.720Z,20.20
2022-09-25T13:45:06.609Z,20.20
2022-09-25T13:48:04.483Z,20.20
2022-09-25T13:50:39.578Z,20.10
2022-09-25T13:53:35.087Z,20.10
2022-09-25T13:56:24.995Z,20.00
2022-09-25T13:59:24.616Z,20.00
2022-09-25T14:02:00.907Z,20.00
2022-09-25T14:04:35.128Z,20.00
2022-09-25T14:07:23.150Z,20.00
2022-09-25T14:09:57.634Z,20.00
2022-09-25T14:12:46.005Z,20.00
2022-09-25T14:15:33.259Z,20.00
2022-09-25T14:18:06.493Z,20.00
2022-09-25T14:20:41.439Z,20.00
2022-09-25T14:23:18.007Z,19.90
2022-09-25T14:25:51.567Z,19.90
2022-09-25T14:28:28.697Z,19.80
2022-09-25T14:31:10.268Z,19.90
2022-09-25T14:34:04.085Z,19.90
2022-09-25T14:36:41.486Z,19.90
2022-09-25T14:39:32.257Z,19.90
2022-09-25T14:42:26.344Z,19.90
2022-09-25T14:45:22.195Z,19.80
2022-09-25T14:47:59.904Z,19.80
2022-09-25T14:50:33.432Z,19.60
2022-09-25T14:53:08.525Z,19.70
2022-09-25T14:55:41.001Z,19.60
2022-09-25T14:58:16.201Z,19.70
2022-09-25T15:00:48.214Z,19.70
2022-09-25T15:03:24.115Z,19.60
2022-09-25T15:05:56.751Z,19.60
2022-09-25T15:08:36.118Z,19.60
2022-09-25T15:11:13.775Z,19.60
2022-09-25T15:13:44.810Z,19.60
2022-09-25T15:16:30.254Z,19.60
2022-09-25T15:19:08.438Z,19.60
2022-09-25T15:21:40.275Z,19.50
2022-09-25T15:24:15.813Z,19.40
2022-09-25T15:26:54.167Z,19.40
2022-09-25T15:29:27.110Z,19.40
2022-09-25T15:31:59.690Z,19.30
2022-09-25T15:34:33.756Z,19.30
2022-09-25T15:37:12.072Z,19.30
2022-09-25T15:39:46.989Z,19.30
2022-09-25T15:42:19.021Z,19.30
2022-09-25T15:44:54.361Z,19.20
2022-09-25T15:47:51.493Z,19.20
2022-09-25T15:50:28.559Z,19.10
2022-09-25T15:53:01.215Z,19.10
2022-09-25T15:55:33.362Z,19.00
2022-09-25T15:58:09.122Z,19.00
2022-09-25T16:00:52.383Z,19.00
2022-09-25T16:03:37.823Z,19.00
2022-09-25T16:06:18.678Z,18.90
2022-09-25T16:08:50.005Z,18.90
2022-09-25T16:11:23.853Z,18.90
2022-09-25T16:13:55.445Z,18.80
2022-09-25T16:16:30.052Z,18.80
2022-09-25T16:19:02.422Z,18.70
2022-09-25T16:21:36.968Z,18.60
2022-09-25T16:24:11.370Z,18.60
2022-09-25T16:26:43.712Z,18.50
2022-09-25T16:29:22.227Z,18.40
2022-09-25T16:31:56.580Z,18.30
2022-09-25T16:34:31.207Z,18.20
2022-09-25T16:37:07.268Z,18.10
2022-09-25T16:39:39.738Z,18.00
2022-09-25T16:42:27.895Z,17.90
2022-09-25T16:45:05.963Z,17.70
2022-09-25T16:47:38.118Z,17.60
2022-09-25T16:50:10.939Z,17.50
2022-09-25T16:52:47.387Z,17.40
2022-09-25T16:55:24.629Z,17.30
2022-09-25T16:57:56.067Z,17.20
2022-09-25T17:00:30.450Z,17.10
2022-09-25T17:03:01.801Z,17.10
2022-09-25T17:05:33.721Z,17.00
2022-09-25T17:08:17.664Z,17.00
2022-09-25T17:10:49.581Z,16.90
2022-09-25T17:13:21.233Z,16.90
2022-09-25T17:15:55.847Z,16.80
2022-09-25T17:18:29.689Z,16.60
2022-09-25T17:21:01.867Z,16.70
2022-09-25T17:23:35.278Z,16.60
2022-09-25T17:26:09.662Z,16.60
2022-09-25T17:28:40.589Z,16.60
2022-09-25T17:31:13.573Z,16.50
2022-09-25T17:33:45.364Z,16.50
2022-09-25T17:36:16.928Z,16.50
2022-09-25T17:38:50.353Z,16.40
2022-09-25T17:41:22.573Z,16.30
2022-09-25T17:43:53.600Z,16.30
2022-09-25T17:46:23.954Z,16.30
2022-09-25T17:48:57.758Z,16.30
2022-09-25T17:51:29.876Z,16.40
2022-09-25T17:54:06.847Z,16.30
2022-09-25T17:56:39.450Z,16.40
2022-09-25T17:59:12.448Z,16.30
2022-09-25T18:01:44.106Z,16.30
2022-09-25T18:04:23.364Z,16.20
2022-09-25T18:06:55.414Z,16.10
2022-09-25T18:09:29.387Z,16.10
2022-09-25T18:12:00.719Z,16.00
2022-09-25T18:14:35.425Z,16.00
2022-09-25T18:17:06.761Z,15.90
2022-09-25T18:19:50.131Z,15.90
2022-09-25T18:22:25.830Z,15.80
2022-09-25T18:25:02.264Z,15.80
2022-09-25T18:27:35.808Z,15.80
2022-09-25T18:30:08.797Z,15.60
2022-09-25T18:32:41.360Z,15.70
2022-09-25T18:35:14.453Z,15.70
2022-09-25T18:37:46.148Z,15.60
2022-09-25T18:40:21.720Z,15.60
2022-09-25T18:42:54.493Z,15.60
2022-09-25T18:45:26.301Z,15.60
2022-09-25T18:48:01.022Z,15.60
2022-09-25T18:50:35.511Z,15.50
2022-09-25T18:53:08.939Z,15.30
2022-09-25T18:55:45.936Z,15.50
2022-09-25T18:58:20.286Z,15.50
2022-09-25T19:00:52.885Z,15.50
2022-09-25T19:03:27.096Z,15.40
2022-09-25T19:06:01.847Z,15.40
2022-09-25T19:08:39.302Z,15.40
2022-09-25T19:11:11.747Z,15.50
2022-09-25T19:13:54.492Z,15.40
2022-09-25T19:16:27.894Z,15.40
2022-09-25T19:19:01.400Z,15.40
2022-09-25T19:21:34.138Z,15.30
2022-09-25T19:24:09.348Z,15.40
2022-09-25T19:26:46.693Z,15.40
2022-09-25T19:29:20.192Z,15.40
2022-09-25T19:31:57.417Z,15.30
2022-09-25T19:34:28.968Z,15.30
2022-09-25T19:37:02.784Z,15.30
2022-09-25T19:39:56.994Z,15.30
2022-09-25T19:42:33.946Z,15.30
2022-09-25T19:45:08.818Z,15.20
2022-09-25T19:47:46.098Z,15.20
2022-09-25T19:50:21.577Z,15.20
2022-09-25T19:52:52.730Z,15.20
2022-09-25T19:55:25.109Z,15.20
2022-09-25T19:57:58.715Z,15.10
2022-09-25T20:00:31.738Z,15.10
2022-09-25T20:03:07.957Z,15.00
2022-09-25T20:05:42.247Z,15.00
2022-09-25T20:08:16.873Z,14.90
2022-09-25T20:10:50.721Z,14.90
2022-09-25T20:13:22.825Z,14.90
2022-09-25T20:15:55.179Z,14.80
2022-09-25T20:18:32.888Z,14.90
2022-09-25T20:21:05.898Z,14.90
2022-09-25T20:23:38.323Z,14.90
2022-09-25T20:26:11.504Z,14.90
2022-09-25T20:28:46.083Z,14.90
2022-09-25T20:31:21.642Z,14.90
2022-09-25T20:33:56.695Z,14.90
2022-09-25T20:36:29.224Z,14.90
2022-09-25T20:39:04.004Z,14.80
2022-09-25T20:41:39.316Z,14.90
2022-09-25T20:44:11.940Z,14.90
2022-09-25T20:46:44.391Z,14.90
2022-09-25T20:49:20.473Z,14.90
2022-09-25T20:51:52.535Z,14.80
2022-09-25T20:54:25.239Z,14.80
2022-09-25T20:56:58.773Z,14.80
2022-09-25T20:59:33.566Z,14.70
2022-09-25T21:02:08.802Z,14.70
2022-09-25T21:04:45.327Z,14.70
2022-09-25T21:07:17.483Z,14.70
2022-09-25T21:09:49.173Z,14.70
2022-09-25T21:12:21.592Z,14.70
2022-09-25T21:14:54.611Z,14.70
2022-09-25T21:17:29.369Z,14.60
2022-09-25T21:20:11.931Z,14.60
2022-09-25T21:22:46.983Z,14.40
2022-09-25T21:25:21.445Z,14.50
2022-09-25T21:27:55.840Z,14.50
2022-09-25T21:30:32.201Z,14.50
2022-09-25T21:33:05.000Z,14.40
2022-09-25T21:35:40.143Z,14.40
2022-09-25T21:38:13.346Z,14.40
2022-09-25T21:40:45.312Z,14.40
2022-09-25T21:43:17.420Z,14.30
2022-09-25T21:45:55.038Z,14.30
2022-09-25T21:48:29.609Z,14.40
2022-09-25T21:51:06.255Z,14.40
2022-09-25T21:53:39.513Z,14.30
2022-09-25T21:56:13.534Z,14.20
2022-09-25T21:58:46.032Z,14.20
2022-09-25T22:01:19.388Z,14.20
2022-09-25T22:03:54.100Z,14.10
2022-09-25T22:06:33.784Z,14.10
2022-09-25T22:09:06.480Z,14.10
2022-09-25T22:11:38.313Z,14.00
2022-09-25T22:14:15.481Z,14.00
2022-09-25T22:16:50.080Z,14.00
2022-09-25T22:19:22.877Z,14.00
2022-09-25T22:21:59.097Z,13.80
2022-09-25T22:24:32.679Z,14.00
2022-09-25T22:27:04.979Z,14.00
2022-09-25T22:29:38.841Z,13.90
2022-09-25T22:32:10.992Z,13.90
2022-09-25T22:34:43.085Z,13.80
2022-09-25T22:37:18.665Z,13.80
2022-09-25T22:40:02.331Z,13.90
2022-09-25T22:42:34.042Z,13.70
2022-09-25T22:45:06.258Z,13.80
2022-09-25T22:47:38.172Z,13.70
2022-09-25T22:50:11.308Z,13.60
2022-09-25T22:52:45.921Z,13.60
2022-09-25T22:55:20.383Z,13.60
2022-09-25T22:57:52.252Z,13.60
2022-09-25T23:00:24.206Z,13.50
2022-09-25T23:02:56.995Z,13.50
2022-09-25T23:05:28.815Z,13.50
2022-09-25T23:08:06.193Z,13.40
2022-09-25T23:10:55.489Z,13.40
2022-09-25T23:13:32.123Z,13.30
2022-09-25T23:16:07.570Z,13.30
2022-09-25T23:18:40.330Z,13.30
2022-09-25T23:21:12.883Z,13.20
2022-09-25T23:23:46.839Z,13.20
2022-09-25T23:26:18.921Z,13.20
2022-09-25T23:28:53.200Z,13.20
2022-09-25T23:31:25.307Z,13.20
2022-09-25T23:33:57.727Z,13.20
2022-09-25T23:36:30.216Z,13.10
2022-09-25T23:39:06.278Z,13.00
2022-09-25T23:41:40.170Z,13.00
2022-09-25T23:44:14.233Z,12.90
2022-09-25T23:46:46.061Z,12.90
2022-09-25T23:49:17.838Z,12.80
2022-09-25T23:51:50.001Z,12.80
2022-09-25T23:54:26.763Z,12.80
2022-09-25T23:56:58.884Z,12.70
2022-09-25T23:59:31.031Z,12.80
