createdAt,value
2023-05-19T00:00:00.410Z,43.32
2023-05-19T00:01:00.465Z,43.25
2023-05-19T00:02:00.510Z,43.18
2023-05-19T00:03:00.657Z,43.18
2023-05-19T00:04:00.563Z,43.14
2023-05-19T00:05:00.621Z,43.12
2023-05-19T00:06:00.733Z,43.09
2023-05-19T00:07:00.733Z,43.09
2023-05-19T00:08:00.820Z,43.08
2023-05-19T00:09:00.854Z,43.07
2023-05-19T00:10:00.892Z,43.08
2023-05-19T00:11:00.970Z,43.06
2023-05-19T00:12:00.967Z,43.05
2023-05-19T00:13:01.010Z,43.03
2023-05-19T00:14:01.057Z,43.04
2023-05-19T00:15:01.071Z,43.03
2023-05-19T00:16:01.129Z,43.03
2023-05-19T00:17:01.135Z,43.03
2023-05-19T00:18:01.224Z,43.02
2023-05-19T00:19:01.212Z,43.03
2023-05-19T00:20:01.241Z,43.03
2023-05-19T00:21:01.267Z,43.01
2023-05-19T00:22:01.330Z,43.00
2023-05-19T00:23:01.368Z,43.00
2023-05-19T00:24:01.400Z,43.02
2023-05-19T00:25:01.448Z,43.00
2023-05-19T00:26:01.468Z,43.00
2023-05-19T00:27:01.518Z,42.99
2023-05-19T00:28:01.504Z,43.03
2023-05-19T00:29:01.543Z,42.99
2023-05-19T00:30:01.635Z,42.99
2023-05-19T00:31:01.597Z,43.02
2023-05-19T00:32:01.674Z,42.99
2023-05-19T00:33:01.706Z,43.03
2023-05-19T00:34:01.700Z,43.02
2023-05-19T00:35:01.738Z,43.00
2023-05-19T00:36:01.775Z,42.98
2023-05-19T00:37:01.801Z,43.00
2023-05-19T00:38:01.819Z,43.02
2023-05-19T00:39:01.852Z,43.01
2023-05-19T00:40:01.871Z,42.99
2023-05-19T00:41:01.898Z,42.97
2023-05-19T00:42:01.914Z,42.97
2023-05-19T00:43:02.111Z,42.99
2023-05-19T00:44:01.972Z,43.00
2023-05-19T00:45:02.002Z,42.99
2023-05-19T00:46:02.073Z,42.98
2023-05-19T00:47:02.274Z,42.98
2023-05-19T00:48:02.214Z,42.98
2023-05-19T00:49:02.176Z,42.97
2023-05-19T00:50:02.198Z,42.99
2023-05-19T00:51:02.363Z,42.98
2023-05-19T00:52:02.217Z,42.96
2023-05-19T00:53:02.242Z,42.99
2023-05-19T00:54:02.204Z,42.97
2023-05-19T00:55:02.210Z,42.99
2023-05-19T00:56:02.408Z,42.97
2023-05-19T00:57:02.271Z,42.96
2023-05-19T00:58:02.397Z,42.95
2023-05-19T00:59:02.280Z,42.95
2023-05-19T01:00:02.286Z,42.98
2023-05-19T01:01:02.349Z,42.97
2023-05-19T01:02:02.364Z,42.95
2023-05-19T01:03:02.495Z,42.94
2023-05-19T01:04:02.549Z,42.94
2023-05-19T01:05:02.388Z,42.94
2023-05-19T01:06:02.408Z,42.97
2023-05-19T01:07:02.464Z,42.96
2023-05-19T01:08:02.458Z,42.97
2023-05-19T01:09:02.480Z,42.94
2023-05-19T01:10:02.509Z,42.96
2023-05-19T01:11:02.560Z,42.95
2023-05-19T01:12:02.554Z,42.95
2023-05-19T01:13:02.571Z,42.95
2023-05-19T01:14:02.605Z,42.96
2023-05-19T01:15:02.656Z,42.96
2023-05-19T01:16:02.679Z,42.92
2023-05-19T01:17:02.690Z,42.94
2023-05-19T01:18:02.762Z,42.92
2023-05-19T01:19:02.963Z,42.97
2023-05-19T01:20:02.748Z,42.93
2023-05-19T01:21:02.786Z,42.93
2023-05-19T01:22:02.832Z,42.96
2023-05-19T01:23:02.847Z,42.91
2023-05-19T01:24:02.876Z,42.92
2023-05-19T01:25:02.921Z,42.95
2023-05-19T01:26:02.948Z,42.89
2023-05-19T01:27:03.010Z,42.91
2023-05-19T01:28:03.032Z,42.92
2023-05-19T01:29:03.088Z,42.92
2023-05-19T01:30:03.110Z,42.89
2023-05-19T01:31:03.173Z,42.89
2023-05-19T01:32:03.157Z,42.93
2023-05-19T01:33:03.238Z,42.88
2023-05-19T01:34:03.242Z,42.91
2023-05-19T01:35:03.271Z,42.90
2023-05-19T01:36:03.319Z,42.90
2023-05-19T01:37:03.358Z,42.91
2023-05-19T01:38:03.393Z,42.92
2023-05-19T01:39:03.415Z,42.91
2023-05-19T01:40:03.447Z,42.90
2023-05-19T01:41:03.470Z,42.88
2023-05-19T01:42:03.517Z,42.91
2023-05-19T01:43:03.573Z,42.89
2023-05-19T01:44:03.600Z,42.89
2023-05-19T01:45:03.636Z,42.92
2023-05-19T01:46:03.699Z,42.87
2023-05-19T01:47:03.724Z,42.88
2023-05-19T01:48:03.736Z,42.89
2023-05-19T01:49:03.801Z,42.88
2023-05-19T01:50:03.768Z,42.86
2023-05-19T01:51:03.799Z,42.86
2023-05-19T01:52:03.815Z,42.88
2023-05-19T01:53:03.847Z,42.89
2023-05-19T01:54:03.883Z,42.90
2023-05-19T01:55:03.929Z,42.88
2023-05-19T01:56:03.969Z,42.87
2023-05-19T01:57:04.031Z,42.89
2023-05-19T01:58:04.043Z,42.88
2023-05-19T01:59:04.081Z,42.87
2023-05-19T02:00:04.126Z,42.88
2023-05-19T02:01:04.204Z,42.89
2023-05-19T02:02:04.255Z,42.88
2023-05-19T02:03:04.293Z,42.86
2023-05-19T02:04:04.299Z,42.85
2023-05-19T02:05:04.309Z,42.87
2023-05-19T02:06:04.333Z,42.86
2023-05-19T02:07:04.356Z,42.86
2023-05-19T02:08:04.393Z,42.89
2023-05-19T02:09:04.440Z,42.85
2023-05-19T02:10:04.473Z,42.84
2023-05-19T02:11:04.498Z,42.84
2023-05-19T02:12:04.533Z,42.86
2023-05-19T02:13:04.575Z,42.86
2023-05-19T02:14:04.608Z,42.85
2023-05-19T02:15:04.693Z,42.85
2023-05-19T02:16:04.727Z,42.84
2023-05-19T02:17:04.728Z,42.84
2023-05-19T02:18:04.816Z,42.84
2023-05-19T02:19:04.938Z,42.87
2023-05-19T02:20:04.856Z,42.85
2023-05-19T02:21:04.885Z,42.86
2023-05-19T02:22:04.919Z,42.83
2023-05-19T02:23:04.985Z,42.83
2023-05-19T02:24:04.986Z,42.84
2023-05-19T02:25:05.062Z,42.82
2023-05-19T02:26:05.056Z,42.82
2023-05-19T02:27:05.104Z,42.81
2023-05-19T02:28:05.118Z,42.82
2023-05-19T02:29:05.159Z,42.81
2023-05-19T02:30:05.207Z,42.82
2023-05-19T02:31:05.235Z,42.82
2023-05-19T02:32:05.292Z,42.80
2023-05-19T02:33:05.385Z,42.78
2023-05-19T02:34:05.326Z,42.82
2023-05-19T02:35:05.403Z,42.82
2023-05-19T02:36:05.389Z,42.79
2023-05-19T02:37:05.423Z,42.80
2023-05-19T02:38:05.431Z,42.81
2023-05-19T02:39:05.457Z,42.80
2023-05-19T02:40:05.477Z,42.78
2023-05-19T02:41:05.494Z,42.80
2023-05-19T02:42:05.494Z,42.78
2023-05-19T02:43:05.511Z,42.79
2023-05-19T02:44:05.543Z,42.79
2023-05-19T02:45:05.592Z,42.77
2023-05-19T02:46:05.586Z,42.77
2023-05-19T02:47:05.601Z,42.76
2023-05-19T02:48:05.641Z,42.75
2023-05-19T02:49:05.643Z,42.79
2023-05-19T02:50:05.675Z,42.76
2023-05-19T02:51:05.713Z,42.78
2023-05-19T02:52:05.698Z,42.78
2023-05-19T02:53:05.701Z,42.76
2023-05-19T02:54:05.724Z,42.75
2023-05-19T02:55:05.748Z,42.74
2023-05-19T02:56:05.812Z,42.74
2023-05-19T02:57:05.820Z,42.74
2023-05-19T02:58:05.858Z,42.75
2023-05-19T02:59:05.891Z,42.72
2023-05-19T03:00:05.945Z,42.74
2023-05-19T03:01:05.978Z,42.75
2023-05-19T03:02:06.112Z,42.72
2023-05-19T03:03:06.101Z,42.71
2023-05-19T03:04:06.089Z,42.73
2023-05-19T03:05:06.096Z,42.74
2023-05-19T03:06:06.116Z,42.73
2023-05-19T03:07:06.235Z,42.73
2023-05-19T03:08:06.188Z,42.73
2023-05-19T03:09:06.212Z,42.72
2023-05-19T03:10:06.238Z,42.70
2023-05-19T03:11:06.282Z,42.70
2023-05-19T03:12:06.302Z,42.67
2023-05-19T03:13:06.336Z,42.68
2023-05-19T03:14:06.363Z,42.71
2023-05-19T03:15:06.388Z,42.67
2023-05-19T03:16:06.527Z,42.69
2023-05-19T03:17:06.459Z,42.66
2023-05-19T03:18:06.503Z,42.67
2023-05-19T03:19:06.613Z,42.64
2023-05-19T03:20:06.486Z,42.66
2023-05-19T03:21:06.522Z,42.69
2023-05-19T03:22:06.596Z,42.66
2023-05-19T03:23:06.601Z,42.67
2023-05-19T03:24:06.581Z,42.64
2023-05-19T03:25:06.591Z,42.67
2023-05-19T03:26:06.593Z,42.67
2023-05-19T03:27:06.600Z,42.67
2023-05-19T03:28:06.605Z,42.66
2023-05-19T03:29:06.625Z,42.63
2023-05-19T03:30:06.900Z,42.64
2023-05-19T03:31:06.657Z,42.64
2023-05-19T03:32:06.723Z,42.65
2023-05-19T03:33:06.778Z,42.62
2023-05-19T03:34:06.695Z,42.62
2023-05-19T03:35:06.693Z,42.63
2023-05-19T03:36:06.698Z,42.65
2023-05-19T03:37:06.695Z,42.63
2023-05-19T03:38:06.709Z,42.63
2023-05-19T03:39:06.753Z,42.60
2023-05-19T03:40:06.742Z,42.60
2023-05-19T03:41:06.758Z,42.61
2023-05-19T03:42:06.783Z,42.60
2023-05-19T03:43:06.786Z,42.61
2023-05-19T03:44:06.810Z,42.59
2023-05-19T03:45:06.823Z,42.57
2023-05-19T03:46:06.898Z,42.58
2023-05-19T03:47:06.850Z,42.59
2023-05-19T03:48:06.881Z,42.59
2023-05-19T03:49:06.851Z,42.61
2023-05-19T03:50:06.867Z,42.57
2023-05-19T03:51:06.881Z,42.58
2023-05-19T03:52:06.885Z,42.54
2023-05-19T03:53:06.904Z,42.56
2023-05-19T03:54:06.936Z,42.56
2023-05-19T03:55:06.976Z,42.53
2023-05-19T03:56:06.960Z,42.56
2023-05-19T03:57:06.996Z,42.56
2023-05-19T03:58:07.008Z,42.56
2023-05-19T03:59:07.018Z,42.55
2023-05-19T04:00:07.056Z,42.51
2023-05-19T04:01:07.052Z,42.54
2023-05-19T04:02:08.249Z,42.50
2023-05-19T04:03:07.166Z,42.50
2023-05-19T04:04:07.157Z,42.52
2023-05-19T04:05:07.179Z,42.49
2023-05-19T04:06:07.212Z,42.51
2023-05-19T04:07:07.230Z,42.52
2023-05-19T04:08:07.280Z,42.51
2023-05-19T04:09:07.295Z,42.48
2023-05-19T04:10:07.331Z,42.46
2023-05-19T04:11:07.377Z,42.49
2023-05-19T04:12:07.386Z,42.48
2023-05-19T04:13:07.365Z,42.47
2023-05-19T04:14:07.371Z,42.48
2023-05-19T04:15:07.391Z,42.48
2023-05-19T04:16:07.421Z,42.51
2023-05-19T04:17:07.422Z,42.45
2023-05-19T04:18:07.507Z,42.45
2023-05-19T04:19:07.485Z,42.47
2023-05-19T04:20:07.497Z,42.47
2023-05-19T04:21:07.510Z,42.44
2023-05-19T04:22:07.541Z,42.48
2023-05-19T04:23:07.578Z,42.48
2023-05-19T04:24:07.601Z,42.44
2023-05-19T04:25:07.669Z,42.44
2023-05-19T04:26:07.654Z,42.45
2023-05-19T04:27:07.713Z,42.47
2023-05-19T04:28:07.762Z,42.45
2023-05-19T04:29:07.764Z,42.43
2023-05-19T04:30:07.798Z,42.45
2023-05-19T04:31:07.849Z,42.43
2023-05-19T04:32:07.843Z,42.41
2023-05-19T04:33:07.975Z,42.43
2023-05-19T04:34:07.871Z,42.42
2023-05-19T04:35:07.901Z,42.40
2023-05-19T04:36:07.913Z,42.42
2023-05-19T04:37:07.934Z,42.39
2023-05-19T04:38:07.965Z,42.38
2023-05-19T04:39:08.008Z,42.39
2023-05-19T04:40:08.029Z,42.40
2023-05-19T04:41:08.068Z,42.39
2023-05-19T04:42:08.095Z,42.38
2023-05-19T04:43:08.146Z,42.40
2023-05-19T04:44:08.139Z,42.39
2023-05-19T04:45:08.189Z,42.40
2023-05-19T04:46:08.255Z,42.37
2023-05-19T04:47:08.339Z,42.38
2023-05-19T04:48:08.353Z,42.38
2023-05-19T04:49:08.316Z,42.38
2023-05-19T04:50:08.339Z,42.37
2023-05-19T04:51:08.358Z,42.37
2023-05-19T04:52:08.371Z,42.38
2023-05-19T04:53:08.396Z,42.39
2023-05-19T04:54:08.434Z,42.37
2023-05-19T04:55:08.467Z,42.37
2023-05-19T04:56:08.487Z,42.36
2023-05-19T04:57:08.502Z,42.35
2023-05-19T04:58:08.526Z,42.36
2023-05-19T04:59:08.548Z,42.37
2023-05-19T05:00:08.529Z,42.37
2023-05-19T05:01:08.554Z,42.36
2023-05-19T05:02:08.619Z,42.35
2023-05-19T05:03:08.640Z,42.34
2023-05-19T05:04:09.536Z,42.37
2023-05-19T05:05:08.633Z,42.34
2023-05-19T05:06:08.641Z,42.32
2023-05-19T05:07:08.657Z,42.30
2023-05-19T05:08:08.687Z,42.31
2023-05-19T05:09:08.712Z,42.33
2023-05-19T05:10:08.733Z,42.31
2023-05-19T05:11:08.782Z,42.30
2023-05-19T05:12:08.805Z,42.29
2023-05-19T05:13:10.595Z,42.29
2023-05-19T05:14:08.824Z,42.34
2023-05-19T05:15:08.968Z,42.29
2023-05-19T05:16:08.883Z,42.31
2023-05-19T05:17:08.800Z,42.32
2023-05-19T05:18:08.800Z,42.30
2023-05-19T05:19:08.873Z,42.30
2023-05-19T05:20:08.778Z,42.30
2023-05-19T05:21:08.780Z,42.32
2023-05-19T05:22:08.765Z,42.28
2023-05-19T05:23:08.759Z,42.31
2023-05-19T05:24:08.775Z,42.30
2023-05-19T05:25:08.754Z,42.30
2023-05-19T05:26:08.777Z,42.29
2023-05-19T05:27:08.746Z,42.24
2023-05-19T05:28:08.734Z,42.27
2023-05-19T05:29:08.724Z,42.29
2023-05-19T05:30:08.721Z,42.27
2023-05-19T05:31:08.785Z,42.28
2023-05-19T05:32:08.821Z,42.30
2023-05-19T05:33:08.937Z,42.32
2023-05-19T05:34:08.698Z,42.27
2023-05-19T05:35:08.691Z,42.25
2023-05-19T05:36:08.686Z,42.25
2023-05-19T05:37:08.699Z,42.27
2023-05-19T05:38:08.668Z,42.24
2023-05-19T05:39:08.660Z,42.26
2023-05-19T05:40:08.659Z,42.25
2023-05-19T05:41:08.646Z,42.27
2023-05-19T05:42:08.645Z,42.23
2023-05-19T05:43:08.636Z,42.23
2023-05-19T05:44:08.629Z,42.20
2023-05-19T05:45:08.646Z,42.22
2023-05-19T05:46:08.740Z,42.23
2023-05-19T05:47:08.790Z,42.21
2023-05-19T05:48:08.871Z,42.21
2023-05-19T05:49:08.852Z,42.22
2023-05-19T05:50:08.882Z,42.20
2023-05-19T05:51:08.925Z,42.22
2023-05-19T05:52:08.987Z,42.21
2023-05-19T05:53:09.010Z,42.20
2023-05-19T05:54:09.048Z,42.21
2023-05-19T05:55:09.088Z,42.20
2023-05-19T05:56:09.119Z,42.20
2023-05-19T05:57:09.189Z,42.20
2023-05-19T05:58:09.171Z,42.20
2023-05-19T05:59:09.217Z,42.19
2023-05-19T06:00:09.244Z,42.22
2023-05-19T06:01:09.286Z,42.17
2023-05-19T06:02:09.439Z,42.18
2023-05-19T06:03:09.622Z,42.15
2023-05-19T06:04:09.428Z,42.19
2023-05-19T06:05:09.509Z,42.18
2023-05-19T06:06:09.500Z,42.14
2023-05-19T06:07:09.527Z,42.14
2023-05-19T06:08:09.576Z,42.16
2023-05-19T06:09:09.594Z,42.16
2023-05-19T06:10:09.633Z,42.15
2023-05-19T06:11:09.700Z,42.15
2023-05-19T06:12:09.715Z,42.13
2023-05-19T06:13:09.745Z,42.16
2023-05-19T06:14:09.785Z,42.13
2023-05-19T06:15:09.850Z,42.14
2023-05-19T06:16:09.999Z,42.13
2023-05-19T06:17:09.883Z,42.12
2023-05-19T06:18:09.989Z,42.12
2023-05-19T06:19:10.100Z,42.12
2023-05-19T06:20:09.992Z,42.10
2023-05-19T06:21:10.034Z,42.10
2023-05-19T06:22:10.070Z,42.10
2023-05-19T06:23:10.134Z,42.09
2023-05-19T06:24:10.195Z,42.10
2023-05-19T06:25:10.267Z,42.09
2023-05-19T06:26:10.292Z,42.08
2023-05-19T06:27:10.339Z,42.09
2023-05-19T06:28:10.377Z,42.09
2023-05-19T06:29:10.430Z,42.09
2023-05-19T06:30:10.529Z,42.07
2023-05-19T06:31:10.631Z,42.04
2023-05-19T06:32:10.627Z,42.06
2023-05-19T06:33:10.699Z,42.05
2023-05-19T06:34:10.748Z,42.05
2023-05-19T06:35:10.856Z,42.05
2023-05-19T06:36:10.879Z,42.03
2023-05-19T06:37:10.932Z,42.04
2023-05-19T06:38:10.995Z,42.06
2023-05-19T06:39:11.057Z,42.04
2023-05-19T06:40:11.105Z,42.06
2023-05-19T06:41:11.168Z,42.05
2023-05-19T06:42:11.222Z,42.08
2023-05-19T06:43:11.289Z,42.06
2023-05-19T06:44:11.366Z,42.06
2023-05-19T06:45:11.418Z,42.06
2023-05-19T06:46:11.475Z,42.06
2023-05-19T06:47:11.679Z,42.07
2023-05-19T06:48:11.637Z,42.09
2023-05-19T06:49:11.653Z,42.07
2023-05-19T06:50:11.726Z,42.06
2023-05-19T06:51:11.831Z,42.09
2023-05-19T06:52:11.853Z,42.07
2023-05-19T06:53:11.912Z,42.08
2023-05-19T06:54:11.970Z,42.07
2023-05-19T06:55:12.032Z,42.06
2023-05-19T06:56:12.095Z,42.06
2023-05-19T06:57:12.157Z,42.08
2023-05-19T06:58:12.239Z,42.07
2023-05-19T06:59:12.282Z,42.08
2023-05-19T07:00:12.950Z,42.07
2023-05-19T07:01:12.348Z,42.09
2023-05-19T07:02:12.390Z,42.09
2023-05-19T07:03:12.446Z,42.10
2023-05-19T07:04:12.524Z,42.08
2023-05-19T07:05:12.313Z,42.07
2023-05-19T07:06:12.301Z,42.10
2023-05-19T07:07:12.343Z,42.09
2023-05-19T07:08:12.288Z,42.11
2023-05-19T07:09:12.290Z,42.09
2023-05-19T07:10:12.270Z,42.10
2023-05-19T07:11:12.290Z,42.11
2023-05-19T07:12:12.250Z,42.08
2023-05-19T07:13:12.268Z,42.12
2023-05-19T07:14:12.248Z,42.11
2023-05-19T07:15:12.240Z,42.11
2023-05-19T07:16:12.286Z,42.11
2023-05-19T07:17:12.232Z,42.13
2023-05-19T07:18:12.270Z,42.14
2023-05-19T07:19:12.266Z,42.12
2023-05-19T07:20:12.258Z,42.13
2023-05-19T07:21:12.320Z,42.13
2023-05-19T07:22:12.389Z,42.13
2023-05-19T07:23:12.683Z,42.12
2023-05-19T07:24:12.522Z,42.10
2023-05-19T07:25:12.608Z,42.12
2023-05-19T07:26:12.623Z,42.09
2023-05-19T07:27:12.689Z,42.11
2023-05-19T07:28:12.772Z,42.14
2023-05-19T07:29:12.853Z,42.12
2023-05-19T07:30:12.877Z,42.12
2023-05-19T07:31:12.939Z,42.10
2023-05-19T07:32:13.063Z,42.12
2023-05-19T07:33:13.199Z,42.11
2023-05-19T07:34:13.105Z,42.11
2023-05-19T07:35:13.169Z,42.11
2023-05-19T07:36:13.238Z,42.13
2023-05-19T07:37:13.298Z,42.13
2023-05-19T07:38:13.365Z,42.10
2023-05-19T07:39:13.483Z,42.08
2023-05-19T07:40:13.483Z,42.09
2023-05-19T07:41:13.546Z,42.10
2023-05-19T07:42:13.605Z,42.11
2023-05-19T07:43:13.663Z,42.11
2023-05-19T07:44:13.721Z,42.11
2023-05-19T07:45:13.786Z,42.08
2023-05-19T07:46:13.905Z,42.08
2023-05-19T07:47:13.904Z,42.06
2023-05-19T07:48:14.042Z,42.06
2023-05-19T07:49:14.034Z,42.10
2023-05-19T07:50:14.088Z,42.08
2023-05-19T07:51:14.150Z,42.10
2023-05-19T07:52:14.217Z,42.08
2023-05-19T07:53:14.275Z,42.08
2023-05-19T07:54:14.335Z,42.09
2023-05-19T07:55:14.432Z,42.12
2023-05-19T07:56:14.464Z,42.11
2023-05-19T07:57:14.532Z,42.11
2023-05-19T07:58:14.590Z,42.13
2023-05-19T07:59:14.653Z,42.11
2023-05-19T08:00:14.717Z,42.11
2023-05-19T08:01:14.780Z,42.15
2023-05-19T08:02:14.871Z,42.15
2023-05-19T08:03:15.031Z,42.15
2023-05-19T08:04:15.045Z,42.15
2023-05-19T08:05:15.017Z,42.15
2023-05-19T08:06:15.082Z,42.16
2023-05-19T08:07:15.156Z,42.17
2023-05-19T08:08:15.213Z,42.20
2023-05-19T08:09:15.282Z,42.23
2023-05-19T08:10:15.341Z,42.21
2023-05-19T08:11:15.420Z,42.19
2023-05-19T08:12:15.460Z,42.20
2023-05-19T08:13:15.519Z,42.21
2023-05-19T08:14:15.587Z,42.19
2023-05-19T08:15:15.648Z,42.21
2023-05-19T08:16:15.716Z,42.21
2023-05-19T08:17:15.769Z,42.22
2023-05-19T08:18:15.835Z,42.20
2023-05-19T08:19:16.084Z,42.20
2023-05-19T08:21:14.952Z,42.21
2023-05-19T08:22:15.955Z,42.22
2023-05-19T08:23:15.937Z,42.22
2023-05-19T08:24:15.931Z,42.23
2023-05-19T08:25:15.938Z,42.22
2023-05-19T08:26:15.943Z,42.22
2023-05-19T08:27:15.935Z,42.24
2023-05-19T08:28:15.897Z,42.25
2023-05-19T08:29:15.892Z,42.22
2023-05-19T08:30:15.884Z,42.24
2023-05-19T08:31:15.909Z,42.22
2023-05-19T08:32:15.877Z,42.21
2023-05-19T08:33:15.874Z,42.23
2023-05-19T08:34:15.858Z,42.22
2023-05-19T08:35:15.869Z,42.21
2023-05-19T08:36:15.845Z,42.20
2023-05-19T08:37:15.839Z,42.22
2023-05-19T08:38:15.834Z,42.22
2023-05-19T08:39:15.825Z,42.22
2023-05-19T08:40:15.831Z,42.23
2023-05-19T08:41:15.820Z,42.23
2023-05-19T08:42:15.809Z,42.25
2023-05-19T08:43:15.830Z,42.23
2023-05-19T08:44:17.594Z,42.26
2023-05-19T08:45:15.785Z,42.26
2023-05-19T08:46:15.805Z,42.23
2023-05-19T08:47:15.767Z,42.26
2023-05-19T08:48:15.895Z,42.24
2023-05-19T08:49:15.750Z,42.24
2023-05-19T08:50:15.742Z,42.26
2023-05-19T08:51:15.748Z,42.26
2023-05-19T08:52:15.752Z,42.26
2023-05-19T08:53:28.921Z,42.27
2023-05-19T08:54:15.711Z,42.28
2023-05-19T08:55:15.701Z,42.27
2023-05-19T08:56:15.724Z,42.28
2023-05-19T08:57:15.695Z,42.27
2023-05-19T08:58:15.679Z,42.26
2023-05-19T08:59:15.699Z,42.28
2023-05-19T09:00:15.664Z,42.26
2023-05-19T09:01:15.685Z,42.25
2023-05-19T09:02:15.655Z,42.28
2023-05-19T09:04:14.863Z,42.29
2023-05-19T09:05:15.960Z,42.29
2023-05-19T09:06:15.923Z,42.29
2023-05-19T09:07:15.980Z,42.29
2023-05-19T09:08:16.054Z,42.28
2023-05-19T09:09:16.092Z,42.29
2023-05-19T09:10:16.144Z,42.30
2023-05-19T09:11:16.214Z,42.26
2023-05-19T09:12:16.289Z,42.31
2023-05-19T09:13:16.322Z,42.28
2023-05-19T09:14:16.378Z,42.28
2023-05-19T09:15:16.459Z,42.31
2023-05-19T09:16:16.543Z,42.28
2023-05-19T09:17:16.562Z,42.29
2023-05-19T09:18:16.613Z,42.28
2023-05-19T09:19:16.726Z,42.28
2023-05-19T09:20:16.769Z,42.28
2023-05-19T09:21:16.775Z,42.29
2023-05-19T09:22:16.839Z,42.27
2023-05-19T09:23:16.980Z,42.27
2023-05-19T09:24:16.957Z,42.26
2023-05-19T09:25:17.019Z,42.26
2023-05-19T09:26:17.062Z,42.26
2023-05-19T09:27:17.133Z,42.27
2023-05-19T09:28:17.188Z,42.28
2023-05-19T09:29:17.262Z,42.26
2023-05-19T09:30:17.299Z,42.28
2023-05-19T09:31:17.400Z,42.32
2023-05-19T09:32:17.461Z,42.28
2023-05-19T09:33:17.531Z,42.30
2023-05-19T09:34:17.522Z,42.30
2023-05-19T09:35:17.580Z,42.31
2023-05-19T09:36:17.644Z,42.29
2023-05-19T09:37:17.694Z,42.30
2023-05-19T09:38:17.750Z,42.32
2023-05-19T09:39:17.806Z,42.30
2023-05-19T09:40:17.862Z,42.29
2023-05-19T09:41:17.934Z,42.32
2023-05-19T09:42:17.973Z,42.30
2023-05-19T09:43:18.031Z,42.29
2023-05-19T09:44:18.092Z,42.31
2023-05-19T09:45:18.173Z,42.30
2023-05-19T09:46:18.255Z,42.32
2023-05-19T09:47:18.275Z,42.29
2023-05-19T09:48:18.302Z,42.31
2023-05-19T09:49:18.353Z,42.29
2023-05-19T09:50:18.469Z,42.28
2023-05-19T09:51:18.456Z,42.28
2023-05-19T09:52:18.516Z,42.30
2023-05-19T09:53:18.570Z,42.30
2023-05-19T09:54:18.679Z,42.28
2023-05-19T09:55:18.672Z,42.28
2023-05-19T09:56:18.724Z,42.28
2023-05-19T09:57:18.781Z,42.26
2023-05-19T09:58:18.835Z,42.28
2023-05-19T09:59:18.900Z,42.27
2023-05-19T10:00:18.934Z,42.25
2023-05-19T10:01:19.003Z,42.28
2023-05-19T10:02:19.045Z,42.30
2023-05-19T10:03:19.164Z,42.25
2023-05-19T10:04:19.162Z,42.29
2023-05-19T10:05:19.296Z,42.30
2023-05-19T10:06:19.264Z,42.27
2023-05-19T10:07:19.309Z,42.29
2023-05-19T10:08:19.374Z,42.31
2023-05-19T10:09:19.416Z,42.30
2023-05-19T10:10:19.473Z,42.29
2023-05-19T10:11:19.538Z,42.29
2023-05-19T10:12:19.584Z,42.32
2023-05-19T10:13:19.625Z,42.33
2023-05-19T10:14:19.702Z,42.30
2023-05-19T10:15:22.793Z,42.32
2023-05-19T10:16:19.794Z,42.32
2023-05-19T10:17:19.728Z,42.32
2023-05-19T10:18:19.711Z,42.33
2023-05-19T10:19:19.802Z,42.34
2023-05-19T10:20:19.717Z,42.33
2023-05-19T10:21:19.709Z,42.32
2023-05-19T10:22:19.691Z,42.34
2023-05-19T10:23:19.693Z,42.35
2023-05-19T10:24:19.674Z,42.36
2023-05-19T10:25:19.689Z,42.36
2023-05-19T10:26:19.672Z,42.33
2023-05-19T10:27:19.674Z,42.35
2023-05-19T10:28:19.652Z,42.36
2023-05-19T10:29:19.649Z,42.34
2023-05-19T10:30:19.641Z,42.34
2023-05-19T10:31:19.634Z,42.36
2023-05-19T10:32:19.704Z,42.38
2023-05-19T10:33:20.654Z,42.37
2023-05-19T10:34:19.629Z,42.38
2023-05-19T10:35:19.711Z,42.37
2023-05-19T10:36:19.702Z,42.38
2023-05-19T10:37:19.750Z,42.39
2023-05-19T10:38:19.800Z,42.37
2023-05-19T10:39:19.852Z,42.38
2023-05-19T10:40:19.908Z,42.39
2023-05-19T10:41:19.959Z,42.37
2023-05-19T10:42:20.004Z,42.38
2023-05-19T10:43:20.058Z,42.39
2023-05-19T10:44:20.107Z,42.39
2023-05-19T10:45:20.169Z,42.40
2023-05-19T10:46:20.226Z,42.38
2023-05-19T10:47:20.390Z,42.39
2023-05-19T10:48:20.319Z,42.37
2023-05-19T10:49:20.361Z,42.38
2023-05-19T10:50:20.402Z,42.38
2023-05-19T10:51:20.496Z,42.38
2023-05-19T10:52:20.513Z,42.42
2023-05-19T10:53:20.569Z,42.39
2023-05-19T10:54:20.612Z,42.41
2023-05-19T10:55:20.676Z,42.38
2023-05-19T10:56:20.757Z,42.38
2023-05-19T10:57:20.768Z,42.37
2023-05-19T10:58:20.809Z,42.38
2023-05-19T10:59:20.866Z,42.40
2023-05-19T11:00:20.920Z,42.40
2023-05-19T11:01:21.007Z,42.39
2023-05-19T11:02:21.147Z,42.37
2023-05-19T11:03:21.067Z,42.37
2023-05-19T11:04:21.169Z,42.39
2023-05-19T11:05:21.165Z,42.37
2023-05-19T11:06:21.211Z,42.38
2023-05-19T11:07:21.282Z,42.39
2023-05-19T11:08:21.295Z,42.38
2023-05-19T11:09:31.065Z,42.39
2023-05-19T11:10:21.588Z,42.40
2023-05-19T11:11:23.295Z,42.40
2023-05-19T11:12:21.324Z,42.41
2023-05-19T11:13:22.483Z,42.40
2023-05-19T11:14:21.461Z,42.39
2023-05-19T11:15:21.487Z,42.38
2023-05-19T11:16:21.529Z,42.40
2023-05-19T11:17:21.556Z,42.41
2023-05-19T11:18:21.604Z,42.41
2023-05-19T11:19:21.802Z,42.40
2023-05-19T11:20:21.671Z,42.41
2023-05-19T11:21:21.758Z,42.41
2023-05-19T11:22:21.772Z,42.41
2023-05-19T11:23:21.900Z,42.41
2023-05-19T11:24:21.870Z,42.42
2023-05-19T11:25:21.914Z,42.38
2023-05-19T11:26:21.962Z,42.38
2023-05-19T11:27:22.019Z,42.37
2023-05-19T11:28:22.069Z,42.38
2023-05-19T11:29:22.113Z,42.36
2023-05-19T11:30:22.173Z,42.37
2023-05-19T11:31:22.240Z,42.39
2023-05-19T11:32:22.284Z,42.38
2023-05-19T11:33:22.347Z,42.35
2023-05-19T11:34:22.350Z,42.38
2023-05-19T11:35:22.409Z,42.37
2023-05-19T11:36:22.441Z,42.39
2023-05-19T11:37:22.502Z,42.39
2023-05-19T11:38:22.539Z,42.37
2023-05-19T11:39:22.613Z,42.39
2023-05-19T11:40:22.628Z,42.37
2023-05-19T11:41:22.679Z,42.37
2023-05-19T11:42:22.731Z,42.39
2023-05-19T11:43:22.789Z,42.36
2023-05-19T11:44:22.822Z,42.39
2023-05-19T11:45:22.905Z,42.36
2023-05-19T11:46:22.955Z,42.40
2023-05-19T11:47:23.021Z,42.39
2023-05-19T11:48:23.066Z,42.37
2023-05-19T11:49:23.113Z,42.38
2023-05-19T11:50:23.142Z,42.37
2023-05-19T11:51:23.183Z,42.40
2023-05-19T11:52:23.243Z,42.38
2023-05-19T11:53:23.287Z,42.39
2023-05-19T11:54:23.292Z,42.39
2023-05-19T11:55:23.365Z,42.39
2023-05-19T11:56:23.391Z,42.38
2023-05-19T11:57:23.446Z,42.40
2023-05-19T11:58:23.489Z,42.41
2023-05-19T11:59:23.533Z,42.39
2023-05-19T12:00:23.585Z,42.40
2023-05-19T12:01:23.621Z,42.41
2023-05-19T12:02:23.720Z,42.40
2023-05-19T12:03:23.807Z,42.41
2023-05-19T12:04:23.751Z,42.42
2023-05-19T12:05:23.822Z,42.41
2023-05-19T12:06:23.850Z,42.41
2023-05-19T12:07:23.894Z,42.41
2023-05-19T12:08:23.930Z,42.39
2023-05-19T12:09:23.974Z,42.41
2023-05-19T12:10:24.027Z,42.43
2023-05-19T12:11:24.115Z,42.42
2023-05-19T12:12:24.148Z,42.42
2023-05-19T12:13:24.155Z,42.43
2023-05-19T12:14:24.210Z,42.41
2023-05-19T12:15:24.247Z,42.44
2023-05-19T12:16:24.333Z,42.43
2023-05-19T12:17:24.441Z,42.45
2023-05-19T12:18:24.371Z,42.44
2023-05-19T12:19:24.494Z,42.43
2023-05-19T12:20:24.454Z,42.43
2023-05-19T12:21:24.495Z,42.44
2023-05-19T12:22:24.490Z,42.47
2023-05-19T12:23:24.471Z,42.45
2023-05-19T12:24:24.458Z,42.47
2023-05-19T12:25:24.460Z,42.47
2023-05-19T12:26:24.456Z,42.44
2023-05-19T12:27:24.495Z,42.45
2023-05-19T12:28:24.440Z,42.46
2023-05-19T12:29:24.428Z,42.46
2023-05-19T12:30:24.431Z,42.48
2023-05-19T12:31:24.438Z,42.47
2023-05-19T12:32:24.491Z,42.46
2023-05-19T12:33:24.424Z,42.48
2023-05-19T12:34:24.408Z,42.46
2023-05-19T12:35:24.387Z,42.44
2023-05-19T12:36:24.382Z,42.44
2023-05-19T12:37:24.371Z,42.44
2023-05-19T12:38:24.369Z,42.47
2023-05-19T12:39:24.361Z,42.44
2023-05-19T12:40:24.361Z,42.45
2023-05-19T12:41:24.350Z,42.45
2023-05-19T12:42:24.365Z,42.46
2023-05-19T12:43:24.382Z,42.44
2023-05-19T12:44:24.328Z,42.45
2023-05-19T12:45:24.323Z,42.44
2023-05-19T12:46:24.334Z,42.44
2023-05-19T12:47:24.386Z,42.45
2023-05-19T12:48:24.305Z,42.44
2023-05-19T12:49:24.304Z,42.44
2023-05-19T12:50:24.294Z,42.45
2023-05-19T12:51:24.288Z,42.43
2023-05-19T12:52:24.282Z,42.44
2023-05-19T12:53:24.297Z,42.47
2023-05-19T12:54:24.375Z,42.47