createdAt,value
2019-03-24T00:00:46.393Z,31.17
2019-03-24T00:03:17.515Z,30.37
2019-03-24T00:05:46.958Z,30.97
2019-03-24T00:08:16.364Z,29.17
2019-03-24T00:10:46.088Z,28.07
2019-03-24T00:13:15.579Z,28.77
2019-03-24T00:15:45.002Z,28.17
2019-03-24T00:18:14.417Z,28.23
2019-03-24T00:20:43.880Z,27.43
2019-03-24T00:23:14.238Z,27.53
2019-03-24T00:25:44.620Z,25.07
2019-03-24T00:28:14.053Z,26.03
2019-03-24T00:30:43.593Z,28.23
2019-03-24T00:33:13.123Z,27.30
2019-03-24T00:35:42.623Z,25.77
2019-03-24T00:38:12.458Z,26.13
2019-03-24T00:40:41.885Z,26.30
2019-03-24T00:43:11.370Z,25.63
2019-03-24T00:45:41.903Z,25.23
2019-03-24T00:48:11.324Z,26.30
2019-03-24T00:50:40.784Z,24.57
2019-03-24T00:53:10.229Z,22.90
2019-03-24T00:55:39.681Z,24.07
2019-03-24T00:58:09.130Z,23.20
2019-03-24T01:00:46.625Z,22.90
2019-03-24T01:03:16.276Z,22.23
2019-03-24T01:05:46.483Z,22.33
2019-03-24T01:08:16.298Z,23.77
2019-03-24T01:10:45.818Z,21.80
2019-03-24T01:13:15.871Z,22.47
2019-03-24T01:15:48.043Z,22.30
2019-03-24T01:18:17.362Z,22.67
2019-03-24T01:20:46.856Z,23.57
2019-03-24T01:23:16.291Z,23.93
2019-03-24T01:25:46.095Z,23.87
2019-03-24T01:28:15.729Z,23.20
2019-03-24T01:30:45.259Z,23.93
2019-03-24T01:33:14.671Z,22.90
2019-03-24T01:35:44.099Z,22.17
2019-03-24T01:38:14.482Z,22.73
2019-03-24T01:40:43.976Z,22.47
2019-03-24T01:43:14.383Z,21.93
2019-03-24T01:45:43.954Z,21.63
2019-03-24T01:48:14.354Z,22.73
2019-03-24T01:50:44.822Z,21.87
2019-03-24T01:53:14.234Z,21.00
2019-03-24T01:55:43.856Z,21.20
2019-03-24T01:58:13.310Z,21.37
2019-03-24T02:00:43.867Z,20.53
2019-03-24T02:03:13.283Z,21.53
2019-03-24T02:05:42.760Z,20.33
2019-03-24T02:08:12.219Z,20.40
2019-03-24T02:10:41.645Z,19.93
2019-03-24T02:13:11.075Z,20.33
2019-03-24T02:15:40.657Z,20.13
2019-03-24T02:18:10.158Z,20.37
2019-03-24T02:20:39.583Z,19.97
2019-03-24T02:23:09.052Z,20.47
2019-03-24T02:25:38.534Z,19.40
2019-03-24T02:28:07.969Z,18.93
2019-03-24T02:30:37.445Z,19.67
2019-03-24T02:33:06.879Z,18.27
2019-03-24T02:35:36.299Z,19.37
2019-03-24T02:38:05.792Z,17.60
2019-03-24T02:40:35.326Z,18.17
2019-03-24T02:43:04.855Z,18.70
2019-03-24T02:45:34.290Z,19.50
2019-03-24T02:48:03.777Z,21.90
2019-03-24T02:50:33.202Z,21.73
2019-03-24T02:53:02.630Z,21.90
2019-03-24T02:55:33.045Z,21.00
2019-03-24T02:58:02.586Z,20.53
2019-03-24T03:00:32.073Z,20.53
2019-03-24T03:03:01.509Z,21.10
2019-03-24T03:05:30.926Z,21.20
2019-03-24T03:08:00.555Z,21.30
2019-03-24T03:10:30.015Z,21.07
2019-03-24T03:12:59.549Z,21.83
2019-03-24T03:15:28.981Z,20.63
2019-03-24T03:17:58.550Z,22.17
2019-03-24T03:20:28.040Z,22.33
2019-03-24T03:22:57.568Z,20.93
2019-03-24T03:25:27.004Z,23.13
2019-03-24T03:27:56.472Z,20.40
2019-03-24T03:30:25.903Z,19.73
2019-03-24T03:32:55.400Z,21.70
2019-03-24T03:35:24.850Z,19.70
2019-03-24T03:37:54.367Z,20.90
2019-03-24T03:40:24.856Z,22.93
2019-03-24T03:42:54.349Z,22.13
2019-03-24T03:45:28.440Z,23.50
2019-03-24T03:47:57.854Z,23.37
2019-03-24T03:50:27.622Z,22.57
2019-03-24T03:52:57.103Z,23.13
2019-03-24T03:55:26.600Z,24.27
2019-03-24T03:57:56.035Z,24.80
2019-03-24T04:00:34.312Z,24.83
2019-03-24T04:03:06.271Z,24.23
2019-03-24T04:05:35.862Z,25.77
2019-03-24T04:08:05.765Z,25.27
2019-03-24T04:10:35.310Z,25.13
2019-03-24T04:13:04.817Z,24.10
2019-03-24T04:15:34.263Z,26.00
2019-03-24T04:18:04.873Z,27.67
2019-03-24T04:20:37.450Z,26.50
2019-03-24T04:23:06.881Z,22.80
2019-03-24T04:25:36.304Z,21.77
2019-03-24T04:28:05.914Z,20.67
2019-03-24T04:30:35.381Z,22.10
2019-03-24T04:33:05.182Z,22.03
2019-03-24T04:35:34.619Z,21.50
2019-03-24T04:38:04.136Z,21.27
2019-03-24T04:40:33.557Z,21.90
2019-03-24T04:43:02.995Z,22.37
2019-03-24T04:45:32.435Z,23.03
2019-03-24T04:48:01.900Z,20.83
2019-03-24T04:50:31.449Z,20.90
2019-03-24T04:53:00.938Z,21.93
2019-03-24T04:55:30.311Z,22.80
2019-03-24T04:58:00.917Z,21.40
2019-03-24T05:00:38.031Z,19.60
2019-03-24T05:03:07.510Z,20.23
2019-03-24T05:05:37.477Z,19.50
2019-03-24T05:08:07.556Z,18.43
2019-03-24T05:10:36.982Z,17.57
2019-03-24T05:13:06.481Z,18.53
2019-03-24T05:15:35.985Z,18.93
2019-03-24T05:18:05.625Z,17.47
2019-03-24T05:20:35.099Z,17.97
2019-03-24T05:23:04.623Z,16.90
2019-03-24T05:25:35.059Z,17.67
2019-03-24T05:28:04.492Z,17.73
2019-03-24T05:30:33.978Z,17.10
2019-03-24T05:33:03.447Z,18.77
2019-03-24T05:35:32.967Z,21.00
2019-03-24T05:38:02.466Z,20.03
2019-03-24T05:40:37.131Z,21.13
2019-03-24T05:43:07.472Z,20.90
2019-03-24T05:45:37.996Z,21.13
2019-03-24T05:48:07.449Z,21.13
2019-03-24T05:50:36.914Z,20.60
2019-03-24T05:53:06.398Z,21.43
2019-03-24T05:55:36.921Z,21.33
2019-03-24T05:58:06.398Z,19.50
2019-03-24T06:00:35.844Z,21.23
2019-03-24T06:03:05.362Z,20.27
2019-03-24T06:05:34.804Z,21.43
2019-03-24T06:08:04.300Z,21.23
2019-03-24T06:10:33.820Z,21.43
2019-03-24T06:13:03.294Z,20.90
2019-03-24T06:15:32.890Z,22.27
2019-03-24T06:18:02.312Z,21.90
2019-03-24T06:20:31.820Z,20.75
2019-03-24T06:23:01.325Z,20.30
2019-03-24T06:25:30.794Z,21.27
2019-03-24T06:28:02.403Z,21.17
2019-03-24T06:30:32.023Z,19.73
2019-03-24T06:33:01.461Z,17.10
2019-03-24T06:35:30.921Z,17.17
2019-03-24T06:38:00.385Z,15.03
2019-03-24T06:40:29.826Z,14.23
2019-03-24T06:42:59.241Z,13.83
2019-03-24T06:45:29.060Z,14.23
2019-03-24T06:47:58.563Z,13.20
2019-03-24T06:50:28.079Z,13.83
2019-03-24T06:52:58.557Z,13.50
2019-03-24T06:55:28.036Z,12.87
2019-03-24T06:57:59.391Z,11.67
2019-03-24T07:00:28.879Z,10.57
2019-03-24T07:02:58.345Z,11.57
2019-03-24T07:05:28.069Z,10.87
2019-03-24T07:07:57.483Z,10.90
2019-03-24T07:10:26.915Z,10.23
2019-03-24T07:12:56.378Z,10.73
2019-03-24T07:15:25.874Z,10.83
2019-03-24T07:17:55.364Z,11.07
2019-03-24T07:20:24.840Z,10.70
2019-03-24T07:22:54.267Z,10.47
2019-03-24T07:25:23.761Z,10.73
2019-03-24T07:27:53.178Z,10.17
2019-03-24T07:30:22.743Z,10.10
2019-03-24T07:32:52.162Z,9.83
2019-03-24T07:35:21.613Z,8.57
2019-03-24T07:37:51.026Z,7.90
2019-03-24T07:40:20.523Z,9.20
2019-03-24T07:42:51.585Z,9.10
2019-03-24T07:45:21.436Z,7.63
2019-03-24T07:47:51.011Z,7.47
2019-03-24T07:50:20.468Z,7.40
2019-03-24T07:52:49.896Z,6.90
2019-03-24T07:55:19.400Z,6.63
2019-03-24T07:57:48.976Z,5.60
2019-03-24T08:00:21.591Z,5.60
2019-03-24T08:02:51.847Z,4.90
2019-03-24T08:05:21.383Z,4.57
2019-03-24T08:07:50.897Z,5.03
2019-03-24T08:10:20.309Z,4.03
2019-03-24T08:12:49.881Z,4.70
2019-03-24T08:15:19.366Z,4.23
2019-03-24T08:17:49.061Z,3.77
2019-03-24T08:20:18.478Z,4.50
2019-03-24T08:22:47.937Z,4.50
2019-03-24T08:25:19.133Z,4.40
2019-03-24T08:27:48.691Z,4.27
2019-03-24T08:30:21.145Z,3.60
2019-03-24T08:32:50.655Z,3.90
2019-03-24T08:35:20.109Z,4.67
2019-03-24T08:37:49.559Z,4.40
2019-03-24T08:40:19.936Z,4.37
2019-03-24T08:42:51.390Z,4.30
2019-03-24T08:45:28.230Z,3.90
2019-03-24T08:47:58.526Z,3.70
2019-03-24T08:50:28.051Z,7.00
2019-03-24T08:52:57.427Z,3.50
2019-03-24T08:55:26.831Z,3.73
2019-03-24T08:57:56.286Z,3.63
2019-03-24T09:00:30.648Z,3.50
2019-03-24T09:02:56.840Z,3.80
2019-03-24T09:05:26.324Z,3.80
2019-03-24T09:07:56.775Z,3.77
2019-03-24T09:10:26.345Z,4.22
2019-03-24T09:12:55.769Z,3.33
2019-03-24T09:15:25.186Z,3.13
2019-03-24T09:17:54.620Z,3.50
2019-03-24T09:20:24.230Z,4.30
2019-03-24T09:22:53.663Z,3.77
2019-03-24T09:25:24.343Z,3.47
2019-03-24T09:27:53.849Z,3.67
2019-03-24T09:30:31.641Z,4.90
2019-03-24T09:33:01.136Z,3.93
2019-03-24T09:35:30.613Z,3.67
2019-03-24T09:38:00.220Z,3.80
2019-03-24T09:40:34.273Z,3.67
2019-03-24T09:43:05.760Z,4.23
2019-03-24T09:45:35.334Z,4.03
2019-03-24T09:48:05.502Z,3.33
2019-03-24T09:50:35.068Z,3.43
2019-03-24T09:53:04.965Z,3.60
2019-03-24T09:55:34.488Z,4.33
2019-03-24T09:58:04.057Z,4.57
2019-03-24T10:00:34.613Z,3.80
2019-03-24T10:03:04.330Z,4.50
2019-03-24T10:05:33.772Z,3.77
2019-03-24T10:08:03.466Z,4.67
2019-03-24T10:10:32.978Z,4.67
2019-03-24T10:13:02.521Z,4.53
2019-03-24T10:15:31.951Z,4.37
2019-03-24T10:18:01.426Z,4.53
2019-03-24T10:20:30.851Z,5.08
2019-03-24T10:23:00.350Z,4.80
2019-03-24T10:25:29.767Z,4.53
2019-03-24T10:27:59.304Z,3.97
2019-03-24T10:30:28.724Z,3.85
2019-03-24T10:32:58.175Z,3.43
2019-03-24T10:35:27.624Z,4.73
2019-03-24T10:37:57.142Z,4.03
2019-03-24T10:40:28.945Z,5.03
2019-03-24T10:42:58.032Z,3.90
2019-03-24T10:45:27.441Z,4.07
2019-03-24T10:47:56.977Z,4.20
2019-03-24T10:50:26.446Z,5.57
2019-03-24T10:52:55.973Z,4.40
2019-03-24T10:55:25.410Z,5.20
2019-03-24T10:57:54.896Z,4.57
2019-03-24T11:00:38.743Z,4.63
2019-03-24T11:03:08.239Z,4.30
2019-03-24T11:05:37.802Z,5.00
2019-03-24T11:08:08.343Z,4.67
2019-03-24T11:10:37.879Z,5.20
2019-03-24T11:13:07.378Z,4.37
2019-03-24T11:15:36.785Z,3.77
2019-03-24T11:18:06.222Z,4.80
2019-03-24T11:20:35.688Z,4.70
2019-03-24T11:23:05.181Z,4.47
2019-03-24T11:25:34.627Z,4.80
2019-03-24T11:28:04.177Z,4.33
2019-03-24T11:30:33.607Z,4.10
2019-03-24T11:33:03.155Z,4.10
2019-03-24T11:35:32.659Z,3.87
2019-03-24T11:38:02.093Z,4.20
2019-03-24T11:40:31.788Z,4.10
2019-03-24T11:43:01.246Z,4.07
2019-03-24T11:45:30.729Z,4.60
2019-03-24T11:48:00.207Z,8.17
2019-03-24T11:50:29.677Z,5.23
2019-03-24T11:52:59.126Z,5.03
2019-03-24T11:55:28.592Z,4.97
2019-03-24T11:58:05.666Z,5.73
2019-03-24T12:00:37.631Z,4.60
2019-03-24T12:03:07.184Z,5.50
2019-03-24T12:05:36.632Z,4.83
2019-03-24T12:08:06.283Z,8.37
2019-03-24T12:10:35.843Z,4.73
2019-03-24T12:13:05.624Z,4.50
2019-03-24T12:15:35.120Z,4.33
2019-03-24T12:18:04.863Z,5.77
2019-03-24T12:20:34.289Z,5.60
2019-03-24T12:23:03.774Z,4.90
2019-03-24T12:25:33.203Z,5.37
2019-03-24T12:28:02.706Z,4.30
2019-03-24T12:30:32.169Z,5.40
2019-03-24T12:33:01.607Z,5.27
2019-03-24T12:35:31.065Z,4.60
2019-03-24T12:38:00.481Z,5.33
2019-03-24T12:40:29.950Z,4.30
2019-03-24T12:42:59.485Z,4.53
2019-03-24T12:45:28.992Z,6.43
2019-03-24T12:47:58.454Z,5.73
2019-03-24T12:50:31.767Z,4.43
2019-03-24T12:52:59.008Z,18.50
2019-03-24T12:55:28.482Z,10.20
2019-03-24T12:57:58.023Z,5.07
2019-03-24T13:00:33.122Z,7.10
2019-03-24T13:03:02.786Z,5.15
2019-03-24T13:05:33.399Z,4.87
2019-03-24T13:08:14.174Z,5.20
2019-03-24T13:10:44.670Z,5.12
2019-03-24T13:13:15.796Z,4.62
2019-03-24T13:15:45.292Z,6.72
2019-03-24T13:18:14.804Z,5.72
2019-03-24T13:20:44.371Z,4.70
2019-03-24T13:23:13.785Z,5.70
2019-03-24T13:25:43.299Z,5.97
2019-03-24T13:28:12.760Z,4.95
2019-03-24T13:30:42.279Z,4.55
2019-03-24T13:33:11.821Z,5.25
2019-03-24T13:35:41.311Z,4.42
2019-03-24T13:38:10.868Z,4.95
2019-03-24T13:40:40.323Z,5.17
2019-03-24T13:43:09.847Z,4.42
2019-03-24T13:45:41.324Z,4.65
2019-03-24T13:48:10.738Z,4.45
2019-03-24T13:50:40.179Z,5.25
2019-03-24T13:53:10.667Z,5.22
2019-03-24T13:55:40.091Z,5.00
2019-03-24T13:58:11.982Z,4.85
2019-03-24T14:00:40.884Z,6.07
2019-03-24T14:03:10.358Z,6.28
2019-03-24T14:05:40.089Z,5.85
2019-03-24T14:08:09.558Z,4.35
2019-03-24T14:10:39.081Z,4.42
2019-03-24T14:13:08.589Z,5.35
2019-03-24T14:15:38.016Z,4.58
2019-03-24T14:18:07.476Z,5.80
2019-03-24T14:20:43.479Z,4.87
2019-03-24T14:23:08.113Z,5.17
2019-03-24T14:25:37.785Z,5.75
2019-03-24T14:28:07.369Z,4.75
2019-03-24T14:30:47.611Z,4.60
2019-03-24T14:33:17.149Z,4.60
2019-03-24T14:35:46.670Z,4.70
2019-03-24T14:38:16.080Z,4.87
2019-03-24T14:40:46.650Z,5.12
2019-03-24T14:43:16.353Z,4.33
2019-03-24T14:45:46.800Z,4.95
2019-03-24T14:48:16.321Z,5.03
2019-03-24T14:50:54.067Z,5.25
2019-03-24T14:53:17.006Z,5.10
2019-03-24T14:55:46.508Z,4.83
2019-03-24T14:58:16.035Z,5.10
2019-03-24T15:00:45.626Z,4.50
2019-03-24T15:03:15.363Z,4.03
2019-03-24T15:05:47.634Z,4.60
2019-03-24T15:08:17.183Z,5.00
2019-03-24T15:10:46.598Z,5.03
2019-03-24T15:13:17.172Z,5.20
2019-03-24T15:15:46.663Z,4.40
2019-03-24T15:18:16.109Z,4.20
2019-03-24T15:20:45.525Z,3.93
2019-03-24T15:23:15.067Z,4.27
2019-03-24T15:25:44.557Z,3.77
2019-03-24T15:28:14.134Z,4.00
2019-03-24T15:30:43.556Z,3.47
2019-03-24T15:33:12.998Z,3.70
2019-03-24T15:35:44.084Z,3.77
2019-03-24T15:38:13.512Z,3.60
2019-03-24T15:40:42.995Z,3.37
2019-03-24T15:43:12.444Z,3.53
2019-03-24T15:45:41.875Z,3.63
2019-03-24T15:48:11.437Z,4.60
2019-03-24T15:50:40.855Z,4.30
2019-03-24T15:53:10.462Z,4.10
2019-03-24T15:55:39.944Z,4.07
2019-03-24T15:58:09.498Z,4.00
2019-03-24T16:00:47.426Z,4.40
2019-03-24T16:03:16.930Z,4.63
2019-03-24T16:05:47.490Z,4.40
2019-03-24T16:08:17.054Z,3.90
2019-03-24T16:10:46.605Z,3.73
2019-03-24T16:13:16.145Z,4.00
2019-03-24T16:15:45.688Z,3.73
2019-03-24T16:18:15.120Z,4.20
2019-03-24T16:20:44.561Z,5.00
2019-03-24T16:23:13.980Z,4.63
2019-03-24T16:25:43.469Z,4.77
2019-03-24T16:28:12.993Z,4.63
2019-03-24T16:30:42.476Z,5.30
2019-03-24T16:33:13.573Z,4.13
2019-03-24T16:35:42.998Z,4.53
2019-03-24T16:38:14.491Z,4.53
2019-03-24T16:40:43.792Z,4.57
2019-03-24T16:43:13.218Z,4.73
2019-03-24T16:45:42.724Z,4.27
2019-03-24T16:48:12.342Z,5.10
2019-03-24T16:50:41.769Z,5.30
2019-03-24T16:53:11.307Z,5.87
2019-03-24T16:55:40.809Z,4.33
2019-03-24T16:58:10.304Z,4.37
2019-03-24T17:00:40.894Z,4.83
2019-03-24T17:03:10.418Z,4.40
2019-03-24T17:05:39.833Z,6.60
2019-03-24T17:08:09.299Z,5.87
2019-03-24T17:10:38.716Z,5.57
2019-03-24T17:13:08.175Z,5.23
2019-03-24T17:15:38.639Z,4.90
2019-03-24T17:18:08.153Z,5.30
2019-03-24T17:20:37.573Z,4.00
2019-03-24T17:23:07.180Z,3.57
2019-03-24T17:25:36.583Z,3.57
2019-03-24T17:28:06.158Z,3.30
2019-03-24T17:30:35.643Z,3.60
2019-03-24T17:33:05.150Z,3.67
2019-03-24T17:35:34.755Z,3.50
2019-03-24T17:38:04.747Z,3.47
2019-03-24T17:40:38.861Z,3.70
2019-03-24T17:43:06.024Z,3.60
2019-03-24T17:45:35.612Z,3.30
2019-03-24T17:48:05.560Z,5.33
2019-03-24T17:50:35.164Z,7.97
2019-03-24T17:53:06.685Z,8.27
2019-03-24T17:55:36.878Z,7.93
2019-03-24T17:58:06.594Z,8.60
2019-03-24T18:00:46.409Z,7.73
2019-03-24T18:03:15.805Z,8.30
2019-03-24T18:05:46.384Z,8.03
2019-03-24T18:08:15.805Z,8.50
2019-03-24T18:10:45.305Z,10.43
2019-03-24T18:13:15.096Z,9.73
2019-03-24T18:15:44.656Z,8.53
2019-03-24T18:18:14.089Z,8.00
2019-03-24T18:20:43.572Z,6.90
2019-03-24T18:23:13.077Z,6.60
2019-03-24T18:25:42.482Z,5.77
2019-03-24T18:28:11.926Z,5.70
2019-03-24T18:30:41.352Z,6.00
2019-03-24T18:33:10.799Z,6.67
2019-03-24T18:35:40.374Z,6.57
2019-03-24T18:38:09.855Z,6.03
2019-03-24T18:40:39.441Z,9.20
2019-03-24T18:43:08.969Z,14.93
2019-03-24T18:45:38.612Z,15.67
2019-03-24T18:48:08.179Z,16.20
2019-03-24T18:50:37.788Z,15.20
2019-03-24T18:53:07.321Z,12.90
2019-03-24T18:55:36.823Z,11.20
2019-03-24T18:58:06.383Z,12.27
2019-03-24T19:00:35.834Z,9.93
2019-03-24T19:03:05.410Z,10.03
2019-03-24T19:05:35.294Z,10.47
2019-03-24T19:08:05.209Z,8.77
2019-03-24T19:10:34.627Z,9.40
2019-03-24T19:13:04.390Z,9.63
2019-03-24T19:15:33.847Z,9.07
2019-03-24T19:18:03.433Z,9.47
2019-03-24T19:20:32.979Z,9.50
2019-03-24T19:23:02.465Z,9.13
2019-03-24T19:25:31.969Z,12.03
2019-03-24T19:28:01.454Z,11.67
2019-03-24T19:30:34.114Z,11.27
2019-03-24T19:33:03.785Z,11.37
2019-03-24T19:35:33.360Z,11.73
2019-03-24T19:38:02.905Z,10.50
2019-03-24T19:40:33.568Z,10.33
2019-03-24T19:43:03.140Z,11.13
2019-03-24T19:45:32.892Z,10.37
2019-03-24T19:48:02.457Z,10.57
2019-03-24T19:50:32.075Z,10.43
2019-03-24T19:53:01.495Z,10.73
2019-03-24T19:55:31.005Z,11.10
2019-03-24T19:58:00.525Z,11.03
2019-03-24T20:00:30.221Z,10.80
2019-03-24T20:02:59.717Z,10.57
2019-03-24T20:05:29.168Z,13.10
2019-03-24T20:07:58.780Z,14.60
2019-03-24T20:10:28.221Z,14.90
2019-03-24T20:12:56.720Z,16.57
2019-03-24T20:15:27.708Z,15.53
2019-03-24T20:17:58.488Z,13.63
2019-03-24T20:20:28.015Z,13.00
2019-03-24T20:22:57.658Z,12.70
2019-03-24T20:25:27.214Z,14.07
2019-03-24T20:27:56.816Z,13.83
2019-03-24T20:30:26.516Z,13.27
2019-03-24T20:32:58.049Z,13.07
2019-03-24T20:35:27.472Z,12.20
2019-03-24T20:37:56.915Z,12.60
2019-03-24T20:40:26.406Z,12.93
2019-03-24T20:42:56.000Z,13.93
2019-03-24T20:45:25.431Z,12.93
2019-03-24T20:47:54.994Z,13.90
2019-03-24T20:50:24.566Z,49.33
2019-03-24T20:53:03.677Z,40.60
2019-03-24T20:55:25.337Z,19.83
2019-03-24T20:57:54.861Z,18.83
2019-03-24T21:00:34.435Z,19.03
2019-03-24T21:03:05.215Z,17.87
2019-03-24T21:05:34.838Z,18.63
2019-03-24T21:08:04.479Z,18.23
2019-03-24T21:10:34.088Z,18.03
2019-03-24T21:13:03.835Z,17.50
2019-03-24T21:15:33.314Z,17.60
2019-03-24T21:18:03.924Z,16.50
2019-03-24T21:20:33.425Z,16.47
2019-03-24T21:23:03.024Z,16.47
2019-03-24T21:25:32.539Z,15.40
2019-03-24T21:28:03.250Z,16.43
2019-03-24T21:30:35.061Z,17.20
2019-03-24T21:33:04.830Z,16.50
2019-03-24T21:35:34.501Z,16.00
2019-03-24T21:38:04.188Z,15.87
2019-03-24T21:40:33.777Z,15.70
2019-03-24T21:43:03.304Z,15.80
2019-03-24T21:45:32.804Z,15.73
2019-03-24T21:48:02.224Z,14.30
2019-03-24T21:50:32.805Z,14.53
2019-03-24T21:53:02.280Z,14.70
2019-03-24T21:55:31.712Z,14.07
2019-03-24T21:58:01.111Z,14.50
2019-03-24T22:00:33.148Z,14.55
2019-03-24T22:03:04.403Z,12.93
2019-03-24T22:05:34.101Z,12.90
2019-03-24T22:08:03.711Z,13.40
2019-03-24T22:10:33.426Z,14.03
2019-03-24T22:13:03.940Z,14.57
2019-03-24T22:15:33.486Z,14.43
2019-03-24T22:18:03.108Z,14.67
2019-03-24T22:20:32.731Z,14.83
2019-03-24T22:23:02.152Z,15.37
2019-03-24T22:25:31.664Z,16.23
2019-03-24T22:28:01.400Z,14.30
2019-03-24T22:30:30.999Z,16.30
2019-03-24T22:33:00.513Z,17.43
2019-03-24T22:35:32.017Z,19.67
2019-03-24T22:38:01.502Z,15.57
2019-03-24T22:40:32.138Z,15.77
2019-03-24T22:43:01.578Z,15.77
2019-03-24T22:45:31.157Z,14.90
2019-03-24T22:48:00.616Z,13.77
2019-03-24T22:50:30.212Z,13.30
2019-03-24T22:52:59.812Z,14.93
2019-03-24T22:55:29.406Z,14.53
2019-03-24T22:57:58.939Z,16.07
2019-03-24T23:00:33.036Z,15.50
2019-03-24T23:03:04.402Z,16.07
2019-03-24T23:05:33.836Z,16.23
2019-03-24T23:08:03.434Z,16.60
2019-03-24T23:10:32.958Z,16.60
2019-03-24T23:13:05.262Z,16.57
2019-03-24T23:15:34.739Z,17.47
2019-03-24T23:18:04.495Z,17.07
2019-03-24T23:20:33.993Z,16.60
2019-03-24T23:23:03.458Z,17.17
2019-03-24T23:25:33.024Z,17.60
2019-03-24T23:28:02.482Z,18.43
2019-03-24T23:30:32.057Z,16.40
2019-03-24T23:33:01.617Z,17.03
2019-03-24T23:35:31.273Z,17.73
2019-03-24T23:38:01.811Z,17.97
2019-03-24T23:40:31.316Z,16.87
2019-03-24T23:43:00.977Z,17.07
2019-03-24T23:45:30.468Z,17.93
2019-03-24T23:48:00.001Z,15.93
2019-03-24T23:50:29.694Z,16.53
2019-03-24T23:52:59.172Z,16.47
2019-03-24T23:55:28.848Z,17.50
2019-03-24T23:57:58.284Z,18.13
