createdAt,value
2018-01-02T00:13:39.425Z,8.30
2018-01-02T00:34:14.703Z,2.47
2018-01-02T00:54:52.171Z,4.30
2018-01-02T01:33:30.909Z,1.03
2018-01-02T01:54:06.181Z,5.53
2018-01-02T02:14:40.577Z,2.33
2018-01-02T02:35:14.834Z,7.50
2018-01-02T02:55:50.064Z,1.27
2018-01-02T03:16:22.293Z,2.90
2018-01-02T03:36:58.241Z,1.10
2018-01-02T03:57:35.352Z,2.97
2018-01-02T04:18:07.945Z,3.27
2018-01-02T04:38:44.673Z,1.43
2018-01-02T04:59:19.397Z,2.47
2018-01-02T05:40:55.111Z,3.23
2018-01-02T06:01:29.106Z,3.27
2018-01-02T06:22:08.595Z,2.43
2018-01-02T06:42:40.570Z,3.13
2018-01-02T07:03:14.616Z,2.07
2018-01-02T07:23:48.044Z,5.50
2018-01-02T07:44:23.461Z,1.93
2018-01-02T08:04:56.436Z,3.13
2018-01-02T08:25:28.637Z,3.17
2018-01-02T08:46:01.150Z,4.43
2018-01-02T09:06:36.105Z,4.17
2018-01-02T09:27:09.232Z,3.97
2018-01-02T09:47:44.810Z,4.33
2018-01-02T10:08:17.622Z,11.53
2018-01-02T10:28:49.845Z,3.20
2018-01-02T10:49:23.365Z,3.87
2018-01-02T11:10:00.617Z,4.13
2018-01-02T11:30:36.559Z,2.50
2018-01-02T11:51:12.750Z,2.63
2018-01-02T12:11:47.105Z,7.40
2018-01-02T12:32:28.213Z,7.53
2018-01-02T12:53:01.828Z,12.67
2018-01-02T13:13:33.839Z,7.97
2018-01-02T13:52:09.548Z,9.57
2018-01-02T14:12:44.822Z,14.23
2018-01-02T14:33:16.098Z,33.40
2018-01-02T14:53:52.624Z,12.50
2018-01-02T15:14:23.879Z,19.93
2018-01-02T15:34:58.838Z,15.17
2018-01-02T15:55:34.115Z,10.87
2018-01-02T16:16:15.223Z,14.47
2018-01-02T16:36:46.501Z,15.50
2018-01-02T16:57:19.986Z,19.03
2018-01-02T17:17:53.051Z,18.00
2018-01-02T17:38:25.867Z,17.00
2018-01-02T17:59:01.447Z,22.73
2018-01-02T18:19:38.557Z,12.73
2018-01-02T18:40:13.828Z,10.87
2018-01-02T19:00:52.381Z,9.87
2018-01-02T19:21:29.866Z,15.87
2018-01-02T19:42:09.782Z,11.13
2018-01-02T20:02:44.757Z,9.57
2018-01-02T20:23:20.566Z,1.80
2018-01-02T20:43:55.648Z,2.30
2018-01-02T21:04:28.430Z,1.30
2018-01-02T21:07:19.233Z,3.00
2018-01-02T21:27:51.424Z,1.73
2018-01-02T21:48:29.967Z,4.63
2018-01-02T22:09:05.197Z,1.23
2018-01-02T22:29:39.086Z,1.67
2018-01-02T22:50:12.625Z,2.40
2018-01-02T23:10:45.633Z,1.00
2018-01-02T23:31:18.751Z,0.83
2018-01-02T23:51:53.107Z,0.80
