createdAt,value
2017-08-17T00:00:50.999Z,23.7
2017-08-17T00:01:59.085Z,23.6
2017-08-17T00:03:07.174Z,23.7
2017-08-17T00:04:15.261Z,23.6
2017-08-17T00:05:28.770Z,23.7
2017-08-17T00:06:31.445Z,23.7
2017-08-17T00:07:39.529Z,23.7
2017-08-17T00:08:47.618Z,23.7
2017-08-17T00:09:55.708Z,23.7
2017-08-17T00:11:03.796Z,23.7
2017-08-17T00:12:11.885Z,23.6
2017-08-17T00:13:19.981Z,23.6
2017-08-17T00:14:28.072Z,23.6
2017-08-17T00:15:36.158Z,23.8
2017-08-17T00:16:44.247Z,23.6
2017-08-17T00:17:52.338Z,23.6
2017-08-17T00:19:00.426Z,23.6
2017-08-17T00:20:08.512Z,23.6
2017-08-17T00:21:16.604Z,23.6
2017-08-17T00:22:24.687Z,23.6
2017-08-17T00:23:32.777Z,23.7
2017-08-17T00:24:40.866Z,23.7
2017-08-17T00:25:48.955Z,23.6
2017-08-17T00:26:57.044Z,23.6
2017-08-17T00:28:05.132Z,23.6
2017-08-17T00:29:13.223Z,23.6
2017-08-17T00:30:21.308Z,23.6
2017-08-17T00:31:29.397Z,23.6
2017-08-17T00:32:37.504Z,23.6
2017-08-17T00:33:45.571Z,23.6
2017-08-17T00:34:53.662Z,23.6
2017-08-17T00:36:01.749Z,23.6
2017-08-17T00:37:09.837Z,23.6
2017-08-17T00:38:17.929Z,23.7
2017-08-17T00:39:26.016Z,23.6
2017-08-17T00:40:34.104Z,23.6
2017-08-17T00:41:42.195Z,23.6
2017-08-17T00:42:50.279Z,23.5
2017-08-17T00:43:58.369Z,23.6
2017-08-17T00:45:06.456Z,23.6
2017-08-17T00:46:14.544Z,23.5
2017-08-17T00:47:22.632Z,23.5
2017-08-17T00:48:30.722Z,23.5
2017-08-17T00:49:38.810Z,23.5
2017-08-17T00:50:46.899Z,23.5
2017-08-17T00:51:54.984Z,23.5
2017-08-17T00:53:03.074Z,23.5
2017-08-17T00:54:11.163Z,23.5
2017-08-17T00:55:19.256Z,23.6
2017-08-17T00:56:27.339Z,23.5
2017-08-17T00:57:35.430Z,23.5
2017-08-17T00:58:43.517Z,23.6
2017-08-17T00:59:51.603Z,23.6
2017-08-17T01:00:59.692Z,23.5
2017-08-17T01:02:07.779Z,23.6
2017-08-17T01:03:15.868Z,23.5
2017-08-17T01:04:23.955Z,23.5
2017-08-17T01:05:32.044Z,23.5
2017-08-17T01:06:40.132Z,23.6
2017-08-17T01:07:48.225Z,23.5
2017-08-17T01:08:56.308Z,23.5
2017-08-17T01:10:04.396Z,23.6
2017-08-17T01:11:12.484Z,23.5
2017-08-17T01:12:20.570Z,23.5
2017-08-17T01:13:28.661Z,23.6
2017-08-17T01:14:36.746Z,23.5
2017-08-17T01:15:44.837Z,23.6
2017-08-17T01:16:52.923Z,23.4
2017-08-17T01:18:01.016Z,23.5
2017-08-17T01:19:09.101Z,23.4
2017-08-17T01:20:17.188Z,23.4
2017-08-17T01:21:25.276Z,23.5
2017-08-17T01:22:33.365Z,23.5
2017-08-17T01:23:41.453Z,23.5
2017-08-17T01:24:49.551Z,23.5
2017-08-17T01:25:57.629Z,23.5
2017-08-17T01:27:05.718Z,23.4
2017-08-17T01:28:13.806Z,23.4
2017-08-17T01:29:21.906Z,23.5
2017-08-17T01:30:29.983Z,23.5
2017-08-17T01:31:38.070Z,23.5
2017-08-17T01:32:46.156Z,23.5
2017-08-17T01:35:02.333Z,23.5
2017-08-17T01:36:10.423Z,23.5
2017-08-17T01:37:18.511Z,23.5
2017-08-17T01:38:26.599Z,23.4
2017-08-17T01:39:34.725Z,23.5
2017-08-17T01:40:42.776Z,23.3
2017-08-17T01:41:50.864Z,23.4
2017-08-17T01:42:58.961Z,23.4
2017-08-17T01:44:07.049Z,23.4
2017-08-17T01:45:15.143Z,23.5
2017-08-17T01:46:23.228Z,23.4
2017-08-17T01:47:31.313Z,23.4
2017-08-17T01:48:39.400Z,23.4
2017-08-17T01:49:47.486Z,23.5
2017-08-17T01:50:55.576Z,23.4
2017-08-17T01:52:03.663Z,23.4
2017-08-17T01:53:11.751Z,23.4
2017-08-17T01:54:19.839Z,23.5
2017-08-17T01:55:27.928Z,23.4
2017-08-17T01:56:36.019Z,23.4
2017-08-17T01:57:44.103Z,23.4
2017-08-17T01:58:52.192Z,23.4
2017-08-17T02:00:00.279Z,23.4
2017-08-17T02:01:08.366Z,23.5
2017-08-17T02:02:16.544Z,23.4
2017-08-17T02:03:24.544Z,23.4
2017-08-17T02:04:32.632Z,23.3
2017-08-17T02:05:40.727Z,23.4
2017-08-17T02:06:48.806Z,23.4
2017-08-17T02:07:56.896Z,23.3
2017-08-17T02:09:04.983Z,23.4
2017-08-17T02:10:13.073Z,23.3
2017-08-17T02:11:21.160Z,23.3
2017-08-17T02:12:29.253Z,23.4
2017-08-17T02:13:37.336Z,23.3
2017-08-17T02:14:45.423Z,23.3
2017-08-17T02:15:53.512Z,23.3
2017-08-17T02:17:01.601Z,23.3
2017-08-17T02:18:09.690Z,23.3
2017-08-17T02:19:17.777Z,23.4
2017-08-17T02:20:25.864Z,23.3
2017-08-17T02:21:33.959Z,23.3
2017-08-17T02:22:42.065Z,23.3
2017-08-17T02:23:50.132Z,23.3
2017-08-17T02:24:58.225Z,23.3
2017-08-17T02:26:06.309Z,23.4
2017-08-17T02:27:14.396Z,23.3
2017-08-17T02:28:22.482Z,23.3
2017-08-17T02:29:30.572Z,23.4
2017-08-17T02:30:38.660Z,23.3
2017-08-17T02:31:46.749Z,23.4
2017-08-17T02:32:54.836Z,23.3
2017-08-17T02:34:02.925Z,23.3
2017-08-17T02:35:11.022Z,23.3
2017-08-17T02:36:19.101Z,23.3
2017-08-17T02:37:27.186Z,23.3
2017-08-17T02:38:35.274Z,23.3
2017-08-17T02:39:43.361Z,23.3
2017-08-17T02:40:51.460Z,23.2
2017-08-17T02:41:59.539Z,23.3
2017-08-17T02:43:07.627Z,23.3
2017-08-17T02:44:15.715Z,23.3
2017-08-17T02:45:23.803Z,23.2
2017-08-17T02:46:31.891Z,23.3
2017-08-17T02:47:39.976Z,23.3
2017-08-17T02:48:48.065Z,23.2
2017-08-17T02:49:56.153Z,23.3
2017-08-17T02:51:04.240Z,23.3
2017-08-17T02:52:12.330Z,23.2
2017-08-17T02:53:20.418Z,23.2
2017-08-17T02:54:28.508Z,23.2
2017-08-17T02:55:36.595Z,23.2
2017-08-17T02:56:44.680Z,23.2
2017-08-17T02:57:52.768Z,23.2
2017-08-17T02:59:00.858Z,23.2
2017-08-17T03:00:08.943Z,23.2
2017-08-17T03:01:17.072Z,23.2
2017-08-17T03:02:25.125Z,23.2
2017-08-17T03:03:33.216Z,23.2
2017-08-17T03:04:41.297Z,23.3
2017-08-17T03:05:49.384Z,23.2
2017-08-17T03:06:57.471Z,23.2
2017-08-17T03:08:05.565Z,23.3
2017-08-17T03:09:13.653Z,23.2
2017-08-17T03:10:21.733Z,23.2
2017-08-17T03:11:29.821Z,23.1
2017-08-17T03:12:37.909Z,23.2
2017-08-17T03:13:45.997Z,23.2
2017-08-17T03:14:54.090Z,23.1
2017-08-17T03:16:02.173Z,23.2
2017-08-17T03:17:10.262Z,23.1
2017-08-17T03:18:18.358Z,23.1
2017-08-17T03:19:26.436Z,23.2
2017-08-17T03:20:34.526Z,23.2
2017-08-17T03:21:42.639Z,23.1
2017-08-17T03:22:50.700Z,23.1
2017-08-17T03:23:58.789Z,23.1
2017-08-17T03:25:06.876Z,23.2
2017-08-17T03:26:14.964Z,23.1
2017-08-17T03:27:23.059Z,23.2
2017-08-17T03:28:31.137Z,23.1
2017-08-17T03:29:39.226Z,23.2
2017-08-17T03:30:47.314Z,23.2
2017-08-17T03:31:55.408Z,23.2
2017-08-17T03:33:03.491Z,23.1
2017-08-17T03:34:11.580Z,23.1
2017-08-17T03:35:19.667Z,23.2
2017-08-17T03:36:27.755Z,23.2
2017-08-17T03:37:35.844Z,23.2
2017-08-17T03:38:43.933Z,23.1
2017-08-17T03:39:52.025Z,23.1
2017-08-17T03:41:00.112Z,23.1
2017-08-17T03:42:08.202Z,23.1
2017-08-17T03:43:16.289Z,23.1
2017-08-17T03:44:24.378Z,23.1
2017-08-17T03:45:32.468Z,23.1
2017-08-17T03:46:40.551Z,23.1
2017-08-17T03:47:48.639Z,23.1
2017-08-17T03:48:56.727Z,23.1
2017-08-17T03:50:04.826Z,23.1
2017-08-17T03:51:12.913Z,23.1
2017-08-17T03:52:21.002Z,23.1
2017-08-17T03:53:29.090Z,23.0
2017-08-17T03:54:37.176Z,23.1
2017-08-17T03:55:45.272Z,23.1
2017-08-17T03:56:53.361Z,23.1
2017-08-17T03:58:01.449Z,23.1
2017-08-17T03:59:09.537Z,23.1
2017-08-17T04:00:17.625Z,23.1
2017-08-17T04:01:25.712Z,23.1
2017-08-17T04:02:33.800Z,23.1
2017-08-17T04:03:41.887Z,23.0
2017-08-17T04:04:49.976Z,23.1
2017-08-17T04:05:58.064Z,23.1
2017-08-17T04:07:06.151Z,23.0
2017-08-17T04:08:14.260Z,23.1
2017-08-17T04:09:22.345Z,23.1
2017-08-17T04:10:30.433Z,23.1
2017-08-17T04:11:38.520Z,23.0
2017-08-17T04:12:46.609Z,23.1
2017-08-17T04:13:54.697Z,23.0
2017-08-17T04:15:02.783Z,22.9
2017-08-17T04:16:10.873Z,23.0
2017-08-17T04:17:18.958Z,23.0
2017-08-17T04:18:27.047Z,23.0
2017-08-17T04:19:35.134Z,23.0
2017-08-17T04:20:43.223Z,22.9
2017-08-17T04:21:51.311Z,22.9
2017-08-17T04:22:59.399Z,23.0
2017-08-17T04:24:07.494Z,23.0
2017-08-17T04:25:15.574Z,23.0
2017-08-17T04:26:23.661Z,23.0
2017-08-17T04:27:31.747Z,22.9
2017-08-17T04:28:39.837Z,23.0
2017-08-17T04:29:47.922Z,22.9
2017-08-17T04:30:56.011Z,22.9
2017-08-17T04:32:04.099Z,23.0
2017-08-17T04:33:12.188Z,23.0
2017-08-17T04:34:20.279Z,22.9
2017-08-17T04:35:28.363Z,23.0
2017-08-17T04:36:36.453Z,22.9
2017-08-17T04:37:44.539Z,22.9
2017-08-17T04:38:52.632Z,22.9
2017-08-17T04:40:01.350Z,23.0
2017-08-17T04:41:08.803Z,23.0
2017-08-17T04:42:16.891Z,23.0
2017-08-17T04:43:24.979Z,22.9
2017-08-17T04:44:33.065Z,22.8
2017-08-17T04:45:41.154Z,22.7
2017-08-17T04:46:49.241Z,22.6
2017-08-17T04:47:57.695Z,22.6
2017-08-17T04:49:05.414Z,22.6
2017-08-17T04:50:13.502Z,22.6
2017-08-17T04:51:21.590Z,22.6
2017-08-17T04:52:29.679Z,22.4
2017-08-17T04:53:37.785Z,22.4
2017-08-17T04:54:45.876Z,22.4
2017-08-17T04:55:54.110Z,22.4
2017-08-17T04:57:02.027Z,22.4
2017-08-17T04:58:10.113Z,22.3
2017-08-17T04:59:18.201Z,22.2
2017-08-17T05:00:26.286Z,22.2
2017-08-17T05:01:34.384Z,22.3
2017-08-17T05:02:42.463Z,22.3
2017-08-17T05:03:50.548Z,22.2
2017-08-17T05:04:58.638Z,22.1
2017-08-17T05:06:06.724Z,22.1
2017-08-17T05:07:14.807Z,22.0
2017-08-17T05:08:22.897Z,22.0
2017-08-17T05:09:30.988Z,21.9
2017-08-17T05:10:39.069Z,22.0
2017-08-17T05:11:47.222Z,22.0
2017-08-17T05:12:55.241Z,21.9
2017-08-17T05:14:03.397Z,21.9
2017-08-17T05:15:11.855Z,21.9
2017-08-17T05:16:19.509Z,21.9
2017-08-17T05:17:27.594Z,21.9
2017-08-17T05:18:35.679Z,21.9
2017-08-17T05:19:43.770Z,21.9
2017-08-17T05:20:51.853Z,22.0
2017-08-17T05:21:59.941Z,21.9
2017-08-17T05:23:08.028Z,22.0
2017-08-17T05:24:16.116Z,22.0
2017-08-17T05:25:24.202Z,22.0
2017-08-17T05:26:32.288Z,22.0
2017-08-17T05:27:40.374Z,22.0
2017-08-17T05:28:48.462Z,22.1
2017-08-17T05:29:56.549Z,22.1
2017-08-17T05:31:04.637Z,22.1
2017-08-17T05:32:12.724Z,22.1
2017-08-17T05:33:20.811Z,22.1
2017-08-17T05:34:28.896Z,22.1
2017-08-17T05:35:36.988Z,22.2
2017-08-17T05:36:45.069Z,22.2
2017-08-17T05:37:53.155Z,22.2
2017-08-17T05:39:01.244Z,22.2
2017-08-17T05:40:09.351Z,22.2
2017-08-17T05:41:17.441Z,22.2
2017-08-17T05:42:25.512Z,22.2
2017-08-17T05:43:33.594Z,22.2
2017-08-17T05:44:41.699Z,22.1
2017-08-17T05:45:49.764Z,22.2
2017-08-17T05:46:57.852Z,22.2
2017-08-17T05:48:05.940Z,22.1
2017-08-17T05:49:14.028Z,22.0
2017-08-17T05:50:22.114Z,22.0
2017-08-17T05:51:30.206Z,21.9
2017-08-17T05:52:38.289Z,21.9
2017-08-17T05:53:46.376Z,21.9
2017-08-17T05:54:54.461Z,22.0
2017-08-17T05:56:02.549Z,21.9
2017-08-17T05:57:10.636Z,21.9
2017-08-17T05:58:18.723Z,21.9
2017-08-17T05:59:26.815Z,22.0
2017-08-17T06:00:34.904Z,21.8
2017-08-17T06:01:42.991Z,21.8
2017-08-17T06:02:51.081Z,21.8
2017-08-17T06:03:59.164Z,21.7
2017-08-17T06:05:07.258Z,21.8
2017-08-17T06:06:15.338Z,21.7
2017-08-17T06:07:23.425Z,21.8
2017-08-17T06:08:31.513Z,21.7
2017-08-17T06:09:39.599Z,21.7
2017-08-17T06:10:47.687Z,21.6
2017-08-17T06:11:55.784Z,21.7
2017-08-17T06:13:03.874Z,21.7
2017-08-17T06:14:11.958Z,21.7
2017-08-17T06:15:20.044Z,21.7
2017-08-17T06:16:28.134Z,21.6
2017-08-17T06:17:36.218Z,21.6
2017-08-17T06:18:44.361Z,21.6
2017-08-17T06:19:52.393Z,21.8
2017-08-17T06:21:00.479Z,21.7
2017-08-17T06:22:08.565Z,21.6
2017-08-17T06:23:16.652Z,21.6
2017-08-17T06:24:24.747Z,21.7
2017-08-17T06:25:32.835Z,21.6
2017-08-17T06:26:40.926Z,21.6
2017-08-17T06:27:49.021Z,21.6
2017-08-17T06:28:57.100Z,21.6
2017-08-17T06:30:05.187Z,21.6
2017-08-17T06:31:13.283Z,21.6
2017-08-17T06:32:21.371Z,21.6
2017-08-17T06:33:29.460Z,21.7
2017-08-17T06:34:37.544Z,21.6
2017-08-17T06:35:45.629Z,21.6
2017-08-17T06:36:53.805Z,21.7
2017-08-17T06:38:01.803Z,21.6
2017-08-17T06:39:09.892Z,21.6
2017-08-17T06:40:17.979Z,21.7
2017-08-17T06:41:26.065Z,21.6
2017-08-17T06:42:34.153Z,21.7
2017-08-17T06:43:42.237Z,21.6
2017-08-17T06:44:50.324Z,21.7
2017-08-17T06:45:58.414Z,21.6
2017-08-17T06:47:06.503Z,21.6
2017-08-17T06:48:14.587Z,21.6
2017-08-17T06:49:22.672Z,21.7
2017-08-17T06:50:30.759Z,21.6
2017-08-17T06:51:38.847Z,21.7
2017-08-17T06:52:46.935Z,21.6
2017-08-17T06:53:55.019Z,21.6
2017-08-17T06:55:03.112Z,21.6
2017-08-17T06:56:11.197Z,21.7
2017-08-17T06:57:19.286Z,21.7
2017-08-17T06:58:27.371Z,21.7
2017-08-17T06:59:35.462Z,21.7
2017-08-17T07:00:43.549Z,21.6
2017-08-17T07:01:51.633Z,21.7
2017-08-17T07:02:59.744Z,21.6
2017-08-17T07:04:07.806Z,21.6
2017-08-17T07:05:15.894Z,21.6
2017-08-17T07:06:23.980Z,21.7
2017-08-17T07:07:32.067Z,21.7
2017-08-17T07:08:40.161Z,21.6
2017-08-17T07:09:48.258Z,21.7
2017-08-17T07:10:56.336Z,21.7
2017-08-17T07:12:04.423Z,21.8
2017-08-17T07:13:12.519Z,21.7
2017-08-17T07:14:20.616Z,21.7
2017-08-17T07:15:28.683Z,21.6
2017-08-17T07:16:36.772Z,21.6
2017-08-17T07:17:44.862Z,21.6
2017-08-17T07:18:52.947Z,21.6
2017-08-17T07:20:01.029Z,21.6
2017-08-17T07:21:09.120Z,21.6
2017-08-17T07:22:17.210Z,21.7
2017-08-17T07:23:25.302Z,21.7
2017-08-17T07:24:33.384Z,21.7
2017-08-17T07:25:41.470Z,21.6
2017-08-17T07:26:49.556Z,21.7
2017-08-17T07:27:57.643Z,21.7
2017-08-17T07:29:05.742Z,21.7
2017-08-17T07:30:13.814Z,21.8
2017-08-17T07:31:21.907Z,21.7
2017-08-17T07:32:29.989Z,21.7
2017-08-17T07:33:38.076Z,21.8
2017-08-17T07:34:46.164Z,21.8
2017-08-17T07:35:54.251Z,21.8
2017-08-17T07:37:02.339Z,21.7
2017-08-17T07:38:10.426Z,21.8
2017-08-17T07:39:18.513Z,21.8
2017-08-17T07:40:26.601Z,21.8
2017-08-17T07:41:34.688Z,21.8
2017-08-17T07:42:42.775Z,21.8
2017-08-17T07:43:50.866Z,21.8
2017-08-17T07:44:58.951Z,21.8
2017-08-17T07:46:07.037Z,21.9
2017-08-17T07:47:15.128Z,21.8
2017-08-17T07:48:23.217Z,21.9
2017-08-17T07:49:31.300Z,21.9
2017-08-17T07:50:39.390Z,21.9
2017-08-17T07:51:47.474Z,21.8
2017-08-17T07:52:55.567Z,21.9
2017-08-17T07:54:03.650Z,21.9
2017-08-17T07:55:11.738Z,21.9
2017-08-17T07:56:19.827Z,21.9
2017-08-17T07:57:27.913Z,21.9
2017-08-17T07:58:36.001Z,21.9
2017-08-17T07:59:44.089Z,21.9
2017-08-17T08:00:52.175Z,22.0
2017-08-17T08:02:00.264Z,22.0
2017-08-17T08:03:08.351Z,21.9
2017-08-17T08:04:16.482Z,22.0
2017-08-17T08:05:24.525Z,22.1
2017-08-17T08:06:32.618Z,22.0
2017-08-17T08:07:40.700Z,22.0
2017-08-17T08:08:48.790Z,22.1
2017-08-17T08:09:56.875Z,22.1
2017-08-17T08:11:04.963Z,22.1
2017-08-17T08:12:13.048Z,22.1
2017-08-17T08:13:21.138Z,22.1
2017-08-17T08:14:29.227Z,22.1
2017-08-17T08:15:37.314Z,22.1
2017-08-17T08:16:45.414Z,22.1
2017-08-17T08:17:53.505Z,22.2
2017-08-17T08:19:01.594Z,22.1
2017-08-17T08:20:09.681Z,22.1
2017-08-17T08:21:17.767Z,22.1
2017-08-17T08:22:25.865Z,22.1
2017-08-17T08:23:33.946Z,22.2
2017-08-17T08:24:42.100Z,22.1
2017-08-17T08:25:50.128Z,22.1
2017-08-17T08:26:58.286Z,22.1
2017-08-17T08:28:06.293Z,22.2
2017-08-17T08:29:14.381Z,22.2
2017-08-17T08:30:22.470Z,22.2
2017-08-17T08:31:30.557Z,22.3
2017-08-17T08:32:38.650Z,22.2
2017-08-17T08:33:46.736Z,22.3
2017-08-17T08:34:54.824Z,22.2
2017-08-17T08:36:02.911Z,22.3
2017-08-17T08:37:11.000Z,22.3
2017-08-17T08:38:19.090Z,22.3
2017-08-17T08:39:27.175Z,22.3
2017-08-17T08:40:35.264Z,22.2
2017-08-17T08:41:43.352Z,22.3
2017-08-17T08:42:51.437Z,22.3
2017-08-17T08:43:59.575Z,22.2
2017-08-17T08:45:07.615Z,22.3
2017-08-17T08:46:15.701Z,22.4
2017-08-17T08:47:23.790Z,22.4
2017-08-17T08:48:31.879Z,22.4
2017-08-17T08:49:39.969Z,22.4
2017-08-17T08:50:48.057Z,22.3
2017-08-17T08:51:56.145Z,22.4
2017-08-17T08:53:04.235Z,22.4
2017-08-17T08:54:12.321Z,22.4
2017-08-17T08:55:20.411Z,22.5
2017-08-17T08:56:28.498Z,22.5
2017-08-17T08:57:36.590Z,22.4
2017-08-17T08:58:44.675Z,22.4
2017-08-17T08:59:52.761Z,22.5
2017-08-17T09:01:00.851Z,22.5
2017-08-17T09:02:08.940Z,22.6
2017-08-17T09:03:17.029Z,22.5
2017-08-17T09:04:25.118Z,22.5
2017-08-17T09:05:33.204Z,22.6
2017-08-17T09:06:41.292Z,22.6
2017-08-17T09:07:49.381Z,22.5
2017-08-17T09:08:57.470Z,22.5
2017-08-17T09:10:05.559Z,22.5
2017-08-17T09:11:13.645Z,22.5
2017-08-17T09:12:21.734Z,22.5
2017-08-17T09:13:29.825Z,22.6
2017-08-17T09:14:37.915Z,22.6
2017-08-17T09:15:46.002Z,22.6
2017-08-17T09:16:54.089Z,22.6
2017-08-17T09:18:02.178Z,22.6
2017-08-17T09:19:10.265Z,22.6
2017-08-17T09:20:18.355Z,22.6
2017-08-17T09:21:26.445Z,22.6
2017-08-17T09:22:34.532Z,22.6
2017-08-17T09:23:42.621Z,22.6
2017-08-17T09:24:50.711Z,22.6
2017-08-17T09:25:58.797Z,22.6
2017-08-17T09:27:06.886Z,22.6
2017-08-17T09:28:14.974Z,22.6
2017-08-17T09:29:23.064Z,22.6
2017-08-17T09:30:31.151Z,22.6
2017-08-17T09:31:39.239Z,22.7
2017-08-17T09:32:47.329Z,22.8
2017-08-17T09:33:55.418Z,22.7
2017-08-17T09:35:03.507Z,22.7
2017-08-17T09:36:11.593Z,22.7
2017-08-17T09:37:19.682Z,22.8
2017-08-17T09:38:27.985Z,22.8
2017-08-17T09:39:35.869Z,22.8
2017-08-17T09:40:43.969Z,22.8
2017-08-17T09:41:52.035Z,22.8
2017-08-17T09:43:00.126Z,22.8
2017-08-17T09:44:08.219Z,22.8
2017-08-17T09:45:16.304Z,22.8
2017-08-17T09:46:24.401Z,22.8
2017-08-17T09:47:32.483Z,22.8
2017-08-17T09:48:40.574Z,22.8
2017-08-17T09:49:48.670Z,22.8
2017-08-17T09:50:56.758Z,22.9
2017-08-17T09:52:04.842Z,22.8
2017-08-17T09:53:12.931Z,22.9
2017-08-17T09:54:21.041Z,22.9
2017-08-17T09:55:29.106Z,22.9
2017-08-17T09:56:37.202Z,22.9
2017-08-17T09:57:45.315Z,22.9
2017-08-17T09:58:53.380Z,23.0
2017-08-17T10:00:01.469Z,22.9
2017-08-17T10:01:09.557Z,23.0
2017-08-17T10:02:17.646Z,23.0
2017-08-17T10:03:25.742Z,23.0
2017-08-17T10:04:33.831Z,23.0
2017-08-17T10:05:41.921Z,23.0
2017-08-17T10:06:50.012Z,23.0
2017-08-17T10:07:58.095Z,23.1
2017-08-17T10:09:06.184Z,23.1
2017-08-17T10:10:14.273Z,23.1
2017-08-17T10:11:22.362Z,23.0
2017-08-17T10:12:30.451Z,23.1
2017-08-17T10:13:38.538Z,23.1
2017-08-17T10:14:46.629Z,23.1
2017-08-17T10:15:54.717Z,23.1
2017-08-17T10:17:02.806Z,23.2
2017-08-17T10:18:11.374Z,23.1
2017-08-17T10:19:18.985Z,23.1
2017-08-17T10:20:27.075Z,23.2
2017-08-17T10:21:35.160Z,23.2
2017-08-17T10:22:43.250Z,23.1
2017-08-17T10:23:51.340Z,23.1
2017-08-17T10:24:59.430Z,23.2
2017-08-17T10:26:07.519Z,23.2
2017-08-17T10:27:15.608Z,23.2
2017-08-17T10:28:23.699Z,23.2
2017-08-17T10:29:31.784Z,23.2
2017-08-17T10:30:39.871Z,23.2
2017-08-17T10:31:47.959Z,23.2
2017-08-17T10:32:56.053Z,23.2
2017-08-17T10:34:04.137Z,23.3
2017-08-17T10:35:12.226Z,23.2
2017-08-17T10:36:20.316Z,23.2
2017-08-17T10:37:28.406Z,23.3
2017-08-17T10:38:36.503Z,23.3
2017-08-17T10:39:44.580Z,23.3
2017-08-17T10:40:52.670Z,23.3
2017-08-17T10:42:00.787Z,23.4
2017-08-17T10:43:08.851Z,23.4
2017-08-17T10:44:16.939Z,23.3
2017-08-17T10:45:25.039Z,23.3
2017-08-17T10:46:33.116Z,23.3
2017-08-17T10:47:41.206Z,23.3
2017-08-17T10:48:49.298Z,23.3
2017-08-17T10:49:57.388Z,23.4
2017-08-17T10:51:05.514Z,23.4
2017-08-17T10:52:13.565Z,23.4
2017-08-17T10:53:21.656Z,23.4
2017-08-17T10:54:29.746Z,23.3
2017-08-17T10:55:37.859Z,23.4
2017-08-17T10:56:45.922Z,23.4
2017-08-17T10:57:54.013Z,23.4
2017-08-17T10:59:02.104Z,23.4
2017-08-17T11:00:10.188Z,23.4
2017-08-17T11:01:18.278Z,23.4
2017-08-17T11:02:26.367Z,23.4
2017-08-17T11:03:34.456Z,23.4
2017-08-17T11:04:42.545Z,23.4
2017-08-17T11:05:50.634Z,23.5
2017-08-17T11:06:58.723Z,23.5
2017-08-17T11:08:06.812Z,23.5
2017-08-17T11:09:14.900Z,23.5
2017-08-17T11:10:22.990Z,23.5
2017-08-17T11:11:31.078Z,23.6
2017-08-17T11:12:39.169Z,23.5
2017-08-17T11:13:47.271Z,23.6
2017-08-17T11:14:55.359Z,23.5
2017-08-17T11:16:03.452Z,23.5
2017-08-17T11:17:11.535Z,23.5
2017-08-17T11:18:19.624Z,23.5
2017-08-17T11:19:27.735Z,23.6
2017-08-17T11:20:35.803Z,23.5
2017-08-17T11:21:43.894Z,23.5
2017-08-17T11:22:51.984Z,23.5
2017-08-17T11:24:00.074Z,23.6
2017-08-17T11:25:08.160Z,23.6
2017-08-17T11:26:16.253Z,23.6
2017-08-17T11:27:24.343Z,23.7
2017-08-17T11:28:32.432Z,23.6
2017-08-17T11:29:40.522Z,23.6
2017-08-17T11:30:48.612Z,23.6
2017-08-17T11:31:56.700Z,23.6
2017-08-17T11:33:04.790Z,23.7
2017-08-17T11:34:12.878Z,23.7
2017-08-17T11:35:20.978Z,23.7
2017-08-17T11:36:29.058Z,23.7
2017-08-17T11:37:37.146Z,23.7
2017-08-17T11:38:45.235Z,23.7
2017-08-17T11:39:53.325Z,23.7
2017-08-17T11:41:01.414Z,23.7
2017-08-17T11:42:09.503Z,23.8
2017-08-17T11:43:17.601Z,23.7
2017-08-17T11:44:25.695Z,23.7
2017-08-17T11:45:33.779Z,23.8
2017-08-17T11:46:41.869Z,23.7
2017-08-17T11:47:49.957Z,23.7
2017-08-17T11:48:58.048Z,23.8
2017-08-17T11:50:06.137Z,23.8
2017-08-17T11:51:14.225Z,23.8
2017-08-17T11:52:22.314Z,23.8
2017-08-17T11:53:30.404Z,23.8
2017-08-17T11:54:38.495Z,23.8
2017-08-17T11:55:46.584Z,23.7
2017-08-17T11:56:54.675Z,23.9
2017-08-17T11:58:02.779Z,23.8
2017-08-17T11:59:10.867Z,23.8
2017-08-17T12:00:18.945Z,23.8
2017-08-17T12:01:27.037Z,23.8
2017-08-17T12:02:35.124Z,23.8
2017-08-17T12:03:43.218Z,23.9
2017-08-17T12:04:51.318Z,23.9
2017-08-17T12:05:59.402Z,23.9
2017-08-17T12:07:07.491Z,23.8
2017-08-17T12:08:15.579Z,23.8
2017-08-17T12:09:23.670Z,23.8
2017-08-17T12:10:31.767Z,23.9
2017-08-17T12:11:39.857Z,23.9
2017-08-17T12:12:47.948Z,23.9
2017-08-17T12:13:56.037Z,23.9
2017-08-17T12:15:04.125Z,23.9
2017-08-17T12:16:12.214Z,23.9
2017-08-17T12:17:20.301Z,23.9
2017-08-17T12:18:28.389Z,24.0
2017-08-17T12:19:36.484Z,23.9
2017-08-17T12:20:44.571Z,24.1
2017-08-17T12:21:52.661Z,24.0
2017-08-17T12:23:00.751Z,24.0
2017-08-17T12:24:08.840Z,24.0
2017-08-17T12:25:16.934Z,24.0
2017-08-17T12:26:25.015Z,24.0
2017-08-17T12:27:33.107Z,24.1
2017-08-17T12:28:41.194Z,24.0
2017-08-17T12:29:49.286Z,24.1
2017-08-17T12:30:57.374Z,24.1
2017-08-17T12:32:05.473Z,24.0
2017-08-17T12:33:13.555Z,24.1
2017-08-17T12:34:21.652Z,24.1
2017-08-17T12:35:29.740Z,24.0
2017-08-17T12:36:37.837Z,24.1
2017-08-17T12:37:45.920Z,24.1
2017-08-17T12:38:54.010Z,24.1
2017-08-17T12:40:02.101Z,24.1
2017-08-17T12:41:10.188Z,24.0
2017-08-17T12:42:18.278Z,24.0
2017-08-17T12:43:26.368Z,24.0
2017-08-17T12:44:34.456Z,24.0
2017-08-17T12:45:42.545Z,24.1
2017-08-17T12:46:50.646Z,24.1
2017-08-17T12:47:58.725Z,24.1
2017-08-17T12:49:06.814Z,24.1
2017-08-17T12:50:14.901Z,24.1
2017-08-17T12:51:22.992Z,24.1
2017-08-17T12:52:31.084Z,24.1
2017-08-17T12:53:39.173Z,24.2
2017-08-17T12:54:47.261Z,24.2
2017-08-17T12:55:55.349Z,24.1
2017-08-17T12:57:03.439Z,24.2
2017-08-17T12:58:11.529Z,24.2
2017-08-17T12:59:19.620Z,24.2
2017-08-17T13:00:27.709Z,24.2
2017-08-17T13:01:35.800Z,24.2
2017-08-17T13:02:43.890Z,24.2
2017-08-17T13:03:51.977Z,24.2
2017-08-17T13:05:00.066Z,24.2
2017-08-17T13:06:08.159Z,24.2
2017-08-17T13:07:16.247Z,24.2
2017-08-17T13:08:24.337Z,24.2
2017-08-17T13:09:32.425Z,24.2
2017-08-17T13:10:40.514Z,24.2
2017-08-17T13:11:48.603Z,24.2
2017-08-17T13:12:56.702Z,24.2
2017-08-17T13:14:04.781Z,24.2
2017-08-17T13:15:12.873Z,24.2
2017-08-17T13:16:20.972Z,24.2
2017-08-17T13:17:29.063Z,24.3
2017-08-17T13:18:37.152Z,24.2
2017-08-17T13:19:45.240Z,24.2
2017-08-17T13:20:53.330Z,24.3
2017-08-17T13:22:01.418Z,24.2
2017-08-17T13:23:09.508Z,24.3
2017-08-17T13:24:17.597Z,24.2
2017-08-17T13:25:25.687Z,24.2
2017-08-17T13:26:33.776Z,24.2
2017-08-17T13:27:41.868Z,24.3
2017-08-17T13:28:49.956Z,24.2
2017-08-17T13:29:58.046Z,24.2
2017-08-17T13:31:06.139Z,24.2
2017-08-17T13:32:14.225Z,24.3
2017-08-17T13:33:22.311Z,24.3
2017-08-17T13:34:30.402Z,24.3
2017-08-17T13:35:38.492Z,24.3
2017-08-17T13:36:46.583Z,24.3
2017-08-17T13:37:54.671Z,24.3
2017-08-17T13:39:02.762Z,24.3
2017-08-17T13:40:10.853Z,24.3
2017-08-17T13:41:18.944Z,24.3
2017-08-17T13:42:27.040Z,24.3
2017-08-17T13:43:35.129Z,24.3
2017-08-17T13:44:43.213Z,24.3
2017-08-17T13:45:51.302Z,24.3
2017-08-17T13:46:59.393Z,24.4
2017-08-17T13:48:07.483Z,24.4
2017-08-17T13:49:15.577Z,24.4
2017-08-17T13:50:23.659Z,24.4
2017-08-17T13:51:31.750Z,24.4
2017-08-17T13:52:39.839Z,24.4
2017-08-17T13:53:47.928Z,24.4
2017-08-17T13:54:56.018Z,24.4
2017-08-17T13:56:04.116Z,24.5
2017-08-17T13:57:12.197Z,24.4
2017-08-17T13:58:20.288Z,24.5
2017-08-17T13:59:28.379Z,24.3
2017-08-17T14:00:36.467Z,24.3
2017-08-17T14:01:44.561Z,24.3
2017-08-17T14:02:52.646Z,24.3
2017-08-17T14:04:00.734Z,24.5
2017-08-17T14:05:08.824Z,24.5
2017-08-17T14:06:16.916Z,24.4
2017-08-17T14:07:25.002Z,24.3
2017-08-17T14:08:33.094Z,24.4
2017-08-17T14:09:41.184Z,24.4
2017-08-17T14:10:49.273Z,24.4
2017-08-17T14:11:57.362Z,24.5
2017-08-17T14:13:05.475Z,24.4
2017-08-17T14:14:13.551Z,24.5
2017-08-17T14:15:21.640Z,24.5
2017-08-17T14:16:29.731Z,24.5
2017-08-17T14:17:37.820Z,24.4
2017-08-17T14:18:45.908Z,24.5
2017-08-17T14:19:54.006Z,24.5
2017-08-17T14:21:02.087Z,24.5
2017-08-17T14:22:10.176Z,24.5
2017-08-17T14:23:18.267Z,24.5
2017-08-17T14:24:26.357Z,24.5
2017-08-17T14:25:34.445Z,24.5
2017-08-17T14:26:42.539Z,24.5
2017-08-17T14:27:50.625Z,24.5
2017-08-17T14:28:58.718Z,24.6
2017-08-17T14:30:06.810Z,24.5
2017-08-17T14:31:14.902Z,24.5
2017-08-17T14:32:22.983Z,24.6
2017-08-17T14:33:31.076Z,24.5
2017-08-17T14:34:39.169Z,24.5
2017-08-17T14:35:47.252Z,24.5
2017-08-17T14:36:55.342Z,24.6
2017-08-17T14:38:03.433Z,24.6
2017-08-17T14:39:11.545Z,24.6
2017-08-17T14:40:19.632Z,24.5
2017-08-17T14:41:27.697Z,24.6
2017-08-17T14:42:35.788Z,24.6
2017-08-17T14:43:43.879Z,24.6
2017-08-17T14:44:51.966Z,24.6
2017-08-17T14:46:00.123Z,24.6
2017-08-17T14:47:08.172Z,24.5
2017-08-17T14:48:16.239Z,24.6
2017-08-17T14:49:24.325Z,24.6
2017-08-17T14:50:32.414Z,24.6
2017-08-17T14:51:40.506Z,24.6
2017-08-17T14:52:48.597Z,24.6
2017-08-17T14:53:56.694Z,24.6
2017-08-17T14:55:04.786Z,24.6
2017-08-17T14:56:12.875Z,24.6
2017-08-17T14:57:20.965Z,24.6
2017-08-17T14:58:29.057Z,24.6
2017-08-17T14:59:37.158Z,24.6
2017-08-17T15:00:45.248Z,24.6
2017-08-17T15:01:53.339Z,24.6
2017-08-17T15:03:01.429Z,24.6
2017-08-17T15:04:09.520Z,24.6
2017-08-17T15:05:17.607Z,24.6
2017-08-17T15:06:25.696Z,24.6
2017-08-17T15:07:33.788Z,24.6