createdAt,value
2022-12-25T00:00:28.001Z,27.13
2022-12-25T00:01:27.939Z,27.22
2022-12-25T00:02:28.051Z,27.18
2022-12-25T00:03:28.101Z,27.19
2022-12-25T00:58:42.046Z,27.14
2022-12-25T00:59:41.986Z,27.19
2022-12-25T01:00:41.970Z,27.13
2022-12-25T01:01:42.228Z,27.16
2022-12-25T01:02:41.927Z,27.12
2022-12-25T01:03:41.777Z,27.13
2022-12-25T01:04:41.719Z,27.17
2022-12-25T01:05:41.673Z,27.17
2022-12-25T01:06:41.609Z,27.18
2022-12-25T01:07:41.572Z,27.15
2022-12-25T01:08:41.509Z,27.21
2022-12-25T01:09:41.457Z,27.20
2022-12-25T01:10:41.401Z,27.18
2022-12-25T01:11:41.383Z,27.16
2022-12-25T01:12:41.295Z,27.19
2022-12-25T01:13:41.248Z,27.12
2022-12-25T01:14:41.201Z,27.15
2022-12-25T01:15:41.147Z,27.18
2022-12-25T01:16:41.113Z,27.11
2022-12-25T01:17:41.019Z,27.13
2022-12-25T01:18:40.952Z,27.16
2022-12-25T01:19:40.894Z,27.18
2022-12-25T01:20:40.841Z,27.18
2022-12-25T01:21:40.781Z,27.17
2022-12-25T01:22:40.733Z,27.18
2022-12-25T01:23:40.654Z,27.16
2022-12-25T01:24:40.603Z,27.19
2022-12-25T01:25:40.547Z,27.19
2022-12-25T01:26:40.507Z,27.16
2022-12-25T01:27:40.551Z,27.17
2022-12-25T01:28:40.400Z,27.13
2022-12-25T01:29:40.344Z,27.17
2022-12-25T01:30:40.349Z,27.13
2022-12-25T01:31:40.310Z,27.15
2022-12-25T01:32:40.188Z,27.17
2022-12-25T01:33:40.131Z,27.15
2022-12-25T01:34:40.083Z,27.13
2022-12-25T01:35:40.042Z,27.16
2022-12-25T01:36:39.982Z,27.20
2022-12-25T01:37:39.925Z,27.16
2022-12-25T01:38:39.923Z,27.18
2022-12-25T01:39:39.825Z,27.11
2022-12-25T01:40:39.766Z,27.16
2022-12-25T01:41:39.708Z,27.13
2022-12-25T01:42:39.672Z,27.16
2022-12-25T01:43:39.612Z,27.16
2022-12-25T01:44:39.526Z,27.12
2022-12-25T01:45:39.495Z,27.16
2022-12-25T01:46:39.412Z,27.09
2022-12-25T01:47:39.355Z,27.16
2022-12-25T01:48:39.309Z,27.15
2022-12-25T01:49:39.243Z,27.16
2022-12-25T01:50:39.187Z,27.18
2022-12-25T01:51:39.137Z,27.16
2022-12-25T01:52:39.075Z,27.16
2022-12-25T01:53:39.025Z,27.18
2022-12-25T01:54:38.960Z,27.15
2022-12-25T01:55:38.909Z,27.17
2022-12-25T01:56:38.883Z,27.18
2022-12-25T01:57:38.807Z,27.16
2022-12-25T01:58:38.759Z,27.18
2022-12-25T01:59:38.732Z,27.16
2022-12-25T02:00:38.708Z,27.12
2022-12-25T02:01:38.699Z,27.22
2022-12-25T02:02:38.667Z,27.15
2022-12-25T02:03:38.482Z,27.19
2022-12-25T02:04:38.458Z,27.12
2022-12-25T02:05:38.361Z,27.20
2022-12-25T02:06:38.310Z,27.19
2022-12-25T02:07:38.286Z,27.16
2022-12-25T02:08:38.190Z,27.17
2022-12-25T02:09:38.185Z,27.18
2022-12-25T02:10:38.069Z,27.12
2022-12-25T02:11:38.026Z,27.16
2022-12-25T02:12:37.951Z,27.19
2022-12-25T02:13:37.890Z,27.16
2022-12-25T02:14:37.837Z,27.12
2022-12-25T02:15:37.816Z,27.16
2022-12-25T02:16:57.853Z,27.17
2022-12-25T02:17:37.670Z,27.15
2022-12-25T02:18:37.604Z,27.17
2022-12-25T02:19:37.542Z,27.16
2022-12-25T02:20:37.493Z,27.15
2022-12-25T02:21:37.423Z,27.16
2022-12-25T02:22:37.374Z,27.19
2022-12-25T02:23:37.318Z,27.20
2022-12-25T02:24:37.238Z,27.19
2022-12-25T02:25:37.195Z,27.15
2022-12-25T02:26:37.134Z,27.19
2022-12-25T02:27:37.069Z,27.16
2022-12-25T02:28:37.006Z,27.16
2022-12-25T02:29:36.942Z,27.16
2022-12-25T02:30:36.899Z,27.20
2022-12-25T02:31:36.934Z,27.20
2022-12-25T02:32:36.763Z,27.17
2022-12-25T02:33:36.706Z,27.16
2022-12-25T02:34:36.669Z,27.16
2022-12-25T02:35:36.588Z,27.20
2022-12-25T02:36:36.531Z,27.16
2022-12-25T02:37:36.467Z,27.19
2022-12-25T02:38:36.401Z,27.16
2022-12-25T02:39:36.348Z,27.15
2022-12-25T02:40:36.287Z,27.16
2022-12-25T02:41:36.244Z,27.17
2022-12-25T02:42:36.180Z,27.16
2022-12-25T02:43:36.119Z,27.17
2022-12-25T02:44:36.060Z,27.19
2022-12-25T02:45:36.013Z,27.17
2022-12-25T02:46:35.975Z,27.17
2022-12-25T02:47:35.905Z,27.19
2022-12-25T02:48:35.839Z,27.16
2022-12-25T02:49:35.772Z,27.15
2022-12-25T02:50:35.711Z,27.15
2022-12-25T02:51:35.654Z,27.13
2022-12-25T02:52:35.594Z,27.17
2022-12-25T02:53:35.543Z,27.13
2022-12-25T02:54:35.477Z,27.17
2022-12-25T02:55:35.426Z,27.17
2022-12-25T02:56:35.365Z,27.15
2022-12-25T02:57:35.308Z,27.15
2022-12-25T02:58:35.247Z,27.13
2022-12-25T02:59:35.196Z,27.16
2022-12-25T03:00:35.128Z,27.16
2022-12-25T03:01:36.072Z,27.12
2022-12-25T03:02:35.062Z,27.17
2022-12-25T03:03:35.097Z,27.15
2022-12-25T03:04:34.924Z,27.16
2022-12-25T03:05:34.860Z,27.16
2022-12-25T03:06:34.810Z,27.16
2022-12-25T03:07:34.752Z,27.19
2022-12-25T03:08:34.704Z,27.15
2022-12-25T03:09:34.645Z,27.20
2022-12-25T03:10:34.599Z,27.20
2022-12-25T03:11:34.546Z,27.15
2022-12-25T03:12:34.489Z,27.19
2022-12-25T03:13:34.438Z,27.16
2022-12-25T03:14:34.386Z,27.19
2022-12-25T03:15:34.329Z,27.20
2022-12-25T03:16:34.331Z,27.17
2022-12-25T03:17:34.240Z,27.13
2022-12-25T03:18:34.187Z,27.15
2022-12-25T03:19:34.179Z,27.18
2022-12-25T03:20:34.059Z,27.20
2022-12-25T03:21:34.011Z,27.16
2022-12-25T03:22:33.963Z,27.15
2022-12-25T03:23:33.908Z,27.16
2022-12-25T03:24:33.854Z,27.16
2022-12-25T03:25:33.800Z,27.15
2022-12-25T03:26:33.767Z,27.16
2022-12-25T03:27:33.693Z,27.17
2022-12-25T03:28:33.640Z,27.12
2022-12-25T03:29:33.631Z,27.16
2022-12-25T03:30:33.572Z,27.15
2022-12-25T03:31:33.475Z,27.16
2022-12-25T03:32:33.428Z,27.13
2022-12-25T03:33:47.184Z,27.17
2022-12-25T03:34:33.373Z,27.13
2022-12-25T03:35:33.282Z,27.13
2022-12-25T03:36:33.204Z,27.12
2022-12-25T03:37:33.159Z,27.12
2022-12-25T03:38:33.111Z,27.16
2022-12-25T03:39:33.034Z,27.13
2022-12-25T03:40:32.979Z,27.17
2022-12-25T03:41:32.929Z,27.16
2022-12-25T03:42:32.898Z,27.15
2022-12-25T03:43:32.827Z,27.16
2022-12-25T03:44:32.754Z,27.15
2022-12-25T03:45:32.704Z,27.15
2022-12-25T03:46:32.711Z,27.10
2022-12-25T03:47:32.605Z,27.17
2022-12-25T03:48:32.531Z,27.15
2022-12-25T03:49:32.504Z,27.13
2022-12-25T03:50:32.409Z,27.17
2022-12-25T03:51:32.393Z,27.16
2022-12-25T03:52:32.299Z,27.16
2022-12-25T03:53:32.243Z,27.17
2022-12-25T03:54:32.213Z,27.15
2022-12-25T03:55:32.128Z,27.13
2022-12-25T03:56:32.078Z,27.10
2022-12-25T03:57:32.021Z,27.19
2022-12-25T03:58:31.962Z,27.16
2022-12-25T03:59:31.905Z,27.10
2022-12-25T04:00:31.843Z,27.16
2022-12-25T04:01:31.992Z,27.12
2022-12-25T04:02:31.913Z,27.16
2022-12-25T04:03:31.806Z,27.16
2022-12-25T04:04:31.620Z,27.17
2022-12-25T04:05:31.562Z,27.19
2022-12-25T04:06:31.499Z,27.15
2022-12-25T04:07:31.465Z,27.16
2022-12-25T04:08:31.390Z,27.12
2022-12-25T04:09:31.370Z,27.15
2022-12-25T04:10:31.321Z,27.15
2022-12-25T04:11:31.231Z,27.15
2022-12-25T04:12:31.170Z,27.13
2022-12-25T04:13:31.149Z,27.15
2022-12-25T04:14:31.065Z,27.15
2022-12-25T04:15:31.058Z,27.15
2022-12-25T04:16:30.954Z,27.15
2022-12-25T04:17:30.906Z,27.15
2022-12-25T04:18:30.841Z,27.17
2022-12-25T04:19:30.816Z,27.17
2022-12-25T04:20:30.720Z,27.15
2022-12-25T04:21:30.683Z,27.19
2022-12-25T04:22:30.603Z,27.16
2022-12-25T04:23:30.575Z,27.16
2022-12-25T04:24:30.526Z,27.17
2022-12-25T04:25:30.442Z,27.15
2022-12-25T04:26:30.419Z,27.10
2022-12-25T04:27:30.333Z,27.15
2022-12-25T04:28:30.291Z,27.17
2022-12-25T04:29:30.242Z,27.15
2022-12-25T04:30:30.164Z,27.20
2022-12-25T04:31:30.235Z,27.12
2022-12-25T04:32:30.055Z,27.10
2022-12-25T04:33:29.991Z,27.16
2022-12-25T04:34:29.937Z,27.15
2022-12-25T04:35:29.879Z,27.10
2022-12-25T04:36:29.825Z,27.12
2022-12-25T04:37:29.777Z,27.16
2022-12-25T04:38:29.741Z,27.15
2022-12-25T04:39:29.782Z,27.16
2022-12-25T04:40:29.605Z,27.12
2022-12-25T04:41:29.549Z,27.15
2022-12-25T04:42:29.492Z,27.16
2022-12-25T04:43:29.479Z,27.17
2022-12-25T04:44:29.374Z,27.09
2022-12-25T04:45:29.319Z,27.16
2022-12-25T04:46:29.411Z,27.12
2022-12-25T04:47:29.223Z,27.15
2022-12-25T04:48:29.202Z,27.17
2022-12-25T04:49:29.105Z,27.12
2022-12-25T04:50:29.058Z,27.16
2022-12-25T04:51:28.970Z,27.15
2022-12-25T04:52:28.921Z,27.13
2022-12-25T04:53:28.862Z,27.17
2022-12-25T04:54:28.832Z,27.13
2022-12-25T04:55:28.829Z,27.10
2022-12-25T04:56:28.693Z,27.10
2022-12-25T04:57:28.708Z,27.12
2022-12-25T04:58:28.585Z,27.13
2022-12-25T04:59:28.605Z,27.10
2022-12-25T05:00:28.482Z,27.19
2022-12-25T05:01:28.603Z,27.15
2022-12-25T05:02:28.638Z,27.17
2022-12-25T05:03:28.445Z,27.16
2022-12-25T05:04:28.280Z,27.13
2022-12-25T05:05:28.210Z,27.13
2022-12-25T05:06:28.156Z,27.12
2022-12-25T05:07:28.116Z,27.13
2022-12-25T05:08:28.049Z,27.19
2022-12-25T05:09:28.032Z,27.13
2022-12-25T05:10:27.947Z,27.15
2022-12-25T05:11:27.967Z,27.15
2022-12-25T05:12:27.837Z,27.15
2022-12-25T05:13:27.787Z,27.12
2022-12-25T05:14:27.762Z,27.13
2022-12-25T05:15:27.681Z,27.15
2022-12-25T05:16:27.784Z,27.15
2022-12-25T05:17:27.608Z,27.16
2022-12-25T05:18:27.529Z,27.16
2022-12-25T05:19:27.479Z,27.15
2022-12-25T05:20:27.435Z,27.12
2022-12-25T05:21:27.378Z,27.15
2022-12-25T05:22:27.336Z,27.13
2022-12-25T05:23:27.278Z,27.15
2022-12-25T05:24:27.218Z,27.11
2022-12-25T05:25:27.164Z,27.12
2022-12-25T05:26:27.107Z,27.16
2022-12-25T05:27:27.092Z,27.12
2022-12-25T05:28:27.014Z,27.13
2022-12-25T05:29:26.952Z,27.17
2022-12-25T05:30:26.900Z,27.13
2022-12-25T05:31:26.896Z,27.12
2022-12-25T05:32:26.796Z,27.15
2022-12-25T05:33:26.744Z,27.17
2022-12-25T05:34:26.690Z,27.09
2022-12-25T05:35:26.630Z,27.12
2022-12-25T05:36:26.590Z,27.13
2022-12-25T05:37:26.533Z,27.13
2022-12-25T05:38:26.486Z,27.12
2022-12-25T05:39:26.441Z,27.16
2022-12-25T05:40:26.375Z,27.15
2022-12-25T05:41:30.704Z,27.15
2022-12-25T05:42:26.313Z,27.10
2022-12-25T05:43:26.243Z,27.12
2022-12-25T05:44:26.168Z,27.09
2022-12-25T05:45:26.112Z,27.16
2022-12-25T05:46:26.110Z,27.10
2022-12-25T05:47:26.016Z,27.13
2022-12-25T05:48:25.973Z,27.15
2022-12-25T05:49:25.927Z,27.12
2022-12-25T05:50:25.853Z,27.15
2022-12-25T05:51:25.808Z,27.10
2022-12-25T05:52:25.759Z,27.13
2022-12-25T05:53:25.702Z,27.11
2022-12-25T05:54:25.649Z,27.16
2022-12-25T05:55:25.599Z,27.13
2022-12-25T05:56:25.557Z,27.16
2022-12-25T05:57:25.485Z,27.15
2022-12-25T05:58:25.440Z,27.09
2022-12-25T05:59:25.410Z,27.10
2022-12-25T06:00:25.322Z,27.15
2022-12-25T06:01:25.340Z,27.11
2022-12-25T06:02:25.415Z,27.16
2022-12-25T06:03:25.221Z,27.09
2022-12-25T06:04:25.106Z,27.13
2022-12-25T06:05:25.055Z,27.13
2022-12-25T06:06:25.122Z,27.13
2022-12-25T06:07:24.952Z,27.12
2022-12-25T06:08:24.900Z,27.16
2022-12-25T06:09:24.852Z,27.15
2022-12-25T06:10:24.795Z,27.10
2022-12-25T06:11:24.759Z,27.09
2022-12-25T06:12:24.709Z,27.07
2022-12-25T06:13:24.657Z,27.10
2022-12-25T06:14:24.599Z,27.10
2022-12-25T06:15:24.578Z,27.13
2022-12-25T06:16:24.557Z,27.13
2022-12-25T06:17:24.461Z,27.15
2022-12-25T06:18:24.405Z,27.15
2022-12-25T06:19:24.370Z,27.15
2022-12-25T06:20:24.385Z,27.11
2022-12-25T06:21:24.322Z,27.13
2022-12-25T06:22:24.234Z,27.15
2022-12-25T06:23:24.205Z,27.10
2022-12-25T06:24:24.122Z,27.10
2022-12-25T06:25:24.080Z,27.12
2022-12-25T06:26:24.029Z,27.13
2022-12-25T06:27:23.991Z,27.15
2022-12-25T06:28:23.937Z,27.14
2022-12-25T06:29:23.887Z,27.16
2022-12-25T06:30:23.846Z,27.16
2022-12-25T06:31:23.918Z,27.15
2022-12-25T06:32:23.754Z,27.19
2022-12-25T06:33:23.702Z,27.09
2022-12-25T06:34:23.653Z,27.12
2022-12-25T06:35:23.609Z,27.06
2022-12-25T06:36:23.572Z,27.14
2022-12-25T06:37:23.515Z,27.10
2022-12-25T06:38:23.471Z,27.10
2022-12-25T06:39:23.456Z,27.09
2022-12-25T06:40:23.368Z,27.17
2022-12-25T06:41:23.322Z,27.17
2022-12-25T06:42:23.270Z,27.10
2022-12-25T06:43:23.224Z,27.11
2022-12-25T06:44:23.224Z,27.13
2022-12-25T06:45:23.270Z,27.13
2022-12-25T06:46:23.135Z,27.13
2022-12-25T06:47:23.060Z,27.16
2022-12-25T06:48:22.974Z,27.10
2022-12-25T06:49:22.943Z,27.15
2022-12-25T06:50:22.888Z,27.09
2022-12-25T06:51:22.842Z,27.13
2022-12-25T06:52:22.770Z,27.10
2022-12-25T06:53:22.717Z,27.09
2022-12-25T06:54:22.725Z,27.10
2022-12-25T06:55:22.619Z,27.10
2022-12-25T06:56:22.568Z,27.10
2022-12-25T06:57:22.511Z,27.14
2022-12-25T06:58:22.460Z,27.10
2022-12-25T06:59:22.431Z,27.06
2022-12-25T07:00:22.359Z,27.07
2022-12-25T07:01:22.508Z,27.10
2022-12-25T07:02:22.357Z,27.13
2022-12-25T07:03:22.349Z,27.09
2022-12-25T07:04:22.133Z,27.10
2022-12-25T07:05:22.080Z,27.16
2022-12-25T07:06:22.040Z,27.09
2022-12-25T07:07:21.992Z,27.10
2022-12-25T07:08:21.955Z,27.12
2022-12-25T07:09:21.886Z,27.12
2022-12-25T07:10:21.839Z,27.14
2022-12-25T07:11:21.856Z,27.09
2022-12-25T07:12:21.753Z,27.13
2022-12-25T07:13:21.698Z,27.11
2022-12-25T07:14:24.109Z,27.12
2022-12-25T07:15:21.600Z,27.11
2022-12-25T07:16:21.647Z,27.13
2022-12-25T07:17:21.550Z,27.07
2022-12-25T07:18:21.451Z,27.11
2022-12-25T07:19:21.450Z,27.13
2022-12-25T07:20:21.363Z,27.11
2022-12-25T07:21:21.329Z,27.15
2022-12-25T07:22:21.300Z,27.09
2022-12-25T07:23:21.215Z,27.09
2022-12-25T07:24:21.190Z,27.06
2022-12-25T07:25:21.119Z,27.09
2022-12-25T07:26:21.134Z,27.10
2022-12-25T07:27:21.013Z,27.07
2022-12-25T07:28:20.972Z,27.09
2022-12-25T07:29:20.927Z,27.09
2022-12-25T07:30:20.889Z,27.07
2022-12-25T07:31:20.860Z,27.14
2022-12-25T07:32:20.766Z,27.09
2022-12-25T07:33:20.723Z,27.11
2022-12-25T07:34:20.676Z,27.04
2022-12-25T07:35:20.646Z,27.09
2022-12-25T07:36:20.599Z,27.09
2022-12-25T07:37:20.526Z,27.10
2022-12-25T07:38:20.476Z,27.09
2022-12-25T07:39:20.426Z,27.10
2022-12-25T07:40:20.372Z,27.04
2022-12-25T07:41:20.326Z,27.09
2022-12-25T07:42:25.015Z,27.11
2022-12-25T07:43:20.236Z,27.09
2022-12-25T07:44:20.179Z,27.09
2022-12-25T07:45:20.132Z,27.06
2022-12-25T07:46:20.180Z,27.11
2022-12-25T07:47:20.031Z,27.10
2022-12-25T07:48:20.061Z,27.11
2022-12-25T07:49:19.937Z,27.07
2022-12-25T07:50:19.891Z,27.06
2022-12-25T07:51:19.863Z,27.07
2022-12-25T07:52:19.788Z,27.07
2022-12-25T07:53:19.828Z,27.07
2022-12-25T07:54:19.698Z,27.09
2022-12-25T07:55:19.655Z,27.09
2022-12-25T07:56:19.615Z,27.10
2022-12-25T07:57:19.566Z,27.11
2022-12-25T07:58:23.250Z,27.09
2022-12-25T07:59:19.466Z,27.03
2022-12-25T08:00:19.432Z,27.06
2022-12-25T08:01:19.583Z,27.09
2022-12-25T08:02:19.545Z,27.07
2022-12-25T08:03:19.527Z,27.09
2022-12-25T08:04:19.304Z,27.06
2022-12-25T08:05:19.161Z,27.07
2022-12-25T08:06:19.132Z,27.06
2022-12-25T08:07:19.104Z,27.09
2022-12-25T08:08:19.044Z,27.06
2022-12-25T08:09:18.972Z,27.06
2022-12-25T08:10:18.929Z,27.09
2022-12-25T08:11:18.869Z,27.06
2022-12-25T08:12:18.909Z,27.05
2022-12-25T08:13:18.781Z,27.06
2022-12-25T08:14:18.729Z,27.07
2022-12-25T08:15:18.676Z,27.07
2022-12-25T08:16:18.664Z,27.04
2022-12-25T08:17:18.613Z,27.02
2022-12-25T08:18:18.544Z,27.04
2022-12-25T08:19:18.464Z,27.03
2022-12-25T08:20:18.409Z,27.07
2022-12-25T08:21:18.369Z,27.06
2022-12-25T08:22:18.326Z,27.06
2022-12-25T08:23:18.292Z,27.03
2022-12-25T08:24:18.221Z,27.04
2022-12-25T08:25:18.170Z,27.06
2022-12-25T08:26:18.144Z,27.10
2022-12-25T08:27:18.073Z,27.09
2022-12-25T08:28:18.057Z,27.03
2022-12-25T08:29:17.983Z,27.07
2022-12-25T08:30:17.933Z,27.07
2022-12-25T08:31:18.006Z,26.99
2022-12-25T08:32:17.826Z,27.07
2022-12-25T08:33:17.877Z,27.04
2022-12-25T08:34:17.732Z,27.04
2022-12-25T08:35:17.688Z,27.04
2022-12-25T08:36:17.624Z,27.05
2022-12-25T08:37:17.592Z,27.03
2022-12-25T08:38:17.577Z,27.07
2022-12-25T08:39:17.491Z,27.04
2022-12-25T08:40:17.423Z,26.99
2022-12-25T08:41:17.367Z,27.00
2022-12-25T08:42:17.325Z,27.02
2022-12-25T08:43:17.272Z,27.00
2022-12-25T08:44:17.213Z,27.06
2022-12-25T08:45:17.161Z,27.06
2022-12-25T08:46:17.171Z,27.06
2022-12-25T08:47:17.060Z,27.06
2022-12-25T08:48:17.014Z,27.03
2022-12-25T08:49:16.967Z,26.99
2022-12-25T08:50:16.905Z,27.07
2022-12-25T08:51:16.894Z,26.99
2022-12-25T08:52:16.797Z,27.07
2022-12-25T08:53:16.740Z,27.00
2022-12-25T08:54:16.697Z,27.04
2022-12-25T08:55:16.678Z,27.02
2022-12-25T08:56:16.614Z,27.04
2022-12-25T08:57:16.532Z,27.02
2022-12-25T08:58:16.481Z,27.04
2022-12-25T08:59:16.415Z,27.07
2022-12-25T09:00:16.367Z,26.97
2022-12-25T09:01:16.467Z,27.00
2022-12-25T09:02:16.527Z,27.02
2022-12-25T09:03:16.255Z,27.03
2022-12-25T09:04:16.160Z,27.00
2022-12-25T09:05:16.106Z,26.99
2022-12-25T09:06:16.159Z,26.99
2022-12-25T09:07:15.993Z,27.00
2022-12-25T09:08:15.940Z,27.05
2022-12-25T09:09:15.885Z,27.02
2022-12-25T09:10:15.841Z,27.03
2022-12-25T09:11:15.901Z,27.03
2022-12-25T09:12:15.732Z,27.00
2022-12-25T09:13:15.690Z,26.99
2022-12-25T09:14:15.632Z,26.97
2022-12-25T09:15:15.588Z,27.00
2022-12-25T09:16:15.697Z,27.00
2022-12-25T09:17:15.478Z,27.00
2022-12-25T09:18:15.421Z,26.93
2022-12-25T09:19:15.387Z,27.04
2022-12-25T09:20:15.315Z,27.03
2022-12-25T09:21:15.260Z,27.02
2022-12-25T09:22:15.212Z,27.00
2022-12-25T09:23:15.194Z,26.97
2022-12-25T09:24:15.128Z,26.99
2022-12-25T09:25:15.046Z,27.02
2022-12-25T09:26:15.189Z,27.03
2022-12-25T09:27:14.975Z,26.98
2022-12-25T09:28:14.896Z,26.98
2022-12-25T09:29:14.848Z,26.96
2022-12-25T09:30:14.799Z,27.02
2022-12-25T09:31:14.801Z,27.00
2022-12-25T09:32:14.689Z,26.99
2022-12-25T09:33:14.643Z,27.02
2022-12-25T09:34:18.823Z,26.98
2022-12-25T09:35:14.562Z,26.99
2022-12-25T09:36:14.514Z,26.96
2022-12-25T09:37:14.499Z,26.98
2022-12-25T09:38:14.415Z,26.98
2022-12-25T09:39:14.363Z,26.98
2022-12-25T09:40:14.311Z,27.00
2022-12-25T09:41:14.276Z,26.98
2022-12-25T09:42:14.251Z,26.96
2022-12-25T09:43:14.215Z,26.98
2022-12-25T09:44:14.129Z,26.95
2022-12-25T09:45:14.080Z,26.96
2022-12-25T09:46:14.133Z,26.93
2022-12-25T09:47:13.979Z,26.92
2022-12-25T09:48:13.979Z,26.96
2022-12-25T09:49:13.872Z,26.93
2022-12-25T09:50:13.827Z,26.98
2022-12-25T09:51:13.779Z,26.96
2022-12-25T09:52:13.727Z,26.92
2022-12-25T09:53:13.679Z,26.96
2022-12-25T09:54:13.626Z,26.93
2022-12-25T09:55:19.721Z,26.93
2022-12-25T09:56:13.521Z,26.95
2022-12-25T09:57:13.472Z,26.93
2022-12-25T09:58:13.447Z,26.94
2022-12-25T09:59:13.390Z,26.99
2022-12-25T10:00:13.316Z,26.99
2022-12-25T10:01:13.296Z,26.91
2022-12-25T10:02:13.413Z,26.92
2022-12-25T10:03:13.343Z,26.90
2022-12-25T10:04:13.117Z,26.96
2022-12-25T10:05:13.062Z,26.90
2022-12-25T10:06:13.011Z,26.90
2022-12-25T10:07:12.961Z,26.95
2022-12-25T10:08:12.920Z,26.93
2022-12-25T10:09:12.885Z,26.95
2022-12-25T10:10:12.837Z,26.92
2022-12-25T10:11:12.755Z,26.95
2022-12-25T10:12:12.701Z,26.91
2022-12-25T10:13:12.645Z,26.91
2022-12-25T10:14:12.604Z,26.97
2022-12-25T10:15:12.570Z,26.97
2022-12-25T10:16:12.572Z,26.93
2022-12-25T10:17:12.448Z,26.96
2022-12-25T10:18:12.390Z,26.95
2022-12-25T10:19:12.382Z,26.95
2022-12-25T10:20:12.275Z,26.91
2022-12-25T10:21:13.366Z,26.96
2022-12-25T10:22:12.176Z,26.98
2022-12-25T10:23:12.121Z,26.95
2022-12-25T10:24:12.067Z,26.92
2022-12-25T10:25:12.028Z,26.92
2022-12-25T10:26:11.970Z,26.95
2022-12-25T10:27:11.923Z,26.96
2022-12-25T10:28:11.865Z,26.93
2022-12-25T10:29:11.813Z,26.95
2022-12-25T10:30:11.770Z,26.99
2022-12-25T10:31:11.774Z,26.98
2022-12-25T10:32:11.695Z,26.98
2022-12-25T10:33:16.830Z,26.95
2022-12-25T10:34:11.648Z,26.95
2022-12-25T10:35:11.486Z,26.98
2022-12-25T10:36:11.438Z,26.95
2022-12-25T10:37:11.383Z,26.93
2022-12-25T10:38:11.329Z,26.98
2022-12-25T10:39:11.295Z,26.97
2022-12-25T10:40:11.215Z,26.92
2022-12-25T10:41:11.158Z,26.95
2022-12-25T10:42:11.102Z,26.98
2022-12-25T10:43:11.056Z,26.96
2022-12-25T10:44:10.992Z,26.93
2022-12-25T10:45:10.939Z,26.96
2022-12-25T10:46:11.026Z,26.91
2022-12-25T10:47:10.878Z,26.92
2022-12-25T10:48:10.770Z,26.95
2022-12-25T10:49:10.709Z,26.94
2022-12-25T10:50:10.660Z,26.92
2022-12-25T10:51:10.597Z,26.94
2022-12-25T10:52:10.547Z,26.94
2022-12-25T10:53:10.522Z,26.92
2022-12-25T10:54:10.429Z,26.93
2022-12-25T10:55:10.357Z,26.92
2022-12-25T10:56:10.304Z,26.93
2022-12-25T10:57:10.248Z,26.91
2022-12-25T10:58:10.194Z,26.94
2022-12-25T10:59:10.136Z,26.91
2022-12-25T11:00:10.091Z,26.91
2022-12-25T11:01:10.035Z,26.92
2022-12-25T11:02:10.064Z,26.94
2022-12-25T11:03:10.041Z,26.92
2022-12-25T11:04:09.939Z,26.90
2022-12-25T11:05:09.789Z,26.94
2022-12-25T11:06:09.787Z,26.95
2022-12-25T11:07:09.723Z,26.91
2022-12-25T11:08:09.638Z,26.95
2022-12-25T11:09:09.587Z,26.94
2022-12-25T11:10:09.530Z,26.94
2022-12-25T11:11:09.474Z,26.91
2022-12-25T11:12:09.417Z,26.90
2022-12-25T11:13:09.380Z,26.91
2022-12-25T11:14:09.341Z,26.88
2022-12-25T11:15:09.253Z,26.94
2022-12-25T11:16:09.387Z,26.91
2022-12-25T11:17:09.144Z,26.93
2022-12-25T11:18:09.081Z,26.95
2022-12-25T11:19:09.052Z,26.95
2022-12-25T11:20:08.976Z,26.91
2022-12-25T11:21:08.919Z,26.94
2022-12-25T11:22:08.867Z,26.91
2022-12-25T11:23:08.843Z,26.94
2022-12-25T11:24:08.754Z,26.93
2022-12-25T11:25:08.694Z,26.95
2022-12-25T11:26:08.653Z,26.98
2022-12-25T11:27:08.584Z,26.93
2022-12-25T11:28:08.560Z,26.90
2022-12-25T11:29:08.475Z,26.94
2022-12-25T11:30:14.306Z,26.93
2022-12-25T11:31:08.420Z,26.91
2022-12-25T11:32:08.311Z,26.93
2022-12-25T11:33:08.288Z,26.94
2022-12-25T11:34:08.220Z,26.92
2022-12-25T11:35:08.175Z,26.94
2022-12-25T11:36:08.109Z,26.90
2022-12-25T11:37:08.045Z,27.00
2022-12-25T11:38:08.002Z,26.93
2022-12-25T11:39:07.928Z,26.98
2022-12-25T11:40:07.921Z,26.94
2022-12-25T11:41:07.852Z,26.93
2022-12-25T11:42:07.772Z,26.95
2022-12-25T11:43:08.438Z,26.95
2022-12-25T11:44:07.654Z,26.94
2022-12-25T11:45:07.643Z,26.97
2022-12-25T11:46:07.632Z,26.97
2022-12-25T11:47:07.485Z,26.91
2022-12-25T11:48:07.430Z,26.91
2022-12-25T11:49:07.379Z,26.93
2022-12-25T11:50:07.324Z,26.95
2022-12-25T11:51:07.311Z,26.93
2022-12-25T11:52:07.220Z,27.00
2022-12-25T11:53:07.183Z,26.94
2022-12-25T11:54:07.112Z,26.97
2022-12-25T11:55:07.054Z,26.97
2022-12-25T11:56:07.019Z,26.97
2022-12-25T11:57:06.936Z,26.93
2022-12-25T11:58:06.885Z,26.98
2022-12-25T11:59:06.824Z,26.98
2022-12-25T12:00:06.943Z,26.95
2022-12-25T12:01:06.711Z,26.96
2022-12-25T12:02:06.817Z,27.02
2022-12-25T12:03:06.757Z,26.97
2022-12-25T12:04:06.570Z,26.99
2022-12-25T12:05:06.491Z,26.97
2022-12-25T12:06:06.455Z,26.97
2022-12-25T12:07:06.410Z,26.93
2022-12-25T12:08:06.329Z,27.00
2022-12-25T12:09:06.284Z,26.99
2022-12-25T12:10:06.225Z,26.98
2022-12-25T12:11:06.191Z,26.98
2022-12-25T12:12:06.118Z,26.98
2022-12-25T12:13:06.070Z,27.00
2022-12-25T12:14:06.008Z,26.95
2022-12-25T12:15:06.003Z,26.99
2022-12-25T12:16:06.002Z,27.00
2022-12-25T12:17:05.862Z,27.01
2022-12-25T12:18:06.575Z,27.01
2022-12-25T12:19:05.735Z,27.01
2022-12-25T12:20:05.685Z,26.98
2022-12-25T12:21:05.641Z,26.95
2022-12-25T12:22:05.576Z,26.95
2022-12-25T12:23:05.539Z,26.94
2022-12-25T12:24:05.460Z,26.97
2022-12-25T12:25:05.395Z,26.98
2022-12-25T12:26:05.389Z,26.97
2022-12-25T12:27:05.292Z,27.03
2022-12-25T12:28:06.014Z,27.00
2022-12-25T12:29:05.190Z,26.97
2022-12-25T12:30:05.109Z,26.95
2022-12-25T12:31:05.057Z,27.00
2022-12-25T12:32:05.095Z,27.05
2022-12-25T12:33:04.932Z,27.03
2022-12-25T12:34:04.883Z,27.00
2022-12-25T12:35:04.835Z,26.98
2022-12-25T12:36:04.791Z,27.01
2022-12-25T12:37:04.749Z,26.97
2022-12-25T12:38:04.670Z,26.98
2022-12-25T12:39:04.650Z,27.01
2022-12-25T12:40:04.595Z,27.01
2022-12-25T12:41:04.573Z,27.01
2022-12-25T12:42:04.463Z,27.01
2022-12-25T12:43:04.403Z,27.00
2022-12-25T12:44:04.368Z,27.03
2022-12-25T12:45:04.299Z,27.02
2022-12-25T12:46:04.350Z,27.00
2022-12-25T12:47:04.188Z,27.04
2022-12-25T12:48:04.137Z,27.04
2022-12-25T12:49:04.113Z,27.00
2022-12-25T12:50:04.020Z,27.01
2022-12-25T12:51:03.969Z,27.01
2022-12-25T12:52:03.912Z,27.01
2022-12-25T12:53:03.850Z,27.02
2022-12-25T12:54:03.793Z,27.04
2022-12-25T12:55:03.761Z,27.00
2022-12-25T12:56:03.704Z,27.03
2022-12-25T12:57:03.646Z,27.04
2022-12-25T12:58:03.591Z,27.04
2022-12-25T12:59:03.572Z,27.07
2022-12-25T13:00:10.142Z,26.98
2022-12-25T13:01:03.471Z,26.99
2022-12-25T13:02:03.713Z,27.03
2022-12-25T13:03:03.408Z,27.03
2022-12-25T13:04:03.275Z,27.00
2022-12-25T13:05:03.202Z,27.01
2022-12-25T13:06:03.135Z,27.03
2022-12-25T13:07:03.075Z,27.04
2022-12-25T13:08:03.025Z,27.04
2022-12-25T13:09:02.966Z,27.07
2022-12-25T13:10:02.937Z,27.01
2022-12-25T13:11:02.876Z,27.01
2022-12-25T13:12:02.796Z,27.05
2022-12-25T13:13:02.756Z,27.01
2022-12-25T13:14:02.716Z,27.01
2022-12-25T13:15:02.695Z,27.03
2022-12-25T13:16:02.581Z,27.03
2022-12-25T13:17:02.579Z,27.04
2022-12-25T13:18:02.468Z,27.05
2022-12-25T13:19:02.445Z,27.04
2022-12-25T13:20:02.376Z,27.04
2022-12-25T13:21:02.336Z,27.04
2022-12-25T13:22:02.286Z,27.04
2022-12-25T13:23:02.222Z,27.04
2022-12-25T13:24:02.170Z,27.05
2022-12-25T13:25:02.136Z,27.05
2022-12-25T13:26:02.073Z,27.04
2022-12-25T13:27:02.041Z,27.08
2022-12-25T13:28:01.969Z,27.08
2022-12-25T13:29:03.952Z,27.10
2022-12-25T13:30:01.857Z,27.07
2022-12-25T13:31:01.830Z,27.12
2022-12-25T13:32:01.820Z,27.10
2022-12-25T13:33:01.744Z,27.11
2022-12-25T13:34:01.652Z,27.05
2022-12-25T13:35:01.597Z,27.08
2022-12-25T13:36:01.541Z,27.07
2022-12-25T13:37:01.476Z,27.05
2022-12-25T13:38:01.440Z,27.07
2022-12-25T13:39:01.370Z,27.08
2022-12-25T13:40:01.314Z,27.11
2022-12-25T13:41:01.295Z,27.07
2022-12-25T13:42:01.224Z,27.07
2022-12-25T13:43:01.192Z,27.08
2022-12-25T13:44:01.108Z,27.07
2022-12-25T13:45:01.057Z,27.11
2022-12-25T13:46:01.092Z,27.11