createdAt,value
2019-05-23T00:01:57.883Z,17.27
2019-05-23T00:04:50.024Z,18.30
2019-05-23T00:07:37.670Z,18.33
2019-05-23T00:10:36.412Z,16.70
2019-05-23T00:13:45.635Z,16.43
2019-05-23T00:16:18.195Z,17.80
2019-05-23T00:18:48.700Z,23.70
2019-05-23T00:21:19.664Z,17.00
2019-05-23T00:23:49.518Z,17.90
2019-05-23T00:26:19.039Z,20.47
2019-05-23T00:28:49.254Z,19.40
2019-05-23T00:31:23.995Z,18.70
2019-05-23T00:33:53.313Z,20.57
2019-05-23T00:36:24.854Z,20.97
2019-05-23T00:38:55.653Z,19.03
2019-05-23T00:41:25.193Z,26.10
2019-05-23T00:43:55.019Z,22.83
2019-05-23T00:46:24.472Z,22.20
2019-05-23T00:48:55.489Z,20.27
2019-05-23T00:51:25.703Z,24.17
2019-05-23T00:53:56.582Z,22.00
2019-05-23T00:56:26.574Z,20.93
2019-05-23T00:58:56.135Z,21.30
2019-05-23T01:01:27.207Z,21.07
2019-05-23T01:03:57.303Z,22.37
2019-05-23T01:06:26.969Z,24.13
2019-05-23T01:08:57.104Z,17.93
2019-05-23T01:11:26.794Z,22.43
2019-05-23T01:13:57.988Z,20.37
2019-05-23T01:16:29.801Z,17.23
2019-05-23T01:18:59.259Z,18.37
2019-05-23T01:21:47.364Z,21.93
2019-05-23T01:24:27.614Z,21.13
2019-05-23T01:26:58.318Z,21.40
2019-05-23T01:29:37.347Z,19.50
2019-05-23T01:32:02.243Z,19.27
2019-05-23T01:34:34.257Z,19.57
2019-05-23T01:37:06.291Z,18.30
2019-05-23T01:39:35.855Z,18.83
2019-05-23T01:42:05.312Z,23.90
2019-05-23T01:44:35.363Z,22.10
2019-05-23T01:47:05.098Z,20.07
2019-05-23T01:49:36.077Z,20.30
2019-05-23T01:52:07.401Z,20.97
2019-05-23T01:54:36.686Z,21.77
2019-05-23T01:57:06.249Z,23.43
2019-05-23T01:59:36.616Z,25.63
2019-05-23T02:02:06.572Z,21.70
2019-05-23T02:04:36.019Z,23.23
2019-05-23T02:07:07.486Z,21.03
2019-05-23T02:09:37.130Z,29.60
2019-05-23T02:12:09.034Z,26.67
2019-05-23T02:14:38.757Z,25.50
2019-05-23T02:17:08.950Z,25.20
2019-05-23T02:19:38.483Z,21.20
2019-05-23T02:22:08.567Z,19.43
2019-05-23T02:24:39.142Z,24.90
2019-05-23T02:27:10.537Z,24.03
2019-05-23T02:29:40.559Z,25.53
2019-05-23T02:32:11.218Z,24.47
2019-05-23T02:34:41.482Z,24.17
2019-05-23T02:37:30.695Z,23.10
2019-05-23T02:40:13.812Z,23.70
2019-05-23T02:43:03.186Z,24.07
2019-05-23T02:45:49.945Z,24.93
2019-05-23T02:48:23.652Z,27.40
2019-05-23T02:51:08.325Z,27.90
2019-05-23T02:53:38.826Z,25.53
2019-05-23T02:56:11.676Z,26.17
2019-05-23T02:58:44.638Z,23.23
2019-05-23T03:01:22.573Z,24.70
2019-05-23T03:03:54.464Z,22.65
2019-05-23T03:06:24.953Z,23.50
2019-05-23T03:08:54.694Z,24.65
2019-05-23T03:11:33.793Z,26.70
2019-05-23T03:14:04.775Z,28.00
2019-05-23T03:16:35.882Z,25.27
2019-05-23T03:19:08.739Z,31.10
2019-05-23T03:21:38.792Z,28.67
2019-05-23T03:24:09.143Z,26.87
2019-05-23T03:26:50.750Z,28.70
2019-05-23T03:29:21.554Z,33.13
2019-05-23T03:31:53.099Z,27.60
2019-05-23T03:34:24.380Z,27.10
2019-05-23T03:36:55.262Z,31.60
2019-05-23T03:39:26.661Z,29.10
2019-05-23T03:41:56.399Z,37.07
2019-05-23T03:44:26.847Z,33.83
2019-05-23T03:46:58.307Z,41.70
2019-05-23T03:49:28.271Z,29.83
2019-05-23T03:51:58.213Z,30.37
2019-05-23T03:54:27.999Z,33.75
2019-05-23T03:56:57.907Z,30.60
2019-05-23T03:59:28.008Z,33.00
2019-05-23T04:01:58.965Z,30.72
2019-05-23T04:04:28.452Z,31.80
2019-05-23T04:06:59.623Z,29.23
2019-05-23T04:09:29.616Z,32.37
2019-05-23T04:11:59.065Z,34.33
2019-05-23T04:14:28.437Z,31.82
2019-05-23T04:16:58.379Z,32.90
2019-05-23T04:19:28.051Z,31.40
2019-05-23T04:21:57.725Z,28.07
2019-05-23T04:24:27.213Z,37.17
2019-05-23T04:26:56.586Z,29.17
2019-05-23T04:29:26.425Z,31.57
2019-05-23T04:32:07.203Z,32.08
2019-05-23T04:34:27.159Z,32.90
2019-05-23T04:36:57.441Z,33.40
2019-05-23T04:39:27.017Z,29.93
2019-05-23T04:41:56.503Z,27.93
2019-05-23T04:44:26.160Z,32.57
2019-05-23T04:46:55.769Z,27.33
2019-05-23T04:49:25.402Z,29.60
2019-05-23T04:51:54.862Z,27.73
2019-05-23T04:54:24.497Z,27.30
2019-05-23T04:56:57.803Z,30.50
2019-05-23T04:59:27.280Z,31.53
2019-05-23T05:01:57.698Z,34.70
2019-05-23T05:04:27.739Z,28.63
2019-05-23T05:06:57.309Z,31.57
2019-05-23T05:09:28.849Z,33.37
2019-05-23T05:12:00.332Z,32.10
2019-05-23T05:14:30.477Z,28.67
2019-05-23T05:16:59.961Z,33.33
2019-05-23T05:19:29.532Z,25.23
2019-05-23T05:21:59.153Z,28.20
2019-05-23T05:24:28.520Z,31.27
2019-05-23T05:26:57.893Z,26.73
2019-05-23T05:29:27.372Z,28.50
2019-05-23T05:31:57.247Z,26.93
2019-05-23T05:34:26.953Z,28.87
2019-05-23T05:36:56.275Z,28.77
2019-05-23T05:39:25.748Z,26.63
2019-05-23T05:41:55.076Z,28.93
2019-05-23T05:44:24.664Z,25.33
2019-05-23T05:46:54.808Z,24.70
2019-05-23T05:49:25.189Z,24.87
2019-05-23T05:51:55.442Z,24.33
2019-05-23T05:54:24.747Z,22.30
2019-05-23T05:56:54.191Z,23.90
2019-05-23T05:59:23.835Z,23.47
2019-05-23T06:01:53.590Z,21.30
2019-05-23T06:04:23.223Z,24.50
2019-05-23T06:07:11.223Z,26.67
2019-05-23T06:09:42.446Z,24.47
2019-05-23T06:12:11.820Z,19.07
2019-05-23T06:14:41.478Z,27.33
2019-05-23T06:17:19.201Z,23.80
2019-05-23T06:19:48.750Z,23.10
2019-05-23T06:25:11.342Z,20.77
2019-05-23T06:27:42.623Z,22.00
2019-05-23T06:30:13.805Z,23.50
2019-05-23T06:32:43.197Z,25.70
2019-05-23T06:35:14.945Z,24.20
2019-05-23T06:37:44.340Z,20.67
2019-05-23T06:40:13.928Z,22.73
2019-05-23T06:42:43.254Z,25.13
2019-05-23T06:45:13.769Z,21.77
2019-05-23T06:47:43.603Z,23.90
2019-05-23T06:50:16.747Z,26.47
2019-05-23T06:52:48.333Z,28.27
2019-05-23T06:55:17.731Z,25.87
2019-05-23T06:57:47.281Z,29.77
2019-05-23T07:00:20.033Z,26.40
2019-05-23T07:02:49.549Z,26.13
2019-05-23T07:05:22.222Z,31.37
2019-05-23T07:07:51.869Z,31.43
2019-05-23T07:10:23.285Z,32.63
2019-05-23T07:12:53.090Z,30.83
2019-05-23T07:15:24.451Z,34.10
2019-05-23T07:17:54.351Z,31.87
2019-05-23T07:20:24.121Z,33.57
2019-05-23T07:22:53.556Z,36.47
2019-05-23T07:25:23.586Z,37.07
2019-05-23T07:27:53.504Z,36.60
2019-05-23T07:30:25.679Z,32.80
2019-05-23T07:32:55.618Z,32.77
2019-05-23T07:35:26.015Z,29.03
2019-05-23T07:37:55.432Z,29.83
2019-05-23T07:40:27.280Z,33.53
2019-05-23T07:42:56.836Z,29.83
2019-05-23T07:45:39.946Z,28.90
2019-05-23T07:48:09.619Z,27.63
2019-05-23T07:50:38.980Z,31.33
2019-05-23T07:53:09.845Z,29.00
2019-05-23T07:55:40.800Z,31.10
2019-05-23T07:58:13.551Z,31.10
2019-05-23T08:00:43.633Z,29.77
2019-05-23T08:03:15.424Z,33.73
2019-05-23T08:05:46.384Z,30.30
2019-05-23T08:08:16.146Z,29.77
2019-05-23T08:10:46.225Z,29.63
2019-05-23T08:13:15.625Z,25.93
2019-05-23T08:15:45.443Z,27.87
2019-05-23T08:18:15.653Z,23.47
2019-05-23T08:20:45.934Z,24.70
2019-05-23T08:23:16.026Z,26.03
2019-05-23T08:25:45.347Z,22.80
2019-05-23T08:28:14.665Z,26.30
2019-05-23T08:30:45.451Z,22.00
2019-05-23T08:33:15.648Z,21.80
2019-05-23T08:35:45.630Z,24.53
2019-05-23T08:38:15.612Z,22.57
2019-05-23T08:40:44.971Z,25.93
2019-05-23T08:43:15.274Z,22.37
2019-05-23T08:45:45.029Z,18.93
2019-05-23T08:48:16.117Z,22.90
2019-05-23T08:50:45.442Z,24.17
2019-05-23T08:53:14.836Z,17.40
2019-05-23T08:55:44.578Z,20.93
2019-05-23T08:58:14.358Z,18.30
2019-05-23T09:00:44.567Z,17.10
2019-05-23T09:03:15.303Z,18.50
2019-05-23T09:05:44.655Z,17.80
2019-05-23T09:08:18.196Z,13.00
2019-05-23T09:10:50.610Z,15.80
2019-05-23T09:13:20.481Z,15.50
2019-05-23T09:15:52.771Z,13.87
2019-05-23T09:18:24.218Z,14.77
2019-05-23T09:20:54.548Z,14.60
2019-05-23T09:23:24.254Z,14.10
2019-05-23T09:25:53.851Z,19.47
2019-05-23T09:28:23.569Z,17.80
2019-05-23T09:30:54.473Z,13.37
2019-05-23T09:33:25.436Z,15.67
2019-05-23T09:35:54.989Z,14.43
2019-05-23T09:38:25.630Z,15.37
2019-05-23T09:40:55.292Z,19.40
2019-05-23T09:43:27.936Z,18.00
2019-05-23T09:45:57.254Z,15.07
2019-05-23T09:48:27.051Z,18.97
2019-05-23T09:50:56.617Z,16.23
2019-05-23T09:53:30.603Z,16.03
2019-05-23T09:56:00.018Z,19.53
2019-05-23T09:58:41.905Z,15.97
2019-05-23T10:01:13.054Z,22.90
2019-05-23T10:03:42.708Z,20.60
2019-05-23T10:06:12.037Z,22.43
2019-05-23T10:08:41.336Z,20.23
2019-05-23T10:13:54.184Z,19.27
2019-05-23T10:16:23.914Z,20.50
2019-05-23T10:18:53.242Z,19.27
2019-05-23T10:21:22.864Z,24.40
2019-05-23T10:23:52.193Z,18.47
2019-05-23T10:26:22.009Z,18.47
2019-05-23T10:28:51.401Z,17.90
2019-05-23T10:31:21.348Z,17.67
2019-05-23T10:33:50.775Z,15.67
2019-05-23T10:36:20.480Z,16.73
2019-05-23T10:38:50.452Z,18.17
2019-05-23T10:41:19.997Z,17.43
2019-05-23T10:43:49.483Z,14.97
2019-05-23T10:46:20.128Z,20.33
2019-05-23T10:48:50.410Z,16.47
2019-05-23T10:51:19.746Z,17.33
2019-05-23T10:53:49.097Z,17.20
2019-05-23T10:56:20.703Z,15.03
2019-05-23T10:58:50.506Z,13.90
2019-05-23T11:01:21.418Z,13.47
2019-05-23T11:03:51.639Z,15.00
2019-05-23T11:06:21.260Z,15.63
2019-05-23T11:08:50.928Z,16.33
2019-05-23T11:11:20.854Z,15.70
2019-05-23T11:13:50.752Z,14.13
2019-05-23T11:16:31.545Z,14.73
2019-05-23T11:19:02.205Z,14.93
2019-05-23T11:21:32.220Z,15.87
2019-05-23T11:24:01.715Z,15.90
2019-05-23T11:26:31.561Z,16.10
2019-05-23T11:29:01.276Z,14.80
2019-05-23T11:31:31.220Z,14.10
2019-05-23T11:34:01.020Z,14.33
2019-05-23T11:36:36.232Z,15.37
2019-05-23T11:39:04.341Z,14.33
2019-05-23T11:41:34.478Z,21.03
2019-05-23T11:44:05.140Z,15.93
2019-05-23T11:46:37.801Z,15.63
2019-05-23T11:49:12.253Z,15.13
2019-05-23T11:51:46.142Z,18.07
2019-05-23T11:54:15.825Z,20.10
2019-05-23T11:56:45.567Z,19.50
2019-05-23T11:59:17.287Z,16.50
2019-05-23T12:01:51.653Z,15.90
2019-05-23T12:04:22.471Z,15.70
2019-05-23T12:07:02.778Z,15.90
2019-05-23T12:09:33.102Z,16.10
2019-05-23T12:12:05.621Z,18.30
2019-05-23T12:14:35.821Z,16.77
2019-05-23T12:17:06.856Z,15.97
2019-05-23T12:19:42.542Z,15.63
2019-05-23T12:22:21.662Z,19.43
2019-05-23T12:24:51.374Z,15.87
2019-05-23T12:27:37.895Z,15.83
2019-05-23T12:30:11.216Z,15.80
2019-05-23T12:32:41.364Z,17.13
2019-05-23T12:35:12.144Z,16.40
2019-05-23T12:37:44.875Z,15.27
2019-05-23T12:40:15.320Z,16.40
2019-05-23T12:42:45.314Z,14.70
2019-05-23T12:45:15.767Z,13.43
2019-05-23T12:48:02.862Z,13.53
2019-05-23T12:50:42.039Z,15.70
2019-05-23T12:53:13.217Z,11.83
2019-05-23T12:55:43.037Z,16.67
2019-05-23T12:58:12.650Z,16.00
2019-05-23T13:00:44.843Z,18.60
2019-05-23T13:03:15.544Z,14.53
2019-05-23T13:05:45.431Z,15.93
2019-05-23T13:08:15.156Z,13.23
2019-05-23T13:10:44.954Z,12.90
2019-05-23T13:13:14.925Z,10.97
2019-05-23T13:15:45.267Z,11.37
2019-05-23T13:18:14.907Z,12.13
2019-05-23T13:20:44.825Z,10.43
2019-05-23T13:23:20.854Z,11.23
2019-05-23T13:25:47.087Z,11.53
2019-05-23T13:28:17.139Z,14.30
2019-05-23T13:30:46.902Z,10.93
2019-05-23T13:33:17.508Z,11.20
2019-05-23T13:35:48.488Z,8.57
2019-05-23T13:38:18.025Z,8.37
2019-05-23T13:40:47.573Z,7.77
2019-05-23T13:43:17.190Z,7.23
2019-05-23T13:45:50.060Z,13.13
2019-05-23T13:48:19.570Z,10.53
2019-05-23T13:50:49.419Z,8.00
2019-05-23T13:53:19.013Z,8.73
2019-05-23T13:55:50.341Z,7.27
2019-05-23T13:58:20.171Z,8.57
2019-05-23T14:00:50.803Z,7.70
2019-05-23T14:03:20.756Z,7.63
2019-05-23T14:05:50.410Z,8.40
2019-05-23T14:08:20.361Z,7.13
2019-05-23T14:10:50.388Z,6.87
2019-05-23T14:13:20.395Z,5.20
2019-05-23T14:15:52.080Z,6.40
2019-05-23T14:18:23.338Z,6.70
2019-05-23T14:20:52.924Z,6.27
2019-05-23T14:23:27.050Z,5.93
2019-05-23T14:25:57.827Z,6.10
2019-05-23T14:28:28.408Z,5.33
2019-05-23T14:31:12.426Z,4.47
2019-05-23T14:33:46.603Z,6.20
2019-05-23T14:36:38.812Z,7.53
2019-05-23T14:39:13.407Z,5.20
2019-05-23T14:41:45.913Z,4.73
2019-05-23T14:44:32.712Z,4.70
2019-05-23T14:47:20.255Z,3.83
2019-05-23T14:49:51.460Z,6.90
2019-05-23T14:52:37.607Z,5.40
2019-05-23T14:55:10.680Z,5.47
2019-05-23T14:57:40.270Z,5.73
2019-05-23T15:00:11.802Z,5.43
2019-05-23T15:02:41.805Z,4.97
2019-05-23T15:05:11.492Z,4.10
2019-05-23T15:07:45.683Z,5.63
2019-05-23T15:10:15.859Z,4.57
2019-05-23T15:12:48.126Z,5.50
2019-05-23T15:15:19.096Z,7.97
2019-05-23T15:17:49.467Z,4.00
2019-05-23T15:20:19.268Z,5.67
2019-05-23T15:22:50.469Z,4.90
2019-05-23T15:25:20.300Z,5.00
2019-05-23T15:27:50.129Z,3.50
2019-05-23T15:30:20.718Z,6.13
2019-05-23T15:32:53.379Z,5.60
2019-05-23T15:35:30.452Z,4.73
2019-05-23T15:38:05.270Z,5.03
2019-05-23T15:40:35.688Z,4.80
2019-05-23T15:43:09.517Z,4.23
2019-05-23T15:45:36.819Z,5.97
2019-05-23T15:48:06.524Z,4.93
2019-05-23T15:50:40.477Z,7.70
2019-05-23T15:53:18.079Z,8.73
2019-05-23T15:55:58.884Z,6.20
2019-05-23T15:58:29.905Z,5.63
2019-05-23T16:01:06.784Z,4.90
2019-05-23T16:03:42.490Z,9.63
2019-05-23T16:06:17.456Z,6.47
2019-05-23T16:08:46.899Z,5.00
2019-05-23T16:11:17.641Z,5.77
2019-05-23T16:13:47.518Z,5.00
2019-05-23T16:16:20.183Z,4.37
2019-05-23T16:18:49.987Z,5.23
2019-05-23T16:21:20.447Z,4.40
2019-05-23T16:23:49.883Z,5.40
2019-05-23T16:26:21.056Z,4.50
2019-05-23T16:28:50.838Z,4.57
2019-05-23T16:31:20.436Z,9.73
2019-05-23T16:33:54.442Z,4.73
2019-05-23T16:36:24.229Z,8.60
2019-05-23T16:38:57.047Z,4.23
2019-05-23T16:41:28.464Z,6.00
2019-05-23T16:43:59.603Z,4.67
2019-05-23T16:46:29.141Z,6.13
2019-05-23T16:48:58.956Z,6.00
2019-05-23T16:51:36.551Z,4.33
2019-05-23T16:54:09.571Z,5.30
2019-05-23T16:56:53.236Z,4.87
2019-05-23T16:59:30.693Z,5.23
2019-05-23T17:02:06.330Z,5.20
2019-05-23T17:04:42.944Z,6.03
2019-05-23T17:07:30.406Z,5.70
2019-05-23T17:10:08.985Z,5.57
2019-05-23T17:12:39.768Z,5.93
2019-05-23T17:15:34.408Z,6.43
2019-05-23T17:18:12.045Z,5.83
2019-05-23T17:20:47.406Z,4.40
2019-05-23T17:23:36.196Z,5.83
2019-05-23T17:26:10.537Z,7.27
2019-05-23T17:28:45.047Z,6.33
2019-05-23T17:31:16.533Z,6.70
2019-05-23T17:33:47.619Z,5.43
2019-05-23T17:36:18.081Z,4.80
2019-05-23T17:38:49.812Z,7.17
2019-05-23T17:41:22.320Z,5.13
2019-05-23T17:43:55.123Z,5.13
2019-05-23T17:46:26.723Z,8.37
2019-05-23T17:48:59.828Z,4.13
2019-05-23T17:51:32.509Z,3.50
2019-05-23T17:54:04.581Z,5.40
2019-05-23T17:56:34.826Z,3.20
2019-05-23T17:59:05.835Z,4.93
2019-05-23T18:01:36.396Z,4.70
2019-05-23T18:04:06.296Z,3.20
2019-05-23T18:06:36.136Z,3.90
2019-05-23T18:09:08.633Z,5.43
2019-05-23T18:11:40.165Z,3.50
2019-05-23T18:14:11.327Z,5.47
2019-05-23T18:16:43.065Z,4.50
2019-05-23T18:19:19.878Z,6.73
2019-05-23T18:21:56.222Z,2.77
2019-05-23T18:24:26.808Z,2.40
2019-05-23T18:27:05.267Z,2.97
2019-05-23T18:29:39.201Z,5.90
2019-05-23T18:32:13.002Z,3.00
2019-05-23T18:34:48.506Z,5.20
2019-05-23T18:37:22.040Z,6.30
2019-05-23T18:39:52.654Z,3.27
2019-05-23T18:42:24.033Z,4.03
2019-05-23T18:44:54.664Z,5.30
2019-05-23T18:47:30.444Z,3.10
2019-05-23T18:50:00.978Z,6.53
2019-05-23T18:52:31.905Z,4.00
2019-05-23T18:55:04.098Z,3.90
2019-05-23T18:57:34.683Z,2.90
2019-05-23T19:00:07.540Z,4.63
2019-05-23T19:02:40.700Z,2.27
2019-05-23T19:05:15.699Z,3.30
2019-05-23T19:07:46.581Z,3.10
2019-05-23T19:10:19.481Z,4.27
2019-05-23T19:12:50.139Z,2.30
2019-05-23T19:15:22.216Z,4.60
2019-05-23T19:17:53.388Z,7.03
2019-05-23T19:20:24.672Z,6.50
2019-05-23T19:22:55.487Z,5.93
2019-05-23T19:25:26.908Z,5.13
2019-05-23T19:28:00.983Z,4.63
2019-05-23T19:30:32.734Z,2.40
2019-05-23T19:33:04.175Z,5.30
2019-05-23T19:35:36.047Z,3.27
2019-05-23T19:38:10.968Z,4.27
2019-05-23T19:40:43.121Z,6.97
2019-05-23T19:43:18.048Z,7.77
2019-05-23T19:45:48.347Z,3.23
2019-05-23T19:48:20.488Z,3.40
2019-05-23T19:50:55.696Z,4.00
2019-05-23T19:53:25.936Z,3.33
2019-05-23T19:55:57.137Z,3.70
2019-05-23T19:58:33.505Z,8.80
2019-05-23T20:01:11.803Z,6.60
2019-05-23T20:03:49.743Z,3.60
2019-05-23T20:06:26.669Z,7.13
2019-05-23T20:09:05.041Z,3.00
2019-05-23T20:11:53.253Z,3.50
2019-05-23T20:14:10.566Z,6.70
2019-05-23T20:16:45.962Z,3.57
2019-05-23T20:19:17.708Z,3.30
2019-05-23T20:21:48.223Z,4.30
2019-05-23T20:24:18.080Z,5.20
2019-05-23T20:26:48.759Z,4.00
2019-05-23T20:29:33.835Z,5.40
2019-05-23T20:32:06.402Z,4.70
2019-05-23T20:34:38.038Z,5.83
2019-05-23T20:37:12.204Z,4.87
2019-05-23T20:39:44.466Z,3.23
2019-05-23T20:42:14.791Z,5.70
2019-05-23T20:44:46.911Z,4.60
2019-05-23T20:47:21.214Z,9.00
2019-05-23T20:49:52.437Z,3.93
2019-05-23T20:52:27.331Z,4.90
2019-05-23T20:55:16.148Z,4.37
2019-05-23T20:57:50.768Z,3.80
2019-05-23T21:00:25.453Z,4.03
2019-05-23T21:02:58.871Z,4.80
2019-05-23T21:05:30.067Z,4.20
2019-05-23T21:08:02.286Z,5.07
2019-05-23T21:10:45.332Z,9.10
2019-05-23T21:13:19.014Z,4.50
2019-05-23T21:15:49.996Z,4.47
2019-05-23T21:18:21.270Z,5.40
2019-05-23T21:20:51.603Z,4.23
2019-05-23T21:23:22.166Z,7.63
2019-05-23T21:25:57.668Z,4.83
2019-05-23T21:28:27.890Z,5.00
2019-05-23T21:31:11.152Z,3.50
2019-05-23T21:39:38.219Z,5.30
2019-05-23T21:42:10.436Z,5.17
2019-05-23T21:44:40.855Z,4.97
2019-05-23T21:47:13.375Z,3.73
2019-05-23T21:49:43.610Z,5.60
2019-05-23T21:52:14.233Z,5.00
2019-05-23T21:54:44.014Z,5.17
2019-05-23T21:57:16.198Z,4.43
2019-05-23T21:59:46.087Z,7.07
2019-05-23T22:02:29.832Z,6.10
2019-05-23T22:05:01.594Z,6.80
2019-05-23T22:07:34.297Z,4.77
2019-05-23T22:10:07.848Z,6.73
2019-05-23T22:12:38.633Z,8.03
2019-05-23T22:15:13.230Z,5.80
2019-05-23T22:17:44.133Z,3.10
2019-05-23T22:20:15.032Z,5.33
2019-05-23T22:22:47.893Z,5.37
2019-05-23T22:25:20.551Z,5.07
2019-05-23T22:27:49.830Z,4.10
2019-05-23T22:30:19.111Z,4.67
2019-05-23T22:32:48.460Z,8.10
2019-05-23T22:35:19.572Z,3.63
2019-05-23T22:37:49.094Z,4.33
2019-05-23T22:40:18.487Z,4.13
2019-05-23T22:42:48.038Z,5.70
2019-05-23T22:45:18.963Z,3.40
2019-05-23T22:47:48.323Z,3.50
2019-05-23T22:50:17.593Z,6.50
2019-05-23T22:52:46.976Z,6.50
2019-05-23T22:55:16.234Z,5.83
2019-05-23T22:57:45.760Z,11.03
2019-05-23T23:00:17.150Z,4.03
2019-05-23T23:02:46.746Z,7.90
2019-05-23T23:05:16.023Z,4.90
2019-05-23T23:07:45.561Z,3.80
2019-05-23T23:10:15.071Z,6.17
2019-05-23T23:12:44.656Z,4.27
2019-05-23T23:15:14.321Z,3.93
2019-05-23T23:17:43.604Z,4.63
2019-05-23T23:20:13.027Z,6.13
2019-05-23T23:22:42.312Z,6.37
2019-05-23T23:25:11.980Z,7.00
2019-05-23T23:27:41.514Z,5.27
2019-05-23T23:30:12.795Z,5.10
2019-05-23T23:32:42.162Z,4.83
2019-05-23T23:35:11.683Z,4.70
2019-05-23T23:37:40.967Z,7.83
2019-05-23T23:40:10.434Z,5.40
2019-05-23T23:42:39.845Z,5.10
2019-05-23T23:45:27.182Z,4.93
2019-05-23T23:48:14.350Z,6.23
2019-05-23T23:51:01.526Z,6.30
2019-05-23T23:53:48.784Z,9.33
2019-05-23T23:56:36.159Z,6.30
2019-05-23T23:59:04.772Z,5.77
