createdAt,value
2019-01-18T00:00:49.865Z,19.7
2019-01-18T00:02:02.035Z,19.7
2019-01-18T00:03:14.226Z,19.7
2019-01-18T00:04:26.421Z,19.7
2019-01-18T00:05:38.620Z,19.7
2019-01-18T00:06:50.813Z,19.7
2019-01-18T00:08:03.000Z,19.7
2019-01-18T00:09:15.207Z,19.7
2019-01-18T00:10:27.401Z,19.7
2019-01-18T00:11:39.601Z,19.7
2019-01-18T00:12:51.798Z,19.7
2019-01-18T00:14:03.984Z,19.7
2019-01-18T00:15:16.188Z,19.7
2019-01-18T00:16:28.039Z,19.7
2019-01-18T00:17:40.580Z,19.7
2019-01-18T00:18:52.775Z,19.7
2019-01-18T00:20:04.969Z,19.7
2019-01-18T00:21:17.158Z,19.7
2019-01-18T00:22:29.356Z,19.7
2019-01-18T00:23:41.055Z,19.7
2019-01-18T00:24:53.751Z,19.7
2019-01-18T00:26:05.944Z,19.7
2019-01-18T00:27:18.139Z,19.7
2019-01-18T00:28:30.341Z,19.7
2019-01-18T00:29:42.527Z,19.7
2019-01-18T00:30:54.729Z,19.7
2019-01-18T00:32:06.923Z,19.7
2019-01-18T00:33:19.118Z,19.7
2019-01-18T00:34:31.307Z,19.7
2019-01-18T00:35:43.516Z,19.7
2019-01-18T00:36:55.707Z,19.7
2019-01-18T00:38:07.904Z,19.7
2019-01-18T00:39:20.105Z,19.7
2019-01-18T00:40:32.294Z,19.7
2019-01-18T00:41:44.489Z,19.7
2019-01-18T00:42:56.687Z,19.7
2019-01-18T00:44:08.882Z,19.7
2019-01-18T00:45:21.070Z,19.7
2019-01-18T00:46:33.292Z,19.7
2019-01-18T00:47:45.459Z,19.7
2019-01-18T00:48:57.664Z,19.7
2019-01-18T00:50:09.000Z,19.7
2019-01-18T00:51:22.051Z,19.7
2019-01-18T00:52:34.253Z,19.7
2019-01-18T00:53:46.445Z,19.7
2019-01-18T00:54:58.635Z,19.7
2019-01-18T00:56:10.829Z,19.7
2019-01-18T00:57:23.033Z,19.7
2019-01-18T00:58:35.230Z,19.7
2019-01-18T00:59:47.440Z,19.7
2019-01-18T01:00:59.615Z,19.7
2019-01-18T01:02:11.815Z,19.7
2019-01-18T01:03:24.000Z,19.7
2019-01-18T01:04:36.000Z,19.7
2019-01-18T01:05:48.412Z,19.7
2019-01-18T01:07:00.597Z,19.7
2019-01-18T01:08:12.799Z,19.7
2019-01-18T01:09:24.009Z,19.7
2019-01-18T01:10:37.191Z,19.7
2019-01-18T01:11:49.377Z,19.7
2019-01-18T01:13:01.574Z,19.7
2019-01-18T01:14:13.766Z,19.7
2019-01-18T01:15:25.975Z,19.7
2019-01-18T01:16:38.159Z,19.7
2019-01-18T01:17:50.353Z,19.7
2019-01-18T01:19:02.557Z,19.7
2019-01-18T01:20:14.749Z,19.7
2019-01-18T01:21:26.947Z,19.7
2019-01-18T01:22:39.141Z,19.7
2019-01-18T01:23:51.334Z,19.7
2019-01-18T01:25:03.527Z,19.7
2019-01-18T01:26:15.725Z,19.7
2019-01-18T01:27:27.918Z,19.7
2019-01-18T01:28:40.118Z,19.7
2019-01-18T01:29:52.304Z,19.7
2019-01-18T01:31:04.504Z,19.7
2019-01-18T01:32:16.694Z,19.7
2019-01-18T01:33:28.884Z,19.7
2019-01-18T01:34:41.086Z,19.7
2019-01-18T01:35:53.027Z,19.7
2019-01-18T01:37:05.473Z,19.7
2019-01-18T01:38:17.668Z,19.7
2019-01-18T01:39:29.852Z,19.7
2019-01-18T01:40:42.052Z,19.7
2019-01-18T01:41:54.246Z,19.7
2019-01-18T01:43:06.445Z,19.7
2019-01-18T01:44:18.629Z,19.7
2019-01-18T01:45:30.830Z,19.7
2019-01-18T01:46:43.001Z,19.7
2019-01-18T01:47:55.021Z,19.7
2019-01-18T01:49:07.410Z,19.7
2019-01-18T01:50:19.605Z,19.7
2019-01-18T01:51:31.797Z,19.7
2019-01-18T01:52:43.994Z,19.7
2019-01-18T01:53:56.189Z,19.7
2019-01-18T01:55:08.385Z,19.7
2019-01-18T01:56:20.570Z,19.7
2019-01-18T01:57:32.771Z,19.7
2019-01-18T01:58:44.959Z,19.7
2019-01-18T01:59:57.157Z,19.7
2019-01-18T02:01:09.350Z,19.7
2019-01-18T02:02:21.005Z,19.7
2019-01-18T02:03:33.745Z,19.7
2019-01-18T02:04:45.939Z,19.7
2019-01-18T02:05:58.120Z,19.7
2019-01-18T02:07:10.032Z,19.7
2019-01-18T02:08:22.511Z,19.7
2019-01-18T02:09:34.713Z,19.7
2019-01-18T02:10:46.906Z,19.7
2019-01-18T02:11:59.097Z,19.7
2019-01-18T02:13:11.288Z,19.7
2019-01-18T02:14:23.488Z,19.7
2019-01-18T02:15:35.682Z,19.7
2019-01-18T02:16:47.008Z,19.7
2019-01-18T02:18:00.065Z,19.7
2019-01-18T02:19:12.267Z,19.7
2019-01-18T02:20:24.455Z,19.7
2019-01-18T02:21:36.646Z,19.7
2019-01-18T02:22:48.838Z,19.7
2019-01-18T02:24:01.000Z,19.7
2019-01-18T02:25:13.234Z,19.7
2019-01-18T02:26:25.429Z,19.7
2019-01-18T02:27:37.619Z,19.7
2019-01-18T02:28:49.813Z,19.7
2019-01-18T02:30:02.005Z,19.7
2019-01-18T02:31:14.207Z,19.7
2019-01-18T02:32:26.392Z,19.7
2019-01-18T02:33:38.588Z,19.7
2019-01-18T02:34:50.078Z,19.7
2019-01-18T02:36:02.980Z,19.7
2019-01-18T02:37:15.172Z,19.7
2019-01-18T02:38:27.370Z,19.7
2019-01-18T02:39:39.561Z,19.7
2019-01-18T02:40:51.755Z,19.7
2019-01-18T02:42:03.950Z,19.7
2019-01-18T02:43:16.142Z,19.7
2019-01-18T02:44:28.339Z,19.7
2019-01-18T02:45:40.526Z,19.7
2019-01-18T02:46:52.723Z,19.7
2019-01-18T02:48:04.933Z,19.7
2019-01-18T02:49:17.106Z,19.7
2019-01-18T02:50:29.305Z,19.7
2019-01-18T02:51:41.501Z,19.7
2019-01-18T02:52:53.000Z,19.7
2019-01-18T02:54:05.898Z,19.7
2019-01-18T02:55:18.084Z,19.7
2019-01-18T02:56:30.027Z,19.7
2019-01-18T02:57:42.047Z,19.7
2019-01-18T02:58:54.665Z,19.7
2019-01-18T03:00:06.864Z,19.7
2019-01-18T03:01:19.049Z,19.7
2019-01-18T03:02:31.242Z,19.7
2019-01-18T03:03:43.441Z,19.7
2019-01-18T03:04:55.636Z,19.7
2019-01-18T03:06:07.822Z,19.7
2019-01-18T03:07:20.027Z,19.7
2019-01-18T03:08:32.212Z,19.7
2019-01-18T03:09:44.411Z,19.7
2019-01-18T03:12:08.799Z,19.7
2019-01-18T03:13:20.991Z,19.7
2019-01-18T03:14:33.185Z,19.7
2019-01-18T03:15:45.038Z,19.7
2019-01-18T03:16:57.570Z,19.7
2019-01-18T03:18:09.773Z,19.7
2019-01-18T03:19:21.962Z,19.7
2019-01-18T03:20:34.154Z,19.7
2019-01-18T03:21:46.352Z,19.7
2019-01-18T03:24:10.734Z,19.7
2019-01-18T03:25:22.941Z,19.7
2019-01-18T03:26:35.122Z,19.7
2019-01-18T03:27:47.324Z,19.7
2019-01-18T03:28:59.000Z,19.7
2019-01-18T03:30:11.707Z,19.7
2019-01-18T03:31:23.900Z,19.7
2019-01-18T03:32:36.096Z,19.7
2019-01-18T03:33:48.000Z,19.7
2019-01-18T03:35:00.487Z,19.7
2019-01-18T03:36:12.680Z,19.7
2019-01-18T03:37:24.874Z,19.7
2019-01-18T03:38:37.068Z,19.7
2019-01-18T03:39:49.025Z,19.7
2019-01-18T03:41:01.450Z,19.7
2019-01-18T03:42:13.646Z,19.7
2019-01-18T03:43:25.836Z,19.7
2019-01-18T03:44:38.051Z,19.7
2019-01-18T03:45:50.228Z,19.7
2019-01-18T03:47:02.418Z,19.7
2019-01-18T03:48:14.616Z,19.7
2019-01-18T03:49:26.816Z,19.7
2019-01-18T03:50:39.002Z,19.7
2019-01-18T03:51:51.000Z,19.7
2019-01-18T03:53:03.396Z,19.7
2019-01-18T03:54:15.593Z,19.7
2019-01-18T03:55:27.779Z,19.7
2019-01-18T03:56:39.975Z,19.7
2019-01-18T03:57:52.175Z,19.7
2019-01-18T03:59:04.366Z,19.7
2019-01-18T04:00:16.556Z,19.7
2019-01-18T04:01:28.075Z,19.7
2019-01-18T04:02:40.946Z,19.7
2019-01-18T04:03:53.014Z,19.7
2019-01-18T04:05:05.033Z,19.7
2019-01-18T04:06:17.529Z,19.7
2019-01-18T04:07:29.719Z,19.7
2019-01-18T04:08:41.091Z,19.7
2019-01-18T04:09:54.111Z,19.7
2019-01-18T04:11:06.412Z,19.7
2019-01-18T04:12:18.611Z,19.7
2019-01-18T04:13:30.806Z,19.7
2019-01-18T04:14:43.002Z,19.7
2019-01-18T04:15:55.195Z,19.7
2019-01-18T04:17:07.390Z,19.7
2019-01-18T04:18:19.585Z,19.7
2019-01-18T04:19:31.775Z,19.7
2019-01-18T04:20:43.971Z,19.7
2019-01-18T04:21:56.160Z,19.7
2019-01-18T04:23:08.361Z,19.7
2019-01-18T04:24:20.551Z,19.7
2019-01-18T04:25:32.748Z,19.7
2019-01-18T04:26:44.938Z,19.7
2019-01-18T04:27:57.130Z,19.7
2019-01-18T04:29:09.320Z,19.7
2019-01-18T04:30:21.515Z,19.7
2019-01-18T04:31:33.717Z,19.7
2019-01-18T04:32:45.906Z,19.7
2019-01-18T04:33:58.102Z,19.7
2019-01-18T04:35:10.296Z,19.7
2019-01-18T04:36:22.484Z,19.7
2019-01-18T04:37:34.068Z,19.7
2019-01-18T04:38:46.876Z,19.7
2019-01-18T04:39:59.073Z,19.7
2019-01-18T04:41:11.259Z,19.7
2019-01-18T04:42:23.455Z,19.7
2019-01-18T04:43:35.648Z,19.7
2019-01-18T04:44:47.846Z,19.7
2019-01-18T04:46:00.053Z,19.7
2019-01-18T04:47:12.235Z,19.8
2019-01-18T04:48:24.428Z,19.7
2019-01-18T04:49:36.617Z,19.8
2019-01-18T04:50:48.081Z,19.8
2019-01-18T04:52:01.009Z,19.8
2019-01-18T04:53:13.203Z,19.8
2019-01-18T04:54:25.399Z,19.8
2019-01-18T04:55:37.000Z,19.8
2019-01-18T04:56:49.787Z,19.8
2019-01-18T04:58:01.978Z,19.8
2019-01-18T05:00:26.363Z,19.8
2019-01-18T05:01:38.566Z,19.8
2019-01-18T05:02:50.000Z,19.8
2019-01-18T05:04:02.960Z,19.8
2019-01-18T05:05:15.144Z,19.8
2019-01-18T05:06:27.343Z,19.8
2019-01-18T05:07:39.537Z,19.8
2019-01-18T05:08:51.721Z,19.8
2019-01-18T05:10:03.917Z,19.9
2019-01-18T05:11:16.114Z,19.9
2019-01-18T05:12:28.310Z,19.9
2019-01-18T05:13:40.508Z,19.9
2019-01-18T05:14:52.698Z,19.9
2019-01-18T05:16:04.890Z,19.9
2019-01-18T05:17:17.009Z,19.9
2019-01-18T05:18:29.283Z,19.9
2019-01-18T05:19:41.475Z,19.9
2019-01-18T05:20:53.673Z,19.9
2019-01-18T05:22:05.864Z,19.9
2019-01-18T05:23:18.056Z,19.9
2019-01-18T05:24:30.248Z,19.9
2019-01-18T05:25:42.441Z,19.9
2019-01-18T05:26:54.632Z,19.9
2019-01-18T05:28:06.828Z,19.9
2019-01-18T05:29:19.031Z,19.9
2019-01-18T05:30:31.218Z,20
2019-01-18T05:31:43.410Z,20
2019-01-18T05:32:55.606Z,20
2019-01-18T05:34:07.804Z,20
2019-01-18T05:35:19.992Z,20
2019-01-18T05:36:32.192Z,20
2019-01-18T05:37:44.421Z,20
2019-01-18T05:38:56.575Z,20
2019-01-18T05:40:08.077Z,20
2019-01-18T05:41:20.974Z,20
2019-01-18T05:42:33.159Z,20
2019-01-18T05:43:45.347Z,20
2019-01-18T05:44:57.545Z,20
2019-01-18T05:46:09.000Z,20
2019-01-18T05:47:21.933Z,20
2019-01-18T05:48:34.125Z,20
2019-01-18T05:49:46.321Z,20
2019-01-18T05:50:58.052Z,20.1
2019-01-18T05:52:10.716Z,20.1
2019-01-18T05:53:22.000Z,20.1
2019-01-18T05:54:35.102Z,20.1
2019-01-18T05:55:47.029Z,20.1
2019-01-18T05:56:59.483Z,20.1
2019-01-18T05:58:11.684Z,20.1
2019-01-18T05:59:23.880Z,20.1
2019-01-18T06:00:36.072Z,20.1
2019-01-18T06:01:48.264Z,20.1
2019-01-18T06:03:00.457Z,20.1
2019-01-18T06:04:12.655Z,20.1
2019-01-18T06:05:24.844Z,20.1
2019-01-18T06:06:37.035Z,20.2
2019-01-18T06:07:49.239Z,20.1
2019-01-18T06:09:01.431Z,20.2
2019-01-18T06:10:13.062Z,20.2
2019-01-18T06:11:25.817Z,20.2
2019-01-18T06:12:38.009Z,20.2
2019-01-18T06:13:50.316Z,20.2
2019-01-18T06:15:02.518Z,20.2
2019-01-18T06:16:14.000Z,20.2
2019-01-18T06:17:26.908Z,20.2
2019-01-18T06:18:39.105Z,20.2
2019-01-18T06:19:51.297Z,20.2
2019-01-18T06:21:03.486Z,20.2
2019-01-18T06:22:15.682Z,20.2
2019-01-18T06:23:27.873Z,20.2
2019-01-18T06:24:40.073Z,20.2
2019-01-18T06:25:52.261Z,20.2
2019-01-18T06:27:04.460Z,20.2
2019-01-18T06:28:16.651Z,20.2
2019-01-18T06:29:28.838Z,20.2
2019-01-18T06:30:41.044Z,20.2
2019-01-18T06:31:53.233Z,20.2
2019-01-18T06:33:05.429Z,20.2
2019-01-18T06:34:17.646Z,20.2
2019-01-18T06:36:42.004Z,20.2
2019-01-18T06:37:54.203Z,20.2
2019-01-18T06:39:06.389Z,20.2
2019-01-18T06:40:18.589Z,20.2
2019-01-18T06:41:30.783Z,20.2
2019-01-18T06:42:42.974Z,20.2
2019-01-18T06:43:55.169Z,20.2
2019-01-18T06:45:07.381Z,20.2
2019-01-18T06:46:19.560Z,20.2
2019-01-18T06:47:31.075Z,20.2
2019-01-18T06:48:43.945Z,20.2
2019-01-18T06:49:56.144Z,20.2
2019-01-18T06:51:08.335Z,20.2
2019-01-18T06:52:20.521Z,20.2
2019-01-18T06:53:32.723Z,20.2
2019-01-18T06:54:44.091Z,20.2
2019-01-18T06:55:57.111Z,20.2
2019-01-18T06:57:09.300Z,20.2
2019-01-18T06:58:21.499Z,20.2
2019-01-18T06:59:33.683Z,20.2
2019-01-18T07:00:45.880Z,20.2
2019-01-18T07:01:58.075Z,20.2
2019-01-18T07:03:10.271Z,20.2
2019-01-18T07:04:22.466Z,20.2
2019-01-18T07:05:34.654Z,20.2
2019-01-18T07:06:46.856Z,20.2
2019-01-18T07:07:59.056Z,20.2
2019-01-18T07:09:11.023Z,20.2
2019-01-18T07:10:23.435Z,20.2
2019-01-18T07:11:35.625Z,20.2
2019-01-18T07:12:47.000Z,20.3
2019-01-18T07:14:00.016Z,20.2
2019-01-18T07:15:12.208Z,20.2
2019-01-18T07:16:24.409Z,20.2
2019-01-18T07:17:36.601Z,20.2
2019-01-18T07:18:48.795Z,20.2
2019-01-18T07:20:00.000Z,20.2
2019-01-18T07:21:13.018Z,20.2
2019-01-18T07:22:25.369Z,20.2
2019-01-18T07:23:37.561Z,20.2
2019-01-18T07:24:49.762Z,20.2
2019-01-18T07:26:01.951Z,20.2
2019-01-18T07:27:14.154Z,20.2
2019-01-18T07:28:26.346Z,20.2
2019-01-18T07:29:38.534Z,20.2
2019-01-18T07:30:50.736Z,20.2
2019-01-18T07:32:02.922Z,20.2
2019-01-18T07:33:15.114Z,20.2
2019-01-18T07:34:27.000Z,20.2
2019-01-18T07:35:39.510Z,20.2
2019-01-18T07:36:51.700Z,20.2
2019-01-18T07:38:03.890Z,20.2
2019-01-18T07:39:16.083Z,20.2
2019-01-18T07:40:28.280Z,20.2
2019-01-18T07:41:40.475Z,20.2
2019-01-18T07:42:52.669Z,20.2
2019-01-18T07:44:04.859Z,20.2
2019-01-18T07:45:17.050Z,20.2
2019-01-18T07:46:29.250Z,20.2
2019-01-18T07:47:41.442Z,20.2
2019-01-18T07:48:53.634Z,20.2
2019-01-18T07:50:05.829Z,20.2
2019-01-18T07:51:18.026Z,20.3
2019-01-18T07:52:30.220Z,20.2
2019-01-18T07:53:42.415Z,20.2
2019-01-18T07:54:54.612Z,20.2
2019-01-18T07:56:06.800Z,20.2
2019-01-18T07:57:18.994Z,20.2
2019-01-18T07:58:31.185Z,20.2
2019-01-18T07:59:43.381Z,20.2
2019-01-18T08:00:55.581Z,20.2
2019-01-18T08:02:07.773Z,20.2
2019-01-18T08:03:19.960Z,20.2
2019-01-18T08:04:32.161Z,20.1
2019-01-18T08:05:44.357Z,20.1
2019-01-18T08:06:56.551Z,20.1
2019-01-18T08:08:08.738Z,20.1
2019-01-18T08:09:20.929Z,20.1
2019-01-18T08:10:33.255Z,20.1
2019-01-18T08:11:45.320Z,20.1
2019-01-18T08:12:57.517Z,20.1
2019-01-18T08:14:09.714Z,20
2019-01-18T08:15:21.904Z,20
2019-01-18T08:16:34.096Z,20
2019-01-18T08:17:46.291Z,20
2019-01-18T08:18:58.488Z,20
2019-01-18T08:20:10.678Z,20
2019-01-18T08:21:22.870Z,20
2019-01-18T08:22:35.065Z,20
2019-01-18T08:24:59.045Z,20
2019-01-18T08:26:11.651Z,20
2019-01-18T08:27:23.084Z,19.9
2019-01-18T08:28:36.003Z,19.9
2019-01-18T08:29:48.228Z,19.9
2019-01-18T08:31:00.420Z,19.9
2019-01-18T08:32:12.614Z,19.9
2019-01-18T08:33:24.810Z,19.9
2019-01-18T08:34:37.000Z,19.9
2019-01-18T08:35:49.221Z,19.9
2019-01-18T08:37:01.396Z,19.8
2019-01-18T08:38:13.588Z,19.8
2019-01-18T08:39:25.783Z,19.8
2019-01-18T08:40:37.977Z,19.8
2019-01-18T08:41:50.169Z,19.8
2019-01-18T08:43:02.368Z,19.9
2019-01-18T08:44:14.564Z,19.8
2019-01-18T08:45:26.754Z,19.9
2019-01-18T08:46:38.950Z,19.9
2019-01-18T08:47:51.138Z,19.9
2019-01-18T08:49:03.338Z,20
2019-01-18T08:50:15.529Z,20
2019-01-18T08:51:27.731Z,20
2019-01-18T08:52:39.000Z,20
2019-01-18T08:53:52.111Z,20
2019-01-18T08:55:04.308Z,20
2019-01-18T08:56:16.504Z,20.1
2019-01-18T08:57:28.691Z,20.1
2019-01-18T08:58:40.890Z,20.1
2019-01-18T09:01:05.278Z,20.1
2019-01-18T09:02:17.469Z,20.1
2019-01-18T09:03:29.676Z,20.1
2019-01-18T09:04:41.875Z,20.2
2019-01-18T09:05:54.057Z,20.2
2019-01-18T09:07:06.243Z,20.2
2019-01-18T09:08:18.000Z,20.2
2019-01-18T09:09:30.639Z,20.2
2019-01-18T09:10:42.831Z,20.2
2019-01-18T09:13:07.219Z,20.2
2019-01-18T09:14:19.407Z,20.2
2019-01-18T09:15:31.000Z,20.2
2019-01-18T09:16:43.801Z,20.2
2019-01-18T09:17:55.990Z,20.3
2019-01-18T09:19:08.189Z,20.2
2019-01-18T09:20:20.399Z,20.3
2019-01-18T09:21:32.573Z,20.3
2019-01-18T09:22:44.076Z,20.3
2019-01-18T09:23:56.961Z,20.3
2019-01-18T09:25:09.148Z,20.3
2019-01-18T09:26:21.354Z,20.3
2019-01-18T09:27:33.546Z,20.3
2019-01-18T09:28:45.734Z,20.3
2019-01-18T09:29:57.923Z,20.3
2019-01-18T09:31:10.128Z,20.3
2019-01-18T09:32:22.324Z,20.3
2019-01-18T09:33:34.514Z,20.3
2019-01-18T09:34:46.705Z,20.3
2019-01-18T09:35:58.912Z,20.3
2019-01-18T09:37:11.090Z,20.3
2019-01-18T09:38:23.285Z,20.4
2019-01-18T09:39:35.478Z,20.4
2019-01-18T09:40:47.677Z,20.4
2019-01-18T09:41:59.871Z,20.4
2019-01-18T09:43:12.064Z,20.4
2019-01-18T09:44:24.258Z,20.4
2019-01-18T09:45:36.448Z,20.4
2019-01-18T09:46:48.639Z,20.4
2019-01-18T09:48:00.836Z,20.4
2019-01-18T09:49:13.025Z,20.4
2019-01-18T09:50:25.225Z,20.4
2019-01-18T09:52:49.610Z,20.4
2019-01-18T09:54:01.803Z,20.4
2019-01-18T09:55:13.099Z,20.4
2019-01-18T09:56:26.190Z,20.5
2019-01-18T09:57:38.382Z,20.4
2019-01-18T09:58:50.581Z,20.4
2019-01-18T10:00:02.768Z,20.5
2019-01-18T10:01:14.966Z,20.5
2019-01-18T10:02:27.000Z,20.4
2019-01-18T10:03:39.363Z,20.4
2019-01-18T10:04:51.559Z,20.5
2019-01-18T10:06:03.000Z,20.5
2019-01-18T10:07:15.941Z,20.5
2019-01-18T10:08:28.130Z,20.5
2019-01-18T10:09:40.031Z,20.5
2019-01-18T10:10:52.548Z,20.5
2019-01-18T10:12:04.703Z,20.5
2019-01-18T10:13:16.090Z,20.5
2019-01-18T10:14:29.009Z,20.5
2019-01-18T10:15:41.289Z,20.5
2019-01-18T10:16:53.484Z,20.5
2019-01-18T10:18:05.679Z,20.5
2019-01-18T10:19:17.874Z,20.5
2019-01-18T10:20:30.072Z,20.5
2019-01-18T10:21:42.260Z,20.5
2019-01-18T10:22:54.451Z,20.5
2019-01-18T10:24:06.649Z,20.5
2019-01-18T10:25:18.862Z,20.5
2019-01-18T10:26:31.040Z,20.5
2019-01-18T10:27:43.000Z,20.5
2019-01-18T10:28:55.418Z,20.5
2019-01-18T10:30:07.615Z,20.5
2019-01-18T10:31:19.804Z,20.5
2019-01-18T10:32:32.038Z,20.5
2019-01-18T10:33:44.194Z,20.5
2019-01-18T10:34:56.000Z,20.6
2019-01-18T10:36:08.583Z,20.6
2019-01-18T10:38:32.974Z,20.6
2019-01-18T10:39:45.169Z,20.6
2019-01-18T10:40:57.361Z,20.6
2019-01-18T10:42:09.000Z,20.6
2019-01-18T10:43:21.750Z,20.6
2019-01-18T10:44:33.940Z,20.6
2019-01-18T10:45:46.133Z,20.6
2019-01-18T10:46:58.336Z,20.6
2019-01-18T10:49:22.715Z,20.6
2019-01-18T10:50:34.912Z,20.6
2019-01-18T10:51:47.098Z,20.6
2019-01-18T10:52:59.302Z,20.6
2019-01-18T10:54:11.048Z,20.6
2019-01-18T10:55:23.689Z,20.7
2019-01-18T10:56:35.000Z,20.6
2019-01-18T10:57:48.066Z,20.7
2019-01-18T10:59:00.026Z,20.7
2019-01-18T11:00:12.469Z,20.7
2019-01-18T11:01:24.653Z,20.7
2019-01-18T11:02:36.841Z,20.7
2019-01-18T11:03:49.065Z,20.7
2019-01-18T11:05:01.023Z,20.7
2019-01-18T11:06:13.437Z,20.7
2019-01-18T11:07:25.629Z,20.7
2019-01-18T11:08:37.822Z,20.7
2019-01-18T11:09:50.023Z,20.7
2019-01-18T11:11:02.000Z,20.7
2019-01-18T11:12:14.411Z,20.7
2019-01-18T11:13:26.603Z,20.7
2019-01-18T11:14:38.797Z,20.7
2019-01-18T11:15:50.991Z,20.7
2019-01-18T11:17:03.190Z,20.7
2019-01-18T11:18:15.000Z,20.7
2019-01-18T11:19:27.587Z,20.7
2019-01-18T11:20:39.774Z,20.7
2019-01-18T11:21:51.962Z,20.7
2019-01-18T11:23:04.160Z,20.7
2019-01-18T11:24:16.347Z,20.7
2019-01-18T11:25:28.549Z,20.7
2019-01-18T11:26:40.742Z,20.7
2019-01-18T11:29:05.137Z,20.7
2019-01-18T11:30:17.335Z,20.7
2019-01-18T11:31:29.521Z,20.7
2019-01-18T11:33:53.914Z,20.7
2019-01-18T11:35:06.110Z,20.7
2019-01-18T11:36:18.306Z,20.7
2019-01-18T11:37:30.510Z,20.7
2019-01-18T11:38:42.695Z,20.7
2019-01-18T11:39:54.000Z,20.7
2019-01-18T11:41:07.085Z,20.7
2019-01-18T11:42:19.290Z,20.7
2019-01-18T11:43:31.478Z,20.7
2019-01-18T11:44:43.667Z,20.7
2019-01-18T11:45:55.948Z,20.7
2019-01-18T11:47:08.006Z,20.7
2019-01-18T11:48:20.257Z,20.7
2019-01-18T11:49:32.045Z,20.7
2019-01-18T11:50:44.650Z,20.8
2019-01-18T11:51:56.847Z,20.7
2019-01-18T11:53:09.037Z,20.7
2019-01-18T11:54:21.237Z,20.8
2019-01-18T11:55:33.042Z,20.8
2019-01-18T11:56:45.629Z,20.8
2019-01-18T11:57:57.822Z,20.8
2019-01-18T11:59:10.020Z,20.7
2019-01-18T12:00:22.216Z,20.8
2019-01-18T12:01:34.405Z,20.8
2019-01-18T12:02:46.602Z,20.8
2019-01-18T12:03:58.802Z,20.8
2019-01-18T12:05:10.996Z,20.8
2019-01-18T12:06:23.186Z,20.8
2019-01-18T12:07:35.386Z,20.8
2019-01-18T12:08:47.579Z,20.8
2019-01-18T12:09:59.769Z,20.8
2019-01-18T12:11:11.972Z,20.8
2019-01-18T12:12:24.159Z,20.8
2019-01-18T12:13:36.362Z,20.8
2019-01-18T12:14:48.555Z,20.8
2019-01-18T12:16:00.000Z,20.8
2019-01-18T12:18:25.135Z,20.8
2019-01-18T12:19:37.339Z,20.8
2019-01-18T12:20:49.527Z,20.8
2019-01-18T12:22:01.722Z,20.7
2019-01-18T12:23:13.000Z,20.8
2019-01-18T12:24:26.121Z,20.7
2019-01-18T12:25:38.316Z,20.8
2019-01-18T12:26:50.507Z,20.7
2019-01-18T12:28:02.703Z,20.8
2019-01-18T12:29:14.896Z,20.8
2019-01-18T12:30:27.000Z,20.7
2019-01-18T12:31:39.290Z,20.8
2019-01-18T12:32:51.492Z,20.7
2019-01-18T12:34:03.068Z,20.8
2019-01-18T12:35:15.873Z,20.7
2019-01-18T12:36:28.108Z,20.7
2019-01-18T12:37:40.000Z,20.8
2019-01-18T12:38:52.461Z,20.7
2019-01-18T12:40:04.656Z,20.8
2019-01-18T12:41:16.845Z,20.8
2019-01-18T12:42:29.043Z,20.7
2019-01-18T12:43:41.237Z,20.7
2019-01-18T12:44:53.000Z,20.8
2019-01-18T12:46:05.631Z,20.8
2019-01-18T12:47:17.828Z,20.7
2019-01-18T12:48:30.016Z,20.7
2019-01-18T12:49:42.020Z,20.7
2019-01-18T12:50:54.409Z,20.7
2019-01-18T12:52:06.602Z,20.8
2019-01-18T12:53:18.797Z,20.7
2019-01-18T12:54:30.099Z,20.7
2019-01-18T12:55:43.197Z,20.8
2019-01-18T12:56:55.381Z,20.7
2019-01-18T12:58:07.585Z,20.7
2019-01-18T12:59:19.775Z,20.7
2019-01-18T13:00:31.976Z,20.8
2019-01-18T13:01:44.166Z,20.8
2019-01-18T13:02:56.359Z,20.7
2019-01-18T13:04:08.557Z,20.7
2019-01-18T13:05:20.757Z,20.7
2019-01-18T13:06:32.000Z,20.8
2019-01-18T13:07:45.000Z,20.8
2019-01-18T13:08:57.336Z,20.7
2019-01-18T13:10:09.534Z,20.7
2019-01-18T13:11:21.740Z,20.7
2019-01-18T13:12:33.918Z,20.8
2019-01-18T13:13:46.000Z,20.7
2019-01-18T13:14:58.317Z,20.7
2019-01-18T13:16:10.051Z,20.7
2019-01-18T13:17:22.704Z,20.7
2019-01-18T13:18:34.901Z,20.7
2019-01-18T13:19:47.000Z,20.7
2019-01-18T13:20:59.292Z,20.7
2019-01-18T13:22:11.487Z,20.7
2019-01-18T13:23:23.683Z,20.7
2019-01-18T13:24:35.877Z,20.7
2019-01-18T13:25:48.068Z,20.8
2019-01-18T13:27:00.026Z,20.7
2019-01-18T13:28:12.000Z,20.7
2019-01-18T13:29:24.656Z,20.7
2019-01-18T13:30:36.865Z,20.7
2019-01-18T13:31:49.000Z,20.7
2019-01-18T13:33:01.239Z,20.7
2019-01-18T13:34:13.443Z,20.7
2019-01-18T13:35:25.630Z,20.8
2019-01-18T13:36:37.828Z,20.8
2019-01-18T13:37:50.020Z,20.7
2019-01-18T13:39:02.222Z,20.7
2019-01-18T13:40:14.417Z,20.8
2019-01-18T13:41:26.604Z,20.8
2019-01-18T13:42:38.807Z,20.8
2019-01-18T13:43:51.000Z,20.8
2019-01-18T13:45:03.206Z,20.8
2019-01-18T13:46:15.392Z,20.8
2019-01-18T13:47:27.586Z,20.8
2019-01-18T13:48:39.783Z,20.8
2019-01-18T13:49:51.000Z,20.8
2019-01-18T13:51:04.174Z,20.8
2019-01-18T13:52:16.369Z,20.8
2019-01-18T13:53:28.559Z,20.8
2019-01-18T13:54:40.763Z,20.8
2019-01-18T13:55:52.949Z,20.8
2019-01-18T13:57:05.152Z,20.8
2019-01-18T13:58:17.341Z,20.8
2019-01-18T13:59:29.535Z,20.8
2019-01-18T14:00:41.731Z,20.8
2019-01-18T14:01:53.928Z,20.8
2019-01-18T14:03:06.129Z,20.8
2019-01-18T14:04:18.000Z,20.8
2019-01-18T14:05:30.510Z,20.8
2019-01-18T14:06:42.707Z,20.8
2019-01-18T14:07:54.903Z,20.8
2019-01-18T14:09:07.104Z,20.8
2019-01-18T14:10:19.297Z,20.8
2019-01-18T14:11:31.000Z,20.8
2019-01-18T14:12:43.683Z,20.8
2019-01-18T14:13:55.880Z,20.8
2019-01-18T14:15:08.078Z,20.8
2019-01-18T14:16:20.274Z,20.8
2019-01-18T14:17:32.466Z,20.8
2019-01-18T14:18:44.000Z,20.8
2019-01-18T14:19:56.864Z,20.8
2019-01-18T14:21:09.057Z,20.8
2019-01-18T14:22:21.247Z,20.8
2019-01-18T14:23:33.000Z,20.8
2019-01-18T14:24:45.634Z,20.8
2019-01-18T14:25:56.000Z,20.8
2019-01-18T14:27:10.030Z,20.8
2019-01-18T14:28:22.225Z,20.8
2019-01-18T14:29:34.424Z,20.8
2019-01-18T14:30:46.639Z,20.8
2019-01-18T14:31:58.811Z,20.8
2019-01-18T14:33:11.005Z,20.8
2019-01-18T14:34:23.195Z,20.8
2019-01-18T14:35:35.392Z,20.8
2019-01-18T14:36:47.584Z,20.8
2019-01-18T14:37:59.078Z,20.8
2019-01-18T14:39:11.099Z,20.8
2019-01-18T14:40:24.000Z,20.8
2019-01-18T14:41:36.370Z,20.8
2019-01-18T14:42:48.565Z,20.8
2019-01-18T14:44:00.765Z,20.8
2019-01-18T14:45:12.954Z,20.8
2019-01-18T14:46:25.157Z,20.8
2019-01-18T14:47:37.000Z,20.8
2019-01-18T14:48:49.542Z,20.8
2019-01-18T14:50:01.741Z,20.8
2019-01-18T14:51:13.935Z,20.8
2019-01-18T14:52:26.000Z,20.8
2019-01-18T14:53:38.318Z,20.8
2019-01-18T14:54:50.520Z,20.8
2019-01-18T14:56:02.715Z,20.8
2019-01-18T14:57:14.915Z,20.8
2019-01-18T14:58:27.106Z,20.8
2019-01-18T14:59:39.306Z,20.8
2019-01-18T15:00:51.500Z,20.8
2019-01-18T15:02:03.000Z,20.8
2019-01-18T15:03:15.886Z,20.8
2019-01-18T15:04:28.077Z,20.8
2019-01-18T15:05:40.280Z,20.8
2019-01-18T15:06:52.474Z,20.8
2019-01-18T15:08:04.000Z,20.8
2019-01-18T15:10:29.131Z,20.8
2019-01-18T15:11:41.262Z,20.8
2019-01-18T15:14:05.644Z,20.8
2019-01-18T15:15:17.845Z,20.8
2019-01-18T15:16:30.040Z,20.8
2019-01-18T15:17:42.000Z,20.8
2019-01-18T15:18:54.422Z,20.8
2019-01-18T15:20:06.000Z,20.8
2019-01-18T15:21:18.817Z,20.8
2019-01-18T15:22:31.009Z,20.8
2019-01-18T15:23:43.000Z,20.8
2019-01-18T15:24:55.402Z,20.8
2019-01-18T15:26:07.599Z,20.8
2019-01-18T15:27:19.789Z,20.8
2019-01-18T15:28:31.985Z,20.8
2019-01-18T15:29:44.186Z,20.8
2019-01-18T15:30:56.000Z,20.8
2019-01-18T15:32:08.576Z,20.8
2019-01-18T15:33:20.775Z,20.8
2019-01-18T15:34:32.965Z,20.8
2019-01-18T15:35:45.162Z,20.8
2019-01-18T15:36:57.371Z,20.8
2019-01-18T15:38:09.547Z,20.8
2019-01-18T15:39:21.747Z,20.8
2019-01-18T15:40:33.944Z,20.8
2019-01-18T15:41:46.001Z,20.8
2019-01-18T15:42:58.033Z,20.8
2019-01-18T15:44:10.533Z,20.8
2019-01-18T15:45:22.000Z,20.8
2019-01-18T15:46:34.921Z,20.8
2019-01-18T15:47:47.116Z,20.8
2019-01-18T15:48:59.318Z,20.8
2019-01-18T15:50:11.510Z,20.8
2019-01-18T15:51:23.706Z,20.8
2019-01-18T15:52:35.000Z,20.8
2019-01-18T15:53:48.087Z,20.8
2019-01-18T15:55:00.000Z,20.8
2019-01-18T15:56:12.482Z,20.8
2019-01-18T15:57:24.684Z,20.8
2019-01-18T15:58:36.876Z,20.8
2019-01-18T15:59:49.070Z,20.8
2019-01-18T16:01:01.002Z,20.8
2019-01-18T16:02:13.464Z,20.8
2019-01-18T16:03:25.652Z,20.8
2019-01-18T16:04:37.846Z,20.8
2019-01-18T16:05:50.050Z,20.8
2019-01-18T16:07:02.246Z,20.8
2019-01-18T16:08:14.433Z,20.8
2019-01-18T16:09:26.634Z,20.8
2019-01-18T16:10:38.824Z,20.8
2019-01-18T16:11:51.046Z,20.8
2019-01-18T16:13:03.219Z,20.8
2019-01-18T16:14:15.000Z,20.8
2019-01-18T16:15:27.614Z,20.8
2019-01-18T16:16:39.820Z,20.8
2019-01-18T16:17:52.001Z,20.8
2019-01-18T16:19:04.198Z,20.8
2019-01-18T16:20:16.391Z,20.8
2019-01-18T16:21:28.588Z,20.8