createdAt,value
2023-03-11T00:01:12.398Z,6.15
2023-03-11T00:03:40.057Z,3.63
2023-03-11T00:06:08.399Z,2.55
2023-03-11T00:08:36.023Z,8.52
2023-03-11T00:11:03.659Z,3.00
2023-03-11T00:13:31.869Z,6.90
2023-03-11T00:16:01.254Z,3.17
2023-03-11T00:18:31.559Z,4.05
2023-03-11T00:21:00.961Z,5.43
2023-03-11T00:23:29.345Z,5.05
2023-03-11T00:25:57.174Z,4.85
2023-03-11T00:28:26.609Z,5.70
2023-03-11T00:30:54.505Z,5.05
2023-03-11T00:33:22.165Z,3.35
2023-03-11T00:35:51.664Z,4.78
2023-03-11T00:38:21.222Z,4.20
2023-03-11T00:40:49.816Z,3.53
2023-03-11T00:43:17.888Z,2.92
2023-03-11T00:45:46.134Z,3.40
2023-03-11T00:48:14.870Z,6.25
2023-03-11T00:50:42.948Z,4.13
2023-03-11T00:53:12.768Z,3.38
2023-03-11T00:55:41.200Z,4.22
2023-03-11T00:58:12.617Z,5.38
2023-03-11T01:00:43.971Z,4.00
2023-03-11T01:03:11.669Z,5.55
2023-03-11T01:05:39.493Z,8.23
2023-03-11T01:08:07.202Z,3.95
2023-03-11T01:10:36.793Z,4.10
2023-03-11T01:13:04.962Z,5.63
2023-03-11T01:15:35.202Z,3.65
2023-03-11T01:18:03.996Z,4.32
2023-03-11T01:20:33.766Z,4.20
2023-03-11T01:23:01.629Z,7.10
2023-03-11T01:25:29.716Z,8.57
2023-03-11T01:28:00.352Z,5.80
2023-03-11T01:30:29.586Z,4.32
2023-03-11T01:32:58.769Z,2.92
2023-03-11T01:35:28.767Z,3.25
2023-03-11T01:37:56.789Z,4.43
2023-03-11T01:40:29.659Z,6.57
2023-03-11T01:43:01.059Z,4.20
2023-03-11T01:45:43.606Z,4.43
2023-03-11T01:48:13.165Z,6.65
2023-03-11T01:50:44.379Z,6.55
2023-03-11T01:53:14.219Z,5.65
2023-03-11T01:55:43.697Z,8.68
2023-03-11T01:58:17.652Z,3.95
2023-03-11T02:00:45.726Z,8.07
2023-03-11T02:03:19.710Z,9.68
2023-03-11T02:05:48.722Z,10.55
2023-03-11T02:08:16.336Z,5.55
2023-03-11T02:10:45.379Z,6.15
2023-03-11T02:13:16.959Z,11.25
2023-03-11T02:15:45.902Z,5.50
2023-03-11T02:18:15.780Z,5.28
2023-03-11T02:20:50.172Z,6.47
2023-03-11T02:23:22.315Z,10.45
2023-03-11T02:26:01.282Z,6.28
2023-03-11T02:28:32.934Z,7.65
2023-03-11T02:31:00.753Z,7.57
2023-03-11T02:33:33.111Z,4.75
2023-03-11T02:36:00.863Z,4.25
2023-03-11T02:38:28.532Z,6.22
2023-03-11T02:40:57.768Z,5.30
2023-03-11T02:43:36.809Z,6.95
2023-03-11T02:46:07.434Z,7.70
2023-03-11T02:48:35.997Z,5.72
2023-03-11T02:51:04.258Z,6.65
2023-03-11T02:53:36.738Z,6.15
2023-03-11T02:56:04.858Z,6.03
2023-03-11T02:58:35.374Z,4.38
2023-03-11T03:01:03.414Z,8.35
2023-03-11T03:03:31.175Z,10.23
2023-03-11T03:05:58.885Z,9.32
2023-03-11T03:08:26.892Z,11.90
2023-03-11T03:10:54.953Z,11.57
2023-03-11T03:13:22.560Z,11.07
2023-03-11T03:15:51.637Z,14.57
2023-03-11T03:18:19.665Z,10.80
2023-03-11T03:20:47.462Z,16.88
2023-03-11T03:23:17.246Z,13.00
2023-03-11T03:25:45.891Z,14.65
2023-03-11T03:28:14.762Z,17.77
2023-03-11T03:30:45.942Z,13.57
2023-03-11T03:33:16.251Z,11.82
2023-03-11T03:35:45.899Z,12.65
2023-03-11T03:38:19.125Z,19.13
2023-03-11T03:40:48.314Z,8.25
2023-03-11T03:43:18.675Z,18.55
2023-03-11T03:45:55.687Z,12.93
2023-03-11T03:48:25.438Z,10.88
2023-03-11T03:50:53.315Z,10.13
2023-03-11T03:53:21.930Z,8.68
2023-03-11T03:55:50.840Z,13.68
2023-03-11T03:58:19.130Z,8.02
2023-03-11T04:00:47.029Z,6.40
2023-03-11T04:03:14.994Z,9.10
2023-03-11T04:06:08.799Z,14.07
2023-03-11T04:08:37.004Z,7.93
2023-03-11T04:11:05.612Z,8.88
2023-03-11T04:13:35.829Z,11.07
2023-03-11T04:16:05.065Z,8.77
2023-03-11T04:18:33.151Z,10.23
2023-03-11T04:21:01.326Z,5.28
2023-03-11T04:23:30.540Z,10.40
2023-03-11T04:25:59.443Z,5.57
2023-03-11T04:28:27.856Z,7.45
2023-03-11T04:30:55.874Z,13.65
2023-03-11T04:33:24.213Z,8.60
2023-03-11T04:35:52.406Z,11.00
2023-03-11T04:38:20.228Z,7.40
2023-03-11T04:40:49.874Z,6.68
2023-03-11T04:43:17.965Z,5.32
2023-03-11T04:45:46.546Z,13.20
2023-03-11T04:48:14.462Z,7.95
2023-03-11T04:50:42.394Z,11.60
2023-03-11T04:53:10.077Z,5.72
2023-03-11T04:55:39.006Z,5.40
2023-03-11T04:58:08.443Z,6.15
2023-03-11T05:00:38.652Z,6.93
2023-03-11T05:03:10.623Z,7.70
2023-03-11T05:05:39.268Z,8.77
2023-03-11T05:08:07.181Z,5.70
2023-03-11T05:10:36.618Z,5.78
2023-03-11T05:13:08.365Z,9.10
2023-03-11T05:15:38.798Z,5.85
2023-03-11T05:18:07.749Z,4.32
2023-03-11T05:20:37.684Z,7.25
2023-03-11T05:23:06.069Z,6.32
2023-03-11T05:25:36.361Z,5.38
2023-03-11T05:28:05.244Z,10.60
2023-03-11T05:30:36.834Z,10.13
2023-03-11T05:33:05.046Z,3.53
2023-03-11T05:35:33.001Z,9.45
2023-03-11T05:38:00.852Z,6.85
2023-03-11T05:40:30.348Z,6.28
2023-03-11T05:42:58.146Z,5.97
2023-03-11T05:45:28.136Z,4.28
2023-03-11T05:47:59.400Z,7.15
2023-03-11T05:50:28.074Z,4.93
2023-03-11T05:52:56.184Z,4.78
2023-03-11T05:55:23.966Z,8.77
2023-03-11T05:57:52.641Z,13.35
2023-03-11T06:00:21.391Z,6.10
2023-03-11T06:02:52.566Z,8.80
2023-03-11T06:05:22.646Z,5.95
2023-03-11T06:07:53.153Z,6.85
2023-03-11T06:10:23.004Z,5.55
2023-03-11T06:12:50.835Z,7.15
2023-03-11T06:15:23.747Z,6.90
2023-03-11T06:17:53.872Z,12.13
2023-03-11T06:20:23.060Z,4.45
2023-03-11T06:22:51.854Z,13.35
2023-03-11T06:25:23.027Z,4.88
2023-03-11T06:27:53.216Z,7.70
2023-03-11T06:30:22.306Z,5.22
2023-03-11T06:32:58.040Z,9.35
2023-03-11T06:35:27.384Z,10.15
2023-03-11T06:37:56.273Z,7.57
2023-03-11T06:40:23.945Z,9.95
2023-03-11T06:42:52.315Z,12.38
2023-03-11T06:45:22.499Z,9.45
2023-03-11T06:47:51.122Z,8.98
2023-03-11T06:50:19.035Z,9.82
2023-03-11T06:52:48.570Z,13.77
2023-03-11T06:55:16.373Z,13.13
2023-03-11T06:57:44.744Z,9.13
2023-03-11T07:00:14.698Z,9.27
2023-03-11T07:02:47.192Z,7.60
2023-03-11T07:05:17.008Z,14.57
2023-03-11T07:07:44.766Z,11.90
2023-03-11T07:10:14.046Z,7.15
2023-03-11T07:12:42.308Z,5.03
2023-03-11T07:15:11.307Z,6.40
2023-03-11T07:17:39.347Z,6.25
2023-03-11T07:20:08.404Z,8.23
2023-03-11T07:22:36.087Z,9.77
2023-03-11T07:25:03.762Z,7.32
2023-03-11T07:27:32.721Z,8.20
2023-03-11T07:30:01.834Z,8.63
2023-03-11T07:32:29.572Z,7.85
2023-03-11T07:34:57.224Z,11.48
2023-03-11T07:37:24.892Z,7.15
2023-03-11T07:39:52.542Z,6.32
2023-03-11T07:42:20.655Z,5.90
2023-03-11T07:44:51.744Z,8.75
2023-03-11T07:47:19.719Z,6.20
2023-03-11T07:49:47.402Z,4.57
2023-03-11T07:52:15.058Z,5.25
2023-03-11T07:54:42.912Z,5.45
2023-03-11T07:57:16.911Z,7.43
2023-03-11T07:59:44.993Z,6.17
2023-03-11T08:02:14.045Z,7.97
2023-03-11T08:04:41.814Z,7.87
2023-03-11T08:07:09.431Z,7.03
2023-03-11T08:09:37.365Z,8.80
2023-03-11T08:12:05.476Z,5.87
2023-03-11T08:14:33.175Z,5.72
2023-03-11T08:17:00.793Z,7.65
2023-03-11T08:19:29.807Z,8.73
2023-03-11T08:21:57.503Z,6.40
2023-03-11T08:24:25.114Z,5.25
2023-03-11T08:26:52.752Z,5.75
2023-03-11T08:29:20.625Z,4.00
2023-03-11T08:31:48.304Z,7.47
2023-03-11T08:34:16.063Z,7.30
2023-03-11T08:36:45.230Z,6.03
2023-03-11T08:39:13.091Z,7.43
2023-03-11T08:41:40.843Z,7.50
2023-03-11T08:44:08.477Z,7.47
2023-03-11T08:46:38.546Z,6.83
2023-03-11T08:49:07.319Z,6.10
2023-03-11T08:51:36.449Z,7.20
2023-03-11T08:54:06.523Z,6.57
2023-03-11T08:56:34.214Z,7.10
2023-03-11T08:59:01.958Z,6.10
2023-03-11T09:01:30.329Z,4.63
2023-03-11T09:03:58.012Z,4.47
2023-03-11T09:06:25.724Z,5.37
2023-03-11T09:08:53.375Z,5.50
2023-03-11T09:11:22.843Z,2.90
2023-03-11T09:13:51.085Z,3.50
2023-03-11T09:16:20.881Z,2.83
2023-03-11T09:18:48.906Z,5.83
2023-03-11T09:21:16.565Z,6.50
2023-03-11T09:23:44.729Z,2.97
2023-03-11T09:26:12.508Z,2.77
2023-03-11T09:28:42.491Z,5.80
2023-03-11T09:31:10.464Z,2.57
2023-03-11T09:33:39.373Z,6.03
2023-03-11T09:36:08.115Z,6.27
2023-03-11T09:38:35.858Z,4.53
2023-03-11T09:41:08.951Z,2.80
2023-03-11T09:43:50.995Z,7.20
2023-03-11T09:46:35.621Z,5.83
2023-03-11T09:49:17.546Z,4.57
2023-03-11T09:51:56.590Z,3.43
2023-03-11T09:54:24.635Z,4.50
2023-03-11T09:56:52.976Z,6.30
2023-03-11T09:59:28.941Z,4.27
2023-03-11T10:01:56.693Z,3.30
2023-03-11T10:04:28.006Z,3.83
2023-03-11T10:06:57.034Z,7.23
2023-03-11T10:09:39.288Z,4.00
2023-03-11T10:12:20.952Z,3.30
2023-03-11T10:14:59.626Z,4.30
2023-03-11T10:17:47.210Z,3.93
2023-03-11T10:20:23.284Z,2.67
2023-03-11T10:23:02.045Z,3.23
2023-03-11T10:25:38.262Z,5.93
2023-03-11T10:28:08.514Z,4.87
2023-03-11T10:30:41.802Z,3.27
2023-03-11T10:33:20.571Z,2.80
2023-03-11T10:35:53.895Z,7.30
2023-03-11T10:38:25.588Z,6.67
2023-03-11T10:40:56.261Z,8.80
2023-03-11T10:43:29.150Z,9.23
2023-03-11T10:45:59.489Z,6.90
2023-03-11T10:48:27.224Z,6.23
2023-03-11T10:51:02.446Z,3.37
2023-03-11T10:53:31.241Z,2.27
2023-03-11T10:56:00.444Z,3.20
2023-03-11T10:58:30.684Z,3.27
2023-03-11T11:01:05.806Z,6.43
2023-03-11T11:03:34.685Z,6.47
2023-03-11T11:06:05.309Z,3.97
2023-03-11T11:08:34.735Z,2.30
2023-03-11T11:11:05.476Z,3.63
2023-03-11T11:13:35.415Z,2.67
2023-03-11T11:16:07.043Z,6.00
2023-03-11T11:18:37.387Z,3.20
2023-03-11T11:21:08.076Z,4.83
2023-03-11T11:23:40.425Z,7.10
2023-03-11T11:26:17.244Z,3.43
2023-03-11T11:28:45.235Z,3.47
2023-03-11T11:31:25.732Z,4.97
2023-03-11T11:33:55.621Z,4.13
2023-03-11T11:36:27.968Z,3.53
2023-03-11T11:38:56.568Z,3.00
2023-03-11T11:41:27.054Z,2.67
2023-03-11T11:43:56.731Z,3.30
2023-03-11T11:46:31.626Z,3.20
2023-03-11T11:49:12.288Z,4.43
2023-03-11T11:51:45.987Z,2.00
2023-03-11T11:54:21.508Z,3.67
2023-03-11T11:56:49.283Z,8.10
2023-03-11T11:59:19.693Z,5.70
2023-03-11T12:02:00.805Z,3.43
2023-03-11T12:04:36.807Z,5.50
2023-03-11T12:07:25.217Z,2.77
2023-03-11T12:10:13.004Z,2.57
2023-03-11T12:12:56.204Z,4.00
2023-03-11T12:15:30.469Z,4.10
2023-03-11T12:18:04.265Z,4.87
2023-03-11T12:20:36.958Z,4.73
2023-03-11T12:23:20.802Z,3.00
2023-03-11T12:26:08.873Z,3.60
2023-03-11T12:28:42.700Z,3.07
2023-03-11T12:31:12.043Z,7.57
2023-03-11T12:33:43.717Z,2.83
2023-03-11T12:36:24.567Z,2.57
2023-03-11T12:38:53.081Z,2.90
2023-03-11T12:41:33.639Z,4.43
2023-03-11T12:44:03.889Z,2.80
2023-03-11T12:47:11.414Z,2.70
2023-03-11T12:49:41.832Z,5.80
2023-03-11T12:52:53.290Z,3.30
2023-03-11T12:55:36.623Z,2.03
2023-03-11T12:58:34.152Z,3.60
2023-03-11T13:01:18.511Z,1.70
2023-03-11T13:04:16.216Z,4.67
2023-03-11T13:07:35.613Z,6.07
2023-03-11T13:10:13.298Z,5.50
2023-03-11T13:12:43.914Z,4.87
2023-03-11T13:15:36.477Z,3.93
2023-03-11T13:18:15.973Z,2.20
2023-03-11T13:20:49.047Z,3.37
2023-03-11T13:23:25.461Z,2.57
2023-03-11T13:26:22.038Z,5.40
2023-03-11T13:29:10.658Z,6.30
2023-03-11T13:31:45.195Z,3.93
2023-03-11T13:34:16.695Z,6.47
2023-03-11T13:36:56.159Z,4.80
2023-03-11T13:39:40.830Z,5.47
2023-03-11T13:42:18.509Z,4.80
2023-03-11T13:44:48.488Z,3.47
2023-03-11T13:47:18.305Z,3.50
2023-03-11T13:49:51.576Z,6.10
2023-03-11T13:52:25.762Z,5.13
2023-03-11T13:55:02.162Z,4.53
2023-03-11T13:57:33.357Z,4.20
2023-03-11T14:00:16.121Z,5.47
2023-03-11T14:02:48.270Z,2.53
2023-03-11T14:05:18.691Z,5.63
2023-03-11T14:07:46.551Z,3.53
2023-03-11T14:10:21.320Z,2.90
2023-03-11T14:12:49.428Z,3.07
2023-03-11T14:15:22.069Z,3.40
2023-03-11T14:17:51.281Z,3.10
2023-03-11T14:20:22.235Z,3.77
2023-03-11T14:22:52.793Z,2.77
2023-03-11T14:25:25.700Z,4.10
2023-03-11T14:27:56.758Z,5.40
2023-03-11T14:30:27.912Z,3.10
2023-03-11T14:33:03.863Z,2.60
2023-03-11T14:35:33.550Z,4.13
2023-03-11T14:38:02.011Z,4.57
2023-03-11T14:40:33.794Z,5.33
2023-03-11T14:43:03.957Z,8.47
2023-03-11T14:45:34.514Z,4.20
2023-03-11T14:48:08.478Z,9.63
2023-03-11T14:50:37.019Z,14.70
2023-03-11T14:53:08.865Z,9.50
2023-03-11T14:55:41.203Z,4.90
2023-03-11T14:58:16.004Z,9.57
2023-03-11T15:00:49.565Z,5.90
2023-03-11T15:03:24.706Z,7.80
2023-03-11T15:05:55.921Z,3.43
2023-03-11T15:08:28.058Z,3.85
2023-03-11T15:11:06.154Z,2.70
2023-03-11T15:13:34.755Z,4.25
2023-03-11T15:16:03.957Z,3.53
2023-03-11T15:18:33.292Z,9.48
2023-03-11T15:21:04.526Z,5.50
2023-03-11T15:23:34.026Z,4.90
2023-03-11T15:26:01.899Z,4.53
2023-03-11T15:28:33.302Z,4.23
2023-03-11T15:31:26.362Z,6.43
2023-03-11T15:33:54.355Z,3.97
2023-03-11T15:36:32.179Z,4.03
2023-03-11T15:39:19.062Z,3.67
2023-03-11T15:41:49.227Z,6.03
2023-03-11T15:44:29.072Z,6.00
2023-03-11T15:46:59.475Z,3.47
2023-03-11T15:49:28.005Z,7.15
2023-03-11T15:51:59.383Z,3.42
2023-03-11T15:54:27.103Z,5.25
2023-03-11T15:56:55.853Z,2.55
2023-03-11T15:59:25.293Z,5.47
2023-03-11T16:01:52.908Z,3.58
2023-03-11T16:04:21.832Z,6.03
2023-03-11T16:06:59.623Z,4.95
2023-03-11T16:09:34.914Z,3.28
2023-03-11T16:12:02.876Z,5.35
2023-03-11T16:14:31.872Z,4.00
2023-03-11T16:16:59.558Z,2.75
2023-03-11T16:19:27.205Z,4.32
2023-03-11T16:21:54.838Z,4.30
2023-03-11T16:24:25.314Z,8.43
2023-03-11T16:26:53.818Z,4.68
2023-03-11T16:29:23.138Z,4.93
2023-03-11T16:31:52.653Z,5.05
2023-03-11T16:34:20.259Z,2.97
2023-03-11T16:36:47.861Z,6.28
2023-03-11T16:39:15.510Z,5.32
2023-03-11T16:41:44.681Z,4.25
2023-03-11T16:44:12.962Z,3.90
2023-03-11T16:46:40.531Z,4.13
2023-03-11T16:49:09.560Z,4.05
2023-03-11T16:51:37.135Z,7.13
2023-03-11T16:54:04.973Z,4.55
2023-03-11T16:56:32.826Z,5.00
2023-03-11T16:59:01.174Z,6.30
2023-03-11T17:01:29.312Z,5.10
2023-03-11T17:03:56.970Z,5.00
2023-03-11T17:06:25.962Z,5.65
2023-03-11T17:08:53.570Z,4.13
2023-03-11T17:11:23.254Z,5.95
2023-03-11T17:13:51.571Z,7.53
2023-03-11T17:16:19.315Z,4.70
2023-03-11T17:18:47.167Z,4.90
2023-03-11T17:21:17.147Z,2.65
2023-03-11T17:23:46.225Z,6.25
2023-03-11T17:26:15.716Z,5.53
2023-03-11T17:28:44.482Z,6.22
2023-03-11T17:31:13.404Z,6.40
2023-03-11T17:33:41.648Z,9.13
2023-03-11T17:36:12.041Z,8.05
2023-03-11T17:38:39.674Z,6.00
2023-03-11T17:41:09.692Z,8.57
2023-03-11T17:43:37.324Z,7.15
2023-03-11T17:46:08.256Z,6.85
2023-03-11T17:48:36.153Z,6.10
2023-03-11T17:51:07.457Z,5.85
2023-03-11T17:53:36.983Z,5.88
2023-03-11T17:56:06.192Z,8.35
2023-03-11T17:58:35.683Z,8.25
2023-03-11T18:01:05.172Z,4.60
2023-03-11T18:03:32.780Z,5.50
2023-03-11T18:06:01.564Z,5.13
2023-03-11T18:08:30.464Z,4.80
2023-03-11T18:11:00.759Z,9.20
2023-03-11T18:13:28.534Z,11.70
2023-03-11T18:16:01.685Z,12.85
2023-03-11T18:18:29.688Z,10.80
2023-03-11T18:21:01.595Z,12.45
2023-03-11T18:23:29.612Z,8.10
2023-03-11T18:25:57.188Z,8.45
2023-03-11T18:28:24.815Z,6.18
2023-03-11T18:30:53.822Z,9.77
2023-03-11T18:33:23.232Z,6.97
2023-03-11T18:35:51.018Z,6.95
2023-03-11T18:38:18.693Z,10.30
2023-03-11T18:40:46.354Z,9.68
2023-03-11T18:43:15.008Z,8.18
2023-03-11T18:45:42.832Z,7.60
2023-03-11T18:48:10.436Z,10.20
2023-03-11T18:50:39.458Z,8.73
2023-03-11T18:53:07.061Z,8.20
2023-03-11T18:55:35.519Z,8.35
2023-03-11T18:58:03.115Z,8.95
2023-03-11T19:00:30.790Z,9.10
2023-03-11T19:02:58.433Z,16.13
2023-03-11T19:05:26.122Z,8.85
2023-03-11T19:07:55.060Z,10.32
2023-03-11T19:10:22.695Z,10.60
2023-03-11T19:12:50.264Z,11.45
2023-03-11T19:15:18.179Z,7.90
2023-03-11T19:17:54.497Z,9.10
2023-03-11T19:20:30.379Z,9.55
2023-03-11T19:22:59.336Z,13.18
2023-03-11T19:25:28.069Z,10.30
2023-03-11T19:27:55.993Z,11.95
2023-03-11T19:30:23.764Z,10.48
2023-03-11T19:32:53.402Z,10.65
2023-03-11T19:35:21.910Z,15.35
2023-03-11T19:37:50.150Z,11.35
2023-03-11T19:40:19.393Z,12.52
2023-03-11T19:42:47.050Z,10.43
2023-03-11T19:45:14.679Z,19.58
2023-03-11T19:47:45.403Z,15.63
2023-03-11T19:50:13.042Z,13.00
2023-03-11T19:52:40.672Z,23.13
2023-03-11T19:55:09.174Z,13.50
2023-03-11T19:57:38.206Z,13.32
2023-03-11T20:00:07.216Z,13.35
2023-03-11T20:02:34.901Z,15.27
2023-03-11T20:05:03.583Z,18.00
2023-03-11T20:07:31.254Z,20.77
2023-03-11T20:09:59.026Z,21.75
2023-03-11T20:12:26.699Z,22.83
2023-03-11T20:14:55.676Z,25.33
2023-03-11T20:17:23.378Z,19.85
2023-03-11T20:19:51.366Z,22.83
2023-03-11T20:22:19.935Z,17.55
2023-03-11T20:24:47.602Z,20.13
2023-03-11T20:27:15.290Z,14.70
2023-03-11T20:29:42.928Z,14.88
2023-03-11T20:32:11.877Z,13.43
2023-03-11T20:34:39.533Z,13.30
2023-03-11T20:37:07.158Z,15.98
2023-03-11T20:39:35.040Z,13.18
2023-03-11T20:42:02.825Z,13.75
2023-03-11T20:44:30.572Z,10.98
2023-03-11T20:46:58.301Z,10.32
2023-03-11T20:49:27.649Z,12.35
2023-03-11T20:51:55.293Z,13.07
2023-03-11T20:54:22.973Z,12.40
2023-03-11T20:56:51.045Z,13.52
2023-03-11T20:59:18.796Z,12.85
2023-03-11T21:01:46.734Z,11.32
2023-03-11T21:04:16.593Z,14.40
2023-03-11T21:06:49.808Z,13.68
2023-03-11T21:09:17.653Z,12.30
2023-03-11T21:11:46.194Z,13.88
2023-03-11T21:14:16.446Z,12.85
2023-03-11T21:16:45.113Z,14.27
2023-03-11T21:19:13.548Z,12.23
2023-03-11T21:21:41.431Z,12.43
2023-03-11T21:24:12.274Z,13.00
2023-03-11T21:26:39.989Z,10.23
2023-03-11T21:29:07.642Z,13.90
2023-03-11T21:31:35.684Z,15.20
2023-03-11T21:34:03.496Z,14.07
2023-03-11T21:36:31.214Z,12.55
2023-03-11T21:38:59.568Z,13.27
2023-03-11T21:41:29.943Z,12.35
2023-03-11T21:43:58.311Z,18.45
2023-03-11T21:46:29.030Z,14.88
2023-03-11T21:48:56.806Z,12.43
2023-03-11T21:51:25.190Z,13.32
2023-03-11T21:53:53.024Z,14.25
2023-03-11T21:56:20.993Z,12.65
2023-03-11T21:58:50.273Z,14.10
2023-03-11T22:01:18.157Z,13.18
2023-03-11T22:03:47.300Z,14.50
2023-03-11T22:06:16.050Z,10.82
2023-03-11T22:08:43.729Z,14.88
2023-03-11T22:11:17.441Z,16.05
2023-03-11T22:13:46.663Z,14.80
2023-03-11T22:16:16.347Z,15.23
2023-03-11T22:18:45.098Z,11.93
2023-03-11T22:21:15.111Z,15.15
2023-03-11T22:23:42.893Z,12.43
2023-03-11T22:26:11.263Z,15.80
2023-03-11T22:28:38.906Z,10.52
2023-03-11T22:31:07.509Z,13.60
2023-03-11T22:33:36.510Z,22.88
2023-03-11T22:36:05.715Z,14.00
2023-03-11T22:38:36.814Z,14.73
2023-03-11T22:41:06.779Z,17.63
2023-03-11T22:43:35.567Z,14.45
2023-03-11T22:46:04.422Z,15.32
2023-03-11T22:48:32.471Z,12.70
2023-03-11T22:51:01.979Z,12.85
2023-03-11T22:53:29.661Z,12.63
2023-03-11T22:55:57.331Z,12.73
2023-03-11T22:58:24.944Z,15.57
2023-03-11T23:00:52.587Z,13.32
2023-03-11T23:03:20.270Z,11.35
2023-03-11T23:05:47.909Z,13.18
2023-03-11T23:08:17.379Z,13.52
2023-03-11T23:10:46.965Z,13.02
2023-03-11T23:13:15.365Z,13.82
2023-03-11T23:15:44.253Z,15.30
2023-03-11T23:18:13.225Z,17.42
2023-03-11T23:20:42.253Z,14.80
2023-03-11T23:23:10.365Z,16.00
2023-03-11T23:25:40.670Z,14.50
2023-03-11T23:28:08.822Z,12.00
2023-03-11T23:30:36.591Z,15.30
2023-03-11T23:33:04.713Z,14.73
2023-03-11T23:35:33.250Z,11.65
2023-03-11T23:38:01.111Z,16.65
2023-03-11T23:40:28.873Z,12.93
2023-03-11T23:42:57.807Z,13.77
2023-03-11T23:45:25.655Z,14.52
2023-03-11T23:47:53.268Z,11.77
2023-03-11T23:50:20.955Z,12.02
2023-03-11T23:52:48.552Z,13.63
2023-03-11T23:55:16.155Z,14.15
2023-03-11T23:57:43.812Z,13.73
