createdAt,value
2023-04-15T00:02:01.018Z,19.50
2023-04-15T00:04:29.500Z,19.40
2023-04-15T00:06:59.224Z,18.80
2023-04-15T00:09:27.352Z,16.53
2023-04-15T00:11:55.309Z,15.37
2023-04-15T00:14:23.293Z,13.23
2023-04-15T00:16:56.271Z,11.60
2023-04-15T00:19:24.753Z,11.37
2023-04-15T00:21:52.701Z,11.03
2023-04-15T00:24:22.137Z,9.90
2023-04-15T00:26:50.229Z,9.20
2023-04-15T00:29:18.393Z,8.50
2023-04-15T00:31:46.470Z,7.13
2023-04-15T00:34:15.030Z,6.80
2023-04-15T00:36:44.750Z,7.63
2023-04-15T00:39:13.474Z,6.90
2023-04-15T00:41:45.707Z,6.53
2023-04-15T00:44:14.439Z,7.30
2023-04-15T00:46:44.218Z,7.50
2023-04-15T00:49:13.159Z,6.70
2023-04-15T00:51:41.552Z,6.17
2023-04-15T00:54:09.718Z,5.80
2023-04-15T00:56:39.111Z,5.30
2023-04-15T00:59:09.159Z,5.30
2023-04-15T01:01:38.701Z,4.87
2023-04-15T01:04:07.060Z,5.30
2023-04-15T01:06:35.916Z,5.80
2023-04-15T01:09:04.237Z,5.73
2023-04-15T01:11:34.365Z,5.90
2023-04-15T01:14:02.920Z,6.50
2023-04-15T01:16:32.793Z,6.83
2023-04-15T01:19:05.009Z,8.13
2023-04-15T01:21:33.494Z,9.23
2023-04-15T01:24:02.736Z,8.53
2023-04-15T01:26:32.491Z,8.53
2023-04-15T01:29:00.722Z,8.20
2023-04-15T01:31:29.643Z,7.50
2023-04-15T01:33:59.736Z,7.47
2023-04-15T01:36:28.066Z,6.80
2023-04-15T01:38:57.226Z,7.53
2023-04-15T01:41:26.924Z,6.63
2023-04-15T01:43:56.890Z,7.33
2023-04-15T01:46:25.064Z,7.30
2023-04-15T01:48:54.798Z,7.47
2023-04-15T01:51:23.357Z,7.90
2023-04-15T01:53:52.463Z,8.10
2023-04-15T01:56:20.632Z,8.17
2023-04-15T01:58:49.070Z,7.50
2023-04-15T02:01:19.824Z,8.40
2023-04-15T02:03:48.722Z,7.33
2023-04-15T02:06:16.947Z,7.20
2023-04-15T02:08:45.284Z,7.07
2023-04-15T02:11:13.367Z,7.33
2023-04-15T02:13:41.790Z,7.80
2023-04-15T02:16:18.874Z,7.70
2023-04-15T02:18:48.072Z,7.63
2023-04-15T02:21:16.124Z,7.83
2023-04-15T02:23:45.014Z,7.90
2023-04-15T02:26:14.883Z,8.60
2023-04-15T02:28:42.850Z,8.70
2023-04-15T02:31:10.969Z,7.73
2023-04-15T02:33:40.347Z,8.47
2023-04-15T02:36:09.608Z,8.77
2023-04-15T02:38:38.294Z,8.97
2023-04-15T02:41:06.728Z,10.20
2023-04-15T02:43:36.553Z,9.27
2023-04-15T02:46:05.014Z,10.63
2023-04-15T02:48:33.581Z,9.50
2023-04-15T02:51:16.815Z,9.37
2023-04-15T02:53:44.894Z,10.23
2023-04-15T02:56:15.324Z,9.80
2023-04-15T02:58:44.823Z,9.50
2023-04-15T03:05:15.941Z,7.77
2023-04-15T03:07:51.384Z,7.70
2023-04-15T03:10:20.320Z,7.10
2023-04-15T03:12:48.645Z,6.63
2023-04-15T03:15:19.723Z,6.40
2023-04-15T03:17:51.223Z,6.90
2023-04-15T03:20:19.864Z,6.60
2023-04-15T03:22:49.357Z,7.40
2023-04-15T03:25:19.186Z,6.63
2023-04-15T03:27:47.337Z,7.77
2023-04-15T03:30:15.488Z,8.00
2023-04-15T03:32:43.632Z,9.07
2023-04-15T03:35:12.123Z,8.20
2023-04-15T03:37:40.290Z,8.50
2023-04-15T03:40:09.921Z,8.77
2023-04-15T03:42:39.360Z,9.07
2023-04-15T03:45:08.804Z,8.90
2023-04-15T03:47:36.925Z,8.53
2023-04-15T03:50:05.340Z,8.80
2023-04-15T03:52:33.361Z,9.20
2023-04-15T03:55:01.741Z,9.37
2023-04-15T03:57:29.843Z,9.27
2023-04-15T03:59:59.206Z,9.10
2023-04-15T04:02:28.466Z,9.37
2023-04-15T04:04:56.561Z,9.20
2023-04-15T04:07:25.445Z,9.67
2023-04-15T04:09:53.583Z,9.20
2023-04-15T04:12:21.600Z,9.80
2023-04-15T04:14:49.733Z,9.70
2023-04-15T04:17:19.102Z,10.30
2023-04-15T04:19:47.240Z,10.10
2023-04-15T04:22:15.245Z,10.10
2023-04-15T04:24:43.425Z,10.30
2023-04-15T04:27:11.460Z,11.00
2023-04-15T04:29:39.521Z,11.27
2023-04-15T04:32:08.064Z,10.47
2023-04-15T04:34:37.567Z,10.93
2023-04-15T04:37:05.528Z,10.63
2023-04-15T04:39:33.880Z,10.13
2023-04-15T04:42:02.375Z,11.13
2023-04-15T04:44:30.505Z,10.43
2023-04-15T04:46:58.500Z,10.83
2023-04-15T04:49:26.521Z,9.80
2023-04-15T04:51:55.995Z,10.67
2023-04-15T04:54:24.171Z,9.97
2023-04-15T04:56:52.312Z,9.90
2023-04-15T04:59:20.460Z,9.27
2023-04-15T05:01:48.579Z,9.10
2023-04-15T05:04:16.708Z,9.00
2023-04-15T05:06:44.826Z,9.00
2023-04-15T05:09:14.334Z,9.73
2023-04-15T05:11:42.321Z,8.20
2023-04-15T05:14:10.325Z,8.00
2023-04-15T05:16:38.407Z,7.83
2023-04-15T05:19:06.421Z,7.90
2023-04-15T05:21:34.602Z,7.67
2023-04-15T05:24:02.668Z,7.63
2023-04-15T05:26:32.163Z,7.40
2023-04-15T05:29:00.456Z,7.23
2023-04-15T05:31:28.661Z,8.40
2023-04-15T05:33:56.808Z,7.13
2023-04-15T05:36:24.893Z,6.47
2023-04-15T05:38:53.439Z,6.37
2023-04-15T05:41:21.689Z,6.67
2023-04-15T05:43:51.263Z,6.20
2023-04-15T05:46:19.498Z,6.20
2023-04-15T05:48:47.488Z,5.67
2023-04-15T05:51:16.159Z,5.73
2023-04-15T05:53:46.019Z,5.03
2023-04-15T05:56:14.109Z,5.07
2023-04-15T05:58:42.353Z,5.00
2023-04-15T06:01:11.838Z,5.37
2023-04-15T06:03:40.181Z,5.07
2023-04-15T06:06:08.900Z,5.60
2023-04-15T06:08:37.291Z,5.50
2023-04-15T06:11:06.042Z,5.20
2023-04-15T06:13:34.992Z,5.47
2023-04-15T06:16:04.175Z,4.47
2023-04-15T06:18:33.567Z,4.67
2023-04-15T06:21:03.282Z,4.20
2023-04-15T06:23:31.737Z,4.47
2023-04-15T06:25:59.718Z,4.00
2023-04-15T06:28:27.841Z,4.33
2023-04-15T06:30:56.329Z,5.13
2023-04-15T06:33:24.530Z,4.50
2023-04-15T06:35:53.942Z,4.50
2023-04-15T06:38:22.143Z,4.60
2023-04-15T06:40:50.171Z,4.40
2023-04-15T06:43:18.555Z,4.90
2023-04-15T06:45:46.530Z,5.57
2023-04-15T06:48:14.908Z,4.90
2023-04-15T06:50:42.947Z,4.50
2023-04-15T06:53:12.479Z,5.23
2023-04-15T06:55:40.551Z,5.20
2023-04-15T06:58:08.863Z,5.07
2023-04-15T07:00:39.079Z,4.87
2023-04-15T07:03:10.231Z,5.40
2023-04-15T07:05:38.497Z,5.23
2023-04-15T07:08:06.732Z,4.37
2023-04-15T07:10:36.424Z,4.67
2023-04-15T07:13:05.695Z,4.40
2023-04-15T07:15:33.954Z,4.17
2023-04-15T07:18:01.993Z,4.10
2023-04-15T07:20:30.045Z,4.93
2023-04-15T07:22:58.556Z,5.40
2023-04-15T07:25:26.587Z,5.13
2023-04-15T07:27:56.370Z,4.30
2023-04-15T07:30:24.606Z,4.03
2023-04-15T07:32:52.822Z,3.83
2023-04-15T07:35:21.637Z,4.90
2023-04-15T07:37:49.736Z,4.57
2023-04-15T07:40:17.983Z,3.97
2023-04-15T07:42:46.229Z,4.40
2023-04-15T07:45:15.717Z,4.50
2023-04-15T07:47:43.911Z,4.00
2023-04-15T07:50:12.411Z,3.67
2023-04-15T07:52:40.601Z,4.20
2023-04-15T07:55:09.700Z,3.92
2023-04-15T07:57:38.275Z,3.85
2023-04-15T08:00:07.815Z,4.00
2023-04-15T08:02:43.897Z,4.20
2023-04-15T08:05:12.205Z,3.97
2023-04-15T08:07:40.302Z,4.38
2023-04-15T08:10:09.545Z,3.67
2023-04-15T08:12:37.962Z,4.05
2023-04-15T08:15:08.316Z,4.57
2023-04-15T08:17:36.603Z,3.53
2023-04-15T08:20:07.318Z,5.65
2023-04-15T08:22:35.673Z,3.40
2023-04-15T08:25:03.695Z,4.07
2023-04-15T08:27:31.814Z,4.32
2023-04-15T08:30:02.146Z,3.90
2023-04-15T08:32:31.729Z,3.60
2023-04-15T08:35:00.765Z,4.35
2023-04-15T08:37:30.439Z,3.75
2023-04-15T08:39:58.583Z,3.60
2023-04-15T08:42:32.605Z,3.72
2023-04-15T08:45:02.106Z,3.60
2023-04-15T08:47:32.982Z,3.45
2023-04-15T08:50:04.587Z,3.30
2023-04-15T08:52:34.398Z,3.85
2023-04-15T08:55:04.972Z,4.07
2023-04-15T08:57:34.262Z,3.20
2023-04-15T09:00:05.872Z,2.67
2023-04-15T09:02:34.357Z,3.95
2023-04-15T09:05:05.046Z,3.35
2023-04-15T09:07:36.848Z,2.95
2023-04-15T09:10:05.517Z,3.50
2023-04-15T09:12:36.308Z,3.20
2023-04-15T09:15:05.172Z,5.70
2023-04-15T09:17:35.117Z,2.88
2023-04-15T09:20:10.541Z,2.72
2023-04-15T09:22:40.807Z,2.90
2023-04-15T09:25:27.384Z,2.28
2023-04-15T09:27:57.593Z,3.30
2023-04-15T09:30:25.791Z,3.08
2023-04-15T09:32:54.797Z,3.50
2023-04-15T09:35:24.022Z,3.10
2023-04-15T09:37:54.385Z,2.70
2023-04-15T09:40:41.181Z,4.07
2023-04-15T09:43:12.962Z,2.60
2023-04-15T09:45:49.246Z,3.40
2023-04-15T09:48:20.950Z,3.47
2023-04-15T09:50:50.524Z,3.72
2023-04-15T09:53:21.612Z,3.00
2023-04-15T09:55:52.135Z,2.97
2023-04-15T09:58:21.146Z,3.80
2023-04-15T10:00:50.499Z,3.10
2023-04-15T10:03:22.114Z,3.35
2023-04-15T10:05:51.840Z,2.97
2023-04-15T10:08:22.836Z,2.72
2023-04-15T10:10:51.927Z,3.10
2023-04-15T10:13:23.760Z,2.80
2023-04-15T10:15:53.741Z,2.90
2023-04-15T10:18:22.789Z,2.85
2023-04-15T10:20:51.861Z,2.58
2023-04-15T10:23:21.887Z,2.75
2023-04-15T10:25:50.768Z,3.13
2023-04-15T10:28:18.956Z,3.65
2023-04-15T10:30:48.012Z,2.90
2023-04-15T10:33:18.057Z,2.78
2023-04-15T10:35:47.715Z,2.75
2023-04-15T10:38:40.870Z,3.40
2023-04-15T10:41:21.622Z,3.78
2023-04-15T10:43:51.909Z,2.92
2023-04-15T10:46:22.464Z,6.00
2023-04-15T10:48:52.648Z,2.53
2023-04-15T10:51:32.294Z,3.15
2023-04-15T10:54:01.864Z,2.90
2023-04-15T10:56:31.506Z,3.20
2023-04-15T10:59:01.500Z,3.80
2023-04-15T11:01:55.033Z,2.90
2023-04-15T11:04:55.103Z,3.47
2023-04-15T11:07:41.142Z,3.42
2023-04-15T11:10:53.014Z,3.55
2023-04-15T11:13:29.483Z,3.30
2023-04-15T11:16:01.608Z,3.20
2023-04-15T11:18:35.408Z,4.32
2023-04-15T11:21:06.200Z,2.72
2023-04-15T11:23:37.320Z,2.60
2023-04-15T11:26:09.933Z,3.03
2023-04-15T11:28:41.500Z,3.80
2023-04-15T11:31:12.054Z,2.85
2023-04-15T11:33:47.307Z,3.33
2023-04-15T11:36:15.753Z,3.33
2023-04-15T11:38:45.939Z,3.72
2023-04-15T11:41:14.132Z,3.92
2023-04-15T11:43:43.973Z,4.50
2023-04-15T11:46:12.218Z,5.13
2023-04-15T11:48:44.204Z,4.93
2023-04-15T11:51:13.282Z,4.00
2023-04-15T11:53:42.983Z,4.70
2023-04-15T11:56:13.560Z,3.63
2023-04-15T11:58:43.514Z,4.25
2023-04-15T12:01:11.945Z,6.82
2023-04-15T12:03:41.522Z,11.77
2023-04-15T12:06:13.405Z,4.80
2023-04-15T12:08:57.559Z,5.03
2023-04-15T12:11:31.472Z,4.70
2023-04-15T12:14:06.241Z,4.18
2023-04-15T12:16:45.713Z,3.88
2023-04-15T12:19:19.446Z,4.43
2023-04-15T12:21:49.572Z,4.32
2023-04-15T12:24:22.238Z,4.72
2023-04-15T12:26:52.624Z,4.03
2023-04-15T12:29:26.298Z,3.50
2023-04-15T12:31:56.350Z,4.03
2023-04-15T12:34:29.889Z,4.05
2023-04-15T12:36:59.062Z,4.10
2023-04-15T12:39:30.478Z,5.28
2023-04-15T12:41:59.496Z,4.07
2023-04-15T12:44:29.416Z,4.10
2023-04-15T12:46:58.339Z,3.53
2023-04-15T12:49:27.114Z,3.75
2023-04-15T12:51:57.034Z,3.42
2023-04-15T12:54:25.292Z,3.78
2023-04-15T12:56:53.427Z,3.80
2023-04-15T12:59:21.729Z,4.32
2023-04-15T13:01:52.656Z,4.40
2023-04-15T13:04:22.091Z,4.10
2023-04-15T13:06:50.526Z,4.03
2023-04-15T13:09:18.797Z,3.72
2023-04-15T13:11:46.876Z,3.25
2023-04-15T13:14:15.130Z,3.50
2023-04-15T13:16:43.248Z,3.60
2023-04-15T13:19:12.779Z,2.92
2023-04-15T13:21:40.801Z,3.30
2023-04-15T13:24:09.875Z,3.42
2023-04-15T13:26:38.071Z,3.65
2023-04-15T13:29:06.838Z,4.28
2023-04-15T13:31:34.992Z,5.00
2023-04-15T13:34:03.396Z,3.97
2023-04-15T13:36:33.331Z,3.63
2023-04-15T13:39:01.710Z,3.25
2023-04-15T13:41:29.669Z,3.50
2023-04-15T13:43:58.524Z,3.40
2023-04-15T13:46:26.854Z,3.15
2023-04-15T13:48:55.060Z,3.25
2023-04-15T13:51:23.175Z,4.00
2023-04-15T13:53:52.601Z,3.50
2023-04-15T13:56:21.660Z,3.22
2023-04-15T13:58:49.913Z,3.17
2023-04-15T14:01:18.078Z,4.95
2023-04-15T14:03:46.548Z,3.28
2023-04-15T14:06:14.831Z,3.25
2023-04-15T14:08:43.668Z,3.40
2023-04-15T14:11:13.302Z,3.80
2023-04-15T14:13:41.370Z,3.63
2023-04-15T14:16:09.439Z,4.43
2023-04-15T14:18:38.456Z,3.90
2023-04-15T14:21:07.479Z,4.50
2023-04-15T14:23:35.596Z,4.85
2023-04-15T14:26:03.663Z,4.47
2023-04-15T14:28:33.253Z,4.55
2023-04-15T14:31:01.373Z,4.25
2023-04-15T14:33:29.469Z,3.75
2023-04-15T14:35:57.537Z,7.05
2023-04-15T14:38:25.680Z,3.42
2023-04-15T14:40:53.679Z,3.60
2023-04-15T14:43:22.110Z,3.70
2023-04-15T14:45:52.072Z,3.78
2023-04-15T14:48:20.232Z,4.15
2023-04-15T14:50:48.367Z,3.63
2023-04-15T14:53:16.694Z,4.05
2023-04-15T14:55:45.247Z,3.97
2023-04-15T14:58:13.361Z,3.70
2023-04-15T15:00:44.445Z,4.00
2023-04-15T15:03:14.992Z,3.60
2023-04-15T15:05:45.225Z,4.05
2023-04-15T15:08:14.456Z,4.82
2023-04-15T15:10:48.572Z,4.70
2023-04-15T15:13:18.502Z,4.72
2023-04-15T15:15:49.348Z,4.90
2023-04-15T15:18:19.908Z,3.92
2023-04-15T15:20:48.344Z,4.03
2023-04-15T15:23:16.549Z,3.88
2023-04-15T15:25:45.220Z,4.15
2023-04-15T15:28:13.372Z,4.00
2023-04-15T15:30:41.555Z,5.13
2023-04-15T15:33:09.804Z,4.05
2023-04-15T15:35:39.377Z,3.97
2023-04-15T15:38:07.471Z,4.20
2023-04-15T15:40:35.551Z,5.10
2023-04-15T15:43:03.631Z,4.15
2023-04-15T15:45:31.811Z,4.35
2023-04-15T15:48:00.343Z,4.43
2023-04-15T15:50:28.563Z,4.90
2023-04-15T15:52:58.729Z,4.40
2023-04-15T15:55:27.341Z,3.70
2023-04-15T15:57:55.436Z,4.00
2023-04-15T16:00:23.847Z,4.47
2023-04-15T16:05:22.832Z,4.80
2023-04-15T16:07:50.972Z,5.53
2023-04-15T16:10:20.424Z,4.68
2023-04-15T16:12:48.561Z,5.43
2023-04-15T16:15:18.087Z,4.72
2023-04-15T16:17:46.192Z,5.07
2023-04-15T16:20:14.296Z,5.35
2023-04-15T16:22:42.477Z,5.00
2023-04-15T16:25:11.042Z,6.18
2023-04-15T16:27:57.255Z,5.95
2023-04-15T16:30:29.003Z,4.85
2023-04-15T16:32:57.795Z,5.50
2023-04-15T16:35:26.220Z,4.32
2023-04-15T16:37:54.289Z,6.65
2023-04-15T16:40:22.412Z,4.60
2023-04-15T16:42:52.313Z,5.40
2023-04-15T16:45:20.468Z,4.65
2023-04-15T16:47:48.744Z,4.55
2023-04-15T16:50:16.816Z,4.78
2023-04-15T16:52:44.886Z,4.70
2023-04-15T16:55:12.948Z,4.10
2023-04-15T16:58:00.416Z,4.60
2023-04-15T17:00:31.282Z,4.75
2023-04-15T17:03:00.050Z,4.00
2023-04-15T17:05:28.395Z,3.78
2023-04-15T17:07:56.701Z,3.80
2023-04-15T17:10:24.880Z,3.70
2023-04-15T17:12:53.261Z,3.30
2023-04-15T17:15:21.583Z,3.50
2023-04-15T17:17:51.176Z,3.10
2023-04-15T17:20:19.475Z,3.27
2023-04-15T17:22:48.999Z,3.60
2023-04-15T17:25:21.162Z,3.27
2023-04-15T17:27:49.300Z,3.47
2023-04-15T17:30:17.430Z,3.03
2023-04-15T17:32:45.543Z,3.67
2023-04-15T17:35:15.126Z,3.73
2023-04-15T17:37:43.365Z,4.00
2023-04-15T17:40:12.455Z,5.23
2023-04-15T17:42:40.826Z,6.77
2023-04-15T17:45:09.833Z,6.30
2023-04-15T17:47:38.016Z,6.90
2023-04-15T17:50:06.940Z,6.30
2023-04-15T17:52:36.484Z,4.90
2023-04-15T17:55:04.711Z,4.70
2023-04-15T17:57:32.942Z,4.97
2023-04-15T18:00:01.028Z,4.60
2023-04-15T18:02:29.416Z,4.80
2023-04-15T18:04:57.884Z,4.70
2023-04-15T18:07:26.489Z,5.40
2023-04-15T18:09:56.550Z,4.80
2023-04-15T18:12:24.649Z,4.50
2023-04-15T18:14:52.772Z,4.70
2023-04-15T18:17:21.347Z,4.93
2023-04-15T18:19:49.403Z,4.83
2023-04-15T18:22:17.575Z,5.30
2023-04-15T18:24:45.692Z,5.67
2023-04-15T18:27:15.369Z,5.90
2023-04-15T18:29:43.937Z,5.00
2023-04-15T18:32:12.083Z,5.33
2023-04-15T18:34:40.160Z,6.13
2023-04-15T18:37:08.687Z,5.73
2023-04-15T18:39:36.714Z,5.93
2023-04-15T18:42:05.028Z,6.17
2023-04-15T18:44:34.381Z,6.87
2023-04-15T18:47:02.719Z,6.23
2023-04-15T18:49:31.533Z,7.43
2023-04-15T18:51:59.629Z,6.80
2023-04-15T18:54:27.785Z,7.47
2023-04-15T18:56:56.608Z,7.43
2023-04-15T18:59:29.582Z,7.50
2023-04-15T19:02:01.357Z,8.57
2023-04-15T19:04:29.965Z,8.43
2023-04-15T19:06:59.066Z,9.10
2023-04-15T19:09:27.472Z,9.10
2023-04-15T19:11:56.939Z,9.90
2023-04-15T19:14:25.134Z,10.40
2023-04-15T19:16:53.156Z,10.63
2023-04-15T19:19:22.694Z,10.73
2023-04-15T19:21:50.961Z,11.30
2023-04-15T19:24:21.593Z,10.87
2023-04-15T19:26:51.170Z,11.67
2023-04-15T19:29:19.448Z,11.47
2023-04-15T19:31:47.482Z,11.93
2023-04-15T19:34:15.711Z,12.47
2023-04-15T19:36:45.176Z,12.20
2023-04-15T19:39:13.666Z,12.77
2023-04-15T19:41:41.887Z,12.73
2023-04-15T19:44:12.807Z,13.33
2023-04-15T19:46:41.120Z,13.87
2023-04-15T19:49:09.192Z,18.67
2023-04-15T19:51:37.494Z,20.33
2023-04-15T19:54:07.090Z,21.93
2023-04-15T19:56:35.449Z,21.93
2023-04-15T19:59:03.789Z,21.33
2023-04-15T20:01:32.175Z,22.27
2023-04-15T20:04:00.616Z,22.83
2023-04-15T20:06:29.031Z,23.70
2023-04-15T20:08:57.050Z,23.73
2023-04-15T20:12:06.171Z,25.50
2023-04-15T20:14:17.716Z,24.47
2023-04-15T20:16:45.821Z,24.67
2023-04-15T20:19:13.982Z,28.87
2023-04-15T20:21:42.051Z,26.07
2023-04-15T20:24:10.887Z,26.13
2023-04-15T20:26:40.533Z,25.87
2023-04-15T20:29:08.739Z,25.57
2023-04-15T20:31:36.917Z,24.57
2023-04-15T20:34:05.087Z,25.27
2023-04-15T20:36:33.364Z,25.80
2023-04-15T20:39:01.632Z,26.20
2023-04-15T20:41:29.727Z,25.33
2023-04-15T20:43:59.220Z,26.03
2023-04-15T20:46:27.714Z,26.57
2023-04-15T20:48:56.795Z,24.80
2023-04-15T20:51:24.868Z,25.23
2023-04-15T20:53:53.145Z,26.07
2023-04-15T20:56:21.237Z,27.20
2023-04-15T20:58:49.285Z,26.93
2023-04-15T21:01:18.717Z,27.17
2023-04-15T21:03:47.075Z,27.37
2023-04-15T21:06:15.542Z,26.47
2023-04-15T21:08:43.763Z,27.03
2023-04-15T21:11:11.765Z,30.27
2023-04-15T21:13:39.958Z,29.67
2023-04-15T21:16:08.011Z,31.33
2023-04-15T21:18:37.435Z,33.97
2023-04-15T21:21:06.105Z,32.73
2023-04-15T21:23:35.975Z,33.60
2023-04-15T21:26:04.165Z,49.23
2023-04-15T21:28:32.857Z,36.03
2023-04-15T21:31:01.238Z,33.30
2023-04-15T21:33:29.264Z,33.03
2023-04-15T21:35:58.865Z,31.80
2023-04-15T21:38:27.059Z,34.20
2023-04-15T21:40:55.281Z,31.40
2023-04-15T21:43:25.702Z,33.57
2023-04-15T21:46:22.868Z,33.80
2023-04-15T21:48:42.492Z,32.23
2023-04-15T21:51:11.946Z,32.33
2023-04-15T21:53:40.507Z,34.40
2023-04-15T21:56:09.218Z,34.77
2023-04-15T21:58:37.714Z,35.93
2023-04-15T22:01:06.442Z,38.17
2023-04-15T22:03:36.262Z,37.57
2023-04-15T22:06:05.134Z,38.87
2023-04-15T22:08:44.513Z,38.77
2023-04-15T22:11:23.073Z,41.37
2023-04-15T22:13:51.508Z,39.60
2023-04-15T22:16:19.537Z,42.47
2023-04-15T22:18:47.633Z,41.63
2023-04-15T22:21:15.816Z,42.00
2023-04-15T22:23:47.091Z,44.80
2023-04-15T22:26:15.159Z,46.07
2023-04-15T22:28:43.231Z,47.90
2023-04-15T22:31:11.516Z,50.83
2023-04-15T22:33:39.900Z,53.20
2023-04-15T22:36:07.962Z,55.10
2023-04-15T22:38:36.174Z,57.10
2023-04-15T22:41:05.668Z,61.23
2023-04-15T22:43:33.725Z,67.80
2023-04-15T22:46:01.866Z,67.90
2023-04-15T22:48:30.071Z,71.47
2023-04-15T22:50:58.322Z,70.80
2023-04-15T22:53:26.517Z,72.90
2023-04-15T22:55:54.573Z,72.43
2023-04-15T22:58:24.293Z,73.73
2023-04-15T23:00:52.378Z,73.53
2023-04-15T23:03:20.441Z,75.50
2023-04-15T23:05:49.116Z,75.40
2023-04-15T23:08:17.120Z,74.60
2023-04-15T23:10:45.174Z,72.87
2023-04-15T23:13:13.190Z,70.63
2023-04-15T23:15:42.777Z,70.97
2023-04-15T23:18:10.854Z,69.80
2023-04-15T23:20:39.022Z,70.07
2023-04-15T23:23:07.074Z,69.87
2023-04-15T23:25:35.166Z,71.57
2023-04-15T23:28:03.328Z,69.80
2023-04-15T23:30:31.607Z,72.50
2023-04-15T23:33:01.141Z,73.87
2023-04-15T23:35:29.344Z,74.10
2023-04-15T23:37:57.378Z,75.60
2023-04-15T23:40:25.522Z,74.33
2023-04-15T23:42:53.587Z,75.27
2023-04-15T23:45:21.648Z,72.97
2023-04-15T23:47:49.699Z,74.37
2023-04-15T23:50:19.294Z,75.33
2023-04-15T23:52:47.720Z,75.13
2023-04-15T23:55:16.002Z,77.27
2023-04-15T23:57:44.017Z,72.80
