createdAt,value
2018-05-03T00:04:31.635Z,2.57
2018-05-03T00:09:36.807Z,1.50
2018-05-03T00:14:40.111Z,1.60
2018-05-03T00:19:42.420Z,2.00
2018-05-03T00:24:43.632Z,1.63
2018-05-03T00:29:47.002Z,2.10
2018-05-03T00:34:49.344Z,2.37
2018-05-03T00:39:50.684Z,1.90
2018-05-03T00:44:57.271Z,2.17
2018-05-03T00:49:59.553Z,2.53
2018-05-03T00:55:04.370Z,2.10
2018-05-03T01:00:06.410Z,2.03
2018-05-03T01:05:09.677Z,2.33
2018-05-03T01:10:17.058Z,2.13
2018-05-03T01:15:27.082Z,1.83
2018-05-03T01:20:31.799Z,2.33
2018-05-03T01:26:00.103Z,2.10
2018-05-03T01:31:07.396Z,2.60
2018-05-03T01:36:25.338Z,2.43
2018-05-03T01:41:27.330Z,2.13
2018-05-03T01:46:29.615Z,1.77
2018-05-03T01:51:56.480Z,2.40
2018-05-03T01:57:17.128Z,2.47
2018-05-03T02:02:23.485Z,2.77
2018-05-03T02:07:24.709Z,2.30
2018-05-03T02:12:25.998Z,2.00
2018-05-03T02:17:27.949Z,1.83
2018-05-03T02:22:30.273Z,2.83
2018-05-03T02:27:33.548Z,2.53
2018-05-03T02:32:38.173Z,2.40
2018-05-03T02:37:53.014Z,2.47
2018-05-03T02:42:59.336Z,2.30
2018-05-03T02:53:28.223Z,2.57
2018-05-03T02:58:45.729Z,2.20
2018-05-03T03:04:09.532Z,2.57
2018-05-03T03:09:35.158Z,2.03
2018-05-03T03:14:56.344Z,2.47
2018-05-03T03:20:17.860Z,2.33
2018-05-03T03:25:38.109Z,2.37
2018-05-03T03:30:57.741Z,2.53
2018-05-03T03:36:12.237Z,2.70
2018-05-03T03:41:26.385Z,2.80
2018-05-03T03:46:27.807Z,2.63
2018-05-03T03:51:29.207Z,2.40
2018-05-03T03:56:31.507Z,2.63
2018-05-03T04:01:34.610Z,2.93
2018-05-03T04:06:35.944Z,2.93
2018-05-03T04:11:38.322Z,2.60
2018-05-03T04:16:40.619Z,2.70
2018-05-03T04:21:55.021Z,2.80
2018-05-03T04:26:57.059Z,3.43
2018-05-03T04:31:58.306Z,3.60
2018-05-03T04:36:59.565Z,3.93
2018-05-03T04:42:00.841Z,3.43
2018-05-03T04:47:02.208Z,2.70
2018-05-03T04:52:03.557Z,3.20
2018-05-03T04:57:04.803Z,3.37
2018-05-03T05:02:06.058Z,2.67
2018-05-03T05:07:07.351Z,3.07
2018-05-03T05:12:09.562Z,2.80
2018-05-03T05:17:16.145Z,2.70
2018-05-03T05:22:18.964Z,3.03
2018-05-03T05:27:22.189Z,3.00
2018-05-03T05:32:27.832Z,2.67
2018-05-03T05:37:30.148Z,3.00
2018-05-03T05:42:31.509Z,3.37
2018-05-03T05:47:53.144Z,3.80
2018-05-03T05:52:58.835Z,4.00
2018-05-03T05:58:00.050Z,3.83
2018-05-03T06:03:20.123Z,3.80
2018-05-03T06:08:22.340Z,3.83
2018-05-03T06:24:04.687Z,5.20
2018-05-03T06:29:08.050Z,4.37
2018-05-03T06:34:09.441Z,4.57
2018-05-03T06:39:10.769Z,6.47
2018-05-03T06:44:12.160Z,5.50
2018-05-03T06:49:15.186Z,5.60
2018-05-03T06:54:16.461Z,7.50
2018-05-03T06:59:17.750Z,6.53
2018-05-03T07:04:20.147Z,7.30
2018-05-03T07:09:21.516Z,8.73
2018-05-03T07:14:23.775Z,10.13
2018-05-03T07:19:27.034Z,11.37
2018-05-03T07:24:29.389Z,10.97
2018-05-03T07:29:30.903Z,10.77
2018-05-03T07:34:32.220Z,9.87
2018-05-03T07:39:33.545Z,10.43
2018-05-03T07:44:34.842Z,9.10
2018-05-03T07:49:36.179Z,8.53
2018-05-03T07:54:37.479Z,7.53
2018-05-03T07:59:40.597Z,6.97
2018-05-03T08:04:42.693Z,5.87
2018-05-03T08:09:45.811Z,6.47
2018-05-03T08:14:47.232Z,6.43
2018-05-03T08:19:48.639Z,6.93
2018-05-03T08:24:50.019Z,7.07
2018-05-03T08:29:51.386Z,5.93
2018-05-03T08:34:53.840Z,5.83
2018-05-03T08:39:55.220Z,5.97
2018-05-03T08:44:57.550Z,5.87
2018-05-03T08:49:59.654Z,4.93
2018-05-03T08:55:01.065Z,4.77
2018-05-03T09:00:02.429Z,4.90
2018-05-03T09:05:03.798Z,3.87
2018-05-03T09:10:05.178Z,3.73
2018-05-03T09:15:06.740Z,3.77
2018-05-03T09:20:08.077Z,4.20
2018-05-03T09:25:09.523Z,4.17
2018-05-03T09:30:10.863Z,4.50
2018-05-03T09:35:12.945Z,3.90
2018-05-03T09:40:14.969Z,3.67
2018-05-03T09:45:16.324Z,4.57
2018-05-03T09:50:17.614Z,4.53
2018-05-03T09:55:19.055Z,4.60
2018-05-03T10:00:21.391Z,4.40
2018-05-03T10:05:22.726Z,3.90
2018-05-03T10:10:24.157Z,3.13
2018-05-03T10:15:25.541Z,3.83
2018-05-03T10:20:26.820Z,3.77
2018-05-03T10:25:28.342Z,3.60
2018-05-03T10:30:29.778Z,3.73
2018-05-03T10:35:31.790Z,3.27
2018-05-03T10:40:33.621Z,4.40
2018-05-03T10:45:36.788Z,4.17
2018-05-03T10:50:39.112Z,3.53
2018-05-03T10:55:40.405Z,3.70
2018-05-03T11:00:42.764Z,3.47
2018-05-03T11:05:44.117Z,3.60
2018-05-03T11:10:45.541Z,3.07
2018-05-03T11:15:46.912Z,3.53
2018-05-03T11:20:48.276Z,3.47
2018-05-03T11:25:50.747Z,4.80
2018-05-03T11:30:54.097Z,4.40
2018-05-03T11:35:55.818Z,4.37
2018-05-03T11:40:58.202Z,3.77
2018-05-03T11:45:59.581Z,5.20
2018-05-03T11:51:00.931Z,4.73
2018-05-03T11:56:03.266Z,4.17
2018-05-03T12:01:04.708Z,3.77
2018-05-03T12:06:06.258Z,4.23
2018-05-03T12:11:08.441Z,4.53
2018-05-03T12:16:09.780Z,4.27
2018-05-03T12:21:11.090Z,3.53
2018-05-03T12:26:12.377Z,3.50
2018-05-03T12:31:13.877Z,4.30
2018-05-03T12:36:15.367Z,3.73
2018-05-03T12:41:23.363Z,3.50
2018-05-03T12:46:25.593Z,3.97
2018-05-03T12:51:27.209Z,3.30
2018-05-03T12:56:28.532Z,2.40
2018-05-03T13:01:31.741Z,2.60
2018-05-03T13:06:33.150Z,2.67
2018-05-03T13:11:35.402Z,2.43
2018-05-03T13:16:38.689Z,2.50
2018-05-03T13:21:40.058Z,2.40
2018-05-03T13:26:41.508Z,1.80
2018-05-03T13:31:43.406Z,1.77
2018-05-03T13:36:44.798Z,1.70
2018-05-03T13:41:47.346Z,1.90
2018-05-03T13:46:51.635Z,1.70
2018-05-03T13:51:54.061Z,1.83
2018-05-03T13:56:55.658Z,1.70
2018-05-03T14:01:58.498Z,2.13
2018-05-03T14:07:00.889Z,2.20
2018-05-03T14:12:03.264Z,1.77
2018-05-03T14:17:05.598Z,1.80
2018-05-03T14:22:06.992Z,2.40
2018-05-03T14:27:09.126Z,1.63
2018-05-03T14:32:10.401Z,1.83
2018-05-03T14:37:12.455Z,1.80
2018-05-03T14:42:13.723Z,1.53
2018-05-03T14:47:15.020Z,1.90
2018-05-03T14:52:16.505Z,1.77
2018-05-03T14:57:18.529Z,1.60
2018-05-03T15:02:20.957Z,1.63
2018-05-03T15:07:22.291Z,1.40
2018-05-03T15:12:27.017Z,1.50
2018-05-03T15:17:28.391Z,1.23
2018-05-03T15:22:30.503Z,1.13
2018-05-03T15:27:31.918Z,1.00
2018-05-03T15:32:33.193Z,1.00
2018-05-03T15:37:34.555Z,1.10
2018-05-03T15:42:36.656Z,1.10
2018-05-03T15:47:38.947Z,1.00
2018-05-03T15:52:40.301Z,1.07
2018-05-03T15:57:42.537Z,1.20
2018-05-03T16:02:44.917Z,0.90
2018-05-03T16:07:48.066Z,1.30
2018-05-03T16:12:49.455Z,1.70
2018-05-03T16:17:54.398Z,2.00
2018-05-03T16:22:55.766Z,1.70
2018-05-03T16:27:57.179Z,1.80
2018-05-03T16:32:59.653Z,1.70
2018-05-03T16:38:04.668Z,1.57
2018-05-03T16:43:10.267Z,1.70
2018-05-03T16:48:13.401Z,1.60
2018-05-03T16:53:14.736Z,2.40
2018-05-03T16:58:19.341Z,1.70
2018-05-03T17:03:20.782Z,1.23
2018-05-03T17:08:22.215Z,1.40
2018-05-03T17:13:27.034Z,1.03
2018-05-03T17:18:32.199Z,1.10
2018-05-03T17:23:33.486Z,1.00
2018-05-03T17:28:36.863Z,1.07
2018-05-03T17:33:40.024Z,0.90
2018-05-03T17:38:44.730Z,0.90
2018-05-03T17:43:47.013Z,1.30
2018-05-03T17:48:49.483Z,1.50
2018-05-03T17:53:50.779Z,1.10
2018-05-03T17:58:56.421Z,1.30
2018-05-03T18:04:00.546Z,1.30
2018-05-03T18:09:02.546Z,1.27
2018-05-03T18:14:06.452Z,1.70
2018-05-03T18:19:07.713Z,1.03
2018-05-03T18:24:09.053Z,1.10
2018-05-03T18:29:10.406Z,0.80
2018-05-03T18:34:12.558Z,0.97
2018-05-03T18:39:13.911Z,1.30
2018-05-03T18:44:15.370Z,1.07
2018-05-03T18:49:17.743Z,1.50
2018-05-03T18:54:20.073Z,1.00
2018-05-03T18:59:21.612Z,0.87
2018-05-03T19:04:24.761Z,1.00
2018-05-03T19:09:36.204Z,1.10
2018-05-03T19:14:43.188Z,1.05
2018-05-03T19:25:13.059Z,1.03
2018-05-03T19:30:14.725Z,1.33
2018-05-03T19:35:16.034Z,1.07
2018-05-03T19:40:17.311Z,1.20
2018-05-03T19:45:19.720Z,1.03
2018-05-03T19:50:21.197Z,1.00
2018-05-03T19:55:23.646Z,1.07
2018-05-03T20:00:26.061Z,0.93
2018-05-03T20:05:27.514Z,1.13
2018-05-03T20:10:29.010Z,0.80
2018-05-03T20:15:30.434Z,1.53
2018-05-03T20:20:32.618Z,0.97
2018-05-03T20:25:34.985Z,1.10
2018-05-03T20:30:36.299Z,1.30
2018-05-03T20:35:37.753Z,0.83
2018-05-03T20:40:39.138Z,1.13
2018-05-03T20:45:42.534Z,1.40
2018-05-03T20:50:45.517Z,1.13
2018-05-03T20:55:46.962Z,1.10
2018-05-03T21:00:48.947Z,1.53
2018-05-03T21:05:50.367Z,1.03
2018-05-03T21:10:52.407Z,1.60
2018-05-03T21:15:53.751Z,1.57
2018-05-03T21:20:56.318Z,2.00
2018-05-03T21:25:58.607Z,1.40
2018-05-03T21:31:00.751Z,1.87
2018-05-03T21:36:02.426Z,2.33
2018-05-03T21:41:04.824Z,1.70
2018-05-03T21:46:07.082Z,2.30
2018-05-03T21:51:08.733Z,2.13
2018-05-03T21:56:11.139Z,1.80
2018-05-03T22:01:12.685Z,1.70
2018-05-03T22:06:14.143Z,1.50
2018-05-03T22:11:15.403Z,1.70
2018-05-03T22:16:16.922Z,1.70
2018-05-03T22:21:18.301Z,1.40
2018-05-03T22:26:20.456Z,1.43
2018-05-03T22:31:21.916Z,1.67
2018-05-03T22:36:23.392Z,1.60
2018-05-03T22:41:25.554Z,2.03
2018-05-03T22:46:27.900Z,1.63
2018-05-03T22:51:29.233Z,1.53
2018-05-03T22:56:30.596Z,1.67
2018-05-03T23:01:33.820Z,2.10
2018-05-03T23:06:35.950Z,1.50
2018-05-03T23:11:37.288Z,1.70
2018-05-03T23:16:39.675Z,1.53
2018-05-03T23:21:41.115Z,1.30
2018-05-03T23:26:42.449Z,2.20
2018-05-03T23:31:43.802Z,2.10
2018-05-03T23:36:45.060Z,1.60
2018-05-03T23:41:46.321Z,1.33
2018-05-03T23:46:47.602Z,1.87
2018-05-03T23:51:48.960Z,2.37
2018-05-03T23:56:50.398Z,1.77
