createdAt,value
2018-02-20T00:00:53.324Z,98079.82
2018-02-20T00:03:22.176Z,98075.09
2018-02-20T00:05:50.576Z,98074.45
2018-02-20T00:08:18.901Z,98073.91
2018-02-20T00:10:47.904Z,98074.73
2018-02-20T00:13:16.237Z,98072.02
2018-02-20T00:15:44.557Z,98072.13
2018-02-20T00:18:13.294Z,98069.88
2018-02-20T00:20:42.028Z,98067.15
2018-02-20T00:23:10.916Z,98072.55
2018-02-20T00:25:39.299Z,98064.29
2018-02-20T00:28:07.617Z,98066.05
2018-02-20T00:30:35.940Z,98062.97
2018-02-20T00:33:04.309Z,98057.32
2018-02-20T00:35:32.624Z,98055.67
2018-02-20T00:38:02.447Z,98059.22
2018-02-20T00:40:30.851Z,98060.36
2018-02-20T00:42:59.167Z,98056.08
2018-02-20T00:45:27.488Z,98058.19
2018-02-20T00:47:56.907Z,98058.31
2018-02-20T00:50:25.965Z,98060.61
2018-02-20T00:52:55.066Z,98061.54
2018-02-20T00:55:23.433Z,98059.30
2018-02-20T00:57:51.933Z,98059.25
2018-02-20T01:00:20.240Z,98055.09
2018-02-20T01:02:49.231Z,98056.67
2018-02-20T01:05:17.557Z,98051.75
2018-02-20T01:07:45.880Z,98046.95
2018-02-20T01:10:14.249Z,98047.71
2018-02-20T01:12:42.572Z,98053.58
2018-02-20T01:15:11.388Z,98047.03
2018-02-20T01:17:40.541Z,98050.69
2018-02-20T01:20:08.867Z,98042.89
2018-02-20T01:22:37.193Z,98050.78
2018-02-20T01:25:06.197Z,98043.17
2018-02-20T01:27:34.508Z,98045.96
2018-02-20T01:30:02.836Z,98049.02
2018-02-20T01:32:31.493Z,98049.80
2018-02-20T01:34:59.844Z,98048.56
2018-02-20T01:37:28.177Z,98047.20
2018-02-20T01:39:56.549Z,98037.70
2018-02-20T01:42:24.871Z,98041.19
2018-02-20T01:44:53.188Z,98041.89
2018-02-20T01:47:21.585Z,98044.66
2018-02-20T01:49:53.117Z,98043.91
2018-02-20T01:52:21.552Z,98038.77
2018-02-20T01:54:50.347Z,98049.61
2018-02-20T01:57:18.688Z,98040.06
2018-02-20T01:59:47.043Z,98045.21
2018-02-20T02:02:15.368Z,98036.89
2018-02-20T02:04:44.005Z,98032.23
2018-02-20T02:07:13.024Z,98034.68
2018-02-20T02:09:41.410Z,98035.81
2018-02-20T02:12:10.451Z,98037.55
2018-02-20T02:14:38.788Z,98035.83
2018-02-20T02:17:07.223Z,98033.81
2018-02-20T02:19:35.587Z,98033.78
2018-02-20T02:22:04.043Z,98030.88
2018-02-20T02:24:32.904Z,98031.69
2018-02-20T02:27:01.233Z,98029.86
2018-02-20T02:29:30.085Z,98030.73
2018-02-20T02:31:58.427Z,98029.28
2018-02-20T02:34:26.761Z,98035.80
2018-02-20T02:36:55.155Z,98028.73
2018-02-20T02:39:23.497Z,98029.97
2018-02-20T02:41:51.824Z,98030.42
2018-02-20T02:44:20.197Z,98035.02
2018-02-20T02:46:49.294Z,98033.81
2018-02-20T02:49:17.662Z,98039.63
2018-02-20T02:51:45.996Z,98036.58
2018-02-20T02:54:14.318Z,98040.39
2018-02-20T02:56:43.733Z,98044.70
2018-02-20T02:59:12.076Z,98041.14
2018-02-20T03:01:40.449Z,98045.27
2018-02-20T03:04:08.760Z,98042.52
2018-02-20T03:06:38.586Z,98043.08
2018-02-20T03:09:08.176Z,98048.76
2018-02-20T03:11:36.709Z,98047.53
2018-02-20T03:14:05.211Z,98044.61
2018-02-20T03:16:33.888Z,98051.11
2018-02-20T03:19:02.249Z,98045.95
2018-02-20T03:21:30.581Z,98042.83
2018-02-20T03:23:58.952Z,98045.18
2018-02-20T03:26:27.280Z,98046.95
2018-02-20T03:28:55.604Z,98040.82
2018-02-20T03:31:23.974Z,98048.08
2018-02-20T03:33:52.301Z,98039.83
2018-02-20T03:36:21.392Z,98040.53
2018-02-20T03:38:51.135Z,98038.97
2018-02-20T03:41:22.572Z,98040.53
2018-02-20T03:43:50.988Z,98040.33
2018-02-20T03:46:21.272Z,98045.84
2018-02-20T03:48:49.593Z,98047.55
2018-02-20T03:51:17.924Z,98048.48
2018-02-20T03:53:46.352Z,98049.53
2018-02-20T03:56:15.464Z,98044.55
2018-02-20T03:58:43.788Z,98043.84
2018-02-20T04:01:12.837Z,98046.55
2018-02-20T04:03:41.156Z,98048.06
2018-02-20T04:06:09.497Z,98043.34
2018-02-20T04:08:38.635Z,98052.52
2018-02-20T04:11:06.965Z,98042.39
2018-02-20T04:13:35.294Z,98044.75
2018-02-20T04:16:03.668Z,98051.97
2018-02-20T04:18:31.985Z,98046.86
2018-02-20T04:21:00.368Z,98050.54
2018-02-20T04:23:28.741Z,98045.84
2018-02-20T04:25:57.070Z,98043.13
2018-02-20T04:28:25.609Z,98045.38
2018-02-20T04:30:54.450Z,98047.11
2018-02-20T04:33:22.888Z,98044.77
2018-02-20T04:35:51.764Z,98039.73
2018-02-20T04:38:20.144Z,98032.63
2018-02-20T04:40:48.541Z,98036.23
2018-02-20T04:43:16.869Z,98037.14
2018-02-20T04:45:45.220Z,98030.95
2018-02-20T04:48:13.560Z,98027.68
2018-02-20T04:50:42.470Z,98027.58
2018-02-20T04:53:10.836Z,98034.16
2018-02-20T04:55:39.167Z,98018.91
2018-02-20T04:58:07.877Z,98021.80
2018-02-20T05:00:37.005Z,98027.05
2018-02-20T05:03:05.500Z,98021.19
2018-02-20T05:05:34.161Z,98023.32
2018-02-20T05:08:04.490Z,98026.30
2018-02-20T05:10:32.811Z,98030.04
2018-02-20T05:13:01.133Z,98029.95
2018-02-20T05:15:30.048Z,98029.16
2018-02-20T05:17:58.650Z,98033.05
2018-02-20T05:20:26.972Z,98032.58
2018-02-20T05:22:56.432Z,98033.39
2018-02-20T05:25:24.764Z,98026.66
2018-02-20T05:27:53.079Z,98031.57
2018-02-20T05:30:21.668Z,98031.13
2018-02-20T05:32:49.996Z,98035.33
2018-02-20T05:35:18.327Z,98035.48
2018-02-20T05:37:47.469Z,98038.83
2018-02-20T05:40:16.112Z,98035.88
2018-02-20T05:42:45.737Z,98044.45
2018-02-20T05:45:14.188Z,98045.86
2018-02-20T05:47:42.645Z,98046.61
2018-02-20T05:50:11.032Z,98053.48
2018-02-20T05:52:39.408Z,98054.17
2018-02-20T05:55:07.945Z,98058.86
2018-02-20T05:57:36.292Z,98057.52
2018-02-20T06:00:04.905Z,98059.70
2018-02-20T06:02:33.228Z,98058.14
2018-02-20T06:05:01.677Z,98053.96
2018-02-20T06:07:30.050Z,98050.19
2018-02-20T06:09:58.372Z,98055.77
2018-02-20T06:12:27.152Z,98056.58
2018-02-20T06:14:55.920Z,98058.63
2018-02-20T06:17:24.244Z,98056.73
2018-02-20T06:19:53.028Z,98053.89
2018-02-20T06:22:22.628Z,98061.20
2018-02-20T06:24:50.950Z,98065.14
2018-02-20T06:27:19.335Z,98064.58
2018-02-20T06:29:47.668Z,98070.59
2018-02-20T06:32:16.037Z,98072.67
2018-02-20T06:34:45.636Z,98058.36
2018-02-20T06:37:13.967Z,98063.10
2018-02-20T06:39:42.292Z,98064.28
2018-02-20T06:42:11.432Z,98069.38
2018-02-20T06:44:39.757Z,98066.50
2018-02-20T06:47:08.090Z,98067.18
2018-02-20T06:49:36.444Z,98064.75
2018-02-20T06:52:04.777Z,98071.66
2018-02-20T06:54:33.204Z,98074.00
2018-02-20T06:57:01.916Z,98073.63
2018-02-20T06:59:30.244Z,98067.99
2018-02-20T07:01:58.687Z,98066.39
2018-02-20T07:04:27.084Z,98068.07
2018-02-20T07:06:55.408Z,98070.52
2018-02-20T07:09:23.723Z,98077.34
2018-02-20T07:11:52.104Z,98075.30
2018-02-20T07:14:20.420Z,98082.31
2018-02-20T07:16:49.004Z,98081.28
2018-02-20T07:19:17.879Z,98078.77
2018-02-20T07:21:46.213Z,98078.62
2018-02-20T07:24:14.535Z,98077.80
2018-02-20T07:26:43.571Z,98076.80
2018-02-20T07:29:11.904Z,98079.07
2018-02-20T07:31:40.316Z,98073.43
2018-02-20T07:34:08.672Z,98069.52
2018-02-20T07:36:37.096Z,98078.66
2018-02-20T07:39:05.414Z,98073.84
2018-02-20T07:41:33.936Z,98075.56
2018-02-20T07:44:02.836Z,98071.75
2018-02-20T07:46:31.154Z,98074.82
2018-02-20T07:48:59.535Z,98075.01
2018-02-20T07:51:27.848Z,98079.33
2018-02-20T07:53:56.931Z,98074.84
2018-02-20T07:56:25.356Z,98079.86
2018-02-20T07:58:53.669Z,98077.33
2018-02-20T08:01:21.990Z,98087.37
2018-02-20T08:03:50.340Z,98084.12
2018-02-20T08:06:19.253Z,98086.75
2018-02-20T08:08:47.567Z,98080.36
2018-02-20T08:11:16.605Z,98092.50
2018-02-20T08:13:44.984Z,98091.59
2018-02-20T08:16:13.292Z,98088.48
2018-02-20T08:18:41.704Z,98088.50
2018-02-20T08:21:09.998Z,98093.65
2018-02-20T08:23:39.079Z,98093.92
2018-02-20T08:26:07.700Z,98089.43
2018-02-20T08:28:36.011Z,98088.27
2018-02-20T08:31:04.316Z,98090.78
2018-02-20T08:33:32.693Z,98083.99
2018-02-20T08:36:01.013Z,98079.80
2018-02-20T08:38:29.316Z,98092.64
2018-02-20T08:40:57.673Z,98092.34
2018-02-20T08:43:25.983Z,98094.98
2018-02-20T08:45:54.288Z,98091.05
2018-02-20T08:48:23.208Z,98094.08
2018-02-20T08:50:51.720Z,98091.59
2018-02-20T08:53:20.263Z,98097.45
2018-02-20T08:55:48.629Z,98095.95
2018-02-20T08:58:17.136Z,98093.52
2018-02-20T09:00:45.522Z,98091.98
2018-02-20T09:03:14.176Z,98093.70
2018-02-20T09:05:42.564Z,98088.23
2018-02-20T09:08:10.875Z,98085.08
2018-02-20T09:10:40.433Z,98086.30
2018-02-20T09:13:08.742Z,98087.47
2018-02-20T09:15:38.225Z,98082.08
2018-02-20T09:18:06.777Z,98078.82
2018-02-20T09:20:35.093Z,98078.23
2018-02-20T09:23:03.466Z,98082.25
2018-02-20T09:25:31.836Z,98074.78
2018-02-20T09:28:01.372Z,98076.33
2018-02-20T09:30:29.728Z,98072.55
2018-02-20T09:32:58.040Z,98072.03
2018-02-20T09:35:26.500Z,98064.89
2018-02-20T09:37:54.856Z,98066.77
2018-02-20T09:40:23.460Z,98063.98
2018-02-20T09:42:51.772Z,98063.91
2018-02-20T09:45:20.756Z,98070.17
2018-02-20T09:47:49.120Z,98069.92
2018-02-20T09:50:18.193Z,98073.16
2018-02-20T09:52:46.512Z,98072.77
2018-02-20T09:55:14.907Z,98070.98
2018-02-20T09:57:43.328Z,98072.37
2018-02-20T10:00:11.697Z,98063.34
2018-02-20T10:02:40.105Z,98066.95
2018-02-20T10:05:08.378Z,98066.11
2018-02-20T10:07:36.704Z,98060.57
2018-02-20T10:10:05.342Z,98067.21
2018-02-20T10:12:33.724Z,98067.00
2018-02-20T10:15:02.049Z,98064.33
2018-02-20T10:17:30.416Z,98067.05
2018-02-20T10:19:59.270Z,98070.30
2018-02-20T10:22:27.598Z,98070.98
2018-02-20T10:24:56.321Z,98070.57
2018-02-20T10:27:24.628Z,98066.53
2018-02-20T10:29:54.153Z,98064.23
2018-02-20T10:32:22.843Z,98064.05
2018-02-20T10:34:51.431Z,98059.58
2018-02-20T10:37:19.736Z,98063.16
2018-02-20T10:39:48.264Z,98066.34
2018-02-20T10:42:17.340Z,98064.03
2018-02-20T10:44:45.657Z,98063.32
2018-02-20T10:47:14.656Z,98063.42
2018-02-20T10:49:42.960Z,98055.18
2018-02-20T10:52:11.316Z,98052.13
2018-02-20T10:54:40.276Z,98048.27
2018-02-20T10:57:08.592Z,98050.05
2018-02-20T10:59:37.480Z,98043.22
2018-02-20T11:02:05.792Z,98041.73
2018-02-20T11:04:34.100Z,98046.53
2018-02-20T11:07:03.080Z,98043.49
2018-02-20T11:09:31.388Z,98045.60
2018-02-20T11:11:59.701Z,98046.67
2018-02-20T11:14:28.031Z,98048.86
2018-02-20T11:16:56.344Z,98053.20
2018-02-20T11:19:25.444Z,98049.30
2018-02-20T11:21:53.898Z,98051.42
2018-02-20T11:24:22.472Z,98046.78
2018-02-20T11:26:50.804Z,98051.50
2018-02-20T11:29:19.205Z,98051.29
2018-02-20T11:31:48.076Z,98053.97
2018-02-20T11:34:16.392Z,98052.72
2018-02-20T11:36:44.988Z,98049.87
2018-02-20T11:39:13.300Z,98054.88
2018-02-20T11:41:41.644Z,98052.13
2018-02-20T11:44:10.016Z,98053.54
2018-02-20T11:46:39.091Z,98050.77
2018-02-20T11:49:07.432Z,98056.80
2018-02-20T11:51:35.743Z,98056.52
2018-02-20T11:54:04.051Z,98053.61
2018-02-20T11:56:32.376Z,98050.23
2018-02-20T11:59:01.149Z,98051.42
2018-02-20T12:01:29.460Z,98052.05
2018-02-20T12:03:57.781Z,98051.72
2018-02-20T12:06:26.123Z,98053.66
2018-02-20T12:08:54.429Z,98052.11
2018-02-20T12:11:22.748Z,98056.66
2018-02-20T12:13:51.523Z,98053.12
2018-02-20T12:16:19.836Z,98052.73
2018-02-20T12:18:48.147Z,98052.55
2018-02-20T12:21:17.024Z,98050.16
2018-02-20T12:23:45.611Z,98047.16
2018-02-20T12:26:13.923Z,98048.83
2018-02-20T12:28:42.287Z,98045.05
2018-02-20T12:31:10.601Z,98044.36
2018-02-20T12:33:38.916Z,98052.34
2018-02-20T12:36:07.284Z,98054.92
2018-02-20T12:38:36.364Z,98057.70
2018-02-20T12:41:05.332Z,98050.41
2018-02-20T12:43:33.756Z,98057.31
2018-02-20T12:46:02.069Z,98056.47
2018-02-20T12:48:30.380Z,98059.59
2018-02-20T12:50:58.884Z,98058.73
2018-02-20T12:53:27.220Z,98058.74
2018-02-20T12:55:55.515Z,98059.84
2018-02-20T12:58:23.952Z,98056.20
2018-02-20T13:00:52.585Z,98063.23
2018-02-20T13:03:20.904Z,98064.50
2018-02-20T13:05:49.395Z,98063.22
2018-02-20T13:08:17.720Z,98062.36
2018-02-20T13:10:46.492Z,98066.08
2018-02-20T13:13:14.833Z,98059.85
2018-02-20T13:15:44.108Z,98052.67
2018-02-20T13:18:12.614Z,98059.98
2018-02-20T13:20:41.388Z,98052.66
2018-02-20T13:23:10.616Z,98060.19
2018-02-20T13:25:39.048Z,98062.25
2018-02-20T13:28:07.360Z,98066.69
2018-02-20T13:30:35.714Z,98062.72
2018-02-20T13:33:05.139Z,98057.48
2018-02-20T13:35:33.447Z,98056.21
2018-02-20T13:38:01.812Z,98061.11
2018-02-20T13:40:30.900Z,98058.67
2018-02-20T13:42:59.220Z,98062.44
2018-02-20T13:45:28.267Z,98056.03
2018-02-20T13:47:56.588Z,98056.17
2018-02-20T13:50:24.896Z,98058.07
2018-02-20T13:52:53.245Z,98062.20
2018-02-20T13:55:21.556Z,98054.98
2018-02-20T13:57:50.628Z,98055.98
2018-02-20T14:00:19.508Z,98063.59
2018-02-20T14:02:48.002Z,98062.72
2018-02-20T14:05:17.016Z,98065.28
2018-02-20T14:07:45.487Z,98066.52
2018-02-20T14:10:13.951Z,98066.52
2018-02-20T14:12:42.324Z,98061.89
2018-02-20T14:15:10.696Z,98062.55
2018-02-20T14:17:39.054Z,98065.71
2018-02-20T14:20:07.364Z,98065.52
2018-02-20T14:22:35.675Z,98062.33
2018-02-20T14:25:04.774Z,98060.59
2018-02-20T14:27:33.083Z,98063.38
2018-02-20T14:30:01.420Z,98056.87
2018-02-20T14:32:30.398Z,98057.66
2018-02-20T14:34:59.260Z,98058.13
2018-02-20T14:37:27.568Z,98060.27
2018-02-20T14:39:56.892Z,98068.72
2018-02-20T14:42:25.472Z,98063.91
2018-02-20T14:44:53.809Z,98062.45
2018-02-20T14:47:22.339Z,98059.38
2018-02-20T14:49:50.995Z,98063.56
2018-02-20T14:52:19.662Z,98061.16
2018-02-20T14:54:49.007Z,98061.75
2018-02-20T14:57:18.091Z,98059.92
2018-02-20T14:59:46.410Z,98063.16
2018-02-20T15:02:15.208Z,98062.91
2018-02-20T15:04:43.903Z,98064.08
2018-02-20T15:07:13.018Z,98059.92
2018-02-20T15:09:41.348Z,98068.91
2018-02-20T15:12:09.663Z,98069.33
2018-02-20T15:14:38.086Z,98070.95
2018-02-20T15:17:06.376Z,98073.27
2018-02-20T15:19:36.758Z,98076.61
2018-02-20T15:22:05.617Z,98078.70
2018-02-20T15:24:34.450Z,98079.52
2018-02-20T15:27:04.314Z,98077.41
2018-02-20T15:29:32.628Z,98073.59
2018-02-20T15:32:00.944Z,98080.72
2018-02-20T15:34:29.312Z,98075.61
2018-02-20T15:36:57.628Z,98085.41
2018-02-20T15:39:26.157Z,98082.81
2018-02-20T15:41:55.268Z,98086.77
2018-02-20T15:44:24.345Z,98088.92
2018-02-20T15:46:53.160Z,98092.58
2018-02-20T15:49:22.020Z,98092.36
2018-02-20T15:51:50.331Z,98093.80
2018-02-20T15:54:18.644Z,98101.58
2018-02-20T15:56:47.000Z,98100.28
2018-02-20T15:59:15.321Z,98103.00
2018-02-20T16:01:43.632Z,98100.59
2018-02-20T16:04:12.012Z,98103.19
2018-02-20T16:06:41.352Z,98106.59
2018-02-20T16:09:09.668Z,98104.11
2018-02-20T16:11:38.032Z,98104.77
2018-02-20T16:14:09.772Z,98108.52
2018-02-20T16:16:38.139Z,98106.84
2018-02-20T16:19:06.444Z,98109.52
2018-02-20T16:21:34.765Z,98111.89
2018-02-20T16:24:03.634Z,98114.28
2018-02-20T16:26:31.952Z,98108.88
2018-02-20T16:29:00.393Z,98115.08
2018-02-20T16:31:28.781Z,98115.41
2018-02-20T16:34:01.852Z,98115.05
2018-02-20T16:36:30.223Z,98113.07
2018-02-20T16:38:58.879Z,98111.03
2018-02-20T16:41:27.311Z,98106.80
2018-02-20T16:43:55.691Z,98109.24
2018-02-20T16:46:24.008Z,98115.66
2018-02-20T16:48:52.328Z,98115.05
2018-02-20T16:51:20.796Z,98115.36
2018-02-20T16:53:49.102Z,98111.60
2018-02-20T16:56:17.414Z,98115.33
2018-02-20T16:58:45.757Z,98116.12
2018-02-20T17:01:14.836Z,98122.62
2018-02-20T17:03:43.164Z,98110.24
2018-02-20T17:06:11.700Z,98121.94
2018-02-20T17:08:40.093Z,98114.81
2018-02-20T17:11:09.125Z,98122.33
2018-02-20T17:13:37.500Z,98123.05
2018-02-20T17:16:05.808Z,98123.23
2018-02-20T17:18:34.723Z,98128.37
2018-02-20T17:21:03.084Z,98126.66
2018-02-20T17:23:31.396Z,98122.27
2018-02-20T17:25:59.720Z,98130.06
2018-02-20T17:28:28.092Z,98127.88
2018-02-20T17:30:56.697Z,98130.28
2018-02-20T17:33:25.716Z,98131.91
2018-02-20T17:35:54.864Z,98128.88
2018-02-20T17:38:23.188Z,98128.33
2018-02-20T17:40:51.532Z,98125.95
2018-02-20T17:43:20.199Z,98137.16
2018-02-20T17:45:50.013Z,98140.00
2018-02-20T17:48:19.001Z,98134.40
2018-02-20T17:50:47.320Z,98136.00
2018-02-20T17:53:16.360Z,98135.02
2018-02-20T17:55:44.739Z,98139.63
2018-02-20T17:58:13.692Z,98146.52
2018-02-20T18:00:42.016Z,98146.56
2018-02-20T18:03:10.408Z,98150.54
2018-02-20T18:05:38.728Z,98152.41
2018-02-20T18:08:07.348Z,98151.69
2018-02-20T18:10:35.725Z,98156.85
2018-02-20T18:13:04.049Z,98156.22
2018-02-20T18:15:32.368Z,98156.67
2018-02-20T18:18:00.872Z,98158.20
2018-02-20T18:20:29.235Z,98161.31
2018-02-20T18:22:58.767Z,98165.19
2018-02-20T18:25:28.028Z,98168.02
2018-02-20T18:27:57.117Z,98168.65
2018-02-20T18:30:25.452Z,98172.95
2018-02-20T18:32:53.836Z,98171.91
2018-02-20T18:35:22.157Z,98174.84
2018-02-20T18:37:50.488Z,98176.17
2018-02-20T18:40:19.360Z,98180.37
2018-02-20T18:42:47.711Z,98180.51
2018-02-20T18:45:16.044Z,98183.64
2018-02-20T18:47:44.403Z,98185.70
2018-02-20T18:50:13.013Z,98180.91
2018-02-20T18:52:41.749Z,98182.31
2018-02-20T18:55:10.120Z,98185.98
2018-02-20T18:57:39.209Z,98183.14
2018-02-20T19:00:09.628Z,98187.97
2018-02-20T19:02:38.183Z,98198.97
2018-02-20T19:05:06.513Z,98194.92
2018-02-20T19:07:35.499Z,98197.75
2018-02-20T19:10:04.363Z,98197.52
2018-02-20T19:12:33.372Z,98196.17
2018-02-20T19:15:02.392Z,98197.03
2018-02-20T19:17:30.777Z,98197.36
2018-02-20T19:19:59.340Z,98202.92
2018-02-20T19:22:27.676Z,98214.15
2018-02-20T19:24:56.052Z,98220.41
2018-02-20T19:27:24.383Z,98220.67
2018-02-20T19:29:52.710Z,98224.03
2018-02-20T19:32:21.089Z,98228.25
2018-02-20T19:34:49.413Z,98225.34
2018-02-20T19:37:17.800Z,98231.05
2018-02-20T19:39:46.651Z,98225.97
2018-02-20T19:42:15.449Z,98226.49
2018-02-20T19:44:43.780Z,98227.62
2018-02-20T19:47:12.088Z,98228.47
2018-02-20T19:49:40.465Z,98229.23
2018-02-20T19:52:08.784Z,98249.73
2018-02-20T19:54:37.116Z,98249.27
2018-02-20T19:57:05.720Z,98248.16
2018-02-20T19:59:34.056Z,98247.97
2018-02-20T20:02:02.380Z,98245.59
2018-02-20T20:04:31.544Z,98247.24
2018-02-20T20:07:00.372Z,98250.30
2018-02-20T20:09:29.560Z,98249.05
2018-02-20T20:11:58.537Z,98247.47
2018-02-20T20:14:27.651Z,98242.86
2018-02-20T20:16:56.803Z,98252.87
2018-02-20T20:19:25.157Z,98255.05
2018-02-20T20:21:53.540Z,98258.50
2018-02-20T20:24:21.868Z,98256.63
2018-02-20T20:26:55.865Z,98253.95
2018-02-20T20:29:24.184Z,98257.19
2018-02-20T20:31:52.505Z,98258.20
2018-02-20T20:34:21.680Z,98259.42
2018-02-20T20:36:50.008Z,98260.31
2018-02-20T20:39:18.801Z,98260.08
2018-02-20T20:41:47.952Z,98263.67
2018-02-20T20:44:16.272Z,98263.80
2018-02-20T20:46:44.594Z,98263.97
2018-02-20T20:49:13.445Z,98263.73
2018-02-20T20:51:41.876Z,98267.36
2018-02-20T20:54:10.201Z,98262.98
2018-02-20T20:56:39.965Z,98256.63
2018-02-20T20:59:08.297Z,98259.42
2018-02-20T21:01:36.631Z,98258.80
2018-02-20T21:04:05.008Z,98261.39
2018-02-20T21:06:33.336Z,98259.75
2018-02-20T21:09:02.747Z,98263.81
2018-02-20T21:11:31.092Z,98264.17
2018-02-20T21:13:59.619Z,98266.20
2018-02-20T21:16:27.944Z,98266.69
2018-02-20T21:18:56.607Z,98266.34
2018-02-20T21:21:24.977Z,98275.25
2018-02-20T21:23:53.961Z,98263.37
2018-02-20T21:26:23.317Z,98267.95
2018-02-20T21:28:52.283Z,98260.86
2018-02-20T21:31:21.650Z,98260.20
2018-02-20T21:33:50.025Z,98261.38
2018-02-20T21:36:18.539Z,98261.61
2018-02-20T21:38:47.077Z,98252.06
2018-02-20T21:41:15.844Z,98258.19
2018-02-20T21:43:45.320Z,98257.41
2018-02-20T21:46:13.564Z,98258.55
2018-02-20T21:48:41.908Z,98255.86
2018-02-20T21:51:10.284Z,98251.68
2018-02-20T21:53:39.235Z,98255.30
2018-02-20T21:56:07.572Z,98249.59
2018-02-20T21:58:35.959Z,98254.66
2018-02-20T22:01:04.500Z,98251.41
2018-02-20T22:03:33.100Z,98246.95
2018-02-20T22:06:02.200Z,98250.09
2018-02-20T22:08:30.760Z,98246.66
2018-02-20T22:10:59.522Z,98248.91
2018-02-20T22:13:27.870Z,98247.16
2018-02-20T22:15:56.499Z,98252.82
2018-02-20T22:18:25.327Z,98252.16
2018-02-20T22:20:53.651Z,98251.87
2018-02-20T22:23:22.015Z,98255.77
2018-02-20T22:25:50.332Z,98256.54
2018-02-20T22:28:19.780Z,98258.11
2018-02-20T22:30:48.132Z,98265.48
2018-02-20T22:33:16.447Z,98266.52
2018-02-20T22:35:44.771Z,98269.45
2018-02-20T22:38:13.161Z,98269.38
2018-02-20T22:40:41.488Z,98271.48
2018-02-20T22:43:09.821Z,98274.66
2018-02-20T22:45:38.655Z,98272.77
2018-02-20T22:48:06.986Z,98280.88
2018-02-20T22:50:35.321Z,98283.52
2018-02-20T22:53:03.680Z,98282.86
2018-02-20T22:55:32.004Z,98284.53
2018-02-20T22:58:00.323Z,98283.33
2018-02-20T23:00:29.328Z,98286.36
2018-02-20T23:02:57.648Z,98291.02
2018-02-20T23:05:25.976Z,98289.66
2018-02-20T23:07:55.129Z,98293.48
2018-02-20T23:10:23.457Z,98285.83
2018-02-20T23:12:51.780Z,98295.02
2018-02-20T23:15:20.149Z,98299.57
2018-02-20T23:17:48.473Z,98304.88
2018-02-20T23:20:18.901Z,98306.45
2018-02-20T23:22:48.040Z,98305.98
2018-02-20T23:25:16.376Z,98310.81
2018-02-20T23:27:44.704Z,98303.50
2018-02-20T23:30:15.328Z,98308.66
2018-02-20T23:32:43.649Z,98314.27
2018-02-20T23:35:11.968Z,98308.45
2018-02-20T23:37:40.981Z,98312.16
2018-02-20T23:40:10.740Z,98315.17
2018-02-20T23:42:39.444Z,98305.39
2018-02-20T23:45:07.804Z,98309.54
2018-02-20T23:47:36.611Z,98309.84
2018-02-20T23:50:04.932Z,98312.25
2018-02-20T23:52:33.477Z,98315.73
2018-02-20T23:55:01.797Z,98313.95
2018-02-20T23:57:30.120Z,98310.52
2018-02-20T23:59:58.508Z,98316.64
