createdAt,value
2024-05-09T00:00:59.349Z,27.29
2024-05-09T00:01:59.425Z,27.29
2024-05-09T00:02:59.482Z,27.29
2024-05-09T00:03:59.528Z,27.26
2024-05-09T00:04:59.701Z,27.26
2024-05-09T00:05:59.717Z,27.28
2024-05-09T00:06:59.613Z,27.28
2024-05-09T00:07:59.725Z,27.28
2024-05-09T00:08:59.740Z,27.28
2024-05-09T00:09:59.831Z,27.28
2024-05-09T00:10:59.878Z,27.26
2024-05-09T00:12:00.146Z,27.26
2024-05-09T00:12:59.921Z,27.28
2024-05-09T00:14:00.039Z,27.28
2024-05-09T00:15:00.036Z,27.28
2024-05-09T00:16:00.060Z,27.28
2024-05-09T00:17:00.259Z,27.26
2024-05-09T00:18:00.584Z,27.25
2024-05-09T00:19:00.373Z,27.28
2024-05-09T00:20:00.372Z,27.29
2024-05-09T00:21:00.485Z,27.26
2024-05-09T00:22:00.384Z,27.28
2024-05-09T00:23:00.484Z,27.25
2024-05-09T00:24:00.493Z,27.28
2024-05-09T00:25:00.520Z,27.25
2024-05-09T00:26:00.678Z,27.26
2024-05-09T00:27:00.586Z,27.28
2024-05-09T00:28:00.743Z,27.26
2024-05-09T00:29:00.772Z,27.25
2024-05-09T00:30:00.699Z,27.26
2024-05-09T00:31:00.776Z,27.28
2024-05-09T00:32:00.885Z,27.26
2024-05-09T00:33:01.106Z,27.26
2024-05-09T00:34:01.095Z,27.25
2024-05-09T00:35:00.908Z,27.26
2024-05-09T00:36:00.943Z,27.24
2024-05-09T00:37:00.941Z,27.26
2024-05-09T00:38:01.447Z,27.25
2024-05-09T00:39:01.063Z,27.25
2024-05-09T00:40:01.144Z,27.26
2024-05-09T00:41:01.221Z,27.25
2024-05-09T00:42:01.183Z,27.25
2024-05-09T00:43:01.227Z,27.25
2024-05-09T00:44:01.305Z,27.24
2024-05-09T00:45:01.355Z,27.24
2024-05-09T00:46:01.351Z,27.24
2024-05-09T00:47:01.420Z,27.26
2024-05-09T00:48:01.753Z,27.24
2024-05-09T00:49:01.647Z,27.24
2024-05-09T00:50:01.669Z,27.26
2024-05-09T00:51:01.680Z,27.24
2024-05-09T00:52:01.671Z,27.25
2024-05-09T00:53:01.764Z,27.22
2024-05-09T00:54:01.780Z,27.25
2024-05-09T00:55:01.823Z,27.21
2024-05-09T00:56:01.942Z,27.25
2024-05-09T00:57:01.932Z,27.22
2024-05-09T00:58:01.967Z,27.24
2024-05-09T00:59:02.039Z,27.22
2024-05-09T01:00:02.018Z,27.22
2024-05-09T01:01:02.132Z,27.22
2024-05-09T01:02:02.189Z,27.21
2024-05-09T01:03:02.422Z,27.21
2024-05-09T01:04:02.284Z,27.19
2024-05-09T01:05:02.316Z,27.24
2024-05-09T01:06:02.328Z,27.22
2024-05-09T01:07:02.280Z,27.21
2024-05-09T01:08:02.512Z,27.22
2024-05-09T01:09:02.404Z,27.21
2024-05-09T01:10:02.495Z,27.22
2024-05-09T01:11:02.623Z,27.22
2024-05-09T01:12:02.687Z,27.19
2024-05-09T01:13:02.623Z,27.21
2024-05-09T01:14:02.615Z,27.21
2024-05-09T01:15:02.632Z,27.19
2024-05-09T01:16:02.690Z,27.19
2024-05-09T01:17:02.734Z,27.21
2024-05-09T01:18:02.839Z,27.19
2024-05-09T01:19:02.914Z,27.19
2024-05-09T01:20:05.738Z,27.18
2024-05-09T01:21:02.814Z,27.18
2024-05-09T01:22:02.832Z,27.21
2024-05-09T01:23:02.866Z,27.18
2024-05-09T01:24:02.782Z,27.18
2024-05-09T01:25:02.823Z,27.21
2024-05-09T01:26:02.894Z,27.21
2024-05-09T01:27:02.793Z,27.19
2024-05-09T01:28:02.790Z,27.21
2024-05-09T01:29:02.799Z,27.18
2024-05-09T01:30:04.090Z,27.18
2024-05-09T01:31:02.819Z,27.19
2024-05-09T01:32:02.920Z,27.21
2024-05-09T01:33:03.224Z,27.19
2024-05-09T01:34:02.951Z,27.21
2024-05-09T01:35:02.805Z,27.19
2024-05-09T01:36:02.885Z,27.18
2024-05-09T01:37:02.864Z,27.19
2024-05-09T01:38:02.881Z,27.19
2024-05-09T01:39:02.801Z,27.19
2024-05-09T01:40:03.547Z,27.18
2024-05-09T01:41:02.882Z,27.18
2024-05-09T01:42:02.840Z,27.18
2024-05-09T01:43:02.836Z,27.19
2024-05-09T01:44:02.889Z,27.21
2024-05-09T01:45:02.824Z,27.18
2024-05-09T01:46:02.834Z,27.18
2024-05-09T01:47:02.864Z,27.18
2024-05-09T01:48:03.468Z,27.16
2024-05-09T01:49:02.943Z,27.19
2024-05-09T01:50:03.540Z,27.18
2024-05-09T01:51:02.851Z,27.18
2024-05-09T01:52:02.836Z,27.18
2024-05-09T01:53:02.826Z,27.15
2024-05-09T01:54:02.851Z,27.16
2024-05-09T01:55:06.254Z,27.15
2024-05-09T01:56:02.885Z,27.18
2024-05-09T01:57:02.830Z,27.16
2024-05-09T01:58:02.834Z,27.18
2024-05-09T01:59:02.882Z,27.16
2024-05-09T02:00:03.675Z,27.18
2024-05-09T02:01:02.889Z,27.15
2024-05-09T02:02:03.119Z,27.15
2024-05-09T02:03:03.008Z,27.15
2024-05-09T02:04:03.253Z,27.15
2024-05-09T02:05:03.016Z,27.18
2024-05-09T02:06:03.097Z,27.16
2024-05-09T02:07:02.851Z,27.12
2024-05-09T02:08:02.904Z,27.15
2024-05-09T02:09:02.825Z,27.15
2024-05-09T02:10:06.453Z,27.15
2024-05-09T02:11:04.015Z,27.15
2024-05-09T02:12:02.960Z,27.13
2024-05-09T02:13:02.858Z,27.15
2024-05-09T02:14:02.911Z,27.13
2024-05-09T02:15:02.847Z,27.15
2024-05-09T02:16:02.857Z,27.15
2024-05-09T02:17:02.946Z,27.13
2024-05-09T02:18:02.957Z,27.13
2024-05-09T02:19:03.012Z,27.12
2024-05-09T02:20:02.963Z,27.13
2024-05-09T02:21:03.005Z,27.13
2024-05-09T02:22:02.899Z,27.12
2024-05-09T02:23:03.122Z,27.13
2024-05-09T02:24:02.948Z,27.13
2024-05-09T02:25:02.985Z,27.12
2024-05-09T02:26:03.010Z,27.12
2024-05-09T02:27:02.983Z,27.12
2024-05-09T02:28:03.109Z,27.11
2024-05-09T02:29:03.090Z,27.12
2024-05-09T02:30:04.685Z,27.13
2024-05-09T02:31:03.072Z,27.13
2024-05-09T02:32:03.199Z,27.12
2024-05-09T02:33:03.324Z,27.12
2024-05-09T02:34:03.519Z,27.13
2024-05-09T02:35:03.220Z,27.12
2024-05-09T02:36:03.126Z,27.13
2024-05-09T02:37:03.151Z,27.13
2024-05-09T02:38:03.291Z,27.11
2024-05-09T02:39:03.069Z,27.11
2024-05-09T02:40:03.487Z,27.13
2024-05-09T02:41:03.117Z,27.12
2024-05-09T02:42:03.097Z,27.12
2024-05-09T02:43:03.057Z,27.12
2024-05-09T02:44:03.127Z,27.09
2024-05-09T02:45:03.051Z,27.11
2024-05-09T02:46:03.090Z,27.12
2024-05-09T02:47:03.117Z,27.13
2024-05-09T02:48:03.473Z,27.11
2024-05-09T02:49:03.218Z,27.12
2024-05-09T02:50:04.630Z,27.11
2024-05-09T02:51:03.262Z,27.13
2024-05-09T02:52:03.085Z,27.12
2024-05-09T02:53:03.099Z,27.09
2024-05-09T02:54:03.072Z,27.12
2024-05-09T02:55:03.082Z,27.11
2024-05-09T02:56:03.158Z,27.12
2024-05-09T02:57:03.085Z,27.11
2024-05-09T02:58:03.117Z,27.12
2024-05-09T02:59:03.100Z,27.12
2024-05-09T03:00:03.679Z,27.09
2024-05-09T03:01:03.139Z,27.09
2024-05-09T03:02:03.184Z,27.11
2024-05-09T03:03:03.270Z,27.11
2024-05-09T03:04:03.237Z,27.12
2024-05-09T03:05:03.180Z,27.09
2024-05-09T03:06:03.134Z,27.08
2024-05-09T03:07:03.118Z,27.12
2024-05-09T03:08:03.140Z,27.11
2024-05-09T03:09:03.081Z,27.11
2024-05-09T03:10:03.451Z,27.11
2024-05-09T03:11:03.137Z,27.12
2024-05-09T03:12:03.402Z,27.11
2024-05-09T03:13:03.094Z,27.09
2024-05-09T03:14:03.139Z,27.09
2024-05-09T03:15:03.087Z,27.06
2024-05-09T03:16:03.126Z,27.08
2024-05-09T03:17:03.195Z,27.09
2024-05-09T03:18:03.476Z,27.09
2024-05-09T03:19:03.204Z,27.06
2024-05-09T03:20:05.028Z,27.09
2024-05-09T03:21:03.218Z,27.09
2024-05-09T03:22:03.130Z,27.09
2024-05-09T03:23:03.485Z,27.09
2024-05-09T03:24:03.135Z,27.09
2024-05-09T03:25:03.144Z,27.06
2024-05-09T03:26:03.215Z,27.05
2024-05-09T03:27:03.159Z,27.08
2024-05-09T03:28:03.101Z,27.08
2024-05-09T03:29:03.238Z,27.06
2024-05-09T03:30:05.469Z,27.08
2024-05-09T03:31:03.147Z,27.08
2024-05-09T03:32:03.187Z,27.06
2024-05-09T03:33:03.336Z,27.06
2024-05-09T03:34:03.234Z,27.06
2024-05-09T03:35:03.207Z,27.06
2024-05-09T03:36:03.112Z,27.08
2024-05-09T03:37:03.122Z,27.05
2024-05-09T03:38:03.225Z,27.06
2024-05-09T03:39:03.140Z,27.08
2024-05-09T03:40:03.148Z,27.05
2024-05-09T03:41:03.213Z,27.05
2024-05-09T03:42:03.163Z,27.05
2024-05-09T03:43:03.159Z,27.06
2024-05-09T03:44:03.222Z,27.08
2024-05-09T03:45:03.170Z,27.06
2024-05-09T03:46:03.184Z,27.06
2024-05-09T03:47:03.162Z,27.06
2024-05-09T03:48:03.250Z,27.05
2024-05-09T03:49:03.170Z,27.06
2024-05-09T03:50:04.506Z,27.09
2024-05-09T03:51:03.192Z,27.09
2024-05-09T03:52:03.173Z,27.05
2024-05-09T03:53:03.226Z,27.06
2024-05-09T03:54:03.184Z,27.05
2024-05-09T03:55:03.179Z,27.08
2024-05-09T03:56:03.210Z,27.06
2024-05-09T03:57:03.196Z,27.08
2024-05-09T03:58:03.200Z,27.05
2024-05-09T03:59:03.254Z,27.06
2024-05-09T04:00:05.566Z,27.06
2024-05-09T04:01:03.404Z,27.08
2024-05-09T04:02:03.382Z,27.05
2024-05-09T04:03:03.801Z,27.06
2024-05-09T04:04:03.368Z,27.05
2024-05-09T04:05:03.417Z,27.02
2024-05-09T04:06:03.352Z,27.03
2024-05-09T04:07:03.428Z,27.01
2024-05-09T04:08:03.487Z,27.01
2024-05-09T04:09:03.435Z,26.99
2024-05-09T04:10:05.260Z,27.02
2024-05-09T04:11:03.674Z,27.01
2024-05-09T04:12:03.664Z,27.01
2024-05-09T04:13:04.246Z,26.98
2024-05-09T04:14:03.673Z,26.95
2024-05-09T04:15:03.630Z,26.92
2024-05-09T04:16:03.687Z,26.94
2024-05-09T04:17:03.742Z,26.91
2024-05-09T04:18:04.081Z,26.92
2024-05-09T04:19:03.907Z,26.91
2024-05-09T04:20:05.116Z,26.90
2024-05-09T04:21:04.288Z,26.87
2024-05-09T04:22:04.083Z,26.81
2024-05-09T04:23:04.234Z,26.85
2024-05-09T04:24:04.208Z,26.81
2024-05-09T04:25:04.272Z,26.77
2024-05-09T04:26:04.413Z,26.81
2024-05-09T04:27:11.719Z,26.70
2024-05-09T04:28:11.701Z,26.75
2024-05-09T04:29:11.741Z,26.74
2024-05-09T04:30:18.955Z,26.75
2024-05-09T04:31:23.814Z,26.71
2024-05-09T04:32:23.992Z,26.74
2024-05-09T04:33:24.154Z,26.74
2024-05-09T04:34:23.926Z,26.73
2024-05-09T04:35:23.936Z,26.78
2024-05-09T04:36:23.844Z,26.78
2024-05-09T04:37:23.848Z,26.78
2024-05-09T04:38:23.907Z,26.78
2024-05-09T04:39:23.809Z,26.81
2024-05-09T04:40:31.226Z,26.82
2024-05-09T04:41:24.906Z,26.82
2024-05-09T04:42:23.838Z,26.84
2024-05-09T04:43:23.839Z,26.85
2024-05-09T04:44:23.950Z,26.85
2024-05-09T04:45:23.859Z,26.88
2024-05-09T04:46:23.889Z,26.88
2024-05-09T04:47:23.970Z,26.88
2024-05-09T04:48:23.990Z,26.88
2024-05-09T04:49:24.144Z,26.90
2024-05-09T04:50:33.205Z,26.90
2024-05-09T04:51:24.869Z,26.90
2024-05-09T04:52:23.869Z,26.92
2024-05-09T04:53:23.890Z,26.91
2024-05-09T04:54:33.664Z,26.94
2024-05-09T04:55:24.839Z,26.92
2024-05-09T04:56:23.969Z,26.92
2024-05-09T04:57:23.867Z,26.91
2024-05-09T04:58:23.868Z,26.95
2024-05-09T04:59:23.864Z,26.95
2024-05-09T05:00:31.999Z,26.97
2024-05-09T05:01:24.865Z,26.97
2024-05-09T05:02:23.951Z,26.98
2024-05-09T05:03:24.019Z,26.97
2024-05-09T05:04:23.968Z,26.97
2024-05-09T05:05:23.944Z,26.98
2024-05-09T05:06:23.894Z,26.99
2024-05-09T05:07:23.869Z,26.98
2024-05-09T05:08:23.877Z,26.98
2024-05-09T05:09:23.860Z,26.99
2024-05-09T05:10:32.988Z,26.98
2024-05-09T05:11:24.982Z,26.97
2024-05-09T05:12:23.965Z,27.01
2024-05-09T05:13:24.695Z,26.99
2024-05-09T05:14:24.059Z,26.97
2024-05-09T05:15:23.912Z,27.01
2024-05-09T05:16:23.913Z,27.01
2024-05-09T05:17:24.013Z,27.03
2024-05-09T05:18:23.956Z,27.02
2024-05-09T05:19:23.966Z,27.02
2024-05-09T05:20:31.024Z,27.01
2024-05-09T05:21:24.999Z,27.01
2024-05-09T05:22:23.857Z,27.01
2024-05-09T05:23:24.120Z,27.02
2024-05-09T05:24:23.914Z,27.02
2024-05-09T05:25:23.926Z,27.03
2024-05-09T05:26:23.927Z,27.03
2024-05-09T05:27:23.885Z,27.06
2024-05-09T05:28:23.999Z,27.06
2024-05-09T05:29:23.933Z,27.06
2024-05-09T05:30:29.079Z,27.06
2024-05-09T05:31:24.955Z,27.05
2024-05-09T05:32:24.080Z,27.05
2024-05-09T05:33:24.049Z,27.06
2024-05-09T05:34:23.933Z,27.06
2024-05-09T05:35:23.990Z,27.06
2024-05-09T05:36:23.893Z,27.09
2024-05-09T05:37:23.904Z,27.08
2024-05-09T05:38:27.335Z,27.11
2024-05-09T05:39:23.880Z,27.08
2024-05-09T05:40:32.731Z,27.11
2024-05-09T05:41:25.007Z,27.09
2024-05-09T05:42:23.888Z,27.12
2024-05-09T05:43:23.908Z,27.08
2024-05-09T05:44:24.097Z,27.11
2024-05-09T05:45:23.892Z,27.11
2024-05-09T05:46:23.916Z,27.11
2024-05-09T05:47:24.174Z,27.12
2024-05-09T05:48:24.079Z,27.11
2024-05-09T05:49:24.085Z,27.15
2024-05-09T05:50:31.877Z,27.16
2024-05-09T05:51:24.974Z,27.15
2024-05-09T05:52:23.893Z,27.18
2024-05-09T05:53:24.089Z,27.16
2024-05-09T05:54:23.905Z,27.15
2024-05-09T05:55:23.923Z,27.19
2024-05-09T05:56:23.903Z,27.22
2024-05-09T05:57:23.928Z,27.22
2024-05-09T05:58:23.911Z,27.22
2024-05-09T05:59:24.056Z,27.24
2024-05-09T06:01:23.974Z,27.25
2024-05-09T06:02:24.004Z,27.26
2024-05-09T06:03:24.015Z,27.29
2024-05-09T06:04:23.968Z,27.31
2024-05-09T06:05:25.978Z,27.35
2024-05-09T06:06:23.946Z,27.38
2024-05-09T06:07:23.989Z,27.41
2024-05-09T06:08:26.168Z,27.41
2024-05-09T06:09:23.912Z,27.41
2024-05-09T06:10:26.461Z,27.45
2024-05-09T06:11:25.069Z,27.45
2024-05-09T06:12:24.025Z,27.45
2024-05-09T06:13:23.914Z,27.45
2024-05-09T06:14:24.106Z,27.48
2024-05-09T06:15:23.962Z,27.48
2024-05-09T06:16:23.972Z,27.50
2024-05-09T06:17:24.158Z,27.53
2024-05-09T06:18:24.315Z,27.54
2024-05-09T06:19:24.249Z,27.59
2024-05-09T06:20:31.975Z,27.60
2024-05-09T06:21:25.050Z,27.66
2024-05-09T06:22:24.006Z,27.74
2024-05-09T06:23:24.026Z,27.82
2024-05-09T06:24:24.015Z,27.89
2024-05-09T06:25:24.129Z,27.90
2024-05-09T06:26:24.071Z,27.97
2024-05-09T06:27:24.041Z,28.05
2024-05-09T06:28:24.042Z,28.08
2024-05-09T06:29:24.174Z,28.14
2024-05-09T06:30:30.728Z,28.20
2024-05-09T06:31:25.074Z,28.14
2024-05-09T06:32:24.306Z,28.14
2024-05-09T06:33:24.339Z,28.17
2024-05-09T06:34:24.142Z,28.15
2024-05-09T06:35:24.055Z,28.20
2024-05-09T06:36:24.105Z,28.20
2024-05-09T06:37:24.069Z,28.27
2024-05-09T06:38:24.097Z,28.30
2024-05-09T06:39:24.068Z,28.34
2024-05-09T06:40:29.282Z,28.37
2024-05-09T06:41:25.126Z,28.44
2024-05-09T06:42:24.043Z,28.45
2024-05-09T06:43:24.047Z,28.52
2024-05-09T06:44:24.169Z,28.54
2024-05-09T06:45:24.080Z,28.59
2024-05-09T06:46:24.090Z,28.68
2024-05-09T06:47:24.307Z,28.71
2024-05-09T06:48:24.234Z,28.71
2024-05-09T06:49:24.426Z,28.79
2024-05-09T06:50:28.135Z,28.83
2024-05-09T06:51:25.279Z,28.91
2024-05-09T06:52:24.214Z,28.95
2024-05-09T06:53:24.391Z,28.93
2024-05-09T06:54:24.230Z,29.02
2024-05-09T06:55:24.228Z,29.05
2024-05-09T06:56:24.351Z,29.10
2024-05-09T06:57:24.249Z,29.17
2024-05-09T06:58:24.303Z,29.19
2024-05-09T06:59:24.303Z,29.22
2024-05-09T07:00:30.868Z,29.17
2024-05-09T07:01:25.374Z,29.15
2024-05-09T07:02:24.437Z,29.15
2024-05-09T07:03:24.486Z,29.22
2024-05-09T07:04:24.431Z,29.17
2024-05-09T07:05:24.567Z,29.19
2024-05-09T07:06:24.398Z,29.17
2024-05-09T07:07:24.355Z,29.16
2024-05-09T07:08:24.420Z,29.15
2024-05-09T07:09:24.377Z,29.15
2024-05-09T07:10:29.176Z,29.15
2024-05-09T07:11:25.489Z,29.16
2024-05-09T07:12:24.628Z,29.10
2024-05-09T07:13:24.365Z,29.13
2024-05-09T07:14:24.431Z,29.16
2024-05-09T07:15:24.366Z,29.13
2024-05-09T07:16:24.460Z,29.13
2024-05-09T07:17:24.546Z,29.16
2024-05-09T07:18:24.512Z,29.15
2024-05-09T07:19:24.569Z,29.17
2024-05-09T07:20:32.358Z,29.17
2024-05-09T07:21:25.462Z,29.15
2024-05-09T07:22:24.471Z,29.19
2024-05-09T07:23:24.507Z,29.17
2024-05-09T07:24:24.386Z,29.17
2024-05-09T07:25:24.397Z,29.20
2024-05-09T07:26:24.460Z,29.20
2024-05-09T07:27:24.381Z,29.19
2024-05-09T07:28:24.412Z,29.23
2024-05-09T07:29:24.458Z,29.17
2024-05-09T07:30:32.498Z,29.25
2024-05-09T07:31:25.366Z,29.23
2024-05-09T07:32:24.531Z,29.26
2024-05-09T07:33:24.880Z,29.27
2024-05-09T07:34:24.456Z,29.29
2024-05-09T07:35:24.460Z,29.32
2024-05-09T07:36:24.476Z,29.33
2024-05-09T07:37:24.422Z,29.33
2024-05-09T07:38:24.448Z,29.38
2024-05-09T07:39:24.400Z,29.38
2024-05-09T07:40:32.475Z,29.42
2024-05-09T07:41:25.475Z,29.44
2024-05-09T07:42:24.381Z,29.47
2024-05-09T07:43:24.422Z,29.47
2024-05-09T07:44:24.493Z,29.52
2024-05-09T07:45:43.001Z,29.49
2024-05-09T07:47:20.355Z,29.50
2024-05-09T07:48:56.917Z,29.50
2024-05-09T07:50:00.488Z,29.53
2024-05-09T07:54:24.690Z,29.60
2024-05-09T07:55:24.647Z,29.60
2024-05-09T07:56:25.662Z,29.60
2024-05-09T07:57:24.495Z,29.66
2024-05-09T07:58:24.461Z,29.68
2024-05-09T07:59:24.464Z,29.67
2024-05-09T08:00:30.995Z,29.68
2024-05-09T08:01:25.649Z,29.71
2024-05-09T08:02:24.604Z,29.78
2024-05-09T08:03:24.570Z,29.75
2024-05-09T08:04:26.555Z,29.74
2024-05-09T08:05:24.515Z,29.77
2024-05-09T08:06:24.501Z,29.80
2024-05-09T08:07:24.480Z,29.81
2024-05-09T08:08:24.564Z,29.83
2024-05-09T08:09:24.656Z,29.81
2024-05-09T08:10:28.428Z,29.80
2024-05-09T08:11:24.804Z,29.81
2024-05-09T08:12:24.669Z,29.81
2024-05-09T08:13:24.716Z,29.83
2024-05-09T08:14:24.726Z,29.84
2024-05-09T08:15:24.689Z,29.83
2024-05-09T08:16:24.768Z,29.85
2024-05-09T08:17:24.860Z,29.84
2024-05-09T08:18:24.838Z,29.83
2024-05-09T08:19:24.738Z,29.87
2024-05-09T08:20:31.026Z,29.84
2024-05-09T08:21:25.693Z,29.84
2024-05-09T08:22:24.684Z,29.85
2024-05-09T08:23:24.698Z,29.87
2024-05-09T08:24:24.676Z,29.88
2024-05-09T08:25:24.782Z,29.88
2024-05-09T08:26:24.677Z,29.91
2024-05-09T08:27:24.658Z,29.89
2024-05-09T08:28:24.711Z,29.94
2024-05-09T08:29:24.696Z,29.97
2024-05-09T08:30:32.546Z,30.00
2024-05-09T08:31:25.954Z,30.01
2024-05-09T08:32:24.818Z,29.98
2024-05-09T08:33:24.883Z,30.00
2024-05-09T08:34:24.862Z,30.01
2024-05-09T08:35:24.758Z,30.01
2024-05-09T08:36:24.771Z,30.05
2024-05-09T08:37:29.373Z,30.00
2024-05-09T08:38:25.763Z,30.03
2024-05-09T08:39:24.765Z,30.05
2024-05-09T08:40:31.080Z,30.07
2024-05-09T08:41:25.799Z,30.05
2024-05-09T08:42:24.825Z,30.09
2024-05-09T08:43:24.800Z,30.11
2024-05-09T08:44:24.859Z,30.12
2024-05-09T08:45:24.809Z,30.15
2024-05-09T08:46:24.841Z,30.16
2024-05-09T08:47:24.936Z,30.19
2024-05-09T08:48:24.925Z,30.19
2024-05-09T08:49:24.861Z,30.18
2024-05-09T08:50:32.293Z,30.22
2024-05-09T08:51:25.795Z,30.28
2024-05-09T08:52:24.783Z,30.31
2024-05-09T08:53:24.834Z,30.29
2024-05-09T08:54:24.798Z,30.31
2024-05-09T08:55:24.830Z,30.31
2024-05-09T08:56:24.814Z,30.31
2024-05-09T08:57:24.946Z,30.28
2024-05-09T08:58:24.847Z,30.32
2024-05-09T08:59:24.825Z,30.34
2024-05-09T09:00:33.828Z,30.31
2024-05-09T09:01:25.918Z,30.31
2024-05-09T09:02:24.981Z,30.28
2024-05-09T09:03:24.974Z,30.29
2024-05-09T09:04:24.964Z,30.34
2024-05-09T09:05:24.943Z,30.34
2024-05-09T09:06:24.822Z,30.35
2024-05-09T09:07:24.858Z,30.36
2024-05-09T09:08:24.850Z,30.35
2024-05-09T09:09:24.791Z,30.34
2024-05-09T09:10:31.059Z,30.34
2024-05-09T09:11:25.864Z,30.32
2024-05-09T09:12:24.881Z,30.36
2024-05-09T09:13:24.843Z,30.36
2024-05-09T09:14:24.818Z,30.38
2024-05-09T09:15:24.836Z,30.36
2024-05-09T09:16:24.898Z,30.34
2024-05-09T09:17:24.913Z,30.36
2024-05-09T09:18:24.942Z,30.35
2024-05-09T09:19:25.038Z,30.38
2024-05-09T09:20:29.554Z,30.35
2024-05-09T09:21:25.843Z,30.36
2024-05-09T09:22:24.809Z,30.38
2024-05-09T09:23:24.825Z,30.38
2024-05-09T09:24:24.834Z,30.35
2024-05-09T09:25:24.851Z,30.38
2024-05-09T09:26:24.854Z,30.39
2024-05-09T09:27:24.872Z,30.39
2024-05-09T09:28:24.826Z,30.42
2024-05-09T09:29:24.853Z,30.43
2024-05-09T09:30:34.645Z,30.39
2024-05-09T09:31:26.006Z,30.40
2024-05-09T09:32:24.949Z,30.43
2024-05-09T09:33:24.969Z,30.39
2024-05-09T09:34:24.977Z,30.40
2024-05-09T09:35:24.883Z,30.42
2024-05-09T09:36:24.860Z,30.43
2024-05-09T09:37:24.857Z,30.43
2024-05-09T09:38:24.877Z,30.43
2024-05-09T09:39:24.845Z,30.45
2024-05-09T09:40:31.330Z,30.43
2024-05-09T09:41:25.885Z,30.43
2024-05-09T09:42:24.878Z,30.43
2024-05-09T09:43:24.992Z,30.46
2024-05-09T09:44:24.889Z,30.45
2024-05-09T09:45:24.907Z,30.43
2024-05-09T09:46:25.017Z,30.42
2024-05-09T09:47:24.939Z,30.45
2024-05-09T09:48:24.960Z,30.45
2024-05-09T09:49:24.951Z,30.43
2024-05-09T09:50:31.848Z,30.40
2024-05-09T09:51:25.897Z,30.42
2024-05-09T09:52:24.910Z,30.40
2024-05-09T09:53:24.887Z,30.40
2024-05-09T09:54:24.909Z,30.40
2024-05-09T09:55:24.995Z,30.42
2024-05-09T09:56:24.908Z,30.39
2024-05-09T09:57:24.900Z,30.40
2024-05-09T09:58:25.097Z,30.40
2024-05-09T09:59:24.899Z,30.38
2024-05-09T10:00:30.570Z,30.36
2024-05-09T10:01:25.978Z,30.36
2024-05-09T10:02:25.028Z,30.38
2024-05-09T10:03:25.004Z,30.34
2024-05-09T10:04:24.976Z,30.34
2024-05-09T10:05:25.095Z,30.36
2024-05-09T10:06:24.932Z,30.35
2024-05-09T10:07:24.940Z,30.38
2024-05-09T10:08:24.951Z,30.38
2024-05-09T10:09:24.930Z,30.39
2024-05-09T10:11:24.960Z,30.36
2024-05-09T10:12:24.956Z,30.34
2024-05-09T10:13:25.054Z,30.36
2024-05-09T10:14:24.910Z,30.34
2024-05-09T10:15:24.919Z,30.35
2024-05-09T10:16:24.990Z,30.31
2024-05-09T10:17:25.039Z,30.32
2024-05-09T10:18:28.452Z,30.32
2024-05-09T10:19:26.025Z,30.32
2024-05-09T10:20:28.294Z,30.28
2024-05-09T10:21:25.976Z,30.31
2024-05-09T10:22:24.973Z,30.31
2024-05-09T10:23:24.945Z,30.31
2024-05-09T10:24:24.974Z,30.28
2024-05-09T10:25:25.041Z,30.29
2024-05-09T10:26:24.906Z,30.26
2024-05-09T10:27:24.915Z,30.29
2024-05-09T10:28:24.990Z,30.28
2024-05-09T10:29:24.933Z,30.28
2024-05-09T10:30:33.370Z,30.29
2024-05-09T10:31:25.966Z,30.25
2024-05-09T10:32:25.065Z,30.26
2024-05-09T10:33:25.002Z,30.26
2024-05-09T10:34:25.253Z,30.25
2024-05-09T10:35:24.977Z,30.25
2024-05-09T10:36:24.966Z,30.25
2024-05-09T10:37:24.976Z,30.28
2024-05-09T10:38:24.963Z,30.28
2024-05-09T10:39:24.989Z,30.29
2024-05-09T10:40:30.989Z,30.25
2024-05-09T10:41:25.960Z,30.25
2024-05-09T10:42:24.947Z,30.25
2024-05-09T10:43:25.039Z,30.25
2024-05-09T10:44:24.960Z,30.24
2024-05-09T10:45:24.970Z,30.25
2024-05-09T10:46:25.013Z,30.24
2024-05-09T10:47:25.104Z,30.25
2024-05-09T10:48:25.080Z,30.22
2024-05-09T10:49:25.037Z,30.24
2024-05-09T10:50:28.751Z,30.25
2024-05-09T10:51:25.951Z,30.24
2024-05-09T10:52:25.033Z,30.22
2024-05-09T10:53:24.963Z,30.24
2024-05-09T10:54:24.951Z,30.25
2024-05-09T10:55:25.031Z,30.24
2024-05-09T10:56:24.976Z,30.24
2024-05-09T10:57:25.000Z,30.24
2024-05-09T10:58:24.996Z,30.22
2024-05-09T10:59:25.015Z,30.24
2024-05-09T11:00:33.062Z,30.22
2024-05-09T11:01:26.134Z,30.24
2024-05-09T11:02:25.108Z,30.22
2024-05-09T11:03:25.067Z,30.21
2024-05-09T11:04:25.098Z,30.25
2024-05-09T11:05:25.102Z,30.21
2024-05-09T11:06:25.005Z,30.21
2024-05-09T11:07:25.153Z,30.21
2024-05-09T11:08:25.031Z,30.22
2024-05-09T11:09:25.017Z,30.21
2024-05-09T11:10:31.751Z,30.21
2024-05-09T11:11:26.032Z,30.21
2024-05-09T11:12:25.109Z,30.18
2024-05-09T11:13:25.007Z,30.19
2024-05-09T11:14:25.009Z,30.21
2024-05-09T11:15:25.002Z,30.18
2024-05-09T11:16:25.061Z,30.18
2024-05-09T11:17:25.125Z,30.19
2024-05-09T11:18:26.183Z,30.18
2024-05-09T11:19:25.141Z,30.21
2024-05-09T11:20:29.681Z,30.19
2024-05-09T11:21:26.025Z,30.18
2024-05-09T11:22:25.121Z,30.18
2024-05-09T11:23:25.022Z,30.18
2024-05-09T11:24:25.053Z,30.16
2024-05-09T11:25:25.118Z,30.15
2024-05-09T11:26:25.084Z,30.15
2024-05-09T11:27:25.025Z,30.16
2024-05-09T11:28:25.104Z,30.14
2024-05-09T11:29:25.038Z,30.12
2024-05-09T11:30:30.105Z,30.12
2024-05-09T11:31:26.151Z,30.16
2024-05-09T11:32:25.279Z,30.15
2024-05-09T11:33:25.097Z,30.14
2024-05-09T11:34:25.068Z,30.14
2024-05-09T11:35:25.030Z,30.12
2024-05-09T11:36:25.047Z,30.14
2024-05-09T11:37:25.148Z,30.15
2024-05-09T11:38:25.011Z,30.11
2024-05-09T11:39:25.119Z,30.11
2024-05-09T11:40:28.449Z,30.09
2024-05-09T11:41:26.042Z,30.09
2024-05-09T11:42:25.069Z,30.09
2024-05-09T11:43:25.112Z,30.09
2024-05-09T11:44:25.107Z,30.11
2024-05-09T11:45:25.051Z,30.09
2024-05-09T11:46:25.179Z,30.08
2024-05-09T11:47:25.200Z,30.08
2024-05-09T11:48:25.393Z,30.08
2024-05-09T11:49:26.845Z,30.08
2024-05-09T11:50:29.972Z,30.08
2024-05-09T11:51:26.062Z,30.05
2024-05-09T11:52:25.115Z,30.07
2024-05-09T11:53:25.059Z,30.04
2024-05-09T11:54:25.062Z,30.08
2024-05-09T11:55:28.003Z,30.05
2024-05-09T11:56:25.082Z,30.07
2024-05-09T11:57:25.046Z,30.07
2024-05-09T11:58:25.098Z,30.08
2024-05-09T11:59:25.118Z,30.05
2024-05-09T12:00:33.539Z,30.07
2024-05-09T12:01:27.933Z,30.08
2024-05-09T12:02:25.267Z,30.07
2024-05-09T12:03:25.170Z,30.09
2024-05-09T12:04:25.219Z,30.05
2024-05-09T12:05:25.159Z,30.07
2024-05-09T12:06:25.088Z,30.08
2024-05-09T12:07:25.168Z,30.07
2024-05-09T12:08:25.103Z,30.08
2024-05-09T12:09:25.090Z,30.04
2024-05-09T12:10:32.133Z,30.05
2024-05-09T12:11:26.163Z,30.07
2024-05-09T12:12:25.098Z,30.05
2024-05-09T12:13:25.119Z,30.05
2024-05-09T12:14:25.094Z,30.07
2024-05-09T12:15:25.072Z,30.04
2024-05-09T12:16:25.193Z,30.08
2024-05-09T12:17:25.283Z,30.05
2024-05-09T12:18:25.162Z,30.05
2024-05-09T12:19:25.138Z,30.05
2024-05-09T12:20:32.435Z,30.05
2024-05-09T12:21:26.128Z,30.05
2024-05-09T12:22:25.156Z,30.05
2024-05-09T12:23:25.145Z,30.05
2024-05-09T12:24:25.159Z,30.04
2024-05-09T12:25:25.197Z,30.03
2024-05-09T12:26:25.077Z,30.03
2024-05-09T12:27:25.082Z,30.05
2024-05-09T12:28:25.331Z,30.03
2024-05-09T12:29:25.107Z,30.04
2024-05-09T12:30:33.288Z,30.03
2024-05-09T12:31:26.286Z,30.05
2024-05-09T12:32:25.204Z,30.00
2024-05-09T12:33:25.236Z,30.01
2024-05-09T12:34:25.315Z,30.00
2024-05-09T12:35:25.148Z,30.01
2024-05-09T12:36:25.104Z,30.00
2024-05-09T12:37:25.146Z,29.98
2024-05-09T12:38:25.114Z,29.95
2024-05-09T12:39:25.130Z,29.95
2024-05-09T12:40:34.290Z,29.92
2024-05-09T12:41:26.163Z,29.94
2024-05-09T12:42:27.509Z,29.91
2024-05-09T12:43:25.224Z,29.94
2024-05-09T12:44:25.110Z,29.89
2024-05-09T12:45:25.103Z,29.89
2024-05-09T12:46:25.328Z,29.88
2024-05-09T12:47:25.237Z,29.87
2024-05-09T12:48:25.205Z,29.87
2024-05-09T12:49:25.399Z,29.87
2024-05-09T12:50:31.658Z,29.88
2024-05-09T12:51:26.177Z,29.89
2024-05-09T12:52:25.164Z,29.89
2024-05-09T12:53:25.166Z,29.87
2024-05-09T12:54:25.190Z,29.88
2024-05-09T12:55:25.236Z,29.91
2024-05-09T12:56:25.195Z,29.89
2024-05-09T12:57:25.149Z,29.91
2024-05-09T12:58:25.209Z,29.88
2024-05-09T12:59:25.171Z,29.88
2024-05-09T13:00:31.464Z,29.91