createdAt,value
2023-04-30T00:00:31.360Z,102300
2023-04-30T00:05:31.373Z,102300
2023-04-30T00:10:31.351Z,102300
2023-04-30T00:20:31.371Z,102310
2023-04-30T00:25:31.357Z,102310
2023-04-30T00:30:35.438Z,102310
2023-04-30T00:35:31.353Z,102310
2023-04-30T00:40:31.421Z,102310
2023-04-30T00:45:31.432Z,102310
2023-04-30T00:50:31.364Z,102310
2023-04-30T00:55:31.394Z,102310
2023-04-30T01:00:31.387Z,102320
2023-04-30T01:20:31.366Z,102320
2023-04-30T01:25:31.391Z,102330
2023-04-30T01:35:31.387Z,102320
2023-04-30T01:40:31.375Z,102320
2023-04-30T01:45:31.386Z,102320
2023-04-30T01:50:31.390Z,102320
2023-04-30T01:55:31.374Z,102320
2023-04-30T02:00:31.383Z,102320
2023-04-30T02:05:31.412Z,102320
2023-04-30T02:10:31.383Z,102330
2023-04-30T02:15:31.379Z,102340
2023-04-30T02:20:31.389Z,102340
2023-04-30T02:30:31.445Z,102340
2023-04-30T02:40:31.397Z,102350
2023-04-30T02:55:31.470Z,102340
2023-04-30T03:00:31.447Z,102340
2023-04-30T03:20:31.391Z,102330
2023-04-30T03:25:31.415Z,102330
2023-04-30T03:30:31.405Z,102330
2023-04-30T03:35:31.426Z,102330
2023-04-30T03:40:31.400Z,102330
2023-04-30T03:50:31.456Z,102330
2023-04-30T03:55:31.426Z,102330
2023-04-30T04:00:31.423Z,102330
2023-04-30T04:05:31.430Z,102320
2023-04-30T04:10:31.558Z,102320
2023-04-30T04:15:31.417Z,102320
2023-04-30T04:20:31.436Z,102320
2023-04-30T04:30:31.417Z,102330
2023-04-30T04:35:31.446Z,102330
2023-04-30T04:40:31.832Z,102340
2023-04-30T04:45:31.452Z,102330
2023-04-30T04:50:31.425Z,102340
2023-04-30T05:00:31.443Z,102340
2023-04-30T05:05:31.471Z,102340
2023-04-30T05:15:31.447Z,102340
2023-04-30T05:30:31.448Z,102340
2023-04-30T05:35:31.441Z,102340
2023-04-30T05:40:31.463Z,102350
2023-04-30T05:45:31.493Z,102340
2023-04-30T05:50:31.445Z,102340
2023-04-30T05:55:31.465Z,102340
2023-04-30T06:00:31.461Z,102340
2023-04-30T06:05:31.481Z,102340
2023-04-30T06:15:31.476Z,102340
2023-04-30T06:20:31.474Z,102340
2023-04-30T06:25:31.453Z,102350
2023-04-30T06:30:31.504Z,102360
2023-04-30T06:35:31.524Z,102360
2023-04-30T06:40:31.477Z,102360
2023-04-30T06:45:31.482Z,102350
2023-04-30T06:50:31.457Z,102350
2023-04-30T07:05:31.486Z,102350
2023-04-30T07:15:31.503Z,102360
2023-04-30T07:20:31.495Z,102360
2023-04-30T07:25:31.499Z,102350
2023-04-30T07:30:31.477Z,102350
2023-04-30T07:35:31.475Z,102360
2023-04-30T07:40:36.219Z,102360
2023-04-30T07:45:31.491Z,102360
2023-04-30T07:50:31.490Z,102360
2023-04-30T07:55:31.477Z,102360
2023-04-30T08:00:31.480Z,102360
2023-04-30T08:05:31.497Z,102370
2023-04-30T08:20:31.517Z,102360
2023-04-30T08:30:31.492Z,102360
2023-04-30T08:35:31.532Z,102360
2023-04-30T08:40:44.218Z,102360
2023-04-30T08:45:31.487Z,102360
2023-04-30T08:50:31.547Z,102360
2023-04-30T08:55:31.570Z,102350
2023-04-30T09:00:31.681Z,102350
2023-04-30T09:05:31.539Z,102340
2023-04-30T09:10:31.512Z,102340
2023-04-30T09:15:31.506Z,102340
2023-04-30T09:20:31.536Z,102340
2023-04-30T09:25:31.518Z,102340
2023-04-30T09:30:31.519Z,102340
2023-04-30T09:35:31.511Z,102330
2023-04-30T09:40:31.524Z,102330
2023-04-30T09:45:32.698Z,102330
2023-04-30T09:50:31.544Z,102330
2023-04-30T09:55:31.526Z,102330
2023-04-30T10:00:31.625Z,102320
2023-04-30T10:05:31.536Z,102310
2023-04-30T10:10:31.534Z,102300
2023-04-30T10:15:31.569Z,102270
2023-04-30T10:20:31.545Z,102270
2023-04-30T10:25:31.536Z,102270
2023-04-30T10:30:31.532Z,102270
2023-04-30T10:35:31.535Z,102270
2023-04-30T10:40:31.572Z,102260
2023-04-30T10:45:31.539Z,102260
2023-04-30T10:50:31.550Z,102260
2023-04-30T10:55:31.554Z,102250
2023-04-30T11:00:31.555Z,102250
2023-04-30T11:05:33.401Z,102230
2023-04-30T11:10:31.550Z,102230
2023-04-30T11:15:31.613Z,102230
2023-04-30T11:20:31.568Z,102220
2023-04-30T11:25:31.565Z,102210
2023-04-30T11:30:31.678Z,102210
2023-04-30T11:35:31.570Z,102210
2023-04-30T11:40:31.565Z,102190
2023-04-30T11:45:31.555Z,102190
2023-04-30T11:50:31.578Z,102180
2023-04-30T11:55:31.562Z,102180
2023-04-30T12:00:31.617Z,102160
2023-04-30T12:05:31.580Z,102150
2023-04-30T12:10:31.584Z,102150
2023-04-30T12:15:31.589Z,102150
2023-04-30T12:20:31.595Z,102150
2023-04-30T12:25:31.574Z,102150
2023-04-30T12:30:31.574Z,102140
2023-04-30T12:35:31.581Z,102130
2023-04-30T12:40:31.580Z,102130
2023-04-30T12:45:31.568Z,102130
2023-04-30T12:50:31.582Z,102130
2023-04-30T12:55:31.592Z,102120
2023-04-30T13:00:31.570Z,102110
2023-04-30T13:05:31.578Z,102110
2023-04-30T13:10:31.597Z,102100
2023-04-30T13:15:31.659Z,102100
2023-04-30T13:20:31.583Z,102090
2023-04-30T13:25:31.585Z,102090
2023-04-30T13:35:31.613Z,102070
2023-04-30T13:40:31.639Z,102090
2023-04-30T13:45:31.649Z,102060
2023-04-30T13:50:31.611Z,102060
2023-04-30T13:55:31.607Z,102060
2023-04-30T14:00:31.637Z,102060
2023-04-30T14:05:31.631Z,102040
2023-04-30T14:10:31.628Z,102050
2023-04-30T14:15:31.621Z,102040
2023-04-30T14:20:31.624Z,102020
2023-04-30T14:25:31.616Z,102040
2023-04-30T14:30:31.649Z,102030
2023-04-30T14:35:31.632Z,102030
2023-04-30T14:40:31.620Z,102030
2023-04-30T14:45:31.702Z,102040
2023-04-30T14:50:31.652Z,102040
2023-04-30T14:55:31.636Z,102020
2023-04-30T15:00:31.624Z,102010
2023-04-30T15:05:31.621Z,102000
2023-04-30T15:10:31.688Z,102000
2023-04-30T15:15:31.679Z,101990
2023-04-30T15:20:31.640Z,101990
2023-04-30T15:25:31.654Z,102000
2023-04-30T15:30:31.652Z,102000
2023-04-30T15:35:31.663Z,102000
2023-04-30T15:40:31.670Z,102000
2023-04-30T15:45:31.672Z,101990
2023-04-30T15:50:31.649Z,101980
2023-04-30T15:55:31.668Z,101970
2023-04-30T16:00:31.686Z,101960
2023-04-30T16:05:31.716Z,101960
2023-04-30T16:10:31.661Z,101970
2023-04-30T16:15:31.678Z,101960
2023-04-30T16:20:31.679Z,101960
2023-04-30T16:25:31.663Z,101970
2023-04-30T16:30:31.704Z,101950
2023-04-30T16:35:31.696Z,101950
2023-04-30T16:40:31.665Z,101940
2023-04-30T16:45:31.696Z,101930
2023-04-30T16:50:31.665Z,101930
2023-04-30T16:55:31.710Z,101940
2023-04-30T17:00:31.675Z,101940
2023-04-30T17:15:31.742Z,101920
2023-04-30T17:25:31.699Z,101920
2023-04-30T17:30:31.705Z,101920
2023-04-30T17:35:31.719Z,101910
2023-04-30T17:45:31.698Z,101910
2023-04-30T17:50:31.716Z,101910
2023-04-30T17:55:31.730Z,101920
2023-04-30T18:05:33.396Z,101910
2023-04-30T18:10:31.723Z,101910
2023-04-30T18:15:31.846Z,101900
2023-04-30T18:20:31.734Z,101900
2023-04-30T18:25:31.739Z,101910
2023-04-30T18:30:31.774Z,101900
2023-04-30T18:40:31.748Z,101900
2023-04-30T18:45:31.822Z,101890
2023-04-30T18:55:31.738Z,101890
2023-04-30T19:05:31.730Z,101880
2023-04-30T19:10:31.740Z,101880
2023-04-30T19:20:31.753Z,101890
2023-04-30T19:25:31.743Z,101890
2023-04-30T19:30:31.782Z,101890
2023-04-30T19:35:31.747Z,101890
2023-04-30T19:40:31.734Z,101890
2023-04-30T19:45:31.737Z,101900
2023-04-30T19:50:31.774Z,101890
2023-04-30T19:55:32.011Z,101900
2023-04-30T20:00:31.748Z,101890
2023-04-30T20:10:31.814Z,101900
2023-04-30T20:15:31.778Z,101890
2023-04-30T20:20:31.827Z,101880
2023-04-30T20:40:31.781Z,101870
2023-04-30T20:45:31.781Z,101880
2023-04-30T20:50:31.792Z,101880
2023-04-30T20:55:31.777Z,101870
2023-04-30T21:00:31.777Z,101870
2023-04-30T21:05:31.790Z,101870
2023-04-30T21:15:31.796Z,101860
2023-04-30T21:20:32.162Z,101860
2023-04-30T21:25:31.813Z,101850
2023-04-30T21:30:31.812Z,101850
2023-04-30T21:40:31.864Z,101840
2023-04-30T21:45:31.810Z,101840
2023-04-30T21:55:31.817Z,101840
2023-04-30T22:10:31.838Z,101830
2023-04-30T22:30:31.822Z,101820
2023-04-30T22:35:31.811Z,101820
2023-04-30T22:45:31.849Z,101800
2023-04-30T22:55:31.822Z,101800
2023-04-30T23:00:31.830Z,101800
2023-04-30T23:05:32.018Z,101800
2023-04-30T23:10:31.878Z,101790
2023-04-30T23:40:31.848Z,101780
2023-04-30T23:45:31.838Z,101780
2023-04-30T23:50:31.845Z,101770
