createdAt,value
2022-12-01T00:01:19.689Z,101033.84
2022-12-01T00:03:46.800Z,101040.94
2022-12-01T00:06:16.417Z,101040.25
2022-12-01T00:09:03.152Z,101053.41
2022-12-01T00:11:30.248Z,101063.88
2022-12-01T00:13:57.357Z,101057.94
2022-12-01T00:16:27.264Z,101058.97
2022-12-01T00:18:54.082Z,101063.50
2022-12-01T00:21:22.988Z,101065.50
2022-12-01T00:23:52.574Z,101060.56
2022-12-01T00:26:20.962Z,101062.28
2022-12-01T00:28:53.347Z,101056.19
2022-12-01T00:31:20.977Z,101057.31
2022-12-01T00:33:47.748Z,101062.56
2022-12-01T00:36:15.215Z,101062.69
2022-12-01T00:38:42.006Z,101066.31
2022-12-01T00:41:09.073Z,101065.81
2022-12-01T00:43:36.076Z,101065.78
2022-12-01T00:46:03.632Z,101070.25
2022-12-01T00:48:30.762Z,101058.97
2022-12-01T00:50:57.802Z,101067.47
2022-12-01T00:53:24.811Z,101072.06
2022-12-01T00:55:54.073Z,101074.78
2022-12-01T00:58:21.450Z,101077.50
2022-12-01T01:00:48.567Z,101080.03
2022-12-01T01:03:15.521Z,101081.97
2022-12-01T01:05:43.736Z,101070.66
2022-12-01T01:08:12.826Z,101076.91
2022-12-01T01:10:42.054Z,101079.59
2022-12-01T01:13:09.758Z,101070.94
2022-12-01T01:15:37.472Z,101068.53
2022-12-01T01:18:05.008Z,101074.34
2022-12-01T01:20:33.121Z,101067.03
2022-12-01T01:22:59.830Z,101074.22
2022-12-01T01:25:27.013Z,101071.66
2022-12-01T01:27:54.186Z,101065.63
2022-12-01T01:30:21.710Z,101073.50
2022-12-01T01:32:48.587Z,101070.06
2022-12-01T01:35:15.695Z,101073.56
2022-12-01T01:37:42.471Z,101070.06
2022-12-01T01:40:11.563Z,101065.63
2022-12-01T01:42:43.068Z,101063.16
2022-12-01T01:45:19.410Z,101061.50
2022-12-01T01:47:47.182Z,101070.97
2022-12-01T01:50:16.535Z,101070.19
2022-12-01T01:52:46.525Z,101079.00
2022-12-01T01:55:14.677Z,101073.91
2022-12-01T01:57:43.705Z,101073.03
2022-12-01T02:00:17.060Z,101066.00
2022-12-01T02:02:46.480Z,101069.44
2022-12-01T02:05:22.651Z,101066.19
2022-12-01T02:07:51.830Z,101057.56
2022-12-01T02:10:22.692Z,101051.66
2022-12-01T02:13:17.730Z,101060.53
2022-12-01T02:16:09.745Z,101058.00
2022-12-01T02:18:42.515Z,101053.63
2022-12-01T02:21:24.662Z,101059.81
2022-12-01T02:24:06.566Z,101055.47
2022-12-01T02:26:46.781Z,101056.53
2022-12-01T02:29:58.448Z,101059.88
2022-12-01T02:32:47.362Z,101060.97
2022-12-01T02:35:34.395Z,101055.84
2022-12-01T02:38:10.549Z,101059.31
2022-12-01T02:40:53.053Z,101057.72
2022-12-01T02:43:43.051Z,101059.63
2022-12-01T02:46:27.127Z,101070.09
2022-12-01T02:48:59.809Z,101055.38
2022-12-01T02:51:30.650Z,101053.63
2022-12-01T02:54:02.937Z,101055.44
2022-12-01T02:56:29.898Z,101049.31
2022-12-01T02:58:57.189Z,101038.09
2022-12-01T03:01:45.051Z,101045.91
2022-12-01T03:04:47.579Z,101048.53
2022-12-01T03:07:39.028Z,101045.94
2022-12-01T03:10:15.113Z,101049.38
2022-12-01T03:13:16.310Z,101049.50
2022-12-01T03:16:01.016Z,101048.69
2022-12-01T03:18:38.926Z,101053.91
2022-12-01T03:21:14.054Z,101049.63
2022-12-01T03:23:47.847Z,101056.47
2022-12-01T03:26:21.870Z,101047.00
2022-12-01T03:29:00.347Z,101052.19
2022-12-01T03:31:33.005Z,101050.31
2022-12-01T03:34:09.745Z,101046.94
2022-12-01T03:36:45.447Z,101036.63
2022-12-01T03:39:17.127Z,101034.88
2022-12-01T03:41:51.457Z,101033.69
2022-12-01T03:44:25.565Z,101036.53
2022-12-01T03:47:10.817Z,101034.84
2022-12-01T03:49:39.414Z,101034.94
2022-12-01T03:52:24.726Z,101039.25
2022-12-01T03:55:01.267Z,101034.09
2022-12-01T03:58:01.691Z,101034.78
2022-12-01T04:00:31.229Z,101026.25
2022-12-01T04:03:00.472Z,101041.56
2022-12-01T04:05:27.598Z,101037.44
2022-12-01T04:07:55.023Z,101039.25
2022-12-01T04:10:22.086Z,101034.81
2022-12-01T04:12:49.138Z,101032.19
2022-12-01T04:15:16.706Z,101027.91
2022-12-01T04:17:45.309Z,101027.84
2022-12-01T04:20:16.463Z,101032.09
2022-12-01T04:22:43.859Z,101035.63
2022-12-01T04:25:11.315Z,101036.56
2022-12-01T04:27:38.757Z,101030.22
2022-12-01T04:30:07.250Z,101033.84
2022-12-01T04:32:42.658Z,101025.22
2022-12-01T04:35:11.724Z,101027.81
2022-12-01T04:37:39.947Z,101029.63
2022-12-01T04:40:07.682Z,101025.22
2022-12-01T04:42:34.846Z,101027.91
2022-12-01T04:45:01.735Z,101033.22
2022-12-01T04:47:28.856Z,101037.56
2022-12-01T04:49:55.594Z,101048.97
2022-12-01T04:52:22.727Z,101060.19
2022-12-01T04:54:49.446Z,101062.84
2022-12-01T04:57:16.464Z,101070.59
2022-12-01T04:59:43.178Z,101078.38
2022-12-01T05:02:10.260Z,101067.03
2022-12-01T05:04:38.810Z,101060.06
2022-12-01T05:07:09.113Z,101054.94
2022-12-01T05:09:36.025Z,101048.91
2022-12-01T05:12:03.095Z,101055.91
2022-12-01T05:14:29.859Z,101051.66
2022-12-01T05:17:01.019Z,101048.25
2022-12-01T05:19:46.454Z,101058.59
2022-12-01T05:22:13.745Z,101056.00
2022-12-01T05:24:40.904Z,101055.25
2022-12-01T05:27:08.984Z,101048.31
2022-12-01T05:29:35.939Z,101057.88
2022-12-01T05:32:03.816Z,101055.22
2022-12-01T05:34:30.778Z,101051.84
2022-12-01T05:36:57.833Z,101055.22
2022-12-01T05:39:24.567Z,101056.13
2022-12-01T05:41:54.436Z,101051.75
2022-12-01T05:44:21.230Z,101060.44
2022-12-01T05:46:48.263Z,101058.81
2022-12-01T05:49:15.150Z,101051.97
2022-12-01T05:51:44.780Z,101060.53
2022-12-01T05:54:11.530Z,101064.06
2022-12-01T05:56:38.574Z,101064.91
2022-12-01T05:59:05.398Z,101065.81
2022-12-01T06:01:32.512Z,101058.94
2022-12-01T06:03:59.432Z,101062.38
2022-12-01T06:06:26.515Z,101070.19
2022-12-01T06:08:53.339Z,101073.59
2022-12-01T06:11:20.374Z,101083.13
2022-12-01T06:13:47.103Z,101077.97
2022-12-01T06:16:14.258Z,101074.50
2022-12-01T06:18:41.132Z,101092.66
2022-12-01T06:21:11.040Z,101086.47
2022-12-01T06:23:37.984Z,101083.03
2022-12-01T06:26:05.375Z,101074.38
2022-12-01T06:28:32.221Z,101076.19
2022-12-01T06:31:03.138Z,101082.22
2022-12-01T06:33:31.906Z,101083.94
2022-12-01T06:36:00.963Z,101082.22
2022-12-01T06:38:31.426Z,101083.06
2022-12-01T06:40:58.920Z,101076.94
2022-12-01T06:43:26.034Z,101081.25
2022-12-01T06:45:57.781Z,101075.22
2022-12-01T06:48:27.828Z,101070.00
2022-12-01T06:50:57.979Z,101085.56
2022-12-01T06:53:25.867Z,101079.47
2022-12-01T06:55:53.445Z,101081.16
2022-12-01T06:58:20.364Z,101082.84
2022-12-01T07:00:51.910Z,101086.28
2022-12-01T07:03:19.127Z,101083.75
2022-12-01T07:05:55.296Z,101079.41
2022-12-01T07:08:22.044Z,101070.81
2022-12-01T07:11:00.036Z,101086.28
2022-12-01T07:13:33.380Z,101079.25
2022-12-01T07:16:03.341Z,101083.69
2022-12-01T07:18:30.838Z,101082.78
2022-12-01T07:21:01.887Z,101090.63
2022-12-01T07:23:29.131Z,101087.09
2022-12-01T07:26:07.030Z,101083.56
2022-12-01T07:28:34.247Z,101087.91
2022-12-01T07:31:06.100Z,101087.88
2022-12-01T07:33:32.946Z,101083.44
2022-12-01T07:36:00.345Z,101082.53
2022-12-01T07:38:31.776Z,101088.59
2022-12-01T07:41:16.396Z,101079.91
2022-12-01T07:43:43.511Z,101088.53
2022-12-01T07:46:23.047Z,101085.03
2022-12-01T07:48:51.039Z,101075.38
2022-12-01T07:51:18.337Z,101084.84
2022-12-01T07:53:47.270Z,101083.88
2022-12-01T07:56:14.935Z,101088.09
2022-12-01T07:58:42.654Z,101095.84
2022-12-01T08:01:12.550Z,101096.63
2022-12-01T08:03:40.110Z,101094.03
2022-12-01T08:06:08.401Z,101099.94
2022-12-01T08:08:39.077Z,101101.63
2022-12-01T08:11:14.907Z,101105.00
2022-12-01T08:13:42.670Z,101107.50
2022-12-01T08:16:14.842Z,101098.75
2022-12-01T08:18:42.671Z,101087.41
2022-12-01T08:21:14.446Z,101091.66
2022-12-01T08:23:42.272Z,101095.06
2022-12-01T08:26:13.146Z,101089.84
2022-12-01T08:28:40.465Z,101091.38
2022-12-01T08:31:09.957Z,101085.97
2022-12-01T08:33:36.867Z,101089.44
2022-12-01T08:36:05.359Z,101093.75
2022-12-01T08:38:32.576Z,101098.06
2022-12-01T08:41:04.999Z,101104.88
2022-12-01T08:43:56.570Z,101107.34
2022-12-01T08:46:18.881Z,101105.44
2022-12-01T08:48:46.062Z,101102.78
2022-12-01T08:51:15.770Z,101096.53
2022-12-01T08:53:45.857Z,101097.31
2022-12-01T08:56:24.496Z,101100.53
2022-12-01T08:58:51.799Z,101097.66
2022-12-01T09:01:19.670Z,101092.31
2022-12-01T09:03:46.641Z,101094.66
2022-12-01T09:06:17.056Z,101086.59
2022-12-01T09:08:44.459Z,101099.22
2022-12-01T09:11:17.428Z,101092.00
2022-12-01T09:13:48.593Z,101090.88
2022-12-01T09:16:19.408Z,101083.63
2022-12-01T09:18:47.602Z,101084.88
2022-12-01T09:21:30.393Z,101085.78
2022-12-01T09:23:57.658Z,101077.41
2022-12-01T09:26:25.902Z,101069.78
2022-12-01T09:28:55.170Z,101073.28
2022-12-01T09:31:25.582Z,101071.56
2022-12-01T09:33:56.828Z,101074.56
2022-12-01T09:36:24.513Z,101074.97
2022-12-01T09:38:51.488Z,101067.06
2022-12-01T09:41:24.012Z,101061.84
2022-12-01T09:44:34.003Z,101065.25
2022-12-01T09:47:19.184Z,101068.88
2022-12-01T09:50:00.231Z,101070.84
2022-12-01T09:52:32.113Z,101059.44
2022-12-01T09:55:00.523Z,101068.63
2022-12-01T09:57:36.652Z,101059.56
2022-12-01T10:00:25.411Z,101059.09
2022-12-01T10:02:59.081Z,101049.41
2022-12-01T10:05:34.232Z,101041.16
2022-12-01T10:08:05.471Z,101046.25
2022-12-01T10:10:43.331Z,101051.31
2022-12-01T10:13:18.209Z,101044.97
2022-12-01T10:15:47.862Z,101039.22
2022-12-01T10:18:36.498Z,101043.41
2022-12-01T10:21:21.784Z,101046.97
2022-12-01T10:24:00.933Z,101041.50
2022-12-01T10:26:51.550Z,101035.25
2022-12-01T10:29:48.467Z,101034.13
2022-12-01T10:32:38.820Z,101020.03
2022-12-01T10:35:06.080Z,101023.97
2022-12-01T10:37:32.978Z,101024.03
2022-12-01T10:40:00.122Z,101022.59
2022-12-01T10:42:46.975Z,101021.81
2022-12-01T10:45:16.637Z,101014.47
2022-12-01T10:48:15.824Z,101011.75
2022-12-01T10:50:45.424Z,101013.94
2022-12-01T10:53:24.741Z,101011.69
2022-12-01T10:56:10.872Z,101013.69
2022-12-01T10:58:46.390Z,101016.75
2022-12-01T11:01:37.025Z,101013.66
2022-12-01T11:04:46.493Z,101012.94
2022-12-01T11:07:25.772Z,101000.81
2022-12-01T11:10:04.449Z,101005.53
2022-12-01T11:12:32.065Z,100999.19
2022-12-01T11:14:59.399Z,100995.66
2022-12-01T11:17:42.571Z,100994.88
2022-12-01T11:20:30.657Z,100993.59
2022-12-01T11:23:18.236Z,100993.09
2022-12-01T11:26:02.229Z,100980.44
2022-12-01T11:28:33.570Z,100981.72
2022-12-01T11:31:11.354Z,100987.50
2022-12-01T11:33:52.219Z,100978.25
2022-12-01T11:36:45.493Z,100976.66
2022-12-01T11:39:34.170Z,100983.53
2022-12-01T11:42:07.225Z,100977.44
2022-12-01T11:44:50.793Z,100979.53
2022-12-01T11:47:24.105Z,100979.84
2022-12-01T11:50:00.944Z,100973.06
2022-12-01T11:52:34.726Z,100965.06
2022-12-01T11:55:20.427Z,100966.22
2022-12-01T11:57:51.120Z,100962.59
2022-12-01T12:00:22.676Z,100974.66
2022-12-01T12:02:55.253Z,100973.56
2022-12-01T12:05:49.179Z,100968.66
2022-12-01T12:08:22.942Z,100965.25
2022-12-01T12:10:54.694Z,100970.56
2022-12-01T12:13:42.386Z,100963.91
2022-12-01T12:16:47.932Z,100969.00
2022-12-01T12:19:14.708Z,100967.28
2022-12-01T12:21:53.570Z,100963.34
2022-12-01T12:24:32.402Z,100958.25
2022-12-01T12:27:32.895Z,100956.44
2022-12-01T12:30:22.250Z,100959.78
2022-12-01T12:33:27.239Z,100963.75
2022-12-01T12:35:56.901Z,100954.97
2022-12-01T12:39:12.140Z,100956.94
2022-12-01T12:41:55.118Z,100960.13
2022-12-01T12:44:35.458Z,100955.53
2022-12-01T12:47:21.874Z,100955.81
2022-12-01T12:50:26.475Z,100961.13
2022-12-01T12:52:59.497Z,100951.41
2022-12-01T12:55:32.486Z,100960.00
2022-12-01T12:58:11.412Z,100955.13
2022-12-01T13:00:43.251Z,100957.06
2022-12-01T13:03:19.420Z,100953.25
2022-12-01T13:06:08.965Z,100962.75
2022-12-01T13:08:45.943Z,100955.22
2022-12-01T13:11:18.061Z,100945.38
2022-12-01T13:14:06.570Z,100942.97
2022-12-01T13:16:45.266Z,100950.97
2022-12-01T13:19:28.966Z,100943.72
2022-12-01T13:21:57.390Z,100943.88
2022-12-01T13:24:29.111Z,100940.41
2022-12-01T13:27:21.105Z,100950.97
2022-12-01T13:29:51.104Z,100949.06
2022-12-01T13:32:32.538Z,100943.03
2022-12-01T13:35:01.991Z,100948.41
2022-12-01T13:37:32.836Z,100945.56
2022-12-01T13:40:20.368Z,100949.91
2022-12-01T13:43:05.532Z,100957.25
2022-12-01T13:45:37.435Z,100954.91
2022-12-01T13:48:25.198Z,100954.16
2022-12-01T13:50:57.912Z,100951.84
2022-12-01T13:53:29.874Z,100953.75
2022-12-01T13:56:03.847Z,100955.53
2022-12-01T13:58:33.660Z,100954.66
2022-12-01T14:01:23.322Z,100953.06
2022-12-01T14:03:56.993Z,100955.75
2022-12-01T14:06:36.203Z,100950.34
2022-12-01T14:09:41.468Z,100945.59
2022-12-01T14:12:15.943Z,100951.78
2022-12-01T14:15:03.065Z,100947.81
2022-12-01T14:17:32.756Z,100951.25
2022-12-01T14:20:21.614Z,100947.34
2022-12-01T14:23:03.994Z,100947.09
2022-12-01T14:25:31.755Z,100942.91
2022-12-01T14:28:01.486Z,100942.44
2022-12-01T14:30:46.563Z,100938.66
2022-12-01T14:33:51.223Z,100936.28
2022-12-01T14:36:24.324Z,100941.41
2022-12-01T14:38:54.869Z,100948.59
2022-12-01T14:41:25.633Z,100953.06
2022-12-01T14:44:03.629Z,100946.91
2022-12-01T14:46:56.510Z,100947.34
2022-12-01T14:49:32.855Z,100939.69
2022-12-01T14:52:06.781Z,100946.94
2022-12-01T14:54:42.831Z,100948.19
2022-12-01T14:57:16.710Z,100957.94
2022-12-01T14:59:44.733Z,100946.75
2022-12-01T15:02:12.583Z,100951.25
2022-12-01T15:05:15.754Z,100955.75
2022-12-01T15:07:45.886Z,100960.19
2022-12-01T15:10:22.696Z,100954.59
2022-12-01T15:12:51.781Z,100953.19
2022-12-01T15:15:24.163Z,100951.66
2022-12-01T15:17:53.160Z,100953.50
2022-12-01T15:20:28.631Z,100958.94
2022-12-01T15:22:56.836Z,100957.25
2022-12-01T15:25:25.220Z,100952.97
2022-12-01T15:28:13.035Z,100954.91
2022-12-01T15:30:41.853Z,100952.34
2022-12-01T15:33:26.940Z,100950.13
2022-12-01T15:35:55.701Z,100956.31
2022-12-01T15:38:27.259Z,100950.28
2022-12-01T15:43:46.446Z,100951.94
2022-12-01T15:46:19.334Z,100956.50
2022-12-01T15:48:46.507Z,100951.59
2022-12-01T15:51:27.727Z,100957.25
2022-12-01T15:53:59.765Z,100964.56
2022-12-01T15:56:31.270Z,100959.72
2022-12-01T15:59:12.723Z,100957.47
2022-12-01T16:01:42.132Z,100959.13
2022-12-01T16:04:29.450Z,100960.41
2022-12-01T16:07:01.197Z,100957.72
2022-12-01T16:09:34.258Z,100963.00
2022-12-01T16:12:19.066Z,100966.31
2022-12-01T16:15:01.266Z,100959.53
2022-12-01T16:17:40.758Z,100955.41
2022-12-01T16:20:19.114Z,100945.53
2022-12-01T16:22:48.977Z,100963.09
2022-12-01T16:25:29.661Z,100960.84
2022-12-01T16:27:57.690Z,100957.44
2022-12-01T16:30:30.269Z,100958.47
2022-12-01T16:33:18.702Z,100961.22
2022-12-01T16:35:46.198Z,100958.72
2022-12-01T16:38:22.379Z,100960.72
2022-12-01T16:41:16.565Z,100965.66
2022-12-01T16:43:54.515Z,100965.84
2022-12-01T16:46:30.750Z,100964.94
2022-12-01T16:48:57.586Z,100963.25
2022-12-01T16:51:30.106Z,100961.91
2022-12-01T16:54:10.166Z,100966.09
2022-12-01T16:56:37.169Z,100959.09
2022-12-01T16:59:04.979Z,100954.06
2022-12-01T17:01:32.105Z,100958.44
2022-12-01T17:04:07.199Z,100966.38
2022-12-01T17:06:35.741Z,100965.66
2022-12-01T17:09:02.498Z,100967.50
2022-12-01T17:11:29.578Z,100970.91
2022-12-01T17:13:56.322Z,100976.19
2022-12-01T17:16:23.453Z,100976.00
2022-12-01T17:18:50.334Z,100971.59
2022-12-01T17:21:17.417Z,100970.97
2022-12-01T17:23:44.221Z,100967.63
2022-12-01T17:26:14.399Z,100974.00
2022-12-01T17:28:41.353Z,100973.38
2022-12-01T17:31:09.282Z,100973.16
2022-12-01T17:33:36.539Z,100974.66
2022-12-01T17:36:10.091Z,100972.13
2022-12-01T17:38:41.610Z,100978.06
2022-12-01T17:41:11.460Z,100975.94
2022-12-01T17:43:39.302Z,100976.19
2022-12-01T17:46:08.825Z,100977.94
2022-12-01T17:48:40.723Z,100982.34
2022-12-01T17:51:08.987Z,100986.41
2022-12-01T17:53:36.511Z,100984.00
2022-12-01T17:56:09.962Z,100979.00
2022-12-01T17:58:40.301Z,100973.75
2022-12-01T18:01:15.165Z,100978.28
2022-12-01T18:03:42.368Z,100983.31
2022-12-01T18:06:12.191Z,100983.28
2022-12-01T18:08:39.835Z,100984.22
2022-12-01T18:11:10.075Z,100985.97
2022-12-01T18:13:41.926Z,100989.66
2022-12-01T18:16:12.094Z,100988.19
2022-12-01T18:18:39.406Z,100985.75
2022-12-01T18:21:14.745Z,100978.63
2022-12-01T18:23:41.796Z,100979.50
2022-12-01T18:26:15.983Z,100978.69
2022-12-01T18:28:43.901Z,100984.72
2022-12-01T18:31:13.946Z,100985.06
2022-12-01T18:33:42.788Z,100990.31
2022-12-01T18:36:13.352Z,100985.22
2022-12-01T18:38:40.692Z,100987.22
2022-12-01T18:41:10.266Z,100991.44
2022-12-01T18:43:37.341Z,100991.53
2022-12-01T18:46:07.635Z,100990.78
2022-12-01T18:48:35.165Z,100994.19
2022-12-01T18:51:04.838Z,100993.31
2022-12-01T18:53:32.546Z,100990.78
2022-12-01T18:56:04.158Z,100994.50
2022-12-01T18:58:32.068Z,100991.81
2022-12-01T19:01:00.173Z,100987.50
2022-12-01T19:03:31.320Z,100996.31
2022-12-01T19:05:59.347Z,100996.38
2022-12-01T19:08:26.123Z,100989.16
2022-12-01T19:11:00.613Z,100988.38
2022-12-01T19:13:28.222Z,100997.16
2022-12-01T19:16:07.179Z,100995.44
2022-12-01T19:18:36.136Z,101003.13
2022-12-01T19:21:04.845Z,101001.31
2022-12-01T19:23:32.047Z,101004.13
2022-12-01T19:26:05.082Z,101005.78
2022-12-01T19:28:35.720Z,101005.72
2022-12-01T19:31:11.271Z,101010.78
2022-12-01T19:33:38.729Z,101003.25
2022-12-01T19:36:12.076Z,101003.22
2022-12-01T19:38:39.157Z,101003.38
2022-12-01T19:41:08.116Z,100996.47
2022-12-01T19:43:35.971Z,100995.56
2022-12-01T19:46:17.121Z,101000.78
2022-12-01T19:48:44.322Z,100998.84
2022-12-01T19:51:19.320Z,101005.00
2022-12-01T19:53:46.892Z,101000.88
2022-12-01T19:56:14.209Z,101007.81
2022-12-01T19:58:41.010Z,101004.44
2022-12-01T20:01:14.502Z,101006.88
2022-12-01T20:03:42.244Z,101012.88
2022-12-01T20:06:20.167Z,101013.91
2022-12-01T20:08:47.035Z,101011.50
2022-12-01T20:11:15.034Z,101015.88
2022-12-01T20:13:43.780Z,101008.94
2022-12-01T20:16:17.329Z,101021.00
2022-12-01T20:18:44.936Z,101014.88
2022-12-01T20:21:19.415Z,101016.59
2022-12-01T20:23:51.917Z,101014.13
2022-12-01T20:26:19.915Z,101018.44
2022-12-01T20:28:49.797Z,101012.41
2022-12-01T20:31:24.060Z,101014.31
2022-12-01T20:33:52.718Z,101023.09
2022-12-01T20:36:20.278Z,101010.97
2022-12-01T20:38:47.402Z,101019.84
2022-12-01T20:41:14.566Z,101016.31
2022-12-01T20:43:41.392Z,101017.94
2022-12-01T20:46:10.733Z,101025.88
2022-12-01T20:48:39.037Z,101035.50
2022-12-01T20:51:08.018Z,101032.06
2022-12-01T20:53:35.982Z,101033.88
2022-12-01T20:56:08.862Z,101036.50
2022-12-01T20:58:38.002Z,101034.84
2022-12-01T21:01:17.066Z,101033.72
2022-12-01T21:03:45.521Z,101040.75
2022-12-01T21:06:14.762Z,101038.13
2022-12-01T21:08:45.014Z,101043.53
2022-12-01T21:11:51.693Z,101035.81
2022-12-01T21:14:27.920Z,101042.13
2022-12-01T21:16:59.018Z,101043.09
2022-12-01T21:19:37.182Z,101044.75
2022-12-01T21:22:11.752Z,101042.16
2022-12-01T21:24:43.758Z,101054.44
2022-12-01T21:27:16.219Z,101045.63
2022-12-01T21:29:48.557Z,101046.59
2022-12-01T21:32:18.650Z,101055.03
2022-12-01T21:34:47.273Z,101056.13
2022-12-01T21:37:24.278Z,101056.94
2022-12-01T21:39:53.209Z,101057.09
2022-12-01T21:42:23.180Z,101056.19
2022-12-01T21:44:50.736Z,101058.03
2022-12-01T21:47:21.827Z,101049.31
2022-12-01T21:49:52.307Z,101045.81
2022-12-01T21:52:25.161Z,101054.44
2022-12-01T21:54:52.079Z,101057.09
2022-12-01T21:57:31.451Z,101054.44
2022-12-01T22:00:23.071Z,101057.94
2022-12-01T22:02:52.601Z,101059.75
2022-12-01T22:05:42.243Z,101059.69
2022-12-01T22:08:14.087Z,101064.16
2022-12-01T22:10:56.255Z,101058.97
2022-12-01T22:13:33.105Z,101053.06
2022-12-01T22:16:00.248Z,101057.28
2022-12-01T22:18:35.834Z,101055.47
2022-12-01T22:21:22.493Z,101059.00
2022-12-01T22:24:08.065Z,101061.53
2022-12-01T22:26:43.064Z,101061.50
2022-12-01T22:29:34.158Z,101047.50
2022-12-01T22:32:12.887Z,101045.91
2022-12-01T22:34:43.923Z,101040.63
2022-12-01T22:37:40.558Z,101048.44
2022-12-01T22:40:26.326Z,101042.41
2022-12-01T22:42:53.097Z,101041.41
2022-12-01T22:45:24.451Z,101042.28
2022-12-01T22:47:54.692Z,101044.91
2022-12-01T22:50:28.503Z,101037.88
2022-12-01T22:53:16.995Z,101043.00
2022-12-01T22:55:44.256Z,101038.59
2022-12-01T22:58:34.015Z,101035.13
2022-12-01T23:01:16.937Z,101035.97
2022-12-01T23:03:43.911Z,101030.72
2022-12-01T23:06:53.951Z,101038.50
2022-12-01T23:09:22.599Z,101026.38
2022-12-01T23:11:56.441Z,101037.44
2022-12-01T23:14:23.961Z,101038.38
2022-12-01T23:17:05.724Z,101035.72
2022-12-01T23:19:34.483Z,101037.41
2022-12-01T23:22:02.074Z,101039.88
2022-12-01T23:24:33.680Z,101042.22
2022-12-01T23:27:04.867Z,101037.88
2022-12-01T23:29:32.488Z,101042.19
2022-12-01T23:31:59.671Z,101041.44
2022-12-01T23:34:26.494Z,101044.81
2022-12-01T23:36:53.652Z,101048.34
2022-12-01T23:39:31.879Z,101051.06
2022-12-01T23:41:59.521Z,101048.53
2022-12-01T23:44:29.265Z,101047.69
2022-12-01T23:46:58.454Z,101052.69
2022-12-01T23:49:31.970Z,101048.50
2022-12-01T23:52:01.015Z,101052.91
2022-12-01T23:54:31.977Z,101051.25
2022-12-01T23:57:02.873Z,101056.38
2022-12-01T23:59:31.859Z,101059.72
