createdAt,value
2023-05-05T00:02:13.254Z,7.67
2023-05-05T00:05:10.360Z,7.66
2023-05-05T00:08:00.497Z,7.67
2023-05-05T00:10:30.344Z,7.66
2023-05-05T00:12:57.114Z,7.63
2023-05-05T00:15:36.520Z,7.63
2023-05-05T00:18:09.967Z,7.60
2023-05-05T00:20:39.964Z,7.55
2023-05-05T00:23:30.622Z,7.59
2023-05-05T00:25:57.884Z,7.56
2023-05-05T00:28:31.177Z,7.50
2023-05-05T00:31:00.365Z,7.50
2023-05-05T00:33:29.770Z,7.45
2023-05-05T00:36:01.942Z,7.41
2023-05-05T00:38:34.971Z,7.42
2023-05-05T00:41:12.950Z,7.41
2023-05-05T00:46:37.120Z,7.35
2023-05-05T00:49:31.923Z,7.36
2023-05-05T00:52:02.827Z,7.34
2023-05-05T00:54:35.209Z,7.33
2023-05-05T00:57:26.027Z,7.35
2023-05-05T01:00:01.459Z,7.33
2023-05-05T01:02:28.453Z,7.30
2023-05-05T01:04:58.781Z,7.33
2023-05-05T01:08:25.879Z,7.35
2023-05-05T01:11:26.672Z,7.30
2023-05-05T01:14:34.754Z,7.29
2023-05-05T01:17:18.273Z,7.16
2023-05-05T01:20:42.541Z,7.24
2023-05-05T01:23:55.523Z,7.23
2023-05-05T01:27:09.525Z,7.21
2023-05-05T01:30:56.839Z,7.23
2023-05-05T01:33:58.347Z,7.16
2023-05-05T01:37:13.902Z,7.18
2023-05-05T01:39:44.813Z,7.19
2023-05-05T01:42:23.879Z,7.12
2023-05-05T01:45:09.172Z,7.13
2023-05-05T01:47:49.175Z,7.13
2023-05-05T01:50:23.421Z,7.07
2023-05-05T01:52:58.991Z,7.11
2023-05-05T01:55:34.578Z,7.12
2023-05-05T01:58:08.439Z,7.07
2023-05-05T02:00:36.097Z,7.05
2023-05-05T02:03:34.195Z,7.05
2023-05-05T02:06:17.226Z,7.07
2023-05-05T02:08:50.583Z,7.08
2023-05-05T02:11:21.967Z,7.06
2023-05-05T02:14:42.359Z,7.07
2023-05-05T02:17:25.473Z,7.03
2023-05-05T02:20:07.250Z,7.03
2023-05-05T02:23:12.524Z,7.02
2023-05-05T02:26:12.834Z,6.99
2023-05-05T02:35:24.791Z,7.00
2023-05-05T02:38:19.867Z,6.92
2023-05-05T02:41:02.216Z,6.93
2023-05-05T02:43:46.872Z,6.97
2023-05-05T02:46:17.698Z,6.96
2023-05-05T02:48:45.797Z,6.97
2023-05-05T02:51:17.493Z,6.90
2023-05-05T02:53:50.821Z,6.95
2023-05-05T02:56:43.030Z,6.90
2023-05-05T02:59:58.730Z,6.95
2023-05-05T03:03:32.518Z,6.90
2023-05-05T03:10:11.468Z,6.92
2023-05-05T03:13:01.297Z,6.87
2023-05-05T03:15:44.432Z,6.88
2023-05-05T03:18:15.610Z,6.91
2023-05-05T03:21:02.690Z,6.89
2023-05-05T03:23:33.844Z,6.88
2023-05-05T03:28:47.712Z,6.91
2023-05-05T03:31:23.527Z,6.93
2023-05-05T03:34:15.118Z,6.97
2023-05-05T03:36:46.252Z,6.96
2023-05-05T03:39:13.236Z,6.95
2023-05-05T03:42:06.568Z,6.97
2023-05-05T03:44:45.455Z,6.95
2023-05-05T03:47:15.273Z,7.01
2023-05-05T03:49:45.141Z,7.00
2023-05-05T03:52:15.082Z,6.98
2023-05-05T03:54:45.892Z,6.99
2023-05-05T03:57:29.849Z,6.98
2023-05-05T04:00:15.212Z,7.02
2023-05-05T04:02:49.377Z,7.02
2023-05-05T04:05:28.384Z,7.11
2023-05-05T04:08:24.625Z,7.03
2023-05-05T04:10:51.697Z,7.12
2023-05-05T04:13:26.392Z,7.20
2023-05-05T04:16:00.375Z,7.15
2023-05-05T04:18:34.656Z,7.25
2023-05-05T04:21:36.144Z,7.34
2023-05-05T04:24:03.486Z,7.33
2023-05-05T04:26:34.919Z,7.31
2023-05-05T04:29:02.119Z,7.29
2023-05-05T04:31:36.263Z,7.30
2023-05-05T04:34:09.867Z,7.29
2023-05-05T04:36:39.808Z,7.25
2023-05-05T04:39:39.703Z,7.27
2023-05-05T04:42:15.655Z,7.23
2023-05-05T05:40:36.608Z,7.61
2023-05-05T06:25:45.970Z,9.88
2023-05-05T06:28:24.666Z,9.29
2023-05-05T06:31:10.626Z,9.31
2023-05-05T06:34:11.222Z,9.55
2023-05-05T06:36:51.373Z,9.81
2023-05-05T06:39:49.033Z,10.04
2023-05-05T06:45:19.881Z,9.74
2023-05-05T06:47:57.402Z,9.88
2023-05-05T06:51:24.970Z,9.85
2023-05-05T06:53:51.975Z,10.11
2023-05-05T06:56:28.803Z,10.02
2023-05-05T06:59:25.218Z,10.37
2023-05-05T07:02:10.456Z,10.54
2023-05-05T07:08:15.625Z,9.99
2023-05-05T07:10:45.109Z,9.63
2023-05-05T07:15:46.783Z,9.57
2023-05-05T07:18:22.021Z,9.72
2023-05-05T07:20:55.401Z,9.87
2023-05-05T07:23:28.381Z,9.77
2023-05-05T07:26:12.409Z,10.13
2023-05-05T07:28:43.947Z,10.05
2023-05-05T07:31:19.469Z,10.33
2023-05-05T07:34:24.713Z,10.51
2023-05-05T07:36:51.583Z,10.35
2023-05-05T07:39:34.872Z,10.32
2023-05-05T07:45:22.437Z,10.56
2023-05-05T07:48:11.284Z,11.23
2023-05-05T07:50:38.161Z,10.60
2023-05-05T07:53:25.753Z,10.66
2023-05-05T07:55:54.956Z,10.50
2023-05-05T07:58:32.068Z,10.31
2023-05-05T08:04:18.882Z,10.43
2023-05-05T08:07:11.181Z,10.81
2023-05-05T08:09:38.656Z,11.15
2023-05-05T08:12:08.605Z,11.41
2023-05-05T08:14:43.163Z,11.34
2023-05-05T08:17:17.587Z,11.07
2023-05-05T08:19:51.199Z,11.18
2023-05-05T08:22:21.056Z,11.62
2023-05-05T08:24:47.962Z,11.76
2023-05-05T08:27:16.857Z,11.25
2023-05-05T08:30:24.548Z,11.83
2023-05-05T08:33:46.682Z,12.18
2023-05-05T08:36:31.906Z,11.70
2023-05-05T08:39:28.429Z,11.56
2023-05-05T08:41:58.464Z,11.32
2023-05-05T08:44:46.098Z,11.13
2023-05-05T08:47:27.502Z,12.10
2023-05-05T08:53:26.280Z,12.17
2023-05-05T08:56:08.287Z,12.25
2023-05-05T08:58:38.410Z,12.38
2023-05-05T09:01:18.650Z,11.70
2023-05-05T09:04:01.995Z,11.66
2023-05-05T09:06:33.842Z,11.92
2023-05-05T09:09:11.548Z,11.75
2023-05-05T09:11:46.392Z,12.15
2023-05-05T09:14:26.032Z,12.47
2023-05-05T09:16:55.435Z,12.63
2023-05-05T09:20:11.486Z,12.68
2023-05-05T09:23:10.198Z,13.21
2023-05-05T09:25:46.737Z,12.13
2023-05-05T09:28:30.438Z,11.61
2023-05-05T09:31:37.068Z,11.90
2023-05-05T09:34:17.466Z,12.63
2023-05-05T09:36:49.080Z,13.34
2023-05-05T09:39:29.339Z,12.71
2023-05-05T09:41:56.377Z,12.34
2023-05-05T09:45:41.033Z,12.44
2023-05-05T09:48:03.181Z,12.46
2023-05-05T09:51:00.869Z,12.99
2023-05-05T09:53:40.485Z,13.04
2023-05-05T09:56:15.849Z,13.34
2023-05-05T10:01:25.557Z,12.95
2023-05-05T10:03:59.702Z,13.42
2023-05-05T10:07:01.911Z,13.39
2023-05-05T10:09:32.518Z,13.02
2023-05-05T10:12:21.943Z,12.35
2023-05-05T10:15:13.509Z,12.37
2023-05-05T10:18:07.732Z,12.15
2023-05-05T10:20:48.624Z,12.03
2023-05-05T10:23:34.667Z,12.11
2023-05-05T10:26:39.250Z,12.52
2023-05-05T10:36:14.098Z,12.29
2023-05-05T10:39:02.186Z,12.21
2023-05-05T10:41:37.875Z,11.89
2023-05-05T10:44:58.398Z,11.32
2023-05-05T10:47:43.437Z,11.38
2023-05-05T10:50:43.916Z,11.06
2023-05-05T10:53:32.150Z,11.42
2023-05-05T10:56:36.123Z,10.83
2023-05-05T10:59:25.169Z,10.89
2023-05-05T11:01:59.584Z,11.27
2023-05-05T11:04:26.927Z,11.54
2023-05-05T11:07:32.582Z,12.19
2023-05-05T11:10:23.832Z,12.48
2023-05-05T11:13:12.650Z,12.41
2023-05-05T11:15:42.009Z,12.38
2023-05-05T11:18:38.392Z,11.69
2023-05-05T11:21:27.698Z,12.46
2023-05-05T11:24:33.767Z,12.36
2023-05-05T11:27:03.303Z,12.58
2023-05-05T11:30:21.684Z,12.78
2023-05-05T11:33:40.557Z,12.82
2023-05-05T11:37:02.823Z,11.66
2023-05-05T11:43:49.783Z,12.23
2023-05-05T11:46:20.808Z,12.24
2023-05-05T11:48:58.409Z,12.20
2023-05-05T11:51:29.073Z,11.06
2023-05-05T11:53:59.154Z,10.91
2023-05-05T11:56:35.104Z,11.04
2023-05-05T11:59:23.118Z,11.19
2023-05-05T12:01:57.909Z,11.04
2023-05-05T12:04:25.600Z,11.06
2023-05-05T12:09:33.544Z,11.32
2023-05-05T12:12:06.260Z,10.43
2023-05-05T12:14:34.358Z,11.21
2023-05-05T12:17:19.842Z,11.90
2023-05-05T12:20:00.561Z,12.04
2023-05-05T12:22:30.579Z,11.95
2023-05-05T12:25:46.426Z,11.76
2023-05-05T12:28:16.056Z,11.81
2023-05-05T12:30:43.027Z,11.41
2023-05-05T12:33:30.573Z,11.12
2023-05-05T12:36:02.949Z,10.95
2023-05-05T12:38:32.031Z,10.88
2023-05-05T12:40:58.988Z,10.55
2023-05-05T12:43:38.937Z,10.45
2023-05-05T13:45:20.005Z,9.10
2023-05-05T14:59:42.450Z,9.64
2023-05-05T16:50:16.549Z,8.26
2023-05-05T18:19:24.658Z,6.42
2023-05-05T18:50:16.762Z,6.04
2023-05-05T19:47:11.237Z,5.46
2023-05-05T20:14:18.206Z,5.29
2023-05-05T20:16:45.628Z,5.25
2023-05-05T20:43:33.924Z,5.15
2023-05-05T20:46:01.421Z,5.14
2023-05-05T20:48:29.300Z,5.11
2023-05-05T20:50:57.659Z,5.11
2023-05-05T20:53:30.560Z,5.08
2023-05-05T20:55:57.605Z,5.07
2023-05-05T20:58:30.457Z,5.06
2023-05-05T21:00:57.616Z,5.06
2023-05-05T21:03:24.948Z,5.06
2023-05-05T21:05:51.954Z,5.00
2023-05-05T21:08:18.646Z,5.00
2023-05-05T21:10:48.352Z,4.97
2023-05-05T21:13:15.464Z,4.99
2023-05-05T21:15:42.370Z,4.96
2023-05-05T21:18:14.007Z,4.97
2023-05-05T21:20:41.120Z,4.96
2023-05-05T21:23:10.614Z,4.93
2023-05-05T21:25:40.730Z,4.97
2023-05-05T21:28:09.716Z,4.92
2023-05-05T21:30:36.596Z,4.92
2023-05-05T21:33:03.449Z,4.88
2023-05-05T21:35:30.435Z,4.85
2023-05-05T21:37:57.134Z,4.89
2023-05-05T21:40:24.110Z,4.87
2023-05-05T21:42:50.820Z,4.85
2023-05-05T21:45:17.770Z,4.79
2023-05-05T21:47:44.627Z,4.79
2023-05-05T21:50:12.324Z,4.82
2023-05-05T21:52:39.645Z,4.79
2023-05-05T21:55:07.268Z,4.78
2023-05-05T21:57:34.073Z,4.75
2023-05-05T22:00:03.582Z,4.75
2023-05-05T22:02:32.990Z,4.74
2023-05-05T22:04:59.895Z,4.87
2023-05-05T22:07:27.544Z,4.85
2023-05-05T22:09:57.361Z,4.83
2023-05-05T22:12:24.202Z,4.90
2023-05-05T22:14:50.993Z,4.93
2023-05-05T22:17:20.969Z,4.93
2023-05-05T22:19:53.367Z,4.97
2023-05-05T22:22:20.174Z,4.95
2023-05-05T22:24:46.930Z,4.87
2023-05-05T22:27:13.813Z,4.93
2023-05-05T22:29:40.622Z,4.99
2023-05-05T22:32:07.637Z,4.98
2023-05-05T22:34:38.270Z,5.03
2023-05-05T22:37:08.501Z,5.04
2023-05-05T22:39:37.740Z,5.03
2023-05-05T22:42:07.496Z,5.00
2023-05-05T22:44:38.957Z,5.07
2023-05-05T22:47:13.424Z,5.08
2023-05-05T22:49:40.720Z,5.08
2023-05-05T22:52:07.640Z,5.04
2023-05-05T22:54:34.406Z,5.12
2023-05-05T22:57:06.989Z,5.10
2023-05-05T22:59:33.787Z,5.11
2023-05-05T23:02:03.596Z,5.06
2023-05-05T23:04:35.463Z,5.14
2023-05-05T23:07:02.341Z,5.11
2023-05-05T23:09:32.184Z,5.19
2023-05-05T23:11:58.840Z,5.25
2023-05-05T23:14:26.131Z,5.19
2023-05-05T23:16:54.013Z,5.23
2023-05-05T23:19:26.951Z,5.27
2023-05-05T23:22:03.689Z,5.26
2023-05-05T23:24:30.873Z,5.24
2023-05-05T23:27:06.885Z,5.27
2023-05-05T23:29:33.789Z,5.33
2023-05-05T23:32:00.746Z,5.32
2023-05-05T23:34:27.508Z,5.32
2023-05-05T23:36:57.462Z,5.38
2023-05-05T23:39:27.364Z,5.37
2023-05-05T23:41:57.104Z,5.35
2023-05-05T23:44:24.230Z,5.39
2023-05-05T23:46:51.179Z,5.41
2023-05-05T23:49:18.305Z,5.42
2023-05-05T23:51:45.371Z,5.42
2023-05-05T23:54:12.198Z,5.47
2023-05-05T23:56:40.734Z,5.42
2023-05-05T23:59:10.439Z,5.43
