createdAt,value
2016-02-21T00:00:38.725Z,97.64
2016-02-21T00:01:38.682Z,97.17
2016-02-21T00:02:38.637Z,97.27
2016-02-21T00:03:38.594Z,97.36
2016-02-21T00:04:38.518Z,97.83
2016-02-21T00:05:38.427Z,97.64
2016-02-21T00:06:38.383Z,97.55
2016-02-21T00:07:38.354Z,98.03
2016-02-21T00:08:38.263Z,97.08
2016-02-21T00:09:38.265Z,97.27
2016-02-21T00:10:38.206Z,97.17
2016-02-21T00:11:38.084Z,97.74
2016-02-21T00:12:38.055Z,97.74
2016-02-21T00:13:37.964Z,97.27
2016-02-21T00:14:37.904Z,97.64
2016-02-21T00:15:37.922Z,97.55
2016-02-21T00:16:37.815Z,97.64
2016-02-21T00:17:37.740Z,97.55
2016-02-21T00:18:37.696Z,97.64
2016-02-21T00:19:37.668Z,98.12
2016-02-21T00:20:37.639Z,98.03
2016-02-21T00:21:37.517Z,98.12
2016-02-21T00:22:37.488Z,97.74
2016-02-21T00:23:37.397Z,97.17
2016-02-21T00:24:37.369Z,97.08
2016-02-21T00:25:37.386Z,97.36
2016-02-21T00:26:37.250Z,97.17
2016-02-21T00:27:37.189Z,97.45
2016-02-21T00:28:37.223Z,96.98
2016-02-21T00:29:37.116Z,97.17
2016-02-21T00:30:37.010Z,96.98
2016-02-21T00:31:36.950Z,97.17
2016-02-21T00:32:37.000Z,96.98
2016-02-21T00:33:36.846Z,97.17
2016-02-21T00:34:36.771Z,97.08
2016-02-21T00:35:36.727Z,97.17
2016-02-21T00:36:36.666Z,97.17
2016-02-21T00:37:36.621Z,97.93
2016-02-21T00:38:36.577Z,97.74
2016-02-21T00:39:36.503Z,97.93
2016-02-21T00:40:36.443Z,97.83
2016-02-21T00:41:36.429Z,98.41
2016-02-21T00:42:36.307Z,98.12
2016-02-21T00:43:36.294Z,98.41
2016-02-21T00:44:36.235Z,98.36
2016-02-21T00:45:36.144Z,98.31
2016-02-21T00:46:36.131Z,98.22
2016-02-21T00:47:36.056Z,98.31
2016-02-21T00:48:35.964Z,98.12
2016-02-21T00:49:35.951Z,98.12
2016-02-21T00:50:35.922Z,98.22
2016-02-21T00:51:35.816Z,98.22
2016-02-21T00:52:35.773Z,98.03
2016-02-21T00:53:35.681Z,97.74
2016-02-21T00:54:35.668Z,97.36
2016-02-21T00:55:35.623Z,97.31
2016-02-21T00:56:35.516Z,97.17
2016-02-21T00:57:35.489Z,97.22
2016-02-21T00:58:35.414Z,97.41
2016-02-21T00:59:35.369Z,97.41
2016-02-21T01:00:35.309Z,97.22
2016-02-21T01:01:35.359Z,97.03
2016-02-21T01:02:35.236Z,96.94
2016-02-21T01:03:35.129Z,97.69
2016-02-21T01:04:35.054Z,97.5
2016-02-21T01:05:35.042Z,96.65
2016-02-21T01:06:34.966Z,96.94
2016-02-21T01:07:34.906Z,97.03
2016-02-21T01:08:34.877Z,97.31
2016-02-21T01:09:34.786Z,97.5
2016-02-21T01:10:34.821Z,97.41
2016-02-21T01:11:34.698Z,97.5
2016-02-21T01:12:34.668Z,97.5
2016-02-21T01:13:34.641Z,97.41
2016-02-21T01:14:34.878Z,97.22
2016-02-21T01:15:34.443Z,96.74
2016-02-21T01:16:34.476Z,96.55
2016-02-21T01:17:34.401Z,96.84
2016-02-21T01:18:34.280Z,96.65
2016-02-21T01:19:34.235Z,96.74
2016-02-21T01:20:34.191Z,96.36
2016-02-21T01:21:34.162Z,96.55
2016-02-21T01:22:34.087Z,96.46
2016-02-21T01:23:34.011Z,96.36
2016-02-21T01:24:34.015Z,96.74
2016-02-21T01:25:33.876Z,96.55
2016-02-21T01:26:33.832Z,96.46
2016-02-21T01:27:33.804Z,96.36
2016-02-21T01:28:33.728Z,96.55
2016-02-21T01:29:33.668Z,95.98
2016-02-21T01:30:33.624Z,96.84
2016-02-21T01:31:33.533Z,96.17
2016-02-21T01:32:33.583Z,96.08
2016-02-21T01:33:33.460Z,95.7
2016-02-21T01:34:33.416Z,95.6
2016-02-21T01:35:33.310Z,95.79
2016-02-21T01:36:33.296Z,95.6
2016-02-21T01:37:33.236Z,96.08
2016-02-21T01:38:33.192Z,95.7
2016-02-21T01:39:33.133Z,95.7
2016-02-21T01:40:33.073Z,96.17
2016-02-21T01:41:33.013Z,95.7
2016-02-21T01:42:32.999Z,95.03
2016-02-21T01:43:32.909Z,95.6
2016-02-21T01:44:32.849Z,95.6
2016-02-21T01:45:32.790Z,95.51
2016-02-21T01:46:32.699Z,95.79
2016-02-21T01:47:32.685Z,95.22
2016-02-21T01:48:32.626Z,95.6
2016-02-21T01:49:32.534Z,95.65
2016-02-21T01:50:32.490Z,95.03
2016-02-21T01:51:32.445Z,95.12
2016-02-21T01:52:32.387Z,95.36
2016-02-21T01:53:32.327Z,95.27
2016-02-21T01:54:32.267Z,95.36
2016-02-21T01:55:32.270Z,95.08
2016-02-21T01:56:32.162Z,94.84
2016-02-21T01:57:32.103Z,95.12
2016-02-21T01:58:32.042Z,95.27
2016-02-21T01:59:31.984Z,95.17
2016-02-21T02:00:31.955Z,95.46
2016-02-21T02:01:31.880Z,95.65
2016-02-21T02:02:31.835Z,95.65
2016-02-21T02:03:31.885Z,95.46
2016-02-21T02:04:31.715Z,95.65
2016-02-21T02:05:31.656Z,95.84
2016-02-21T02:06:31.612Z,95.65
2016-02-21T02:07:31.849Z,95.65
2016-02-21T02:08:31.508Z,96.12
2016-02-21T02:09:31.510Z,95.94
2016-02-21T02:10:31.404Z,95.65
2016-02-21T02:11:31.343Z,95.56
2016-02-21T02:12:31.252Z,95.65
2016-02-21T02:13:31.255Z,95.46
2016-02-21T02:14:31.196Z,95.08
2016-02-21T02:15:31.261Z,95.08
2016-02-21T02:16:31.154Z,95.27
2016-02-21T02:17:31.015Z,94.98
2016-02-21T02:18:31.238Z,95.36
2016-02-21T02:19:31.006Z,94.98
2016-02-21T02:20:30.821Z,94.98
2016-02-21T02:21:30.871Z,94.6
2016-02-21T02:22:30.748Z,94.51
2016-02-21T02:23:30.657Z,94.98
2016-02-21T02:24:30.597Z,94.89
2016-02-21T02:25:30.569Z,95.36
2016-02-21T02:26:30.650Z,95.27
2016-02-21T02:27:30.465Z,94.89
2016-02-21T02:28:30.453Z,95.36
2016-02-21T02:29:30.330Z,95.36
2016-02-21T02:30:30.270Z,94.89
2016-02-21T02:31:30.226Z,95.46
2016-02-21T02:32:30.181Z,94.7
2016-02-21T02:33:30.091Z,94.89
2016-02-21T02:34:30.062Z,95.17
2016-02-21T02:35:30.033Z,95.46
2016-02-21T02:36:29.958Z,95.08
2016-02-21T02:37:29.914Z,94.98
2016-02-21T02:38:29.854Z,94.89
2016-02-21T02:39:29.794Z,94.98
2016-02-21T02:40:29.719Z,94.98
2016-02-21T02:41:29.659Z,94.98
2016-02-21T02:42:29.599Z,94.6
2016-02-21T02:43:29.555Z,94.98
2016-02-21T02:44:29.495Z,95.27
2016-02-21T02:45:29.451Z,95.27
2016-02-21T02:46:29.406Z,94.98
2016-02-21T02:47:29.347Z,95.46
2016-02-21T02:48:29.287Z,95.08
2016-02-21T02:49:29.227Z,95.94
2016-02-21T02:50:29.183Z,95.56
2016-02-21T02:51:29.132Z,95.56
2016-02-21T02:52:29.032Z,95.75
2016-02-21T02:53:28.978Z,95.65
2016-02-21T02:54:28.908Z,95.46
2016-02-21T02:55:28.871Z,95.65
2016-02-21T02:56:28.789Z,95.27
2016-02-21T02:57:28.741Z,95.27
2016-02-21T02:58:28.741Z,95.36
2016-02-21T02:59:28.631Z,95.27
2016-02-21T03:00:28.537Z,95.36
2016-02-21T03:01:28.521Z,95.46
2016-02-21T03:02:28.460Z,95.08
2016-02-21T03:03:28.367Z,95.56
2016-02-21T03:04:28.462Z,96.31
2016-02-21T03:05:28.291Z,95.94
2016-02-21T03:06:28.387Z,95.94
2016-02-21T03:07:28.170Z,96.12
2016-02-21T03:08:28.220Z,96.12
2016-02-21T03:09:28.051Z,96.03
2016-02-21T03:10:28.194Z,96.31
2016-02-21T03:11:28.024Z,96.31
2016-02-21T03:12:27.917Z,96.12
2016-02-21T03:13:27.811Z,95.94
2016-02-21T03:14:27.798Z,95.94
2016-02-21T03:15:27.738Z,96.79
2016-02-21T03:16:27.694Z,96.79
2016-02-21T03:17:27.618Z,96.51
2016-02-21T03:18:27.558Z,96.89
2016-02-21T03:19:27.498Z,96.6
2016-02-21T03:20:27.438Z,96.98
2016-02-21T03:21:27.395Z,97.27
2016-02-21T03:22:27.319Z,97.08
2016-02-21T03:23:27.260Z,96.51
2016-02-21T03:24:27.231Z,96.51
2016-02-21T03:25:27.171Z,96.51
2016-02-21T03:26:27.112Z,96.6
2016-02-21T03:27:27.067Z,96.41
2016-02-21T03:28:27.039Z,96.41
2016-02-21T03:29:26.948Z,96.6
2016-02-21T03:30:26.935Z,96.7
2016-02-21T03:31:26.843Z,96.6
2016-02-21T03:32:26.800Z,96.6
2016-02-21T03:33:26.739Z,96.41
2016-02-21T03:34:26.726Z,96.7
2016-02-21T03:35:26.619Z,96.6
2016-02-21T03:36:26.575Z,96.22
2016-02-21T03:37:26.500Z,95.75
2016-02-21T03:38:26.441Z,95.94
2016-02-21T03:39:26.381Z,96.12
2016-02-21T03:40:26.352Z,95.75
2016-02-21T03:41:26.401Z,95.79
2016-02-21T03:42:26.217Z,95.65
2016-02-21T03:43:26.173Z,95.65
2016-02-21T03:44:25.394Z,95.65
2016-02-21T03:45:26.053Z,95.03
2016-02-21T03:46:26.009Z,95.27
2016-02-21T03:47:25.949Z,95.17
2016-02-21T03:48:25.936Z,95.65
2016-02-21T03:49:25.845Z,95.75
2016-02-21T03:50:25.630Z,95.46
2016-02-21T03:51:25.741Z,95.84
2016-02-21T03:52:25.650Z,95.36
2016-02-21T03:53:25.621Z,95.41
2016-02-21T03:54:25.562Z,95.36
2016-02-21T03:55:25.549Z,95.17
2016-02-21T03:56:25.535Z,95.12
2016-02-21T03:57:25.381Z,95.03
2016-02-21T03:58:25.463Z,95.22
2016-02-21T03:59:25.279Z,95.41
2016-02-21T04:00:25.250Z,95.17
2016-02-21T04:01:25.158Z,94.98
2016-02-21T04:02:25.130Z,95.03
2016-02-21T04:03:25.196Z,94.74
2016-02-21T04:04:25.011Z,95.03
2016-02-21T04:05:24.935Z,94.46
2016-02-21T04:06:24.906Z,94.42
2016-02-21T04:07:24.862Z,94.46
2016-02-21T04:08:24.833Z,94.37
2016-02-21T04:09:24.774Z,93.74
2016-02-21T04:10:24.682Z,93.98
2016-02-21T04:11:24.638Z,93.79
2016-02-21T04:12:24.564Z,93.7
2016-02-21T04:13:24.581Z,93.51
2016-02-21T04:14:24.491Z,93.6
2016-02-21T04:15:24.524Z,93.32
2016-02-21T04:16:24.355Z,93.51
2016-02-21T04:17:24.280Z,93.51
2016-02-21T04:18:24.330Z,93.32
2016-02-21T04:19:24.177Z,93.32
2016-02-21T04:20:24.132Z,93.41
2016-02-21T04:21:24.072Z,93.03
2016-02-21T04:22:24.012Z,93.13
2016-02-21T04:23:24.077Z,92.65
2016-02-21T04:24:23.924Z,92.94
2016-02-21T04:25:23.863Z,92.36
2016-02-21T04:26:23.945Z,92.27
2016-02-21T04:27:23.823Z,92.74
2016-02-21T04:28:23.669Z,92.08
2016-02-21T04:29:23.671Z,92.27
2016-02-21T04:30:23.564Z,92.46
2016-02-21T04:31:23.520Z,92.36
2016-02-21T04:32:23.602Z,92.46
2016-02-21T04:33:23.432Z,92.36
2016-02-21T04:34:23.373Z,92.08
2016-02-21T04:35:23.359Z,92.65
2016-02-21T04:36:23.237Z,92.46
2016-02-21T04:37:23.286Z,91.99
2016-02-21T04:38:23.134Z,92.74
2016-02-21T04:39:23.057Z,92.08
2016-02-21T04:40:23.076Z,92.18
2016-02-21T04:41:23.000Z,91.79
2016-02-21T04:42:22.941Z,91.89
2016-02-21T04:43:23.021Z,91.7
2016-02-21T04:44:22.821Z,91.7
2016-02-21T04:45:22.777Z,91.31
2016-02-21T04:46:22.733Z,91.41
2016-02-21T04:47:22.642Z,91.41
2016-02-21T04:48:22.597Z,91.51
2016-02-21T04:49:22.507Z,91.13
2016-02-21T04:50:22.462Z,91.13
2016-02-21T04:51:22.496Z,91.13
2016-02-21T04:52:22.326Z,91.13
2016-02-21T04:53:22.313Z,91.13
2016-02-21T04:54:22.255Z,90.84
2016-02-21T04:55:22.194Z,90.84
2016-02-21T04:56:22.135Z,90.36
2016-02-21T04:57:22.121Z,90.46
2016-02-21T04:58:22.077Z,90.36
2016-02-21T04:59:22.001Z,90.27
2016-02-21T05:00:21.926Z,90.27
2016-02-21T05:01:21.882Z,90.46
2016-02-21T05:02:21.807Z,90.17
2016-02-21T05:03:21.747Z,89.89
2016-02-21T05:04:21.703Z,90.08
2016-02-21T05:05:21.628Z,90.36
2016-02-21T05:06:21.598Z,90.17
2016-02-21T05:07:21.601Z,90.27
2016-02-21T05:08:21.495Z,90.36
2016-02-21T05:09:21.514Z,90.27
2016-02-21T05:10:21.406Z,90.36
2016-02-21T05:11:21.347Z,90.46
2016-02-21T05:12:21.271Z,89.79
2016-02-21T05:13:21.258Z,89.7
2016-02-21T05:14:21.137Z,89.41
2016-02-21T05:15:21.123Z,89.61
2016-02-21T05:16:21.048Z,89.61
2016-02-21T05:17:21.003Z,89.7
2016-02-21T05:18:20.944Z,89.7
2016-02-21T05:19:20.915Z,89.51
2016-02-21T05:20:20.808Z,89.51
2016-02-21T05:21:20.779Z,89.22
2016-02-21T05:22:20.721Z,89.61
2016-02-21T05:23:20.708Z,89.41
2016-02-21T05:24:20.616Z,89.51
2016-02-21T05:25:20.571Z,89.41
2016-02-21T05:26:20.527Z,89.32
2016-02-21T05:27:20.452Z,89.26
2016-02-21T05:28:20.424Z,89.41
2016-02-21T05:29:20.442Z,89.55
2016-02-21T05:30:20.289Z,89.26
2016-02-21T05:31:20.291Z,89.22
2016-02-21T05:32:20.169Z,89.36
2016-02-21T05:33:20.109Z,89.46
2016-02-21T05:34:20.111Z,89.03
2016-02-21T05:35:20.131Z,89.51
2016-02-21T05:36:19.977Z,88.46
2016-02-21T05:37:19.932Z,89.55
2016-02-21T05:38:19.826Z,89.13
2016-02-21T05:39:19.797Z,89.36
2016-02-21T05:40:19.753Z,88.51
2016-02-21T05:41:19.677Z,88.7
2016-02-21T05:42:19.664Z,88.98
2016-02-21T05:43:19.574Z,88.79
2016-02-21T05:44:19.514Z,88.79
2016-02-21T05:45:19.595Z,88.51
2016-02-21T05:46:19.425Z,88.51
2016-02-21T05:47:19.380Z,88.79
2016-02-21T05:48:19.305Z,88.98
2016-02-21T05:49:19.246Z,88.79
2016-02-21T05:50:19.280Z,88.7
2016-02-21T05:51:19.142Z,88.12
2016-02-21T05:52:19.098Z,88.51
2016-02-21T05:53:19.038Z,88.22
2016-02-21T05:54:19.009Z,88.41
2016-02-21T05:55:18.949Z,87.93
2016-02-21T05:56:18.874Z,88.22
2016-02-21T05:57:18.846Z,88.03
2016-02-21T05:58:18.833Z,87.93
2016-02-21T05:59:18.710Z,87.55
2016-02-21T06:00:18.682Z,87.46
2016-02-21T06:01:18.590Z,88.03
2016-02-21T06:02:18.547Z,87.65
2016-02-21T06:03:18.486Z,87.65
2016-02-21T06:04:18.443Z,87.46
2016-02-21T06:05:18.383Z,87.27
2016-02-21T06:06:18.339Z,87.36
2016-02-21T06:07:18.279Z,87.27
2016-02-21T06:08:18.234Z,87.17
2016-02-21T06:09:18.159Z,87.36
2016-02-21T06:10:18.099Z,88.12
2016-02-21T06:11:18.039Z,87.93
2016-02-21T06:12:17.995Z,87.46
2016-02-21T06:13:17.920Z,87.55
2016-02-21T06:14:17.939Z,87.55
2016-02-21T06:15:17.863Z,87.55
2016-02-21T06:16:17.787Z,87.36
2016-02-21T06:17:17.728Z,87.27
2016-02-21T06:18:17.684Z,87.46
2016-02-21T06:19:17.670Z,87.36
2016-02-21T06:20:17.561Z,87.27
2016-02-21T06:21:17.564Z,87.36
2016-02-21T06:22:17.473Z,87.36
2016-02-21T06:23:17.382Z,87.36
2016-02-21T06:24:17.322Z,87.17
2016-02-21T06:25:17.324Z,87.27
2016-02-21T06:26:17.218Z,86.88
2016-02-21T06:27:17.143Z,87.17
2016-02-21T06:28:17.114Z,86.69
2016-02-21T06:29:17.054Z,87.07
2016-02-21T06:30:17.010Z,86.69
2016-02-21T06:31:16.949Z,86.69
2016-02-21T06:32:16.906Z,86.6
2016-02-21T06:33:16.814Z,86.51
2016-02-21T06:34:16.787Z,87.07
2016-02-21T06:35:16.743Z,87.17
2016-02-21T06:36:16.667Z,87.27
2016-02-21T06:37:16.623Z,87.27
2016-02-21T06:38:16.593Z,86.79
2016-02-21T06:39:16.503Z,87.07
2016-02-21T06:40:16.677Z,86.88
2016-02-21T06:41:16.523Z,86.6
2016-02-21T06:42:16.558Z,86.88
2016-02-21T06:43:16.357Z,86.98
2016-02-21T06:44:16.298Z,86.69
2016-02-21T06:45:16.222Z,86.6
2016-02-21T06:46:16.193Z,86.69
2016-02-21T06:47:16.086Z,86.88
2016-02-21T06:48:16.090Z,86.88
2016-02-21T06:49:15.998Z,86.32
2016-02-21T06:50:15.923Z,86.22
2016-02-21T06:51:15.894Z,86.22
2016-02-21T06:52:15.819Z,86.22
2016-02-21T06:53:15.743Z,86.12
2016-02-21T06:54:15.699Z,86.12
2016-02-21T06:55:15.672Z,86.88
2016-02-21T06:56:15.611Z,86.32
2016-02-21T06:57:15.567Z,86.41
2016-02-21T06:58:15.522Z,86.12
2016-02-21T06:59:15.432Z,86.69
2016-02-21T07:00:15.543Z,86.69
2016-02-21T07:01:15.343Z,86.12
2016-02-21T07:02:15.565Z,86.22
2016-02-21T07:03:15.224Z,86.32
2016-02-21T07:04:15.242Z,86.32
2016-02-21T07:05:15.276Z,86.22
2016-02-21T07:06:15.076Z,86.32
2016-02-21T07:07:15.062Z,86.6
2016-02-21T07:08:14.956Z,86.6
2016-02-21T07:09:14.912Z,86.22
2016-02-21T07:10:14.945Z,85.64
2016-02-21T07:11:14.823Z,85.64
2016-02-21T07:12:14.748Z,86.12
2016-02-21T07:13:14.687Z,85.84
2016-02-21T07:14:14.675Z,85.84
2016-02-21T07:15:14.568Z,85.64
2016-02-21T07:16:14.570Z,85.93
2016-02-21T07:17:14.448Z,86.03
2016-02-21T07:18:14.436Z,86.22
2016-02-21T07:19:14.361Z,85.84
2016-02-21T07:20:14.488Z,85.93
2016-02-21T07:21:14.288Z,85.74
2016-02-21T07:22:14.447Z,85.84
2016-02-21T07:23:14.168Z,85.84
2016-02-21T07:24:14.077Z,85.84
2016-02-21T07:25:14.064Z,86.03
2016-02-21T07:26:14.019Z,85.93
2016-02-21T07:27:13.961Z,85.55
2016-02-21T07:28:13.916Z,86.03
2016-02-21T07:29:13.855Z,86.03
2016-02-21T07:30:13.765Z,85.93
2016-02-21T07:31:13.673Z,85.6
2016-02-21T07:32:13.755Z,85.6
2016-02-21T07:33:13.617Z,85.5
2016-02-21T07:34:13.651Z,85.6
2016-02-21T07:35:13.528Z,85.6
2016-02-21T07:36:12.671Z,85.6
2016-02-21T07:37:13.424Z,85.21
2016-02-21T07:38:13.334Z,85.31
2016-02-21T07:39:13.290Z,85.31
2016-02-21T07:40:13.324Z,85.5
2016-02-21T07:41:13.232Z,85.5
2016-02-21T07:42:13.188Z,85.69
2016-02-21T07:43:13.081Z,85.69
2016-02-21T07:44:13.115Z,85.41
2016-02-21T07:45:12.961Z,85.31
2016-02-21T07:46:12.887Z,84.92
2016-02-21T07:47:13.092Z,84.92
2016-02-21T07:48:13.017Z,85.21
2016-02-21T07:49:12.800Z,85.6
2016-02-21T07:50:12.741Z,85.31
2016-02-21T07:51:12.711Z,85.31
2016-02-21T07:52:12.636Z,85.41
2016-02-21T07:53:12.562Z,85.12
2016-02-21T07:54:12.564Z,85.41
2016-02-21T07:55:12.458Z,85.31
2016-02-21T07:56:12.382Z,84.83
2016-02-21T07:57:12.322Z,84.74
2016-02-21T07:58:12.308Z,85.12
2016-02-21T07:59:12.297Z,85.41
2016-02-21T08:00:12.189Z,84.92
2016-02-21T08:01:12.146Z,84.92
2016-02-21T08:02:12.039Z,84.83
2016-02-21T08:03:12.026Z,84.74
2016-02-21T08:04:11.919Z,85.12
2016-02-21T08:05:11.875Z,84.64
2016-02-21T08:06:12.096Z,84.92
2016-02-21T08:07:12.130Z,85.31
2016-02-21T08:08:11.805Z,84.92
2016-02-21T08:09:11.746Z,85.12
2016-02-21T08:10:11.670Z,85.02
2016-02-21T08:11:11.563Z,85.31
2016-02-21T08:12:11.504Z,85.41
2016-02-21T08:13:11.506Z,85.02
2016-02-21T08:14:11.431Z,85.21
2016-02-21T08:15:11.418Z,85.31
2016-02-21T08:16:11.295Z,85.21
2016-02-21T08:17:11.376Z,85.02
2016-02-21T08:18:11.238Z,85.41
2016-02-21T08:19:11.147Z,85.31
2016-02-21T08:20:11.103Z,85.41
2016-02-21T08:21:11.027Z,85.31
2016-02-21T08:22:11.031Z,85.02
2016-02-21T08:23:10.892Z,85.12
2016-02-21T08:24:10.958Z,84.83
2016-02-21T08:25:10.803Z,85.41
2016-02-21T08:26:10.806Z,85.21
2016-02-21T08:27:10.808Z,85.21
2016-02-21T08:28:10.671Z,84.92
2016-02-21T08:29:10.642Z,85.31
2016-02-21T08:30:10.567Z,85.31
2016-02-21T08:31:10.602Z,84.74
2016-02-21T08:32:10.463Z,84.92
2016-02-21T08:33:10.357Z,84.83
2016-02-21T08:34:10.327Z,84.92
2016-02-21T08:35:10.331Z,84.74
2016-02-21T08:36:10.192Z,84.55
2016-02-21T08:37:10.414Z,84.92
2016-02-21T08:38:10.448Z,84.74
2016-02-21T08:39:10.294Z,84.26
2016-02-21T08:40:10.000Z,84.26
2016-02-21T08:41:10.065Z,84.92
2016-02-21T08:42:09.943Z,84.64
2016-02-21T08:43:09.851Z,84.92
2016-02-21T08:44:09.793Z,84.74
2016-02-21T08:45:09.842Z,85.02
2016-02-21T08:46:09.673Z,84.36
2016-02-21T08:47:09.628Z,84.45
2016-02-21T08:48:09.631Z,84.36
2016-02-21T08:49:09.571Z,84.36
2016-02-21T08:50:09.527Z,84.26
2016-02-21T08:51:09.452Z,84.26
2016-02-21T08:52:09.408Z,84.55
2016-02-21T08:53:09.426Z,84.74
2016-02-21T08:54:09.319Z,84.26
2016-02-21T08:55:09.197Z,84.26
2016-02-21T08:56:09.168Z,84.16
2016-02-21T08:57:09.124Z,84.07
2016-02-21T08:58:09.033Z,84.07
2016-02-21T08:59:09.020Z,83.78
2016-02-21T09:00:08.930Z,83.88
2016-02-21T09:01:08.900Z,84.36
2016-02-21T09:02:08.841Z,84.16
2016-02-21T09:03:08.828Z,84.26
2016-02-21T09:04:08.674Z,83.69
2016-02-21T09:05:08.661Z,83.97
2016-02-21T09:06:08.649Z,83.78
2016-02-21T09:07:08.557Z,83.69
2016-02-21T09:08:08.513Z,84.01
2016-02-21T09:09:08.422Z,83.59
2016-02-21T09:10:08.378Z,83.88
2016-02-21T09:11:08.334Z,84.07
2016-02-21T09:12:08.290Z,83.88
2016-02-21T09:13:08.432Z,83.97
2016-02-21T09:14:08.201Z,84.3
2016-02-21T09:15:08.360Z,83.73
2016-02-21T09:16:08.238Z,83.92
2016-02-21T09:17:08.053Z,83.88
2016-02-21T09:18:07.978Z,83.73
2016-02-21T09:19:07.917Z,84.01
2016-02-21T09:20:07.842Z,83.73
2016-02-21T09:21:07.798Z,83.35
2016-02-21T09:22:08.066Z,83.73
2016-02-21T09:23:07.710Z,83.59
2016-02-21T09:24:07.634Z,83.64
2016-02-21T09:25:07.558Z,83.44
2016-02-21T09:26:07.531Z,83.54
2016-02-21T09:27:07.502Z,83.54
2016-02-21T09:28:07.395Z,83.54
2016-02-21T09:29:07.350Z,83.64
2016-02-21T09:30:07.306Z,83.73
2016-02-21T09:31:07.247Z,83.73
2016-02-21T09:32:07.311Z,83.54
2016-02-21T09:33:07.158Z,83.54
2016-02-21T09:34:07.130Z,83.54
2016-02-21T09:35:07.039Z,83.25
2016-02-21T09:36:07.010Z,83.25
2016-02-21T09:37:06.904Z,83.35
2016-02-21T09:38:06.875Z,83.44
2016-02-21T09:39:06.815Z,83.44
2016-02-21T09:40:06.724Z,83.83
2016-02-21T09:41:06.882Z,83.64
2016-02-21T09:42:06.636Z,83.73
2016-02-21T09:43:06.591Z,83.64
2016-02-21T09:44:06.548Z,83.64
2016-02-21T09:45:06.550Z,83.44
2016-02-21T09:46:06.443Z,83.54
2016-02-21T09:47:06.431Z,84.11
2016-02-21T09:48:06.370Z,83.64
2016-02-21T09:49:06.296Z,83.64
2016-02-21T09:50:06.267Z,83.35
2016-02-21T09:51:06.175Z,83.06
2016-02-21T09:52:06.115Z,83.25
2016-02-21T09:53:06.150Z,83.06
2016-02-21T09:54:06.058Z,82.87
2016-02-21T09:55:05.984Z,83.06
2016-02-21T09:56:06.080Z,83.06
2016-02-21T09:57:05.895Z,82.68
2016-02-21T09:58:05.819Z,82.59
2016-02-21T09:59:05.775Z,82.97
2016-02-21T10:00:05.700Z,82.87
2016-02-21T10:01:05.781Z,82.49
2016-02-21T10:02:05.611Z,82.49
2016-02-21T10:03:05.536Z,82.68
2016-02-21T10:04:05.569Z,82.68
2016-02-21T10:05:05.605Z,82.11
2016-02-21T10:06:05.591Z,82.11
2016-02-21T10:07:05.375Z,81.63
2016-02-21T10:08:05.269Z,82.3
2016-02-21T10:09:05.224Z,82.3
2016-02-21T10:10:05.180Z,82.2
2016-02-21T10:11:05.199Z,82.2
2016-02-21T10:12:05.092Z,82.01
2016-02-21T10:13:05.033Z,82.2
2016-02-21T10:14:04.971Z,81.92
2016-02-21T10:15:04.882Z,81.92
2016-02-21T10:16:04.852Z,82.4
2016-02-21T10:17:04.824Z,82.01
2016-02-21T10:18:04.733Z,81.82
2016-02-21T10:19:04.767Z,81.25
2016-02-21T10:20:04.738Z,81.63
2016-02-21T10:21:04.616Z,82.01
2016-02-21T10:22:04.588Z,81.44
2016-02-21T10:23:04.482Z,81.2
2016-02-21T10:24:04.406Z,81.1
2016-02-21T10:25:04.362Z,81.58
2016-02-21T10:26:04.317Z,81.38
2016-02-21T10:27:04.273Z,81.1
2016-02-21T10:28:04.213Z,81.01
2016-02-21T10:29:04.154Z,81.01
2016-02-21T10:30:04.125Z,80.53
2016-02-21T10:31:04.175Z,80.53
2016-02-21T10:32:04.271Z,80.33
2016-02-21T10:33:03.976Z,80.62
2016-02-21T10:34:03.870Z,81.38
2016-02-21T10:35:03.842Z,81.01
2016-02-21T10:36:03.782Z,80.91
2016-02-21T10:37:03.737Z,81.38
2016-02-21T10:38:03.865Z,81.01
2016-02-21T10:39:03.664Z,80.72
2016-02-21T10:40:03.589Z,80.53
2016-02-21T10:41:03.592Z,81.1
2016-02-21T10:42:03.470Z,81.38
2016-02-21T10:43:03.472Z,80.62
2016-02-21T10:44:03.350Z,80.81
2016-02-21T10:45:03.321Z,80.43
2016-02-21T10:46:03.293Z,80.62
2016-02-21T10:47:03.405Z,80.43
2016-02-21T10:48:03.221Z,80.62
2016-02-21T10:49:03.113Z,80.72
2016-02-21T10:50:03.022Z,80.24
2016-02-21T10:51:02.993Z,80.33
2016-02-21T10:52:02.949Z,80.43
2016-02-21T10:53:02.905Z,80.33
2016-02-21T10:54:02.846Z,80.62
2016-02-21T10:55:02.771Z,80.15
2016-02-21T10:56:02.710Z,80.15
2016-02-21T10:57:02.682Z,80.81
2016-02-21T10:58:02.622Z,80.33
2016-02-21T10:59:02.593Z,80.62
2016-02-21T11:00:02.627Z,80.53
2016-02-21T11:01:02.537Z,80.33
2016-02-21T11:02:02.414Z,80.53
2016-02-21T11:03:02.417Z,80.24
2016-02-21T11:04:02.435Z,80.33
2016-02-21T11:05:02.250Z,80.43
2016-02-21T11:06:02.190Z,80.24
2016-02-21T11:07:02.178Z,80.33
2016-02-21T11:08:02.180Z,80.15
2016-02-21T11:09:02.042Z,80.62
2016-02-21T11:10:02.030Z,79.96
2016-02-21T11:11:01.938Z,80.28
2016-02-21T11:12:01.894Z,80.28
2016-02-21T11:13:01.958Z,79.9
2016-02-21T11:14:01.805Z,79.33
2016-02-21T11:15:01.918Z,79.14
2016-02-21T11:16:01.671Z,79.04
2016-02-21T11:17:01.752Z,78.56
2016-02-21T11:18:01.598Z,78.66
2016-02-21T11:19:01.522Z,77.99
2016-02-21T11:20:01.478Z,77.61
2016-02-21T11:21:01.434Z,77.17
2016-02-21T11:22:01.405Z,76.79
2016-02-21T11:23:01.315Z,75.68
2016-02-21T11:24:01.254Z,75.1
2016-02-21T11:25:01.257Z,74.24
2016-02-21T11:26:01.182Z,74.48
2016-02-21T11:27:01.122Z,73.52
2016-02-21T11:28:01.062Z,73.04
2016-02-21T11:29:01.018Z,71.83
2016-02-21T11:30:00.959Z,70.4
2016-02-21T11:31:00.882Z,70.15
2016-02-21T11:32:00.948Z,69.67
2016-02-21T11:33:00.826Z,69.09
2016-02-21T11:34:00.782Z,69.09
2016-02-21T11:35:00.690Z,68.94
2016-02-21T11:36:00.630Z,68.8
2016-02-21T11:37:00.664Z,69
2016-02-21T11:38:00.558Z,68.9
2016-02-21T11:39:00.514Z,69.03
2016-02-21T11:40:00.438Z,69.19
2016-02-21T11:41:00.441Z,69
2016-02-21T11:42:00.334Z,68.94
2016-02-21T11:43:00.290Z,69.29
2016-02-21T11:44:00.324Z,69.19
2016-02-21T11:45:00.327Z,69.19
2016-02-21T11:46:00.157Z,68.8
2016-02-21T11:47:00.097Z,68.84
2016-02-21T11:48:00.100Z,67.94
2016-02-21T11:49:00.041Z,67.88
2016-02-21T11:49:59.949Z,67.6
2016-02-21T11:50:59.890Z,67.5
2016-02-21T11:51:59.830Z,67.5
2016-02-21T11:52:59.801Z,67.88
2016-02-21T11:53:59.741Z,67.69
2016-02-21T11:54:59.713Z,67.98
2016-02-21T11:55:59.637Z,68.55
2016-02-21T11:56:59.574Z,67.69
2016-02-21T11:57:59.547Z,67.79
2016-02-21T11:58:59.489Z,67.98
2016-02-21T11:59:59.382Z,68.8
2016-02-21T12:00:59.323Z,68.9
2016-02-21T12:01:59.407Z,69
2016-02-21T12:02:59.201Z,69.48
2016-02-21T12:03:59.183Z,69.95
2016-02-21T12:04:59.102Z,69.82
2016-02-21T12:05:59.022Z,69.48
2016-02-21T12:06:58.973Z,69.25
2016-02-21T12:07:58.926Z,69.64
2016-02-21T12:08:58.896Z,69.82
2016-02-21T12:09:58.803Z,70.59
2016-02-21T12:10:58.741Z,70.5
2016-02-21T12:11:58.727Z,70.46
2016-02-21T12:12:58.634Z,71.03
2016-02-21T12:13:58.606Z,71.13
2016-02-21T12:14:58.545Z,70.75
2016-02-21T12:15:58.532Z,71.7
2016-02-21T12:16:58.455Z,71.42
2016-02-21T12:17:58.411Z,71.22
2016-02-21T12:18:58.335Z,71.42
2016-02-21T12:19:58.307Z,71.42
2016-02-21T12:20:58.247Z,71.61
2016-02-21T12:21:58.203Z,72.08
2016-02-21T12:22:58.159Z,72.37
2016-02-21T12:23:58.116Z,72.05
2016-02-21T12:24:58.039Z,72.24
2016-02-21T12:25:57.980Z,72.47
2016-02-21T12:26:57.919Z,72.72
2016-02-21T12:27:57.876Z,72.62
2016-02-21T12:28:57.863Z,73.29
2016-02-21T12:29:57.834Z,72.62
2016-02-21T12:30:57.727Z,72.91
2016-02-21T12:31:57.668Z,72.53
2016-02-21T12:32:57.623Z,72.72
2016-02-21T12:33:57.564Z,72.53
2016-02-21T12:34:57.598Z,73
2016-02-21T12:35:57.443Z,72.62
2016-02-21T12:36:57.493Z,72.33
2016-02-21T12:37:57.371Z,73.29
2016-02-21T12:38:57.327Z,72.62
2016-02-21T12:39:57.283Z,72.72
2016-02-21T12:40:57.176Z,72.81
2016-02-21T12:41:57.164Z,72.33
2016-02-21T12:42:57.119Z,72.33
2016-02-21T12:43:57.075Z,72.62
2016-02-21T12:44:57.000Z,72.81
2016-02-21T12:46:00.315Z,72.81
2016-02-21T12:46:56.895Z,72.62
2016-02-21T12:47:56.929Z,72.81
2016-02-21T12:48:56.838Z,72.72
2016-02-21T12:49:56.732Z,72.91
2016-02-21T12:50:56.688Z,72.72
2016-02-21T12:51:56.611Z,72.62
2016-02-21T12:52:56.615Z,72.91
2016-02-21T12:53:56.508Z,72.81
2016-02-21T12:54:56.463Z,73.86