createdAt,value
2022-08-24T00:02:14.376Z,3.33
2022-08-24T00:04:44.380Z,2.70
2022-08-24T00:07:19.153Z,2.60
2022-08-24T00:09:57.758Z,2.30
2022-08-24T00:12:25.992Z,3.10
2022-08-24T00:14:55.133Z,2.15
2022-08-24T00:17:23.182Z,2.60
2022-08-24T00:19:51.615Z,2.70
2022-08-24T00:22:19.822Z,3.05
2022-08-24T00:24:47.998Z,3.35
2022-08-24T00:27:17.943Z,2.30
2022-08-24T00:29:46.256Z,3.38
2022-08-24T00:32:14.429Z,2.83
2022-08-24T00:34:42.620Z,2.65
2022-08-24T00:37:22.227Z,2.75
2022-08-24T00:39:50.429Z,2.25
2022-08-24T00:42:20.159Z,2.50
2022-08-24T00:44:48.300Z,3.35
2022-08-24T00:47:21.417Z,2.20
2022-08-24T00:49:57.672Z,2.83
2022-08-24T00:52:29.686Z,2.30
2022-08-24T00:55:02.039Z,2.75
2022-08-24T00:57:36.573Z,2.50
2022-08-24T01:00:12.339Z,2.80
2022-08-24T01:02:44.259Z,2.65
2022-08-24T01:05:13.684Z,2.33
2022-08-24T01:07:42.522Z,2.53
2022-08-24T01:10:13.857Z,2.60
2022-08-24T01:13:00.553Z,2.35
2022-08-24T01:15:29.947Z,2.45
2022-08-24T01:18:16.450Z,2.72
2022-08-24T01:20:47.729Z,2.42
2022-08-24T01:23:30.182Z,2.13
2022-08-24T01:26:05.683Z,2.88
2022-08-24T01:28:37.032Z,2.38
2022-08-24T01:31:05.670Z,2.72
2022-08-24T01:33:34.837Z,2.63
2022-08-24T01:36:09.947Z,2.25
2022-08-24T01:38:39.895Z,2.70
2022-08-24T01:41:09.027Z,2.67
2022-08-24T01:43:40.798Z,2.42
2022-08-24T01:46:09.359Z,2.65
2022-08-24T01:48:37.812Z,2.90
2022-08-24T01:51:06.192Z,2.30
2022-08-24T01:53:34.547Z,2.22
2022-08-24T01:56:04.576Z,3.17
2022-08-24T01:58:33.020Z,2.72
2022-08-24T02:01:01.238Z,2.50
2022-08-24T02:03:30.628Z,2.75
2022-08-24T02:05:59.101Z,2.30
2022-08-24T02:08:27.724Z,2.70
2022-08-24T02:10:56.800Z,2.53
2022-08-24T02:13:28.879Z,2.78
2022-08-24T02:15:58.380Z,2.95
2022-08-24T02:18:26.462Z,2.88
2022-08-24T02:20:54.573Z,3.10
2022-08-24T02:23:22.788Z,3.15
2022-08-24T02:25:51.074Z,3.00
2022-08-24T02:28:20.356Z,3.38
2022-08-24T02:30:50.415Z,2.85
2022-08-24T02:33:18.656Z,3.45
2022-08-24T02:35:46.820Z,3.20
2022-08-24T02:38:14.914Z,3.00
2022-08-24T02:40:43.558Z,3.17
2022-08-24T02:43:11.980Z,3.40
2022-08-24T02:45:44.525Z,3.35
2022-08-24T02:48:16.870Z,3.33
2022-08-24T02:50:47.720Z,3.45
2022-08-24T02:53:17.881Z,3.13
2022-08-24T02:55:46.973Z,2.95
2022-08-24T02:58:17.068Z,2.97
2022-08-24T03:00:47.088Z,3.03
2022-08-24T03:03:16.482Z,3.53
2022-08-24T03:05:44.575Z,2.67
2022-08-24T03:08:12.889Z,4.07
2022-08-24T03:10:41.075Z,3.22
2022-08-24T03:13:10.123Z,3.35
2022-08-24T03:15:38.306Z,3.13
2022-08-24T03:18:06.508Z,2.83
2022-08-24T03:20:36.015Z,3.42
2022-08-24T03:23:04.509Z,3.13
2022-08-24T03:25:33.182Z,2.80
2022-08-24T03:28:01.386Z,2.95
2022-08-24T03:30:30.115Z,2.97
2022-08-24T03:32:58.748Z,2.85
2022-08-24T03:35:27.114Z,2.95
2022-08-24T03:37:56.704Z,3.65
2022-08-24T03:40:25.124Z,3.03
2022-08-24T03:42:54.157Z,3.28
2022-08-24T03:45:23.631Z,3.20
2022-08-24T03:47:52.018Z,3.05
2022-08-24T03:50:21.320Z,3.30
2022-08-24T03:52:49.961Z,3.40
2022-08-24T03:55:20.201Z,3.40
2022-08-24T03:57:48.542Z,3.40
2022-08-24T04:00:17.630Z,3.00
2022-08-24T04:02:45.854Z,3.42
2022-08-24T04:05:14.579Z,3.35
2022-08-24T04:07:43.032Z,3.63
2022-08-24T04:10:14.059Z,2.90
2022-08-24T04:12:43.493Z,3.25
2022-08-24T04:15:13.166Z,3.13
2022-08-24T04:17:41.193Z,3.75
2022-08-24T04:20:10.477Z,3.30
2022-08-24T04:22:38.692Z,3.55
2022-08-24T04:25:09.452Z,4.28
2022-08-24T04:27:38.255Z,3.72
2022-08-24T04:30:09.058Z,4.18
2022-08-24T04:32:37.070Z,3.83
2022-08-24T04:35:06.198Z,4.05
2022-08-24T04:37:34.122Z,3.63
2022-08-24T04:40:03.137Z,3.72
2022-08-24T04:42:32.319Z,3.83
2022-08-24T04:45:01.647Z,3.83
2022-08-24T04:47:31.076Z,3.50
2022-08-24T04:49:59.073Z,4.10
2022-08-24T04:52:27.590Z,3.75
2022-08-24T04:54:55.773Z,4.25
2022-08-24T04:57:24.045Z,4.18
2022-08-24T04:59:52.051Z,4.10
2022-08-24T05:02:21.091Z,4.47
2022-08-24T05:04:50.755Z,4.35
2022-08-24T05:07:19.871Z,4.00
2022-08-24T05:09:48.042Z,4.30
2022-08-24T05:12:21.343Z,4.47
2022-08-24T05:14:49.882Z,4.43
2022-08-24T05:17:17.883Z,4.43
2022-08-24T05:19:46.079Z,4.65
2022-08-24T05:22:15.558Z,4.25
2022-08-24T05:24:43.570Z,4.45
2022-08-24T05:27:11.545Z,4.97
2022-08-24T05:29:42.312Z,4.60
2022-08-24T05:32:10.333Z,4.35
2022-08-24T05:34:38.406Z,4.28
2022-08-24T05:37:06.406Z,4.00
2022-08-24T05:39:35.828Z,4.63
2022-08-24T05:42:03.942Z,3.80
2022-08-24T05:44:32.106Z,4.05
2022-08-24T05:47:01.417Z,3.83
2022-08-24T05:49:30.068Z,3.50
2022-08-24T05:51:58.058Z,4.15
2022-08-24T05:54:27.154Z,3.55
2022-08-24T05:56:57.540Z,2.90
2022-08-24T05:59:25.689Z,3.47
2022-08-24T06:01:53.773Z,3.50
2022-08-24T06:04:22.596Z,3.72
2022-08-24T06:06:52.965Z,3.92
2022-08-24T06:09:21.696Z,3.72
2022-08-24T06:11:49.726Z,3.28
2022-08-24T06:14:23.898Z,3.75
2022-08-24T06:16:54.574Z,4.40
2022-08-24T06:19:23.090Z,3.10
2022-08-24T06:21:53.718Z,3.60
2022-08-24T06:24:44.562Z,4.22
2022-08-24T06:27:25.590Z,4.47
2022-08-24T06:29:58.458Z,4.20
2022-08-24T06:32:26.909Z,4.97
2022-08-24T06:34:58.369Z,5.47
2022-08-24T06:37:28.075Z,5.07
2022-08-24T06:39:58.663Z,4.75
2022-08-24T06:42:26.812Z,4.72
2022-08-24T06:44:56.474Z,5.22
2022-08-24T06:47:24.590Z,5.20
2022-08-24T06:49:52.894Z,5.22
2022-08-24T06:52:20.887Z,4.93
2022-08-24T06:54:49.074Z,4.45
2022-08-24T06:57:17.165Z,4.55
2022-08-24T06:59:45.977Z,4.18
2022-08-24T07:02:16.410Z,4.13
2022-08-24T07:04:44.446Z,4.53
2022-08-24T07:07:12.586Z,4.57
2022-08-24T07:09:40.749Z,4.95
2022-08-24T07:12:09.254Z,3.15
2022-08-24T07:14:37.350Z,5.00
2022-08-24T07:17:05.462Z,4.97
2022-08-24T07:19:34.907Z,5.00
2022-08-24T07:22:02.918Z,5.03
2022-08-24T07:24:31.154Z,4.65
2022-08-24T07:26:59.148Z,5.07
2022-08-24T07:32:15.199Z,5.53
2022-08-24T07:34:44.779Z,4.50
2022-08-24T07:37:12.760Z,4.60
2022-08-24T07:39:40.740Z,5.22
2022-08-24T07:42:13.737Z,4.72
2022-08-24T07:44:42.886Z,4.53
2022-08-24T07:47:36.595Z,5.75
2022-08-24T07:50:00.818Z,6.03
2022-08-24T07:52:29.139Z,5.57
2022-08-24T07:54:57.436Z,6.20
2022-08-24T07:57:25.812Z,5.00
2022-08-24T07:59:56.083Z,5.43
2022-08-24T08:02:24.193Z,5.10
2022-08-24T08:04:57.722Z,5.90
2022-08-24T08:07:28.473Z,5.65
2022-08-24T08:10:23.202Z,5.72
2022-08-24T08:12:51.220Z,4.95
2022-08-24T08:15:19.696Z,4.80
2022-08-24T08:17:48.021Z,5.30
2022-08-24T08:20:23.800Z,5.07
2022-08-24T08:23:10.899Z,4.40
2022-08-24T08:25:39.017Z,4.32
2022-08-24T08:28:18.684Z,4.32
2022-08-24T08:30:54.914Z,4.70
2022-08-24T08:33:23.765Z,4.03
2022-08-24T08:35:54.630Z,4.22
2022-08-24T08:38:25.548Z,4.70
2022-08-24T08:41:25.992Z,3.92
2022-08-24T08:44:01.387Z,4.25
2022-08-24T08:46:44.039Z,4.93
2022-08-24T08:49:26.208Z,4.47
2022-08-24T08:52:27.254Z,4.00
2022-08-24T08:55:05.894Z,3.92
2022-08-24T08:57:47.620Z,5.55
2022-08-24T09:00:19.160Z,4.88
2022-08-24T09:03:22.404Z,4.00
2022-08-24T09:06:07.300Z,3.75
2022-08-24T09:08:57.597Z,3.83
2022-08-24T09:11:38.139Z,3.55
2022-08-24T09:14:26.082Z,3.72
2022-08-24T09:17:13.125Z,3.63
2022-08-24T09:19:57.999Z,3.90
2022-08-24T09:22:26.281Z,3.58
2022-08-24T09:25:26.710Z,3.38
2022-08-24T09:28:14.669Z,3.42
2022-08-24T09:31:06.155Z,3.85
2022-08-24T09:33:43.678Z,3.85
2022-08-24T09:36:15.749Z,3.03
2022-08-24T09:39:08.113Z,3.38
2022-08-24T09:42:20.554Z,3.35
2022-08-24T09:45:16.304Z,3.17
2022-08-24T09:48:28.654Z,3.83
2022-08-24T09:51:35.859Z,3.58
2022-08-24T09:54:36.604Z,3.55
2022-08-24T09:58:02.032Z,3.30
2022-08-24T10:00:32.150Z,3.60
2022-08-24T10:03:07.186Z,4.10
2022-08-24T10:05:58.294Z,3.15
2022-08-24T10:08:41.502Z,3.58
2022-08-24T10:11:18.836Z,3.90
2022-08-24T10:13:55.711Z,3.90
2022-08-24T10:16:51.106Z,3.92
2022-08-24T10:19:46.538Z,3.92
2022-08-24T10:22:25.440Z,4.22
2022-08-24T10:25:15.408Z,3.83
2022-08-24T10:27:51.512Z,4.28
2022-08-24T10:30:41.905Z,3.70
2022-08-24T10:33:21.519Z,3.55
2022-08-24T10:36:31.574Z,4.05
2022-08-24T10:39:31.229Z,2.88
2022-08-24T10:42:52.620Z,2.78
2022-08-24T10:46:06.675Z,2.55
2022-08-24T10:49:02.367Z,2.20
2022-08-24T10:51:45.318Z,1.90
2022-08-24T10:58:11.059Z,2.08
2022-08-24T11:00:39.853Z,2.13
2022-08-24T11:03:12.669Z,2.50
2022-08-24T11:05:49.389Z,2.40
2022-08-24T11:08:23.552Z,2.67
2022-08-24T11:11:13.330Z,1.98
2022-08-24T11:13:53.629Z,1.98
2022-08-24T11:16:27.743Z,2.00
2022-08-24T11:18:58.702Z,1.95
2022-08-24T11:21:41.851Z,2.22
2022-08-24T11:24:14.470Z,1.67
2022-08-24T11:26:55.535Z,2.33
2022-08-24T11:29:27.644Z,1.45
2022-08-24T11:31:56.021Z,1.55
2022-08-24T11:34:34.809Z,1.77
2022-08-24T11:37:06.309Z,1.45
2022-08-24T11:39:39.587Z,1.38
2022-08-24T11:42:19.977Z,1.35
2022-08-24T11:45:05.339Z,0.80
2022-08-24T11:47:53.520Z,1.98
2022-08-24T11:50:30.438Z,1.48
2022-08-24T11:53:13.090Z,1.10
2022-08-24T11:55:51.876Z,1.08
2022-08-24T11:58:39.718Z,1.42
2022-08-24T12:04:17.403Z,1.23
2022-08-24T12:07:14.721Z,1.17
2022-08-24T12:10:11.099Z,1.63
2022-08-24T12:12:46.770Z,1.20
2022-08-24T12:15:23.837Z,1.40
2022-08-24T12:18:05.723Z,1.33
2022-08-24T12:20:40.301Z,1.50
2022-08-24T12:23:21.084Z,1.30
2022-08-24T12:26:25.066Z,1.25
2022-08-24T12:28:55.775Z,1.63
2022-08-24T12:31:32.727Z,1.52
2022-08-24T12:34:09.481Z,1.15
2022-08-24T12:36:42.729Z,1.58
2022-08-24T12:41:56.124Z,1.38
2022-08-24T12:44:42.354Z,1.48
2022-08-24T12:47:13.437Z,1.27
2022-08-24T12:49:52.908Z,1.60
2022-08-24T12:52:57.860Z,1.50
2022-08-24T12:56:07.932Z,1.30
2022-08-24T12:59:00.991Z,1.40
2022-08-24T13:01:35.903Z,1.00
2022-08-24T13:04:12.542Z,1.63
2022-08-24T13:06:48.715Z,1.50
2022-08-24T13:13:10.724Z,1.25
2022-08-24T13:16:02.008Z,1.25
2022-08-24T13:19:10.033Z,1.23
2022-08-24T13:21:43.106Z,1.30
2022-08-24T13:24:53.743Z,1.10
2022-08-24T13:28:07.043Z,1.25
2022-08-24T13:31:12.897Z,1.25
2022-08-24T13:33:45.750Z,1.10
2022-08-24T13:36:42.046Z,1.15
2022-08-24T13:39:24.901Z,1.40
2022-08-24T13:42:11.014Z,1.50
2022-08-24T13:44:59.671Z,1.25
2022-08-24T13:47:35.405Z,1.05
2022-08-24T13:50:11.617Z,1.52
2022-08-24T13:52:57.595Z,1.13
2022-08-24T13:55:37.189Z,1.08
2022-08-24T13:58:14.388Z,1.20
2022-08-24T14:00:50.504Z,1.05
2022-08-24T14:03:38.961Z,1.00
2022-08-24T14:06:23.302Z,1.05
2022-08-24T14:09:01.745Z,1.15
2022-08-24T14:11:46.694Z,1.23
2022-08-24T14:14:23.274Z,0.90
2022-08-24T14:17:25.548Z,1.17
2022-08-24T14:20:12.349Z,1.10
2022-08-24T14:22:55.785Z,1.42
2022-08-24T14:25:27.213Z,1.20
2022-08-24T14:28:28.385Z,1.40
2022-08-24T14:31:19.999Z,1.03
2022-08-24T14:34:08.568Z,1.17
2022-08-24T14:36:50.286Z,1.33
2022-08-24T14:39:37.441Z,1.30
2022-08-24T14:42:17.785Z,1.20
2022-08-24T14:45:07.214Z,1.08
2022-08-24T14:47:47.523Z,1.15
2022-08-24T14:50:20.572Z,1.40
2022-08-24T14:53:08.534Z,1.38
2022-08-24T14:55:46.724Z,1.45
2022-08-24T14:58:36.002Z,1.40
2022-08-24T15:01:39.719Z,1.10
2022-08-24T15:04:44.071Z,1.30
2022-08-24T15:07:25.481Z,1.02
2022-08-24T15:09:56.983Z,1.17
2022-08-24T15:12:34.848Z,1.10
2022-08-24T15:15:11.072Z,1.30
2022-08-24T15:17:53.237Z,1.08
2022-08-24T15:20:30.026Z,1.17
2022-08-24T15:23:05.390Z,0.70
2022-08-24T15:25:42.149Z,0.98
2022-08-24T15:28:14.271Z,1.15
2022-08-24T15:30:54.168Z,1.13
2022-08-24T15:33:22.569Z,1.15
2022-08-24T15:36:04.363Z,1.27
2022-08-24T15:38:35.795Z,0.90
2022-08-24T15:41:09.288Z,1.00
2022-08-24T15:43:43.848Z,0.88
2022-08-24T15:46:12.841Z,1.30
2022-08-24T15:48:43.720Z,0.85
2022-08-24T15:51:32.098Z,1.20
2022-08-24T15:54:14.775Z,1.25
2022-08-24T15:56:47.461Z,1.00
2022-08-24T15:59:28.065Z,0.90
2022-08-24T16:02:31.601Z,1.05
2022-08-24T16:05:19.553Z,1.33
2022-08-24T16:08:09.501Z,0.90
2022-08-24T16:10:42.288Z,1.20
2022-08-24T16:13:23.598Z,0.80
2022-08-24T16:15:59.257Z,0.90
2022-08-24T16:18:43.875Z,1.00
2022-08-24T16:22:37.680Z,1.25
2022-08-24T16:24:14.409Z,1.20
2022-08-24T16:26:57.000Z,1.00
2022-08-24T16:29:52.730Z,1.00
2022-08-24T16:32:30.402Z,1.10
2022-08-24T16:35:21.038Z,1.10
2022-08-24T16:37:49.637Z,1.00
2022-08-24T16:40:18.631Z,1.15
2022-08-24T16:42:47.640Z,0.80
2022-08-24T16:45:20.172Z,1.00
2022-08-24T16:47:49.283Z,0.95
2022-08-24T16:50:20.275Z,0.90
2022-08-24T16:52:48.807Z,0.90
2022-08-24T16:55:17.577Z,0.93
2022-08-24T16:57:47.794Z,0.90
2022-08-24T17:00:22.317Z,0.80
2022-08-24T17:02:51.451Z,1.00
2022-08-24T17:05:20.738Z,0.70
2022-08-24T17:07:50.529Z,0.88
2022-08-24T17:10:21.862Z,0.80
2022-08-24T17:12:50.420Z,1.00
2022-08-24T17:15:20.697Z,0.85
2022-08-24T17:17:56.303Z,0.65
2022-08-24T17:20:24.488Z,1.20
2022-08-24T17:22:52.639Z,0.80
2022-08-24T17:25:20.836Z,1.02
2022-08-24T17:27:49.226Z,0.82
2022-08-24T17:30:18.658Z,1.08
2022-08-24T17:32:48.837Z,1.13
2022-08-24T17:35:17.656Z,1.08
2022-08-24T17:37:46.001Z,0.80
2022-08-24T17:40:16.834Z,1.27
2022-08-24T17:42:51.266Z,1.20
2022-08-24T17:45:20.560Z,0.80
2022-08-24T17:47:51.966Z,1.13
2022-08-24T17:50:22.050Z,1.20
2022-08-24T17:52:59.193Z,1.20
2022-08-24T17:55:29.398Z,1.17
2022-08-24T17:57:58.186Z,0.90
2022-08-24T18:00:27.078Z,1.40
2022-08-24T18:02:57.063Z,1.17
2022-08-24T18:05:25.562Z,1.20
2022-08-24T18:07:56.926Z,0.93
2022-08-24T18:10:28.249Z,0.93
2022-08-24T18:13:00.056Z,1.00
2022-08-24T18:15:35.529Z,1.65
2022-08-24T18:18:09.554Z,1.65
2022-08-24T18:30:24.422Z,1.20
2022-08-24T18:40:09.362Z,1.13
2022-08-24T18:56:51.790Z,1.58
2022-08-24T19:10:15.845Z,1.27
2022-08-24T19:12:47.110Z,1.50
2022-08-24T19:15:35.649Z,1.35
2022-08-24T19:22:28.556Z,1.42
2022-08-24T19:25:19.195Z,1.60
2022-08-24T19:28:11.419Z,1.73
2022-08-24T19:30:47.889Z,1.33
2022-08-24T19:33:33.360Z,1.55
2022-08-24T19:36:08.444Z,1.98
2022-08-24T19:39:02.589Z,1.17
2022-08-24T19:41:54.539Z,1.40
2022-08-24T19:44:49.443Z,1.60
2022-08-24T19:47:30.887Z,1.88
2022-08-24T19:50:04.589Z,1.40
2022-08-24T19:52:36.905Z,1.55
2022-08-24T19:55:15.165Z,1.30
2022-08-24T19:57:58.229Z,1.48
2022-08-24T20:00:36.891Z,1.40
2022-08-24T20:03:08.702Z,1.77
2022-08-24T20:05:38.974Z,2.10
2022-08-24T20:08:10.773Z,1.52
2022-08-24T20:10:39.441Z,1.63
2022-08-24T20:13:10.600Z,1.60
2022-08-24T20:15:43.305Z,1.58
2022-08-24T20:18:19.722Z,2.03
2022-08-24T20:20:49.347Z,2.05
2022-08-24T20:23:19.531Z,1.70
2022-08-24T20:25:47.874Z,1.70
2022-08-24T20:28:29.313Z,1.90
2022-08-24T20:31:00.810Z,2.20
2022-08-24T20:33:28.973Z,1.98
2022-08-24T20:35:58.264Z,1.90
2022-08-24T20:38:31.963Z,1.90
2022-08-24T20:41:01.573Z,1.92
2022-08-24T20:43:31.333Z,1.77
2022-08-24T20:45:59.595Z,1.90
2022-08-24T20:48:30.721Z,1.83
2022-08-24T20:51:00.218Z,2.13
2022-08-24T20:53:28.491Z,1.30
2022-08-24T20:55:58.281Z,1.80
2022-08-24T20:58:27.294Z,2.05
2022-08-24T21:00:57.409Z,2.28
2022-08-24T21:03:25.758Z,1.90
2022-08-24T21:05:54.149Z,1.92
2022-08-24T21:08:22.935Z,1.63
2022-08-24T21:10:51.152Z,1.90
2022-08-24T21:13:19.736Z,2.03
2022-08-24T21:15:49.071Z,2.03
2022-08-24T21:18:19.114Z,1.85
2022-08-24T21:21:03.905Z,1.80
2022-08-24T21:23:33.548Z,1.88
2022-08-24T21:26:03.258Z,1.80
2022-08-24T21:28:34.207Z,2.10
2022-08-24T21:31:05.900Z,2.13
2022-08-24T21:33:53.645Z,1.83
2022-08-24T21:36:23.872Z,2.28
2022-08-24T21:38:54.447Z,2.03
2022-08-24T21:41:23.043Z,1.88
2022-08-24T21:43:52.502Z,1.95
2022-08-24T21:46:20.756Z,2.00
2022-08-24T21:48:50.306Z,1.75
2022-08-24T21:51:18.372Z,2.30
2022-08-24T21:53:46.607Z,2.13
2022-08-24T21:56:16.794Z,2.28
2022-08-24T21:58:47.374Z,2.33
2022-08-24T22:01:16.221Z,2.17
2022-08-24T22:03:44.429Z,2.17
2022-08-24T22:06:14.446Z,2.33
2022-08-24T22:08:44.143Z,2.58
2022-08-24T22:11:13.913Z,2.67
2022-08-24T22:13:42.415Z,2.35
2022-08-24T22:16:11.609Z,2.35
2022-08-24T22:18:40.789Z,2.15
2022-08-24T22:21:10.344Z,2.42
2022-08-24T22:23:40.014Z,2.50
2022-08-24T22:26:08.933Z,2.60
2022-08-24T22:28:38.365Z,2.40
2022-08-24T22:31:17.179Z,2.38
2022-08-24T22:33:46.066Z,2.03
2022-08-24T22:36:15.435Z,2.30
2022-08-24T22:38:45.083Z,2.30
2022-08-24T22:41:13.313Z,1.77
2022-08-24T22:43:58.956Z,2.25
2022-08-24T22:46:27.345Z,2.00
2022-08-24T22:48:55.818Z,2.28
2022-08-24T22:51:24.192Z,2.50
2022-08-24T22:53:53.913Z,1.90
2022-08-24T22:56:24.013Z,2.00
2022-08-24T22:58:52.973Z,2.22
2022-08-24T23:01:22.884Z,2.20
2022-08-24T23:03:52.427Z,2.30
2022-08-24T23:06:21.479Z,2.42
2022-08-24T23:08:50.031Z,2.53
2022-08-24T23:11:23.272Z,2.50
2022-08-24T23:13:51.597Z,2.22
2022-08-24T23:16:19.677Z,2.50
2022-08-24T23:19:04.917Z,1.77
2022-08-24T23:21:33.084Z,2.25
2022-08-24T23:24:01.207Z,2.47
2022-08-24T23:26:32.609Z,2.20
2022-08-24T23:29:01.601Z,2.22
2022-08-24T23:31:30.387Z,2.53
2022-08-24T23:33:59.148Z,1.98
2022-08-24T23:36:28.965Z,2.03
2022-08-24T23:38:59.231Z,2.53
2022-08-24T23:41:29.625Z,2.50
2022-08-24T23:44:01.488Z,2.38
2022-08-24T23:46:29.650Z,2.60
2022-08-24T23:49:02.827Z,2.15
2022-08-24T23:51:32.315Z,2.42
2022-08-24T23:54:00.720Z,2.45
2022-08-24T23:56:32.091Z,2.40
2022-08-24T23:59:04.771Z,2.00
