createdAt,value
2018-08-06T00:00:39.506Z,57.96
2018-08-06T00:02:19.407Z,57.59
2018-08-06T00:03:55.978Z,57.92
2018-08-06T00:05:31.921Z,57.58
2018-08-06T00:07:07.497Z,58.76
2018-08-06T00:08:42.516Z,58.37
2018-08-06T00:10:20.008Z,58.41
2018-08-06T00:11:57.298Z,58.47
2018-08-06T00:13:32.718Z,58.32
2018-08-06T00:15:09.556Z,58.60
2018-08-06T00:16:44.443Z,58.72
2018-08-06T00:18:20.368Z,58.50
2018-08-06T00:19:55.281Z,58.64
2018-08-06T00:21:32.305Z,58.38
2018-08-06T00:23:07.265Z,58.21
2018-08-06T00:24:42.078Z,58.62
2018-08-06T00:26:16.878Z,58.36
2018-08-06T00:27:51.718Z,58.41
2018-08-06T00:29:26.940Z,58.37
2018-08-06T00:31:02.422Z,58.31
2018-08-06T00:32:37.338Z,58.30
2018-08-06T00:34:12.656Z,58.05
2018-08-06T00:35:47.568Z,58.57
2018-08-06T00:37:23.058Z,58.62
2018-08-06T00:38:57.858Z,58.22
2018-08-06T00:40:33.428Z,58.57
2018-08-06T00:42:08.348Z,58.76
2018-08-06T00:43:43.314Z,58.69
2018-08-06T00:45:19.835Z,59.36
2018-08-06T00:46:54.709Z,59.16
2018-08-06T00:48:29.696Z,58.64
2018-08-06T00:50:04.872Z,58.72
2018-08-06T00:51:40.312Z,58.42
2018-08-06T00:53:18.189Z,58.71
2018-08-06T00:54:53.188Z,58.52
2018-08-06T00:56:28.400Z,58.35
2018-08-06T00:58:03.309Z,58.16
2018-08-06T00:59:38.599Z,58.24
2018-08-06T01:01:13.593Z,58.20
2018-08-06T01:02:48.548Z,58.78
2018-08-06T01:04:23.434Z,58.02
2018-08-06T01:05:58.395Z,58.09
2018-08-06T01:07:34.458Z,57.60
2018-08-06T01:09:10.703Z,58.46
2018-08-06T01:10:45.627Z,57.75
2018-08-06T01:12:20.503Z,57.96
2018-08-06T01:13:55.356Z,58.38
2018-08-06T01:15:30.430Z,58.39
2018-08-06T01:17:05.306Z,58.28
2018-08-06T01:18:40.196Z,58.95
2018-08-06T01:20:15.683Z,58.45
2018-08-06T01:21:51.120Z,58.26
2018-08-06T01:23:25.974Z,58.98
2018-08-06T01:25:00.935Z,58.28
2018-08-06T01:26:35.821Z,58.81
2018-08-06T01:28:10.656Z,58.59
2018-08-06T01:29:45.941Z,58.65
2018-08-06T01:31:20.794Z,58.24
2018-08-06T01:32:55.710Z,58.86
2018-08-06T01:34:31.196Z,58.97
2018-08-06T01:36:06.636Z,59.50
2018-08-06T01:37:41.882Z,59.17
2018-08-06T01:39:16.787Z,59.27
2018-08-06T01:40:51.633Z,59.46
2018-08-06T01:42:26.540Z,59.75
2018-08-06T01:44:01.427Z,59.09
2018-08-06T01:45:36.398Z,59.33
2018-08-06T01:47:11.271Z,59.35
2018-08-06T01:48:46.108Z,59.62
2018-08-06T01:50:20.976Z,59.78
2018-08-06T01:51:56.128Z,59.90
2018-08-06T01:53:31.004Z,59.44
2018-08-06T01:55:05.972Z,59.79
2018-08-06T01:56:40.861Z,60.14
2018-08-06T01:58:16.507Z,60.16
2018-08-06T01:59:52.293Z,59.94
2018-08-06T02:01:27.285Z,59.78
2018-08-06T02:03:02.107Z,59.85
2018-08-06T02:04:37.262Z,59.75
2018-08-06T02:06:12.684Z,59.78
2018-08-06T02:07:47.615Z,59.92
2018-08-06T02:09:22.477Z,59.71
2018-08-06T02:10:57.437Z,59.68
2018-08-06T02:12:32.802Z,59.69
2018-08-06T02:14:07.691Z,59.61
2018-08-06T02:15:42.551Z,59.88
2018-08-06T02:17:17.438Z,60.04
2018-08-06T02:18:52.436Z,60.43
2018-08-06T02:20:27.920Z,60.00
2018-08-06T02:22:02.977Z,59.94
2018-08-06T02:23:38.026Z,60.41
2018-08-06T02:25:13.145Z,59.61
2018-08-06T02:26:48.312Z,59.40
2018-08-06T02:28:23.830Z,59.83
2018-08-06T02:29:58.946Z,59.00
2018-08-06T02:31:35.990Z,59.15
2018-08-06T02:33:11.003Z,59.34
2018-08-06T02:34:46.170Z,59.75
2018-08-06T02:36:21.698Z,59.69
2018-08-06T02:37:56.792Z,59.75
2018-08-06T02:39:31.789Z,59.95
2018-08-06T02:41:06.743Z,59.96
2018-08-06T02:42:41.731Z,60.21
2018-08-06T02:44:17.132Z,59.79
2018-08-06T02:45:52.109Z,60.48
2018-08-06T02:47:27.000Z,60.08
2018-08-06T02:49:01.975Z,60.77
2018-08-06T02:50:37.036Z,60.41
2018-08-06T02:52:12.237Z,60.33
2018-08-06T02:53:47.450Z,59.89
2018-08-06T02:55:22.333Z,60.27
2018-08-06T02:56:59.037Z,59.66
2018-08-06T02:58:33.955Z,60.11
2018-08-06T03:00:13.882Z,60.11
2018-08-06T03:01:48.838Z,59.95
2018-08-06T03:03:24.017Z,59.66
2018-08-06T03:04:59.342Z,59.30
2018-08-06T03:06:35.369Z,59.32
2018-08-06T03:08:10.306Z,59.29
2018-08-06T03:09:45.381Z,59.02
2018-08-06T03:11:20.312Z,59.84
2018-08-06T03:12:55.230Z,59.57
2018-08-06T03:14:30.655Z,59.66
2018-08-06T03:16:05.972Z,59.07
2018-08-06T03:17:41.466Z,60.37
2018-08-06T03:19:16.326Z,59.50
2018-08-06T03:20:51.176Z,60.28
2018-08-06T03:22:28.924Z,59.42
2018-08-06T03:24:04.242Z,59.05
2018-08-06T03:25:39.480Z,59.79
2018-08-06T03:27:14.719Z,59.81
2018-08-06T03:28:51.243Z,59.91
2018-08-06T03:30:26.708Z,59.83
2018-08-06T03:32:01.631Z,60.28
2018-08-06T03:33:36.572Z,59.66
2018-08-06T03:35:12.776Z,59.80
2018-08-06T03:36:47.554Z,60.06
2018-08-06T03:38:23.022Z,59.69
2018-08-06T03:39:58.353Z,60.03
2018-08-06T03:41:33.530Z,59.41
2018-08-06T03:43:08.617Z,60.35
2018-08-06T03:44:44.349Z,59.82
2018-08-06T03:46:19.423Z,60.65
2018-08-06T03:47:54.347Z,60.57
2018-08-06T03:49:29.208Z,60.75
2018-08-06T03:51:04.140Z,59.88
2018-08-06T03:52:40.426Z,60.54
2018-08-06T03:54:15.326Z,60.05
2018-08-06T03:55:51.686Z,60.99
2018-08-06T03:57:26.429Z,60.74
2018-08-06T03:59:01.379Z,60.86
2018-08-06T04:00:36.879Z,60.75
2018-08-06T04:02:12.065Z,60.80
2018-08-06T04:03:47.015Z,61.73
2018-08-06T04:05:22.019Z,60.87
2018-08-06T04:06:57.181Z,61.38
2018-08-06T04:08:32.514Z,61.82
2018-08-06T04:10:08.068Z,61.85
2018-08-06T04:11:43.020Z,61.47
2018-08-06T04:13:17.950Z,61.53
2018-08-06T04:14:52.900Z,60.95
2018-08-06T04:16:34.493Z,61.61
2018-08-06T04:18:09.490Z,60.85
2018-08-06T04:19:45.095Z,60.89
2018-08-06T04:21:20.767Z,61.40
2018-08-06T04:22:55.581Z,61.55
2018-08-06T04:24:30.944Z,60.55
2018-08-06T04:26:06.076Z,60.33
2018-08-06T04:27:40.943Z,60.01
2018-08-06T04:29:15.793Z,60.33
2018-08-06T04:30:50.658Z,60.06
2018-08-06T04:32:25.991Z,59.88
2018-08-06T04:34:01.287Z,59.68
2018-08-06T04:35:36.288Z,59.60
2018-08-06T04:37:11.178Z,59.19
2018-08-06T04:38:46.188Z,59.42
2018-08-06T04:40:21.625Z,59.13
2018-08-06T04:41:56.602Z,59.29
2018-08-06T04:43:31.577Z,59.25
2018-08-06T04:45:08.428Z,58.40
2018-08-06T04:46:43.438Z,58.84
2018-08-06T04:48:18.421Z,58.63
2018-08-06T04:49:53.371Z,58.64
2018-08-06T04:51:29.938Z,57.32
2018-08-06T04:53:05.330Z,57.07
2018-08-06T04:54:41.232Z,56.02
2018-08-06T04:56:16.415Z,56.07
2018-08-06T04:57:54.165Z,55.09
2018-08-06T04:59:35.481Z,54.84
2018-08-06T05:01:17.550Z,53.92
2018-08-06T05:02:52.758Z,55.40
2018-08-06T05:04:33.412Z,54.19
2018-08-06T05:06:08.422Z,55.01
2018-08-06T05:07:43.517Z,54.43
2018-08-06T05:09:25.387Z,54.25
2018-08-06T05:11:00.293Z,53.73
2018-08-06T05:12:41.384Z,53.10
2018-08-06T05:14:16.301Z,52.41
2018-08-06T05:15:51.133Z,52.40
2018-08-06T05:17:26.288Z,51.79
2018-08-06T05:19:01.079Z,52.16
2018-08-06T05:20:37.387Z,52.09
2018-08-06T05:22:12.273Z,51.73
2018-08-06T05:23:58.037Z,50.78
2018-08-06T05:25:32.958Z,50.71
2018-08-06T05:27:08.307Z,50.21
2018-08-06T05:28:43.217Z,50.84
2018-08-06T05:30:18.326Z,50.82
2018-08-06T05:31:53.243Z,50.52
2018-08-06T05:33:28.188Z,50.60
2018-08-06T05:35:03.354Z,51.33
2018-08-06T05:36:38.820Z,50.58
2018-08-06T05:38:13.638Z,51.30
2018-08-06T05:39:48.549Z,51.16
2018-08-06T05:41:27.515Z,52.11
2018-08-06T05:43:02.389Z,52.43
2018-08-06T05:44:37.279Z,52.14
2018-08-06T05:46:13.163Z,51.23
2018-08-06T05:47:48.026Z,51.79
2018-08-06T05:49:22.823Z,52.22
2018-08-06T05:50:57.656Z,52.37
2018-08-06T05:52:32.722Z,51.77
2018-08-06T05:54:08.234Z,50.86
2018-08-06T05:55:43.181Z,50.54
2018-08-06T05:57:18.058Z,50.83
2018-08-06T05:58:53.409Z,49.99
2018-08-06T06:00:29.207Z,49.50
2018-08-06T06:02:05.139Z,48.34
2018-08-06T06:03:40.067Z,48.77
2018-08-06T06:05:16.329Z,47.54
2018-08-06T06:06:53.237Z,46.32
2018-08-06T06:08:28.605Z,46.24
2018-08-06T06:10:03.644Z,44.77
2018-08-06T06:11:39.753Z,44.82
2018-08-06T06:13:16.238Z,43.80
2018-08-06T06:15:10.041Z,43.83
2018-08-06T06:16:46.813Z,43.47
2018-08-06T06:18:21.683Z,43.23
2018-08-06T06:20:02.515Z,42.92
2018-08-06T06:21:37.482Z,42.26
2018-08-06T06:23:12.269Z,42.23
2018-08-06T06:24:47.860Z,41.55
2018-08-06T06:26:23.514Z,41.38
2018-08-06T06:28:02.035Z,41.42
2018-08-06T06:29:38.028Z,41.38
2018-08-06T06:31:14.982Z,41.43
2018-08-06T06:32:53.778Z,42.18
2018-08-06T06:34:28.800Z,41.93
2018-08-06T06:36:03.841Z,41.06
2018-08-06T06:37:38.802Z,41.53
2018-08-06T06:39:15.961Z,40.71
2018-08-06T06:40:55.131Z,39.84
2018-08-06T06:42:30.243Z,39.97
2018-08-06T06:44:08.844Z,40.66
2018-08-06T06:45:44.447Z,39.24
2018-08-06T06:47:19.669Z,40.44
2018-08-06T06:48:55.316Z,40.02
2018-08-06T06:50:31.095Z,39.48
2018-08-06T06:52:07.993Z,39.24
2018-08-06T06:53:43.134Z,40.16
2018-08-06T06:55:18.626Z,40.36
2018-08-06T06:56:54.658Z,40.09
2018-08-06T06:58:30.705Z,39.70
2018-08-06T07:00:16.050Z,39.54
2018-08-06T07:01:50.906Z,39.55
2018-08-06T07:03:26.157Z,39.17
2018-08-06T07:05:01.748Z,38.30
2018-08-06T07:06:40.638Z,39.21
2018-08-06T07:08:16.461Z,39.27
2018-08-06T07:09:51.325Z,38.65
2018-08-06T07:11:27.783Z,38.24
2018-08-06T07:13:02.728Z,38.28
2018-08-06T07:14:37.808Z,37.90
2018-08-06T07:16:13.443Z,38.87
2018-08-06T07:17:50.322Z,38.17
2018-08-06T07:19:26.652Z,38.06
2018-08-06T07:21:01.465Z,38.40
2018-08-06T07:22:38.405Z,37.84
2018-08-06T07:24:14.461Z,39.38
2018-08-06T07:25:49.450Z,39.28
2018-08-06T07:27:24.286Z,38.84
2018-08-06T07:28:59.459Z,38.89
2018-08-06T07:30:34.679Z,38.17
2018-08-06T07:32:10.426Z,37.83
2018-08-06T07:33:45.431Z,38.06
2018-08-06T07:35:22.449Z,37.47
2018-08-06T07:36:57.754Z,38.20
2018-08-06T07:38:32.742Z,37.83
2018-08-06T07:40:10.797Z,38.40
2018-08-06T07:41:45.651Z,37.88
2018-08-06T07:43:21.006Z,38.03
2018-08-06T07:44:56.047Z,37.62
2018-08-06T07:46:30.914Z,37.48
2018-08-06T07:48:06.189Z,37.63
2018-08-06T07:49:42.452Z,36.31
2018-08-06T07:51:17.313Z,35.99
2018-08-06T07:52:52.151Z,36.14
2018-08-06T07:54:27.098Z,36.04
2018-08-06T07:56:02.518Z,36.75
2018-08-06T07:57:37.599Z,36.97
2018-08-06T07:59:12.603Z,36.16
2018-08-06T08:00:48.835Z,35.47
2018-08-06T08:02:26.146Z,36.26
2018-08-06T08:04:03.157Z,36.68
2018-08-06T08:05:38.137Z,35.32
2018-08-06T08:07:13.079Z,35.47
2018-08-06T08:08:50.644Z,34.46
2018-08-06T08:10:25.716Z,34.42
2018-08-06T08:12:01.518Z,33.99
2018-08-06T08:13:37.801Z,34.44
2018-08-06T08:15:18.105Z,33.94
2018-08-06T08:16:52.932Z,35.00
2018-08-06T08:18:27.713Z,33.49
2018-08-06T08:20:03.317Z,33.77
2018-08-06T08:21:41.178Z,34.58
2018-08-06T08:23:16.362Z,34.34
2018-08-06T08:24:54.948Z,33.94
2018-08-06T08:27:00.484Z,33.02
2018-08-06T08:28:35.945Z,32.20
2018-08-06T08:30:16.488Z,32.19
2018-08-06T08:31:53.370Z,32.49
2018-08-06T08:33:29.242Z,32.41
2018-08-06T08:35:05.569Z,33.09
2018-08-06T08:36:42.142Z,32.27
2018-08-06T08:38:16.928Z,33.89
2018-08-06T08:39:54.596Z,32.58
2018-08-06T08:41:30.577Z,31.83
2018-08-06T08:43:05.494Z,32.00
2018-08-06T08:44:40.320Z,32.38
2018-08-06T08:46:17.296Z,31.54
2018-08-06T08:47:55.505Z,32.01
2018-08-06T08:49:30.339Z,31.15
2018-08-06T08:51:06.956Z,30.91
2018-08-06T08:52:59.873Z,30.37
2018-08-06T08:54:35.108Z,31.27
2018-08-06T08:56:11.485Z,29.79
2018-08-06T08:57:48.270Z,31.15
2018-08-06T08:59:23.230Z,31.04
2018-08-06T09:00:59.925Z,30.37
2018-08-06T09:02:52.600Z,30.41
2018-08-06T09:04:28.244Z,30.97
2018-08-06T09:06:03.548Z,28.63
2018-08-06T09:07:39.620Z,29.98
2018-08-06T09:09:15.901Z,29.03
2018-08-06T09:10:51.627Z,29.71
2018-08-06T09:12:30.055Z,30.68
2018-08-06T09:14:10.218Z,28.67
2018-08-06T09:15:46.647Z,29.78
2018-08-06T09:17:26.210Z,29.05
2018-08-06T09:19:01.981Z,28.00
2018-08-06T09:20:38.282Z,28.61
2018-08-06T09:22:16.740Z,29.91
2018-08-06T09:23:53.982Z,28.63
2018-08-06T09:25:29.334Z,30.09
2018-08-06T09:27:11.024Z,28.13
2018-08-06T09:28:54.891Z,28.25
2018-08-06T09:30:31.941Z,28.33
2018-08-06T09:32:07.614Z,28.84
2018-08-06T09:33:48.318Z,28.97
2018-08-06T09:35:24.744Z,28.88
2018-08-06T09:37:03.261Z,28.26
2018-08-06T09:38:42.821Z,29.74
2018-08-06T09:40:22.988Z,27.53
2018-08-06T09:41:58.639Z,28.08
2018-08-06T09:43:35.490Z,28.07
2018-08-06T09:45:16.249Z,28.23
2018-08-06T09:46:53.381Z,29.94
2018-08-06T09:48:29.985Z,30.82
2018-08-06T09:50:09.377Z,30.51
2018-08-06T09:51:48.001Z,30.03
2018-08-06T09:53:26.297Z,29.65
2018-08-06T09:55:04.983Z,29.02
2018-08-06T09:56:41.840Z,29.17
2018-08-06T09:58:17.504Z,28.85
2018-08-06T09:59:52.828Z,27.70
2018-08-06T10:01:32.780Z,27.48
2018-08-06T10:03:08.491Z,28.20
2018-08-06T10:04:46.101Z,27.62
2018-08-06T10:06:25.394Z,27.40
2018-08-06T10:08:01.675Z,28.54
2018-08-06T10:09:36.734Z,27.99
2018-08-06T10:11:13.162Z,27.60
2018-08-06T10:12:51.378Z,26.36
2018-08-06T10:14:26.431Z,27.82
2018-08-06T10:16:02.712Z,27.23
2018-08-06T10:17:37.704Z,27.13
2018-08-06T10:19:13.745Z,26.13
2018-08-06T10:20:48.715Z,26.34
2018-08-06T10:22:24.780Z,26.34
2018-08-06T10:24:03.860Z,25.37
2018-08-06T10:25:39.528Z,27.03
2018-08-06T10:27:16.283Z,25.82
2018-08-06T10:28:52.522Z,26.84
2018-08-06T10:30:28.692Z,26.98
2018-08-06T10:32:04.431Z,25.92
2018-08-06T10:33:39.445Z,27.03
2018-08-06T10:35:15.758Z,25.81
2018-08-06T10:36:51.617Z,25.67
2018-08-06T10:38:29.226Z,26.52
2018-08-06T10:40:08.928Z,25.53
2018-08-06T10:41:43.797Z,26.00
2018-08-06T10:43:21.715Z,24.25
2018-08-06T10:44:59.028Z,24.31
2018-08-06T10:46:34.082Z,23.99
2018-08-06T10:48:10.200Z,25.27
2018-08-06T10:49:49.638Z,25.28
2018-08-06T10:51:27.637Z,25.63
2018-08-06T10:53:04.127Z,26.58
2018-08-06T10:54:44.650Z,27.92
2018-08-06T10:56:21.945Z,25.91
2018-08-06T10:57:57.903Z,24.18
2018-08-06T10:59:34.653Z,25.52
2018-08-06T11:01:09.799Z,24.83
2018-08-06T11:02:45.287Z,23.41
2018-08-06T11:04:24.393Z,24.50
2018-08-06T11:06:00.435Z,23.92
2018-08-06T11:07:37.050Z,25.39
2018-08-06T11:09:17.165Z,25.04
2018-08-06T11:10:56.624Z,24.39
2018-08-06T11:12:32.468Z,26.07
2018-08-06T11:14:11.790Z,25.56
2018-08-06T11:15:48.062Z,26.13
2018-08-06T11:17:26.550Z,26.79
2018-08-06T11:19:03.100Z,26.86
2018-08-06T11:20:39.408Z,26.18
2018-08-06T11:22:18.434Z,26.48
2018-08-06T11:23:55.350Z,24.96
2018-08-06T11:25:30.204Z,24.69
2018-08-06T11:27:05.906Z,24.39
2018-08-06T11:28:41.202Z,23.54
2018-08-06T11:30:21.389Z,24.21
2018-08-06T11:32:01.482Z,23.25
2018-08-06T11:33:36.650Z,23.27
2018-08-06T11:35:12.633Z,24.66
2018-08-06T11:36:48.694Z,23.52
2018-08-06T11:38:25.258Z,22.98
2018-08-06T11:40:01.735Z,24.53
2018-08-06T11:41:38.103Z,22.80
2018-08-06T11:43:17.267Z,23.01
2018-08-06T11:44:53.395Z,23.22
2018-08-06T11:46:31.318Z,21.76
2018-08-06T11:48:06.703Z,21.63
2018-08-06T11:49:42.741Z,22.12
2018-08-06T11:51:17.829Z,22.41
2018-08-06T11:52:52.945Z,23.14
2018-08-06T11:54:28.273Z,23.24
2018-08-06T11:56:05.318Z,23.06
2018-08-06T11:57:43.511Z,22.99
2018-08-06T11:59:20.003Z,22.78
2018-08-06T12:00:56.208Z,23.53
2018-08-06T12:02:33.427Z,23.18
2018-08-06T12:04:10.025Z,23.52
2018-08-06T12:05:46.566Z,21.89
2018-08-06T12:07:22.764Z,22.05
2018-08-06T12:08:58.785Z,22.95
2018-08-06T12:10:36.313Z,22.32
2018-08-06T12:12:11.591Z,22.45
2018-08-06T12:13:50.613Z,23.32
2018-08-06T12:15:27.225Z,22.61
2018-08-06T12:17:02.154Z,23.31
2018-08-06T12:18:37.929Z,23.28
2018-08-06T12:20:17.982Z,22.26
2018-08-06T12:21:54.360Z,22.89
2018-08-06T12:23:30.454Z,20.79
2018-08-06T12:25:10.619Z,21.40
2018-08-06T12:26:47.456Z,22.13
2018-08-06T12:28:23.507Z,22.72
2018-08-06T12:30:00.523Z,21.40
2018-08-06T12:31:35.759Z,22.21
2018-08-06T12:33:12.283Z,20.67
2018-08-06T12:34:47.523Z,21.83
2018-08-06T12:36:23.399Z,23.26
2018-08-06T12:38:03.246Z,21.47
2018-08-06T12:39:41.028Z,22.46
2018-08-06T12:43:04.251Z,22.58
2018-08-06T12:44:39.459Z,21.49
2018-08-06T12:46:16.246Z,21.97
2018-08-06T12:47:53.246Z,21.71
2018-08-06T12:49:28.181Z,20.94
2018-08-06T12:51:07.460Z,22.58
2018-08-06T12:52:44.734Z,22.52
2018-08-06T12:54:19.668Z,21.02
2018-08-06T12:55:55.624Z,21.93
2018-08-06T12:57:32.566Z,21.21
2018-08-06T12:59:10.431Z,21.09
2018-08-06T13:00:49.105Z,21.50
2018-08-06T13:02:24.289Z,21.63
2018-08-06T13:04:00.731Z,20.84
2018-08-06T13:05:35.919Z,20.52
2018-08-06T13:07:12.207Z,20.50
2018-08-06T13:08:48.006Z,20.36
2018-08-06T13:10:25.357Z,20.60
2018-08-06T13:12:02.363Z,21.80
2018-08-06T13:13:45.238Z,20.50
2018-08-06T13:15:28.012Z,20.94
2018-08-06T13:17:06.230Z,21.58
2018-08-06T13:18:45.848Z,20.86
2018-08-06T13:20:27.735Z,21.56
2018-08-06T13:22:08.652Z,20.57
2018-08-06T13:23:45.436Z,20.71
2018-08-06T13:25:26.748Z,19.79
2018-08-06T13:27:07.061Z,19.96
2018-08-06T13:28:47.883Z,21.41
2018-08-06T13:30:27.916Z,20.92
2018-08-06T13:32:06.825Z,21.24
2018-08-06T13:33:44.876Z,20.05
2018-08-06T13:35:21.788Z,20.51
2018-08-06T13:36:57.961Z,20.04
2018-08-06T13:38:32.961Z,20.75
2018-08-06T13:40:14.078Z,20.09
2018-08-06T13:41:58.507Z,20.05
2018-08-06T13:43:38.423Z,19.76
2018-08-06T13:45:22.651Z,18.47
2018-08-06T13:47:03.018Z,20.15
2018-08-06T13:48:43.818Z,18.91
2018-08-06T13:50:41.959Z,19.94
2018-08-06T13:52:51.163Z,19.76
2018-08-06T13:54:32.101Z,19.30
2018-08-06T13:56:09.066Z,20.03
2018-08-06T13:57:46.418Z,19.88
2018-08-06T13:59:23.663Z,17.64
2018-08-06T14:00:59.767Z,19.43
2018-08-06T14:02:39.399Z,19.16
2018-08-06T14:04:23.935Z,18.16
2018-08-06T14:21:43.926Z,18.83
2018-08-06T14:23:20.782Z,18.05
2018-08-06T14:24:57.437Z,17.96
2018-08-06T14:26:37.869Z,18.67
2018-08-06T14:30:21.442Z,18.56
2018-08-06T14:31:57.779Z,18.01
2018-08-06T14:33:37.280Z,19.09
2018-08-06T14:35:15.639Z,19.78
2018-08-06T14:36:53.029Z,19.62
2018-08-06T14:38:29.811Z,19.82
2018-08-06T14:40:09.426Z,19.10
2018-08-06T14:41:44.864Z,19.08
2018-08-06T14:43:22.178Z,18.54
2018-08-06T14:44:59.703Z,19.02
2018-08-06T14:46:38.284Z,18.87
2018-08-06T14:48:14.565Z,18.67
2018-08-06T14:49:49.855Z,18.27
2018-08-06T14:51:25.350Z,18.12
2018-08-06T14:53:00.686Z,17.54
2018-08-06T14:54:38.987Z,18.34
2018-08-06T14:56:16.542Z,18.11
2018-08-06T14:57:52.956Z,18.69
2018-08-06T14:59:28.335Z,16.62
2018-08-06T15:01:05.240Z,17.20
2018-08-06T15:02:41.860Z,17.09
2018-08-06T15:04:17.202Z,17.78
2018-08-06T15:05:52.283Z,17.00
2018-08-06T15:07:30.813Z,17.48
2018-08-06T15:09:09.258Z,16.21
2018-08-06T15:10:46.013Z,18.86
2018-08-06T15:12:24.563Z,17.23
2018-08-06T15:14:00.408Z,16.52
2018-08-06T15:15:36.704Z,17.61
2018-08-06T15:17:13.713Z,17.12
2018-08-06T15:18:49.668Z,17.94
2018-08-06T15:20:27.769Z,16.83
2018-08-06T15:22:05.082Z,17.72
2018-08-06T15:25:25.756Z,17.96
2018-08-06T15:27:17.975Z,17.57
2018-08-06T15:28:55.400Z,17.20
2018-08-06T15:30:34.099Z,18.89
2018-08-06T15:32:11.418Z,17.43
2018-08-06T15:35:34.805Z,17.20
2018-08-06T15:37:10.288Z,17.90
2018-08-06T15:38:45.089Z,17.56
2018-08-06T15:40:22.223Z,18.57
2018-08-06T15:41:59.282Z,17.60
2018-08-06T15:43:36.514Z,18.87
2018-08-06T15:45:16.654Z,17.97
2018-08-06T15:46:54.164Z,18.85
2018-08-06T15:48:30.848Z,18.08
2018-08-06T15:50:11.011Z,17.94
2018-08-06T15:52:02.865Z,18.61
2018-08-06T15:53:39.685Z,18.04
2018-08-06T15:55:18.587Z,18.58
2018-08-06T15:57:01.897Z,19.15
2018-08-06T15:58:39.785Z,19.29
2018-08-06T16:00:23.584Z,18.08
2018-08-06T16:02:04.752Z,18.95
2018-08-06T16:03:40.218Z,20.09
2018-08-06T16:05:17.856Z,19.58
2018-08-06T16:06:57.469Z,19.60
2018-08-06T16:08:33.464Z,18.89
2018-08-06T16:10:12.473Z,18.25
2018-08-06T16:11:48.680Z,18.16
2018-08-06T16:13:26.252Z,18.63
2018-08-06T16:15:06.301Z,18.79
2018-08-06T16:16:42.526Z,18.32
2018-08-06T16:18:29.393Z,18.23
2018-08-06T16:20:09.870Z,19.21
2018-08-06T16:21:48.022Z,18.41
2018-08-06T16:23:24.183Z,18.71
2018-08-06T16:25:00.391Z,18.49
2018-08-06T16:26:37.478Z,18.71
2018-08-06T16:28:22.698Z,19.50
2018-08-06T16:29:59.201Z,19.10
2018-08-06T16:31:38.299Z,19.92
2018-08-06T16:33:22.100Z,18.60
2018-08-06T16:34:58.193Z,19.49
2018-08-06T16:36:35.475Z,19.76
2018-08-06T16:38:11.981Z,19.72
2018-08-06T16:39:48.255Z,18.81
2018-08-06T16:41:24.794Z,20.38
2018-08-06T16:43:01.702Z,19.92
2018-08-06T16:44:39.270Z,19.24
2018-08-06T16:46:17.156Z,19.66
2018-08-06T16:47:56.797Z,20.31
2018-08-06T16:49:36.050Z,20.28
2018-08-06T16:51:12.160Z,20.72
2018-08-06T16:52:48.949Z,19.80
2018-08-06T16:54:26.879Z,19.07
2018-08-06T16:56:05.295Z,20.06
2018-08-06T16:57:42.451Z,19.46
2018-08-06T16:59:19.850Z,18.89
2018-08-06T17:00:56.355Z,18.67
2018-08-06T17:02:32.150Z,18.79
2018-08-06T17:04:13.134Z,19.26
2018-08-06T17:05:53.994Z,19.43
2018-08-06T17:07:31.376Z,20.30
2018-08-06T17:09:13.821Z,19.06
2018-08-06T17:10:53.935Z,18.81
2018-08-06T17:12:31.322Z,18.86
2018-08-06T17:14:07.366Z,18.25
2018-08-06T17:15:43.930Z,19.52
2018-08-06T17:17:23.495Z,19.45
2018-08-06T17:18:59.997Z,19.66
2018-08-06T17:20:35.481Z,19.18
2018-08-06T17:22:12.331Z,20.56
2018-08-06T17:23:47.424Z,21.00
2018-08-06T17:25:25.626Z,20.52
2018-08-06T17:27:01.543Z,20.15
2018-08-06T17:28:37.442Z,21.29
2018-08-06T17:30:16.116Z,20.37
2018-08-06T17:31:53.802Z,19.75
2018-08-06T17:33:30.793Z,20.80
2018-08-06T17:35:08.965Z,19.96
2018-08-06T17:36:47.986Z,20.58
2018-08-06T17:38:26.257Z,21.83
2018-08-06T17:40:02.182Z,21.35
2018-08-06T17:41:39.216Z,22.27
2018-08-06T17:43:14.298Z,21.20
2018-08-06T17:44:51.917Z,21.94
2018-08-06T17:46:28.515Z,21.44
2018-08-06T17:48:07.740Z,22.13
2018-08-06T17:49:48.589Z,22.20
2018-08-06T17:51:28.924Z,21.95
2018-08-06T17:53:04.311Z,20.92
2018-08-06T17:54:39.505Z,21.72
2018-08-06T17:56:15.183Z,22.16
2018-08-06T17:57:52.721Z,22.19
2018-08-06T17:59:32.347Z,22.05
2018-08-06T18:01:11.029Z,22.50
2018-08-06T18:02:47.447Z,21.88
2018-08-06T18:04:25.480Z,22.77
2018-08-06T18:06:02.149Z,22.87
2018-08-06T18:07:41.191Z,22.06
2018-08-06T18:09:17.163Z,22.15
2018-08-06T18:10:53.607Z,23.25
2018-08-06T18:12:34.658Z,22.89
2018-08-06T18:14:11.710Z,23.77
2018-08-06T18:15:51.543Z,24.06
2018-08-06T18:17:27.766Z,24.24
2018-08-06T18:19:03.099Z,23.82
2018-08-06T18:20:44.410Z,25.71
2018-08-06T18:22:26.794Z,26.08
2018-08-06T18:24:07.068Z,26.44
2018-08-06T18:25:43.443Z,26.75
2018-08-06T18:27:18.906Z,27.75
2018-08-06T18:28:55.374Z,28.14
2018-08-06T18:30:31.922Z,30.25
2018-08-06T18:32:07.607Z,29.36
2018-08-06T18:33:43.816Z,29.13
2018-08-06T18:35:21.723Z,28.02
2018-08-06T18:37:00.855Z,29.47
2018-08-06T18:38:36.948Z,30.42
2018-08-06T18:40:13.847Z,31.44
2018-08-06T18:41:49.541Z,31.60
2018-08-06T18:43:26.509Z,30.82
2018-08-06T18:45:08.976Z,30.01
2018-08-06T18:46:52.198Z,30.90
2018-08-06T18:48:31.250Z,31.99
2018-08-06T18:50:09.373Z,31.35
2018-08-06T18:51:46.520Z,33.49
2018-08-06T18:53:22.837Z,33.78
2018-08-06T18:55:01.833Z,33.70
2018-08-06T18:56:41.944Z,34.04
2018-08-06T18:58:22.426Z,34.46
2018-08-06T18:59:57.988Z,32.50
2018-08-06T19:01:34.040Z,35.05
2018-08-06T19:03:14.478Z,35.80
2018-08-06T19:04:51.049Z,35.39
2018-08-06T19:06:29.542Z,36.12
2018-08-06T19:08:08.518Z,35.59
2018-08-06T19:09:52.113Z,36.54
2018-08-06T19:11:30.298Z,37.33
2018-08-06T19:13:10.377Z,38.79
2018-08-06T19:14:56.376Z,38.41
2018-08-06T19:16:34.508Z,38.84
2018-08-06T19:18:15.295Z,39.50
2018-08-06T19:19:51.980Z,40.76
2018-08-06T19:21:27.969Z,40.30
2018-08-06T19:23:15.233Z,39.17
2018-08-06T19:24:55.895Z,40.42
2018-08-06T19:26:33.931Z,40.96
2018-08-06T19:28:12.401Z,41.15
2018-08-06T19:29:51.946Z,42.44
2018-08-06T19:31:38.379Z,42.93
2018-08-06T19:33:14.506Z,41.39
2018-08-06T19:34:50.927Z,41.54
2018-08-06T19:36:27.824Z,40.57
2018-08-06T19:38:03.309Z,41.12
2018-08-06T19:39:39.658Z,40.73
2018-08-06T19:41:23.372Z,40.36
2018-08-06T19:43:05.215Z,40.85
2018-08-06T19:44:43.397Z,41.44
2018-08-06T19:46:24.085Z,41.82
2018-08-06T19:48:02.055Z,41.77
2018-08-06T19:49:42.129Z,41.94
2018-08-06T19:51:17.222Z,41.88
2018-08-06T19:52:53.327Z,42.87
2018-08-06T19:54:28.963Z,42.35
2018-08-06T19:56:17.271Z,43.10
2018-08-06T19:57:55.988Z,42.98
2018-08-06T19:59:31.282Z,43.56
2018-08-06T20:01:08.572Z,44.36
2018-08-06T20:02:46.049Z,44.40
2018-08-06T20:04:25.692Z,43.93
2018-08-06T20:06:08.312Z,42.87
2018-08-06T20:07:50.918Z,42.38
2018-08-06T20:09:27.528Z,42.85
2018-08-06T20:11:02.547Z,42.73
2018-08-06T20:12:39.401Z,43.11
2018-08-06T20:14:21.413Z,42.44
2018-08-06T20:15:57.361Z,44.34
2018-08-06T20:17:33.559Z,42.95
2018-08-06T20:19:10.229Z,44.94
2018-08-06T20:20:45.368Z,43.94
2018-08-06T20:22:23.910Z,43.76
2018-08-06T20:24:04.793Z,43.39
2018-08-06T20:25:43.756Z,43.69
2018-08-06T20:27:21.243Z,44.26
2018-08-06T20:28:56.732Z,44.10
2018-08-06T20:30:34.062Z,43.25
2018-08-06T20:32:13.959Z,44.29
2018-08-06T20:33:50.552Z,44.31
2018-08-06T20:35:27.487Z,44.73
2018-08-06T20:37:04.194Z,44.94
2018-08-06T20:38:40.465Z,45.92
2018-08-06T20:40:16.504Z,45.04
2018-08-06T20:41:52.296Z,45.55
2018-08-06T20:43:33.706Z,45.26
2018-08-06T20:45:14.616Z,45.15
2018-08-06T20:46:52.953Z,45.57
2018-08-06T20:48:29.009Z,45.18
2018-08-06T20:50:04.249Z,44.80
2018-08-06T20:51:40.566Z,45.77
2018-08-06T20:53:17.366Z,45.47
2018-08-06T20:54:55.285Z,46.50
2018-08-06T20:56:30.557Z,47.47
2018-08-06T20:58:05.537Z,46.98
2018-08-06T20:59:40.456Z,46.71
2018-08-06T21:01:17.772Z,46.90
2018-08-06T21:02:54.818Z,46.63
2018-08-06T21:04:31.514Z,45.98
2018-08-06T21:06:06.415Z,45.62
2018-08-06T21:07:43.326Z,46.01
2018-08-06T21:09:18.572Z,47.36
2018-08-06T21:10:54.232Z,48.11
2018-08-06T21:12:30.551Z,48.03