createdAt,value
2018-07-22T00:00:46.182Z,15.10
2018-07-22T00:03:14.309Z,14.30
2018-07-22T00:05:42.441Z,15.57
2018-07-22T00:08:10.574Z,15.90
2018-07-22T00:10:38.734Z,15.00
2018-07-22T00:13:06.924Z,15.30
2018-07-22T00:15:41.521Z,14.77
2018-07-22T00:18:09.653Z,14.37
2018-07-22T00:20:37.788Z,16.03
2018-07-22T00:23:06.049Z,15.60
2018-07-22T00:25:34.187Z,14.80
2018-07-22T00:28:02.313Z,15.90
2018-07-22T00:30:30.450Z,14.83
2018-07-22T00:32:58.604Z,14.80
2018-07-22T00:35:26.737Z,14.30
2018-07-22T00:37:54.884Z,15.50
2018-07-22T00:40:23.026Z,14.20
2018-07-22T00:42:51.151Z,15.40
2018-07-22T00:45:19.056Z,14.57
2018-07-22T00:47:47.196Z,15.20
2018-07-22T00:50:15.346Z,16.03
2018-07-22T00:52:43.469Z,14.33
2018-07-22T00:55:11.614Z,15.00
2018-07-22T00:57:39.745Z,14.77
2018-07-22T01:00:08.492Z,14.60
2018-07-22T01:02:36.245Z,14.60
2018-07-22T01:05:04.553Z,14.63
2018-07-22T01:07:32.714Z,14.37
2018-07-22T01:10:00.837Z,14.63
2018-07-22T01:12:28.995Z,15.47
2018-07-22T01:14:57.153Z,14.90
2018-07-22T01:17:25.299Z,13.50
2018-07-22T01:19:53.434Z,14.40
2018-07-22T01:22:21.709Z,14.70
2018-07-22T01:24:49.987Z,15.63
2018-07-22T01:27:18.289Z,14.67
2018-07-22T01:29:46.409Z,14.67
2018-07-22T01:32:14.597Z,14.50
2018-07-22T01:34:42.717Z,14.27
2018-07-22T01:37:10.847Z,14.30
2018-07-22T01:39:39.025Z,14.27
2018-07-22T01:42:07.205Z,14.13
2018-07-22T01:44:35.496Z,14.37
2018-07-22T01:47:03.639Z,14.77
2018-07-22T01:49:31.757Z,14.20
2018-07-22T01:51:59.938Z,13.60
2018-07-22T01:54:28.062Z,14.23
2018-07-22T01:56:56.201Z,14.40
2018-07-22T01:59:24.317Z,15.13
2018-07-22T02:01:52.458Z,14.20
2018-07-22T02:04:20.582Z,15.20
2018-07-22T02:06:48.480Z,13.20
2018-07-22T02:09:16.626Z,13.73
2018-07-22T02:11:44.756Z,14.47
2018-07-22T02:14:12.874Z,13.00
2018-07-22T02:16:41.018Z,13.57
2018-07-22T02:19:09.145Z,14.00
2018-07-22T02:21:37.386Z,15.10
2018-07-22T02:24:05.513Z,14.07
2018-07-22T02:26:33.650Z,14.37
2018-07-22T02:29:01.761Z,14.60
2018-07-22T02:31:29.894Z,14.77
2018-07-22T02:33:58.015Z,14.93
2018-07-22T02:36:26.160Z,14.60
2018-07-22T02:38:54.373Z,15.17
2018-07-22T02:41:22.530Z,14.30
2018-07-22T02:43:50.677Z,14.57
2018-07-22T02:46:18.977Z,14.10
2018-07-22T02:48:47.067Z,14.20
2018-07-22T02:51:15.198Z,13.37
2018-07-22T02:53:43.336Z,13.90
2018-07-22T02:56:11.234Z,14.00
2018-07-22T02:58:39.360Z,13.43
2018-07-22T03:01:07.568Z,13.60
2018-07-22T03:03:35.727Z,13.50
2018-07-22T03:06:03.858Z,12.93
2018-07-22T03:08:32.074Z,12.97
2018-07-22T03:11:00.181Z,14.23
2018-07-22T03:13:28.309Z,14.13
2018-07-22T03:15:56.434Z,14.97
2018-07-22T03:18:24.573Z,12.70
2018-07-22T03:20:52.702Z,13.50
2018-07-22T03:23:20.825Z,13.73
2018-07-22T03:25:48.974Z,14.20
2018-07-22T03:28:17.106Z,13.60
2018-07-22T03:30:45.233Z,13.70
2018-07-22T03:33:13.373Z,15.97
2018-07-22T03:35:41.501Z,14.83
2018-07-22T03:38:09.682Z,14.10
2018-07-22T03:40:38.019Z,14.10
2018-07-22T03:43:06.305Z,14.23
2018-07-22T03:45:34.454Z,14.27
2018-07-22T03:48:02.586Z,14.47
2018-07-22T03:50:30.693Z,14.20
2018-07-22T03:52:58.893Z,14.27
2018-07-22T03:55:27.625Z,14.33
2018-07-22T03:57:55.766Z,14.70
2018-07-22T04:00:23.885Z,15.77
2018-07-22T04:02:52.013Z,14.37
2018-07-22T04:05:20.381Z,12.83
2018-07-22T04:07:48.522Z,14.83
2018-07-22T04:10:16.638Z,14.10
2018-07-22T04:12:44.765Z,15.10
2018-07-22T04:15:12.882Z,15.17
2018-07-22T04:17:41.254Z,14.07
2018-07-22T04:20:09.425Z,14.30
2018-07-22T04:22:37.397Z,14.90
2018-07-22T04:25:05.522Z,13.60
2018-07-22T04:27:33.701Z,14.40
2018-07-22T04:30:01.914Z,14.00
2018-07-22T04:32:30.164Z,12.93
2018-07-22T04:34:58.573Z,15.27
2018-07-22T04:37:26.694Z,14.60
2018-07-22T04:39:54.988Z,15.30
2018-07-22T04:42:23.174Z,16.20
2018-07-22T04:44:51.315Z,15.40
2018-07-22T04:47:19.422Z,14.50
2018-07-22T04:49:47.568Z,14.97
2018-07-22T04:52:15.689Z,16.33
2018-07-22T04:54:43.834Z,16.80
2018-07-22T04:57:11.967Z,16.83
2018-07-22T04:59:40.102Z,17.27
2018-07-22T05:02:08.221Z,15.97
2018-07-22T05:04:37.012Z,17.17
2018-07-22T05:07:05.443Z,17.30
2018-07-22T05:09:33.577Z,16.73
2018-07-22T05:12:01.846Z,18.30
2018-07-22T05:14:29.981Z,16.53
2018-07-22T05:16:58.097Z,16.40
2018-07-22T05:19:26.229Z,17.27
2018-07-22T05:21:54.366Z,16.50
2018-07-22T05:24:22.502Z,16.17
2018-07-22T05:26:50.750Z,16.60
2018-07-22T05:29:18.881Z,16.00
2018-07-22T05:31:46.997Z,16.43
2018-07-22T05:34:15.166Z,16.30
2018-07-22T05:36:43.282Z,17.40
2018-07-22T05:39:12.714Z,16.50
2018-07-22T05:41:42.265Z,17.07
2018-07-22T05:44:10.405Z,16.07
2018-07-22T05:46:38.584Z,16.93
2018-07-22T05:49:06.713Z,17.17
2018-07-22T05:51:34.947Z,16.80
2018-07-22T05:54:03.154Z,16.63
2018-07-22T05:56:33.407Z,17.47
2018-07-22T05:59:01.543Z,17.70
2018-07-22T06:01:29.671Z,17.30
2018-07-22T06:03:57.877Z,17.50
2018-07-22T06:06:26.010Z,18.40
2018-07-22T06:08:54.157Z,18.00
2018-07-22T06:11:22.287Z,17.57
2018-07-22T06:13:50.537Z,18.70
2018-07-22T06:16:18.677Z,20.60
2018-07-22T06:18:46.894Z,18.53
2018-07-22T06:21:15.165Z,19.48
2018-07-22T06:23:43.345Z,19.30
2018-07-22T06:26:11.478Z,17.90
2018-07-22T06:28:40.752Z,18.52
2018-07-22T06:31:10.045Z,19.10
2018-07-22T06:33:38.164Z,18.23
2018-07-22T06:36:06.309Z,19.63
2018-07-22T06:38:34.437Z,19.57
2018-07-22T06:41:02.615Z,18.43
2018-07-22T06:43:30.706Z,18.30
2018-07-22T06:45:58.834Z,19.00
2018-07-22T06:48:27.028Z,19.00
2018-07-22T06:50:55.181Z,18.40
2018-07-22T06:53:23.321Z,19.03
2018-07-22T06:55:51.551Z,18.10
2018-07-22T06:58:19.673Z,19.70
2018-07-22T07:00:47.851Z,19.17
2018-07-22T07:03:15.912Z,19.03
2018-07-22T07:05:44.050Z,18.30
2018-07-22T07:08:12.181Z,18.80
2018-07-22T07:10:40.389Z,18.97
2018-07-22T07:13:08.523Z,18.67
2018-07-22T07:15:36.661Z,18.33
2018-07-22T07:18:04.821Z,18.87
2018-07-22T07:20:33.018Z,18.77
2018-07-22T07:23:01.150Z,17.87
2018-07-22T07:25:29.273Z,18.70
2018-07-22T07:27:57.394Z,18.80
2018-07-22T07:30:25.530Z,18.57
2018-07-22T07:32:53.658Z,18.77
2018-07-22T07:35:21.817Z,18.27
2018-07-22T07:37:49.941Z,19.70
2018-07-22T07:40:18.076Z,18.43
2018-07-22T07:42:46.206Z,17.97
2018-07-22T07:45:14.345Z,18.40
2018-07-22T07:47:42.469Z,17.63
2018-07-22T07:50:10.614Z,17.00
2018-07-22T07:52:38.896Z,17.37
2018-07-22T07:55:07.023Z,16.97
2018-07-22T07:57:35.393Z,16.40
2018-07-22T08:00:03.357Z,17.47
2018-07-22T08:02:31.506Z,16.93
2018-07-22T08:04:59.634Z,16.83
2018-07-22T08:07:27.768Z,17.63
2018-07-22T08:09:56.052Z,15.77
2018-07-22T08:12:24.181Z,16.20
2018-07-22T08:14:52.389Z,17.20
2018-07-22T08:17:20.538Z,18.00
2018-07-22T08:19:48.664Z,17.17
2018-07-22T08:22:16.808Z,16.73
2018-07-22T08:24:45.041Z,16.90
2018-07-22T08:27:13.169Z,16.07
2018-07-22T08:29:41.290Z,16.70
2018-07-22T08:32:09.445Z,16.10
2018-07-22T08:34:37.573Z,17.13
2018-07-22T08:37:05.721Z,16.60
2018-07-22T08:39:33.861Z,16.20
2018-07-22T08:42:02.121Z,15.70
2018-07-22T08:44:30.249Z,15.87
2018-07-22T08:46:58.393Z,17.57
2018-07-22T08:49:26.534Z,16.60
2018-07-22T08:51:54.686Z,16.33
2018-07-22T08:54:22.800Z,16.27
2018-07-22T08:56:50.943Z,16.23
2018-07-22T08:59:19.085Z,16.97
2018-07-22T09:01:47.216Z,15.83
2018-07-22T09:04:15.173Z,17.53
2018-07-22T09:06:43.324Z,16.60
2018-07-22T09:09:12.328Z,15.63
2018-07-22T09:11:40.555Z,16.50
2018-07-22T09:14:09.395Z,15.70
2018-07-22T09:16:37.585Z,15.83
2018-07-22T09:19:05.839Z,15.30
2018-07-22T09:21:34.132Z,16.50
2018-07-22T09:24:02.257Z,17.13
2018-07-22T09:26:32.481Z,17.35
2018-07-22T09:29:00.637Z,15.70
2018-07-22T09:31:28.782Z,15.97
2018-07-22T09:33:56.913Z,14.13
2018-07-22T09:36:25.054Z,17.40
2018-07-22T09:38:53.190Z,16.03
2018-07-22T09:41:21.313Z,15.40
2018-07-22T09:43:49.457Z,16.10
2018-07-22T09:46:17.654Z,14.27
2018-07-22T09:48:45.811Z,14.60
2018-07-22T09:51:13.953Z,13.55
2018-07-22T09:53:41.916Z,14.90
2018-07-22T09:56:10.102Z,13.43
2018-07-22T09:58:38.309Z,14.17
2018-07-22T10:01:06.438Z,13.83
2018-07-22T10:03:34.569Z,14.47
2018-07-22T10:06:02.710Z,14.37
2018-07-22T10:08:30.620Z,13.33
2018-07-22T10:10:58.754Z,13.30
2018-07-22T10:13:26.660Z,14.00
2018-07-22T10:15:54.798Z,12.90
2018-07-22T10:18:22.949Z,13.43
2018-07-22T10:20:51.078Z,14.17
2018-07-22T10:23:19.258Z,12.00
2018-07-22T10:25:47.339Z,12.07
2018-07-22T10:28:15.466Z,12.70
2018-07-22T10:30:43.599Z,13.03
2018-07-22T10:33:11.784Z,12.93
2018-07-22T10:35:39.914Z,14.50
2018-07-22T10:38:08.402Z,14.07
2018-07-22T10:40:36.521Z,14.77
2018-07-22T10:43:04.682Z,14.67
2018-07-22T10:45:32.806Z,14.67
2018-07-22T10:48:00.950Z,12.77
2018-07-22T10:50:29.071Z,13.00
2018-07-22T10:52:57.229Z,14.40
2018-07-22T10:55:25.477Z,12.90
2018-07-22T10:57:53.878Z,13.10
2018-07-22T11:00:22.001Z,14.50
2018-07-22T11:02:50.153Z,12.77
2018-07-22T11:05:18.274Z,13.20
2018-07-22T11:07:46.421Z,13.13
2018-07-22T11:10:14.585Z,12.80
2018-07-22T11:12:42.717Z,12.40
2018-07-22T11:15:10.854Z,13.33
2018-07-22T11:17:39.006Z,14.10
2018-07-22T11:20:07.171Z,13.27
2018-07-22T11:22:35.285Z,15.00
2018-07-22T11:25:03.462Z,13.63
2018-07-22T11:27:31.594Z,13.90
2018-07-22T11:29:59.729Z,13.65
2018-07-22T11:32:27.857Z,14.17
2018-07-22T11:34:55.985Z,15.58
2018-07-22T11:37:24.101Z,13.80
2018-07-22T11:39:52.242Z,13.63
2018-07-22T11:42:20.365Z,14.80
2018-07-22T11:44:48.509Z,14.80
2018-07-22T11:47:16.678Z,13.80
2018-07-22T11:49:44.817Z,13.63
2018-07-22T11:52:13.038Z,13.50
2018-07-22T11:54:41.165Z,14.17
2018-07-22T11:57:09.353Z,14.13
2018-07-22T11:59:37.481Z,13.37
2018-07-22T12:02:05.611Z,14.10
2018-07-22T12:04:33.743Z,13.27
2018-07-22T12:07:01.866Z,13.57
2018-07-22T12:09:30.002Z,11.57
2018-07-22T12:11:58.118Z,13.23
2018-07-22T12:14:26.263Z,12.45
2018-07-22T12:16:54.378Z,12.87
2018-07-22T12:19:22.502Z,14.57
2018-07-22T12:21:50.631Z,12.70
2018-07-22T12:24:18.796Z,13.47
2018-07-22T12:26:46.708Z,12.03
2018-07-22T12:29:15.098Z,11.87
2018-07-22T12:31:43.129Z,12.68
2018-07-22T12:34:11.038Z,12.63
2018-07-22T12:36:39.149Z,12.03
2018-07-22T12:39:09.077Z,12.13
2018-07-22T12:41:37.211Z,12.30
2018-07-22T12:44:05.429Z,11.33
2018-07-22T12:46:33.632Z,12.70
2018-07-22T12:49:01.690Z,12.13
2018-07-22T12:51:29.946Z,12.40
2018-07-22T12:53:58.570Z,12.40
2018-07-22T12:56:26.796Z,12.43
2018-07-22T12:58:54.910Z,12.37
2018-07-22T13:01:23.082Z,12.03
2018-07-22T13:03:51.208Z,13.30
2018-07-22T13:06:19.577Z,12.40
2018-07-22T13:08:47.701Z,12.80
2018-07-22T13:11:15.877Z,12.33
2018-07-22T13:13:44.113Z,13.07
2018-07-22T13:16:12.250Z,11.57
2018-07-22T13:18:40.385Z,13.08
2018-07-22T13:21:09.121Z,13.30
2018-07-22T13:23:37.238Z,13.37
2018-07-22T13:26:05.369Z,12.10
2018-07-22T13:28:33.489Z,12.70
2018-07-22T13:31:01.649Z,12.70
2018-07-22T13:33:29.769Z,13.47
2018-07-22T13:35:58.209Z,14.47
2018-07-22T13:38:26.499Z,15.00
2018-07-22T13:41:01.132Z,12.50
2018-07-22T13:43:29.256Z,10.40
2018-07-22T13:45:57.441Z,7.60
2018-07-22T13:48:25.561Z,7.20
2018-07-22T13:50:53.685Z,6.23
2018-07-22T13:53:21.809Z,5.85
2018-07-22T13:55:49.929Z,5.93
2018-07-22T13:58:18.045Z,6.80
2018-07-22T14:00:46.169Z,7.83
2018-07-22T14:03:14.281Z,6.30
2018-07-22T14:05:42.434Z,5.93
2018-07-22T14:08:10.562Z,6.97
2018-07-22T14:10:38.693Z,4.87
2018-07-22T14:13:06.953Z,4.83
2018-07-22T14:15:35.121Z,5.30
2018-07-22T14:18:03.198Z,5.40
2018-07-22T14:20:31.325Z,5.97
2018-07-22T14:22:59.433Z,6.03
2018-07-22T14:25:27.575Z,7.07
2018-07-22T14:27:55.730Z,8.23
2018-07-22T14:30:23.855Z,8.50
2018-07-22T14:32:51.970Z,8.10
2018-07-22T14:35:20.298Z,8.55
2018-07-22T14:37:48.413Z,9.10
2018-07-22T14:40:16.569Z,10.60
2018-07-22T14:42:46.266Z,10.63
2018-07-22T14:45:14.406Z,10.90
2018-07-22T14:47:42.599Z,11.10
2018-07-22T14:50:10.785Z,13.63
2018-07-22T14:52:38.909Z,13.80
2018-07-22T14:55:07.129Z,15.43
2018-07-22T14:57:35.250Z,14.83
2018-07-22T15:00:04.582Z,16.20
2018-07-22T15:02:32.707Z,14.50
2018-07-22T15:05:00.830Z,14.03
2018-07-22T15:07:29.033Z,11.90
2018-07-22T15:09:57.193Z,11.73
2018-07-22T15:12:25.472Z,10.20
2018-07-22T15:14:53.586Z,10.57
2018-07-22T15:17:21.725Z,10.45
2018-07-22T15:19:49.846Z,11.40
2018-07-22T15:22:18.069Z,11.50
2018-07-22T15:24:46.193Z,13.13
2018-07-22T15:27:14.334Z,13.37
2018-07-22T15:29:42.457Z,12.70
2018-07-22T15:32:10.580Z,11.57
2018-07-22T15:34:38.849Z,12.05
2018-07-22T15:37:06.993Z,11.37
2018-07-22T15:39:35.115Z,12.33
2018-07-22T15:42:03.261Z,11.23
2018-07-22T15:44:31.386Z,10.67
2018-07-22T15:46:59.513Z,9.40
2018-07-22T15:49:27.696Z,10.58
2018-07-22T15:51:55.781Z,12.73
2018-07-22T15:54:23.901Z,13.57
2018-07-22T15:56:52.038Z,12.60
2018-07-22T15:59:20.166Z,11.27
2018-07-22T16:01:48.302Z,11.60
2018-07-22T16:04:16.630Z,11.90
2018-07-22T16:06:44.777Z,11.20
2018-07-22T16:09:13.078Z,11.10
2018-07-22T16:11:41.974Z,12.70
2018-07-22T16:14:10.286Z,11.47
2018-07-22T16:16:39.133Z,11.17
2018-07-22T16:19:07.322Z,11.97
2018-07-22T16:21:35.509Z,10.43
2018-07-22T16:24:04.473Z,11.30
2018-07-22T16:26:32.602Z,10.30
2018-07-22T16:29:00.725Z,10.10
2018-07-22T16:31:28.872Z,10.00
2018-07-22T16:33:57.003Z,9.63
2018-07-22T16:36:25.282Z,9.78
2018-07-22T16:38:53.354Z,9.47
2018-07-22T16:41:21.486Z,9.70
2018-07-22T16:43:49.621Z,9.90
2018-07-22T16:46:17.818Z,9.70
2018-07-22T16:48:45.951Z,9.00
2018-07-22T16:51:14.078Z,9.60
2018-07-22T16:53:42.221Z,10.77
2018-07-22T16:56:10.333Z,13.30
2018-07-22T16:58:38.565Z,17.70
2018-07-22T17:01:06.677Z,18.60
2018-07-22T17:03:34.849Z,18.50
2018-07-22T17:06:02.970Z,17.37
2018-07-22T17:08:31.113Z,17.10
2018-07-22T17:10:59.283Z,17.70
2018-07-22T17:13:27.415Z,18.13
2018-07-22T17:15:55.537Z,17.40
2018-07-22T17:18:23.687Z,17.30
2018-07-22T17:20:51.878Z,16.50
2018-07-22T17:23:20.029Z,17.60
2018-07-22T17:25:48.147Z,14.90
2018-07-22T17:28:16.290Z,13.90
2018-07-22T17:30:44.185Z,13.90
2018-07-22T17:33:12.320Z,13.80
2018-07-22T17:35:40.449Z,13.80
2018-07-22T17:38:08.669Z,14.37
2018-07-22T17:40:36.829Z,15.53
2018-07-22T17:43:05.023Z,14.00
2018-07-22T17:45:32.917Z,14.20
2018-07-22T17:48:01.158Z,14.90
2018-07-22T17:50:29.368Z,14.97
2018-07-22T17:52:57.615Z,14.40
2018-07-22T17:55:25.811Z,14.33
2018-07-22T17:57:53.922Z,13.83
2018-07-22T18:00:22.162Z,12.90
2018-07-22T18:02:54.620Z,13.37
2018-07-22T18:05:22.746Z,13.43
2018-07-22T18:07:50.878Z,12.80
2018-07-22T18:10:19.568Z,11.97
2018-07-22T18:12:47.781Z,12.60
2018-07-22T18:15:15.991Z,12.00
2018-07-22T18:17:44.148Z,12.70
2018-07-22T18:20:12.259Z,11.97
2018-07-22T18:22:40.385Z,12.20
2018-07-22T18:25:09.269Z,12.57
2018-07-22T18:27:37.408Z,13.10
2018-07-22T18:30:05.654Z,12.00
2018-07-22T18:32:33.885Z,13.00
2018-07-22T18:35:02.062Z,12.27
2018-07-22T18:37:30.258Z,13.17
2018-07-22T18:39:58.342Z,12.20
2018-07-22T18:42:26.482Z,12.63
2018-07-22T18:44:54.666Z,12.10
2018-07-22T18:47:22.788Z,12.88
2018-07-22T18:49:50.946Z,12.70
2018-07-22T18:52:19.094Z,12.40
2018-07-22T18:54:47.222Z,13.03
2018-07-22T18:57:15.420Z,11.93
2018-07-22T18:59:43.634Z,12.27
2018-07-22T19:02:11.719Z,11.93
2018-07-22T19:04:39.968Z,13.77
2018-07-22T19:07:08.102Z,13.20
2018-07-22T19:09:36.292Z,14.17
2018-07-22T19:12:04.462Z,14.20
2018-07-22T19:14:32.598Z,13.00
2018-07-22T19:17:00.813Z,17.10
2018-07-22T19:19:28.945Z,16.20
2018-07-22T19:21:57.073Z,13.40
2018-07-22T19:24:24.985Z,15.67
2018-07-22T19:26:53.101Z,15.63
2018-07-22T19:29:21.462Z,15.10
2018-07-22T19:31:49.604Z,16.77
2018-07-22T19:34:17.850Z,14.10
2018-07-22T19:36:45.997Z,13.87
2018-07-22T19:39:14.247Z,13.85
2018-07-22T19:41:42.463Z,14.50
2018-07-22T19:44:10.610Z,15.17
2018-07-22T19:46:38.743Z,13.03
2018-07-22T19:49:06.876Z,15.00
2018-07-22T19:51:36.264Z,13.70
2018-07-22T19:54:04.566Z,13.70
2018-07-22T19:56:32.689Z,13.80
2018-07-22T19:59:00.822Z,13.37
2018-07-22T20:01:28.968Z,12.03
2018-07-22T20:03:57.154Z,12.77
2018-07-22T20:06:25.297Z,12.60
2018-07-22T20:08:53.429Z,12.63
2018-07-22T20:11:21.705Z,14.30
2018-07-22T20:13:56.606Z,14.47
2018-07-22T20:16:24.801Z,13.93
2018-07-22T20:18:52.721Z,13.73
2018-07-22T20:21:20.840Z,14.53
2018-07-22T20:23:49.009Z,14.27
2018-07-22T20:26:16.892Z,14.05
2018-07-22T20:28:45.026Z,14.90
2018-07-22T20:31:13.225Z,14.10
2018-07-22T20:33:41.186Z,15.43
2018-07-22T20:36:09.321Z,13.30
2018-07-22T20:38:37.450Z,14.20
2018-07-22T20:41:05.761Z,13.47
2018-07-22T20:43:33.890Z,13.00
2018-07-22T20:46:02.310Z,13.93
2018-07-22T20:48:30.444Z,13.27
2018-07-22T20:50:58.823Z,13.10
2018-07-22T20:53:27.061Z,13.55
2018-07-22T20:55:55.264Z,13.40
2018-07-22T20:58:23.421Z,13.60
2018-07-22T21:00:51.605Z,13.60
2018-07-22T21:03:19.759Z,15.33
2018-07-22T21:05:47.894Z,14.17
2018-07-22T21:08:16.161Z,12.60
2018-07-22T21:10:44.290Z,13.90
2018-07-22T21:13:19.681Z,13.57
2018-07-22T21:15:48.050Z,13.53
2018-07-22T21:18:16.427Z,13.90
2018-07-22T21:20:44.328Z,12.90
2018-07-22T21:23:12.457Z,13.47
2018-07-22T21:25:40.585Z,14.60
2018-07-22T21:28:08.729Z,15.40
2018-07-22T21:30:36.859Z,15.27
2018-07-22T21:33:04.997Z,15.30
2018-07-22T21:35:33.125Z,14.93
2018-07-22T21:38:01.252Z,15.23
2018-07-22T21:40:29.463Z,14.73
2018-07-22T21:42:57.561Z,14.47
2018-07-22T21:45:26.174Z,14.50
2018-07-22T21:47:54.341Z,14.87
2018-07-22T21:51:25.770Z,14.07
2018-07-22T21:53:53.885Z,13.90
2018-07-22T21:56:22.013Z,14.58
2018-07-22T21:58:50.148Z,15.03
2018-07-22T22:01:18.342Z,15.10
2018-07-22T22:03:53.021Z,14.00
2018-07-22T22:06:21.193Z,14.60
2018-07-22T22:08:49.353Z,14.47
2018-07-22T22:11:17.502Z,14.70
2018-07-22T22:13:45.660Z,14.65
2018-07-22T22:16:13.782Z,15.47
2018-07-22T22:18:41.907Z,15.13
2018-07-22T22:21:10.501Z,14.75
2018-07-22T22:23:38.417Z,14.83
2018-07-22T22:26:06.622Z,14.70
2018-07-22T22:28:34.777Z,15.55
2018-07-22T22:31:03.026Z,14.67
2018-07-22T22:33:31.149Z,16.13
2018-07-22T22:35:59.290Z,14.90
2018-07-22T22:38:27.407Z,15.45
2018-07-22T22:40:55.545Z,16.47
2018-07-22T22:43:23.674Z,16.30
2018-07-22T22:45:51.804Z,16.97
2018-07-22T22:48:19.926Z,15.87
2018-07-22T22:50:48.057Z,14.57
2018-07-22T22:53:16.186Z,14.53
2018-07-22T22:55:44.317Z,13.90
2018-07-22T22:58:17.761Z,14.53
2018-07-22T23:00:45.891Z,14.67
2018-07-22T23:03:14.022Z,14.90
2018-07-22T23:05:42.150Z,15.10
2018-07-22T23:08:10.613Z,16.77
2018-07-22T23:10:38.745Z,15.93
2018-07-22T23:13:06.888Z,16.53
2018-07-22T23:15:35.040Z,15.60
2018-07-22T23:18:03.166Z,16.27
2018-07-22T23:20:31.297Z,16.20
2018-07-22T23:22:59.426Z,16.77
2018-07-22T23:25:27.626Z,15.03
2018-07-22T23:27:55.748Z,16.00
2018-07-22T23:30:23.885Z,16.57
2018-07-22T23:32:52.016Z,16.03
2018-07-22T23:35:20.289Z,15.90
2018-07-22T23:37:48.445Z,15.03
2018-07-22T23:40:16.566Z,16.20
2018-07-22T23:42:44.704Z,15.03
2018-07-22T23:45:13.008Z,16.00
2018-07-22T23:47:41.144Z,17.40
2018-07-22T23:50:09.265Z,16.20
2018-07-22T23:52:37.401Z,16.00
2018-07-22T23:55:05.530Z,17.53
2018-07-22T23:57:33.436Z,17.43
