createdAt,value
2019-06-27T00:00:17.436Z,67.18
2019-06-27T00:00:57.898Z,66.88
2019-06-27T00:02:18.887Z,66.5
2019-06-27T00:02:59.353Z,66.88
2019-06-27T00:03:39.800Z,67.95
2019-06-27T00:05:00.797Z,68.33
2019-06-27T00:05:41.289Z,68.43
2019-06-27T00:06:21.754Z,68.15
2019-06-27T00:07:02.259Z,68.43
2019-06-27T00:07:42.741Z,68.21
2019-06-27T00:08:23.237Z,67.63
2019-06-27T00:09:03.718Z,68.3
2019-06-27T00:09:44.213Z,68.59
2019-06-27T00:10:24.707Z,68.49
2019-06-27T00:11:05.217Z,68.59
2019-06-27T00:11:45.718Z,68.69
2019-06-27T00:12:26.187Z,69.27
2019-06-27T00:13:06.744Z,69.46
2019-06-27T00:13:47.256Z,68.98
2019-06-27T00:14:27.760Z,68.98
2019-06-27T00:15:08.244Z,68.88
2019-06-27T00:15:48.741Z,69.46
2019-06-27T00:16:29.231Z,69.27
2019-06-27T00:17:09.712Z,69.08
2019-06-27T00:17:51.121Z,69.17
2019-06-27T00:18:31.607Z,68.98
2019-06-27T00:19:12.107Z,70.04
2019-06-27T00:19:52.629Z,69.95
2019-06-27T00:20:33.035Z,68.98
2019-06-27T00:21:13.531Z,69.56
2019-06-27T00:21:54.048Z,69.75
2019-06-27T00:22:34.522Z,68.95
2019-06-27T00:23:14.988Z,70.01
2019-06-27T00:23:55.496Z,70.1
2019-06-27T00:24:35.951Z,70.01
2019-06-27T00:25:16.439Z,69.53
2019-06-27T00:25:56.912Z,69.27
2019-06-27T00:26:37.359Z,69.33
2019-06-27T00:27:17.808Z,69.75
2019-06-27T00:27:58.294Z,69.92
2019-06-27T00:30:11.060Z,69.62
2019-06-27T00:30:55.246Z,69.92
2019-06-27T00:31:35.735Z,69.62
2019-06-27T00:32:16.317Z,70.5
2019-06-27T00:32:56.857Z,70.5
2019-06-27T00:33:37.357Z,70.07
2019-06-27T00:34:17.844Z,70.68
2019-06-27T00:34:58.326Z,70.84
2019-06-27T00:35:38.818Z,70.46
2019-06-27T00:36:19.253Z,70.36
2019-06-27T00:36:59.713Z,70.65
2019-06-27T00:37:40.221Z,70.84
2019-06-27T00:38:20.694Z,70.94
2019-06-27T00:39:01.331Z,71.42
2019-06-27T00:39:41.656Z,71.23
2019-06-27T00:40:23.657Z,72.3
2019-06-27T00:41:04.148Z,72.2
2019-06-27T00:42:25.093Z,72
2019-06-27T00:43:05.608Z,71.04
2019-06-27T00:43:46.146Z,71.72
2019-06-27T00:44:26.666Z,71.68
2019-06-27T00:45:07.121Z,72.39
2019-06-27T00:45:47.552Z,71.3
2019-06-27T00:46:28.024Z,71.33
2019-06-27T00:47:08.564Z,71.39
2019-06-27T00:47:49.046Z,71.58
2019-06-27T00:48:29.582Z,72.36
2019-06-27T00:49:11.828Z,71.78
2019-06-27T00:49:52.289Z,72.74
2019-06-27T00:50:32.820Z,71.88
2019-06-27T00:51:13.254Z,72.06
2019-06-27T00:52:34.187Z,71.97
2019-06-27T00:53:14.690Z,72.71
2019-06-27T00:53:55.374Z,73.42
2019-06-27T00:54:35.935Z,72.84
2019-06-27T00:55:16.293Z,72.42
2019-06-27T00:55:56.801Z,72.74
2019-06-27T00:56:37.266Z,72.74
2019-06-27T00:57:17.734Z,71.74
2019-06-27T00:57:58.302Z,72.52
2019-06-27T00:58:38.719Z,72.8
2019-06-27T00:59:19.210Z,72.71
2019-06-27T00:59:59.634Z,73.58
2019-06-27T01:00:40.065Z,73.96
2019-06-27T01:01:20.546Z,73.09
2019-06-27T01:02:43.141Z,73.19
2019-06-27T01:03:23.613Z,73.96
2019-06-27T01:04:04.507Z,73.19
2019-06-27T01:04:44.984Z,72.52
2019-06-27T01:05:25.480Z,72.61
2019-06-27T01:06:05.951Z,73.19
2019-06-27T01:06:46.567Z,73.96
2019-06-27T01:07:28.815Z,72.71
2019-06-27T01:08:11.136Z,72.42
2019-06-27T01:08:51.605Z,72.8
2019-06-27T01:10:12.578Z,72.71
2019-06-27T01:10:53.084Z,72.22
2019-06-27T01:11:33.539Z,72.61
2019-06-27T01:12:14.049Z,72.9
2019-06-27T01:12:54.665Z,72.9
2019-06-27T01:13:35.166Z,72.9
2019-06-27T01:14:15.624Z,72.8
2019-06-27T01:14:56.099Z,73
2019-06-27T01:15:36.570Z,73.19
2019-06-27T01:16:17.097Z,74.89
2019-06-27T01:16:57.722Z,73.63
2019-06-27T01:17:38.097Z,74.02
2019-06-27T01:18:20.362Z,73.73
2019-06-27T01:19:00.891Z,73.73
2019-06-27T01:19:41.345Z,73.73
2019-06-27T01:20:21.811Z,73.63
2019-06-27T01:21:02.283Z,74.31
2019-06-27T01:21:42.744Z,74.12
2019-06-27T01:22:23.226Z,74.31
2019-06-27T01:23:03.714Z,74.31
2019-06-27T01:23:45.186Z,74.51
2019-06-27T01:24:25.124Z,74.02
2019-06-27T01:25:05.535Z,74.41
2019-06-27T01:25:46.020Z,74.79
2019-06-27T01:26:26.432Z,75.09
2019-06-27T01:27:06.909Z,74.21
2019-06-27T01:27:47.391Z,74.41
2019-06-27T01:28:27.850Z,74.12
2019-06-27T01:29:08.531Z,74.79
2019-06-27T01:29:50.730Z,75.09
2019-06-27T01:30:31.175Z,74.31
2019-06-27T01:31:11.623Z,74.89
2019-06-27T01:31:54.049Z,74.41
2019-06-27T01:32:34.523Z,74.02
2019-06-27T01:33:15.015Z,74.6
2019-06-27T01:33:55.508Z,74.79
2019-06-27T01:34:36.006Z,74.69
2019-06-27T01:35:16.465Z,74.41
2019-06-27T01:35:56.926Z,74.66
2019-06-27T01:36:37.407Z,74.89
2019-06-27T01:37:17.946Z,74.79
2019-06-27T01:37:58.368Z,76.05
2019-06-27T01:38:38.840Z,75.09
2019-06-27T01:39:19.315Z,75.76
2019-06-27T01:39:59.810Z,75.34
2019-06-27T01:40:40.302Z,75.14
2019-06-27T01:41:22.848Z,75.53
2019-06-27T01:42:43.806Z,76.3
2019-06-27T01:43:24.306Z,76.4
2019-06-27T01:44:05.506Z,76.3
2019-06-27T01:44:46.201Z,76.2
2019-06-27T01:45:26.650Z,75.82
2019-06-27T01:46:07.158Z,76.1
2019-06-27T01:46:47.637Z,76.01
2019-06-27T01:47:28.170Z,76.68
2019-06-27T01:48:08.605Z,76.4
2019-06-27T01:48:49.086Z,75.82
2019-06-27T01:49:29.561Z,75.92
2019-06-27T01:50:10.159Z,76.88
2019-06-27T01:50:50.663Z,76.3
2019-06-27T01:51:31.132Z,76.01
2019-06-27T01:52:11.631Z,75.92
2019-06-27T01:52:52.148Z,76.2
2019-06-27T01:53:32.630Z,75.92
2019-06-27T01:54:13.100Z,76.98
2019-06-27T01:55:34.049Z,76.2
2019-06-27T01:56:14.537Z,76.2
2019-06-27T01:56:55.029Z,76.1
2019-06-27T01:57:45.884Z,76.3
2019-06-27T01:58:15.975Z,76.68
2019-06-27T01:58:56.481Z,76.5
2019-06-27T01:59:37.181Z,77.26
2019-06-27T02:00:17.554Z,76.78
2019-06-27T02:00:59.538Z,76.01
2019-06-27T02:01:40.034Z,76.78
2019-06-27T02:02:20.530Z,76.98
2019-06-27T02:03:00.995Z,76.17
2019-06-27T02:03:41.459Z,77.46
2019-06-27T02:04:24.327Z,77.26
2019-06-27T02:05:04.798Z,77.26
2019-06-27T02:05:45.273Z,77.42
2019-06-27T02:06:25.763Z,77.33
2019-06-27T02:07:06.224Z,77.33
2019-06-27T02:07:46.757Z,77.51
2019-06-27T02:08:27.364Z,77.51
2019-06-27T02:09:07.868Z,78
2019-06-27T02:09:49.960Z,78
2019-06-27T02:10:30.450Z,78.77
2019-06-27T02:11:10.903Z,78.86
2019-06-27T02:11:51.378Z,78.67
2019-06-27T02:12:31.851Z,78.77
2019-06-27T02:13:12.389Z,78.58
2019-06-27T02:13:52.858Z,78.48
2019-06-27T02:14:33.410Z,78.67
2019-06-27T02:15:13.862Z,79.06
2019-06-27T02:15:54.343Z,78.48
2019-06-27T02:16:34.822Z,78.67
2019-06-27T02:17:55.936Z,78.67
2019-06-27T02:18:36.405Z,78.38
2019-06-27T02:19:16.908Z,78.67
2019-06-27T02:19:57.363Z,79.06
2019-06-27T02:20:37.829Z,79.25
2019-06-27T02:21:18.323Z,79.06
2019-06-27T02:21:58.772Z,78.77
2019-06-27T02:22:39.225Z,78.48
2019-06-27T02:23:19.715Z,79.35
2019-06-27T02:24:00.206Z,78.86
2019-06-27T02:24:40.714Z,78.58
2019-06-27T02:25:21.142Z,77.9
2019-06-27T02:26:01.685Z,78.19
2019-06-27T02:26:42.159Z,78.86
2019-06-27T02:28:04.553Z,78.58
2019-06-27T02:28:43.582Z,78.48
2019-06-27T02:29:24.079Z,78.34
2019-06-27T02:30:04.579Z,79.54
2019-06-27T02:30:45.074Z,79.31
2019-06-27T02:31:25.548Z,78.48
2019-06-27T02:32:06.038Z,79.25
2019-06-27T02:32:46.499Z,78.96
2019-06-27T02:33:27.032Z,78.58
2019-06-27T02:34:07.546Z,79.31
2019-06-27T02:34:47.945Z,78.92
2019-06-27T02:35:28.420Z,79.02
2019-06-27T02:36:08.918Z,78.92
2019-06-27T02:36:50.987Z,79.69
2019-06-27T02:37:31.454Z,79.41
2019-06-27T02:38:11.927Z,79.89
2019-06-27T02:38:52.428Z,80.08
2019-06-27T02:39:32.906Z,79.69
2019-06-27T02:40:13.387Z,79.69
2019-06-27T02:40:58.197Z,80.46
2019-06-27T02:41:34.361Z,80.46
2019-06-27T02:42:55.312Z,80.18
2019-06-27T02:43:35.761Z,81.04
2019-06-27T02:44:16.265Z,80.66
2019-06-27T02:44:56.736Z,80.94
2019-06-27T02:45:37.197Z,80.94
2019-06-27T02:46:17.685Z,80.94
2019-06-27T02:46:58.149Z,81.33
2019-06-27T02:47:38.650Z,80.81
2019-06-27T02:48:19.116Z,81.39
2019-06-27T02:48:59.668Z,81.29
2019-06-27T02:49:40.130Z,81.43
2019-06-27T02:50:20.618Z,81.33
2019-06-27T02:51:01.109Z,82.39
2019-06-27T02:51:41.598Z,82.01
2019-06-27T02:53:02.554Z,80.46
2019-06-27T02:53:43.042Z,80.76
2019-06-27T02:54:23.542Z,80.85
2019-06-27T02:55:03.985Z,80.66
2019-06-27T02:55:44.465Z,81.04
2019-06-27T02:56:24.950Z,80.46
2019-06-27T02:57:05.439Z,80.46
2019-06-27T02:57:45.924Z,81.14
2019-06-27T02:58:31.955Z,81.14
2019-06-27T02:59:06.888Z,80.85
2019-06-27T02:59:47.362Z,80.66
2019-06-27T03:00:27.850Z,80.08
2019-06-27T03:01:08.346Z,80.08
2019-06-27T03:01:48.812Z,80.46
2019-06-27T03:02:29.297Z,81.04
2019-06-27T03:03:09.805Z,80.46
2019-06-27T03:03:50.317Z,80.18
2019-06-27T03:04:30.866Z,80.08
2019-06-27T03:05:11.361Z,79.5
2019-06-27T03:05:51.805Z,79.98
2019-06-27T03:06:32.272Z,79.6
2019-06-27T03:07:14.581Z,80.66
2019-06-27T03:07:55.045Z,80.37
2019-06-27T03:08:35.498Z,80.37
2019-06-27T03:09:15.956Z,79.89
2019-06-27T03:09:58.328Z,80.46
2019-06-27T03:10:38.812Z,81.01
2019-06-27T03:11:19.283Z,81.01
2019-06-27T03:12:00.748Z,80.43
2019-06-27T03:12:40.220Z,81.01
2019-06-27T03:13:20.710Z,80.23
2019-06-27T03:14:01.171Z,81.1
2019-06-27T03:14:41.719Z,81.39
2019-06-27T03:15:22.185Z,81.77
2019-06-27T03:16:02.667Z,82.16
2019-06-27T03:16:43.166Z,81.96
2019-06-27T03:18:04.175Z,81.68
2019-06-27T03:18:44.682Z,82.45
2019-06-27T03:19:25.150Z,82.26
2019-06-27T03:20:46.100Z,82.64
2019-06-27T03:21:28.241Z,82.16
2019-06-27T03:22:08.761Z,82.45
2019-06-27T03:22:49.192Z,82.21
2019-06-27T03:23:29.671Z,81.73
2019-06-27T03:24:10.288Z,82.21
2019-06-27T03:24:50.777Z,82.6
2019-06-27T03:25:33.117Z,83.08
2019-06-27T03:26:13.588Z,83.22
2019-06-27T03:26:54.017Z,82.35
2019-06-27T03:28:14.978Z,82.26
2019-06-27T03:28:55.467Z,82.74
2019-06-27T03:29:35.905Z,82.41
2019-06-27T03:30:16.395Z,81.68
2019-06-27T03:30:56.899Z,82.45
2019-06-27T03:31:37.381Z,82.7
2019-06-27T03:32:17.821Z,82.41
2019-06-27T03:32:58.434Z,82.16
2019-06-27T03:33:38.917Z,82.12
2019-06-27T03:34:19.525Z,81.73
2019-06-27T03:35:40.484Z,82.12
2019-06-27T03:36:20.929Z,82.02
2019-06-27T03:37:01.411Z,82.31
2019-06-27T03:38:22.399Z,82.41
2019-06-27T03:39:02.960Z,82.02
2019-06-27T03:39:43.430Z,82.12
2019-06-27T03:40:25.769Z,82.02
2019-06-27T03:41:07.992Z,82.31
2019-06-27T03:41:48.462Z,82.6
2019-06-27T03:43:10.458Z,82.5
2019-06-27T03:43:50.922Z,83.18
2019-06-27T03:44:31.415Z,82.79
2019-06-27T03:45:52.314Z,82.98
2019-06-27T03:46:32.816Z,82.79
2019-06-27T03:47:13.277Z,82.7
2019-06-27T03:47:53.797Z,83.28
2019-06-27T03:48:34.249Z,82.02
2019-06-27T03:49:14.750Z,82.89
2019-06-27T03:49:55.237Z,82.6
2019-06-27T03:50:35.727Z,82.7
2019-06-27T03:51:16.205Z,83.37
2019-06-27T03:51:56.715Z,83.08
2019-06-27T03:52:37.150Z,83.33
2019-06-27T03:53:17.650Z,83.72
2019-06-27T03:53:58.124Z,84.1
2019-06-27T03:54:38.607Z,84.62
2019-06-27T03:55:19.146Z,84.97
2019-06-27T03:55:59.594Z,84.43
2019-06-27T03:56:40.094Z,83.56
2019-06-27T03:57:20.589Z,84.05
2019-06-27T03:58:06.442Z,83.28
2019-06-27T03:58:46.942Z,82.31
2019-06-27T03:59:27.358Z,83.08
2019-06-27T04:00:07.862Z,82.79
2019-06-27T04:00:48.433Z,82.21
2019-06-27T04:01:28.955Z,82.21
2019-06-27T04:02:09.399Z,83.08
2019-06-27T04:02:50.277Z,83.23
2019-06-27T04:03:30.776Z,83.42
2019-06-27T04:04:11.219Z,83.18
2019-06-27T04:04:53.398Z,82.89
2019-06-27T04:05:33.820Z,82.41
2019-06-27T04:06:14.329Z,82.02
2019-06-27T04:06:54.824Z,81.73
2019-06-27T04:07:35.317Z,81.45
2019-06-27T04:08:17.663Z,81.93
2019-06-27T04:08:58.128Z,82.7
2019-06-27T04:09:40.469Z,82.17
2019-06-27T04:10:20.842Z,82.75
2019-06-27T04:11:01.360Z,81.88
2019-06-27T04:11:41.792Z,82.21
2019-06-27T04:12:22.394Z,82.17
2019-06-27T04:13:43.385Z,82.7
2019-06-27T04:14:23.831Z,82.02
2019-06-27T04:15:04.364Z,81.25
2019-06-27T04:15:44.849Z,81.73
2019-06-27T04:16:25.589Z,81.54
2019-06-27T04:17:06.078Z,80.19
2019-06-27T04:17:46.595Z,80.62
2019-06-27T04:18:28.776Z,80.04
2019-06-27T04:19:09.281Z,79.17
2019-06-27T04:19:49.761Z,79.66
2019-06-27T04:20:30.242Z,79.31
2019-06-27T04:21:10.720Z,78.73
2019-06-27T04:21:51.203Z,77.09
2019-06-27T04:22:31.839Z,77.67
2019-06-27T04:23:12.268Z,76.03
2019-06-27T04:24:33.221Z,76.42
2019-06-27T04:25:13.707Z,76.03
2019-06-27T04:25:55.952Z,76.03
2019-06-27T04:26:36.467Z,75.26
2019-06-27T04:27:16.909Z,75.3
2019-06-27T04:28:00.012Z,74.82
2019-06-27T05:09:19.038Z,61.15
2019-06-27T05:09:59.452Z,61.24
2019-06-27T05:10:40.743Z,61.24
2019-06-27T05:11:21.215Z,61.05
2019-06-27T05:12:01.718Z,60.95
2019-06-27T05:12:42.130Z,60.3
2019-06-27T05:13:22.661Z,60.01
2019-06-27T05:14:03.097Z,60.11
2019-06-27T05:14:43.548Z,59.17
2019-06-27T05:15:24.021Z,58.59
2019-06-27T05:16:04.491Z,58.98
2019-06-27T05:17:25.653Z,58.39
2019-06-27T05:18:06.080Z,58.2
2019-06-27T05:18:46.551Z,58.39
2019-06-27T05:19:27.508Z,57.94
2019-06-27T05:20:08.051Z,57.65
2019-06-27T05:20:48.519Z,57.17
2019-06-27T05:21:29.971Z,56.97
2019-06-27T05:22:10.459Z,57.45
2019-06-27T05:22:50.992Z,56.87
2019-06-27T05:23:33.033Z,57.14
2019-06-27T05:24:54.125Z,57.26
2019-06-27T05:25:34.629Z,57.26
2019-06-27T05:26:15.147Z,56.77
2019-06-27T05:27:36.056Z,56.59
2019-06-27T05:28:16.570Z,56.29
2019-06-27T05:28:57.016Z,56.51
2019-06-27T05:29:37.562Z,55.93
2019-06-27T05:30:18.029Z,55.64
2019-06-27T05:30:58.500Z,55.93
2019-06-27T05:31:38.977Z,55.35
2019-06-27T05:32:19.449Z,55.74
2019-06-27T05:33:00.238Z,55.54
2019-06-27T05:33:40.810Z,54.5
2019-06-27T05:34:21.300Z,54.5
2019-06-27T05:35:01.745Z,54.6
2019-06-27T05:35:43.154Z,53.66
2019-06-27T05:36:25.186Z,53.27
2019-06-27T05:37:06.436Z,53.27
2019-06-27T05:37:48.597Z,52.42
2019-06-27T05:38:29.165Z,52.42
2019-06-27T05:39:09.570Z,51.48
2019-06-27T05:39:50.099Z,51.28
2019-06-27T05:41:11.046Z,50.53
2019-06-27T05:41:51.750Z,50.24
2019-06-27T05:42:32.244Z,49.78
2019-06-27T05:43:53.205Z,48.8
2019-06-27T05:44:33.854Z,49
2019-06-27T05:45:14.113Z,49
2019-06-27T05:46:35.203Z,49.02
2019-06-27T05:47:15.879Z,49
2019-06-27T05:47:56.191Z,48.51
2019-06-27T05:49:17.262Z,49.85
2019-06-27T05:49:57.932Z,49.46
2019-06-27T05:50:39.146Z,50.04
2019-06-27T05:51:19.562Z,49.95
2019-06-27T05:52:00.192Z,49.85
2019-06-27T05:52:40.751Z,49.76
2019-06-27T05:53:21.231Z,49.85
2019-06-27T05:54:02.935Z,49.66
2019-06-27T05:54:43.433Z,49.27
2019-06-27T05:55:24.362Z,49
2019-06-27T05:56:05.013Z,48.8
2019-06-27T05:56:49.640Z,48.61
2019-06-27T05:58:28.901Z,48.05
2019-06-27T05:59:10.677Z,47.86
2019-06-27T05:59:51.585Z,47.54
2019-06-27T06:00:34.040Z,47.93
2019-06-27T06:01:14.519Z,48.68
2019-06-27T06:01:54.990Z,49.82
2019-06-27T06:02:36.286Z,50.51
2019-06-27T06:03:16.794Z,50.7
2019-06-27T06:03:57.517Z,50.31
2019-06-27T06:04:39.715Z,50.38
2019-06-27T06:05:20.199Z,51.06
2019-06-27T06:06:02.338Z,50.87
2019-06-27T06:06:42.813Z,51.26
2019-06-27T06:07:23.346Z,51.33
2019-06-27T06:08:06.359Z,52.01
2019-06-27T06:08:46.985Z,52.01
2019-06-27T06:10:07.941Z,52.59
2019-06-27T06:10:48.562Z,52.01
2019-06-27T06:11:29.094Z,51.81
2019-06-27T06:12:14.685Z,51.72
2019-06-27T06:12:55.205Z,51.55
2019-06-27T06:13:56.896Z,50.87
2019-06-27T06:17:43.985Z,51.35
2019-06-27T06:18:24.512Z,51.35
2019-06-27T06:19:04.972Z,51.06
2019-06-27T06:19:46.106Z,51.26
2019-06-27T06:20:27.262Z,51.09
2019-06-27T06:21:08.110Z,50.21
2019-06-27T06:21:48.352Z,50.02
2019-06-27T06:22:29.640Z,49.82
2019-06-27T06:23:10.133Z,49.44
2019-06-27T06:23:50.664Z,49.54
2019-06-27T06:24:34.414Z,49.34
2019-06-27T06:25:55.531Z,49.07
2019-06-27T06:26:36.259Z,49.07
2019-06-27T06:27:16.839Z,48.88
2019-06-27T06:27:57.467Z,48.68
2019-06-27T06:29:18.547Z,48.1
2019-06-27T06:29:59.720Z,47.93
2019-06-27T06:30:44.670Z,47.54
2019-06-27T06:31:22.355Z,47.44
2019-06-27T06:32:02.140Z,47.54
2019-06-27T06:32:42.773Z,47.44
2019-06-27T06:33:23.245Z,47.47
2019-06-27T06:34:03.767Z,46.98
2019-06-27T06:34:44.195Z,46.88
2019-06-27T06:35:24.682Z,46.98
2019-06-27T06:36:05.294Z,46.98
2019-06-27T06:36:47.917Z,47.08
2019-06-27T06:37:28.770Z,47.08
2019-06-27T06:38:09.835Z,47.05
2019-06-27T06:38:50.871Z,47.05
2019-06-27T06:39:31.875Z,47.25
2019-06-27T06:40:11.836Z,47.25
2019-06-27T06:40:53.882Z,47.34
2019-06-27T06:41:33.999Z,47.91
2019-06-27T06:42:15.770Z,48.03
2019-06-27T06:43:00.205Z,47.93
2019-06-27T06:43:37.159Z,48.13
2019-06-27T06:44:19.899Z,47.91
2019-06-27T06:45:00.179Z,48.39
2019-06-27T06:45:40.944Z,48.75
2019-06-27T06:46:21.692Z,48.85
2019-06-27T06:47:02.547Z,49.34
2019-06-27T06:47:46.453Z,49.24
2019-06-27T06:49:08.526Z,49.54
2019-06-27T06:49:49.257Z,49.82
2019-06-27T06:50:30.754Z,50.02
2019-06-27T06:51:11.667Z,49.82
2019-06-27T06:51:52.490Z,49.63
2019-06-27T06:52:35.384Z,49.63
2019-06-27T06:53:18.290Z,49.54
2019-06-27T06:54:00.856Z,48.97
2019-06-27T06:54:43.761Z,49.15
2019-06-27T06:55:25.897Z,48.88
2019-06-27T06:56:06.063Z,48.88
2019-06-27T06:56:46.780Z,48.95
2019-06-27T06:57:28.397Z,48.78
2019-06-27T06:58:10.176Z,48.58
2019-06-27T06:58:50.848Z,48.1
2019-06-27T06:59:31.901Z,48.49
2019-06-27T07:00:12.529Z,47.71
2019-06-27T07:01:01.788Z,47.81
2019-06-27T07:01:38.567Z,47.23
2019-06-27T07:02:19.426Z,47.23
2019-06-27T07:03:00.888Z,47.05
2019-06-27T07:03:41.017Z,47.25
2019-06-27T07:04:22.055Z,47.05
2019-06-27T07:05:03.042Z,46.86
2019-06-27T07:05:44.699Z,47.15
2019-06-27T07:06:25.527Z,46.86
2019-06-27T07:07:13.095Z,46.28
2019-06-27T07:07:51.483Z,46.08
2019-06-27T07:08:31.445Z,45.98
2019-06-27T07:09:14.910Z,46.37
2019-06-27T07:10:36.543Z,46.01
2019-06-27T07:11:17.231Z,45.62
2019-06-27T07:11:58.041Z,45.52
2019-06-27T07:12:39.425Z,46.11
2019-06-27T07:13:19.892Z,45.64
2019-06-27T07:14:04.647Z,44.57
2019-06-27T07:14:45.515Z,44.84
2019-06-27T07:16:08.078Z,45.32
2019-06-27T07:16:48.690Z,45.52
2019-06-27T07:17:29.976Z,45.81
2019-06-27T07:18:10.950Z,45.52
2019-06-27T07:18:52.431Z,45.04
2019-06-27T07:19:37.409Z,45.32
2019-06-27T07:20:17.313Z,45.32
2019-06-27T07:20:58.876Z,45.52
2019-06-27T07:21:40.036Z,44.55
2019-06-27T07:22:21.006Z,45.06
2019-06-27T07:23:02.691Z,44.74
2019-06-27T07:23:42.632Z,44.74
2019-06-27T07:24:23.755Z,44.86
2019-06-27T07:25:04.436Z,44.67
2019-06-27T07:25:45.392Z,44.18
2019-06-27T07:26:26.457Z,44.65
2019-06-27T07:27:06.606Z,44.76
2019-06-27T07:28:28.012Z,44.96
2019-06-27T07:29:08.653Z,44.48
2019-06-27T07:29:49.407Z,43.99
2019-06-27T07:30:30.161Z,44.38
2019-06-27T07:31:17.607Z,44.09
2019-06-27T07:31:52.525Z,44.74
2019-06-27T07:32:33.949Z,44.94
2019-06-27T07:33:15.958Z,44.74
2019-06-27T07:33:56.130Z,44.65
2019-06-27T07:34:37.963Z,44.28
2019-06-27T07:35:18.427Z,43.96
2019-06-27T07:35:59.468Z,44.18
2019-06-27T07:36:39.236Z,43.79
2019-06-27T07:37:20.887Z,44.09
2019-06-27T07:38:00.639Z,43.99
2019-06-27T07:38:42.031Z,43.71
2019-06-27T07:39:21.935Z,43.33
2019-06-27T07:40:04.079Z,43.04
2019-06-27T07:42:00.963Z,43.33
2019-06-27T07:42:41.868Z,43.04
2019-06-27T07:43:22.973Z,42.94
2019-06-27T07:44:04.643Z,43.15
2019-06-27T07:44:45.014Z,43.04
2019-06-27T07:45:25.310Z,43.33
2019-06-27T07:46:06.087Z,43.04
2019-06-27T07:46:47.217Z,43.15
2019-06-27T07:47:27.870Z,42.18
2019-06-27T07:48:08.636Z,42.18
2019-06-27T07:48:50.078Z,42.86
2019-06-27T07:49:33.140Z,41.99
2019-06-27T07:50:12.157Z,41.99
2019-06-27T07:50:52.126Z,41.61
2019-06-27T07:51:32.811Z,41.61
2019-06-27T07:52:14.655Z,41.32
2019-06-27T07:52:55.420Z,40.86
2019-06-27T07:53:36.079Z,40.66
2019-06-27T07:54:16.849Z,40.47
2019-06-27T07:54:58.098Z,39.98
2019-06-27T07:55:41.095Z,40.66
2019-06-27T07:56:21.567Z,40.37
2019-06-27T07:57:02.055Z,39.98
2019-06-27T07:57:42.865Z,40.17
2019-06-27T07:58:23.429Z,40.19
2019-06-27T07:59:04.364Z,40
2019-06-27T07:59:44.935Z,39.41
2019-06-27T08:00:25.750Z,38.43
2019-06-27T08:01:06.054Z,38.65
2019-06-27T08:01:47.047Z,38.16
2019-06-27T08:02:27.964Z,37.77
2019-06-27T08:03:08.540Z,38.35
2019-06-27T08:03:49.312Z,37.87
2019-06-27T08:04:30.139Z,37.96
2019-06-27T08:05:10.733Z,37.67
2019-06-27T08:05:51.613Z,37.67
2019-06-27T08:06:32.865Z,37.77
2019-06-27T08:07:13.451Z,37.57
2019-06-27T08:07:54.031Z,37.48
2019-06-27T08:09:16.471Z,37.67
2019-06-27T08:09:56.623Z,37.48
2019-06-27T08:10:39.130Z,37.09
2019-06-27T08:11:21.196Z,36.99
2019-06-27T08:12:01.392Z,36.51
2019-06-27T08:12:43.170Z,37.55
2019-06-27T08:13:25.507Z,37.46
2019-06-27T08:14:07.263Z,37.65
2019-06-27T08:14:48.083Z,37.55
2019-06-27T08:15:28.903Z,37.65
2019-06-27T08:16:09.997Z,38.34
2019-06-27T08:16:50.859Z,37.75
2019-06-27T08:17:31.381Z,37.75
2019-06-27T08:18:11.968Z,37.67
2019-06-27T08:18:52.543Z,37.67
2019-06-27T08:19:33.118Z,37.38
2019-06-27T08:21:49.837Z,37.77
2019-06-27T08:22:30.125Z,37.77
2019-06-27T08:23:11.512Z,37.57
2019-06-27T08:23:52.622Z,37.38
2019-06-27T08:24:34.472Z,37.79
2019-06-27T08:25:14.438Z,37.7
2019-06-27T08:25:55.027Z,37.5
2019-06-27T08:27:53.448Z,37.3
2019-06-27T08:28:33.915Z,36.62
2019-06-27T08:29:14.636Z,36.63
2019-06-27T08:29:55.116Z,36.72
2019-06-27T08:30:37.317Z,36.62
2019-06-27T08:31:17.834Z,37.21
2019-06-27T08:31:59.207Z,36.62
2019-06-27T08:32:39.811Z,36.62
2019-06-27T08:33:20.293Z,36.33
2019-06-27T08:34:00.844Z,36.52
2019-06-27T08:34:41.351Z,36.52
2019-06-27T08:35:21.922Z,36.33
2019-06-27T08:36:03.185Z,36.24
2019-06-27T08:36:43.708Z,36.13
2019-06-27T08:37:24.217Z,36.05
2019-06-27T08:38:05.531Z,36.05
2019-06-27T08:39:27.254Z,36.15
2019-06-27T08:40:07.144Z,36.05
2019-06-27T08:40:47.634Z,35.95
2019-06-27T08:41:28.522Z,35.85
2019-06-27T08:42:08.962Z,35.68
2019-06-27T08:42:50.152Z,35.68
2019-06-27T08:43:30.710Z,35.5
2019-06-27T08:44:11.312Z,35.69
2019-06-27T08:44:51.793Z,35.6
2019-06-27T08:45:32.631Z,34.8
2019-06-27T08:46:13.949Z,34.99
2019-06-27T08:46:54.374Z,35.19
2019-06-27T08:47:35.121Z,35.09
2019-06-27T08:48:15.529Z,34.8
2019-06-27T08:48:56.007Z,34.33
2019-06-27T08:49:36.518Z,34.24
2019-06-27T08:50:57.546Z,33.26
2019-06-27T08:51:38.071Z,32.87
2019-06-27T08:52:18.607Z,32.79
2019-06-27T08:53:01.346Z,32.79
2019-06-27T08:54:46.677Z,32.1
2019-06-27T08:55:27.215Z,31.91
2019-06-27T08:56:07.775Z,31.63
2019-06-27T08:56:48.277Z,31.73
2019-06-27T08:57:28.750Z,31.62
2019-06-27T08:58:09.259Z,31.62
2019-06-27T08:58:49.726Z,31.62
2019-06-27T08:59:30.233Z,32.22
2019-06-27T09:00:10.989Z,31.83
2019-06-27T09:00:51.480Z,31.83
2019-06-27T09:01:32.279Z,31.93
2019-06-27T09:02:12.744Z,31.73
2019-06-27T09:02:53.589Z,31.54
2019-06-27T09:03:33.956Z,31.44
2019-06-27T09:04:14.581Z,31.26
2019-06-27T09:04:55.306Z,30.67
2019-06-27T09:05:35.783Z,30.49
2019-06-27T09:06:20.828Z,30.39
2019-06-27T09:06:57.892Z,30.29
2019-06-27T09:08:18.877Z,30.01
2019-06-27T09:09:00.449Z,29.72
2019-06-27T09:09:40.965Z,29.73
2019-06-27T09:10:21.748Z,29.53
2019-06-27T09:11:05.035Z,29.24
2019-06-27T09:11:45.591Z,28.75
2019-06-27T09:12:26.046Z,28.65
2019-06-27T09:13:07.153Z,28.55
2019-06-27T09:13:47.586Z,28.45
2019-06-27T09:14:28.101Z,28.55
2019-06-27T09:15:08.636Z,28.75
2019-06-27T09:22:07.658Z,28.54
2019-06-27T09:22:48.862Z,28.15
2019-06-27T09:23:29.364Z,28.44
2019-06-27T09:24:10.452Z,28.15
2019-06-27T09:24:50.583Z,27.66
2019-06-27T09:26:12.623Z,29.33
2019-06-27T09:26:53.130Z,28.72
2019-06-27T09:27:36.574Z,29.31
2019-06-27T09:28:17.963Z,29.31
2019-06-27T09:29:00.563Z,29.11
2019-06-27T09:29:41.251Z,29.2
2019-06-27T09:30:21.943Z,29.49
2019-06-27T09:31:02.848Z,29.59
2019-06-27T09:31:43.492Z,29.31
2019-06-27T09:32:25.724Z,29.21
2019-06-27T09:33:04.553Z,29.21
2019-06-27T09:33:45.189Z,28.74
2019-06-27T09:34:28.464Z,29.33
2019-06-27T09:35:09.457Z,28.64
2019-06-27T09:35:49.951Z,28.54
2019-06-27T09:36:31.412Z,28.36
2019-06-27T09:37:13.472Z,28.55
2019-06-27T09:37:54.467Z,27.87
2019-06-27T09:38:34.325Z,28.36
2019-06-27T09:39:14.927Z,27.87
2019-06-27T09:39:55.644Z,28.26
2019-06-27T09:40:37.945Z,27.57
2019-06-27T09:41:19.680Z,27.77
2019-06-27T09:42:00.352Z,27.47
2019-06-27T09:42:41.097Z,27.77
2019-06-27T09:43:24.588Z,27.77
2019-06-27T09:44:04.792Z,27.66
2019-06-27T09:44:45.493Z,27.56
2019-06-27T09:45:26.176Z,27.56
2019-06-27T09:46:07.608Z,27.17
2019-06-27T09:46:49.979Z,27.37
2019-06-27T09:48:11.037Z,27.57
2019-06-27T09:48:51.597Z,27.29
2019-06-27T09:49:35.020Z,27.49
2019-06-27T09:50:15.231Z,26.61
2019-06-27T09:50:55.948Z,26.42
2019-06-27T09:52:53.677Z,26.12
2019-06-27T09:53:34.408Z,26.14
2019-06-27T09:54:15.102Z,25.74
2019-06-27T09:54:56.739Z,24.97
2019-06-27T09:55:37.167Z,24.58
2019-06-27T09:56:17.716Z,25.17
2019-06-27T09:56:58.589Z,24.97
2019-06-27T09:57:41.233Z,24.77
2019-06-27T09:58:22.410Z,24.48
2019-06-27T09:59:02.483Z,25.05
2019-06-27T09:59:44.612Z,25.35
2019-06-27T10:00:27.500Z,25.65
2019-06-27T10:01:08.398Z,25.94
2019-06-27T10:01:48.860Z,25.76
2019-06-27T10:02:40.779Z,25.56
2019-06-27T10:03:09.877Z,25.16
2019-06-27T10:03:51.358Z,25.35
2019-06-27T10:08:01.289Z,25.04
2019-06-27T10:08:41.986Z,25.15
2019-06-27T10:09:22.504Z,25.33
2019-06-27T10:10:02.989Z,25.92
2019-06-27T10:10:43.537Z,25.43
2019-06-27T10:11:24.033Z,25.62
2019-06-27T10:12:45.174Z,25.51
2019-06-27T10:13:25.753Z,25.81
2019-06-27T10:14:06.221Z,25.51
2019-06-27T10:14:46.781Z,24.24
2019-06-27T10:15:27.295Z,25.22
2019-06-27T10:16:07.771Z,25.52
2019-06-27T10:16:48.285Z,25.62
2019-06-27T10:17:28.745Z,25.92
2019-06-27T10:18:09.266Z,25.15
2019-06-27T10:18:49.690Z,24.55