createdAt,value
2018-04-25T00:01:19.564Z,10.80
2018-04-25T00:05:52.753Z,10.80
2018-04-25T00:10:25.945Z,10.70
2018-04-25T00:14:59.102Z,10.50
2018-04-25T00:19:33.054Z,10.20
2018-04-25T00:24:06.249Z,10.10
2018-04-25T00:28:39.405Z,10.30
2018-04-25T00:33:12.585Z,10.40
2018-04-25T00:37:45.804Z,10.30
2018-04-25T00:42:18.998Z,10.30
2018-04-25T00:46:52.147Z,10.20
2018-04-25T00:51:25.333Z,10.20
2018-04-25T00:55:58.516Z,10.20
2018-04-25T01:00:31.698Z,10.20
2018-04-25T01:05:05.643Z,10.10
2018-04-25T01:09:38.883Z,10.00
2018-04-25T01:14:12.130Z,10.00
2018-04-25T01:18:45.332Z,9.90
2018-04-25T01:23:29.685Z,9.60
2018-04-25T01:28:06.467Z,9.60
2018-04-25T01:32:39.664Z,9.50
2018-04-25T01:37:27.422Z,9.40
2018-04-25T01:42:00.582Z,9.10
2018-04-25T01:46:33.782Z,9.20
2018-04-25T01:51:18.859Z,9.20
2018-04-25T01:56:03.971Z,9.20
2018-04-25T02:00:49.198Z,9.10
2018-04-25T02:05:22.430Z,9.20
2018-04-25T02:09:56.370Z,9.20
2018-04-25T02:14:29.583Z,9.20
2018-04-25T02:19:02.754Z,9.10
2018-04-25T02:23:36.733Z,9.00
2018-04-25T02:28:09.923Z,8.90
2018-04-25T02:32:43.075Z,8.90
2018-04-25T02:37:16.670Z,9.00
2018-04-25T02:41:49.855Z,9.00
2018-04-25T02:46:23.046Z,9.00
2018-04-25T02:50:56.233Z,8.90
2018-04-25T02:55:30.173Z,8.90
2018-04-25T03:00:04.839Z,8.90
2018-04-25T03:04:37.992Z,8.80
2018-04-25T03:09:11.163Z,9.00
2018-04-25T03:13:44.685Z,9.20
2018-04-25T03:18:17.886Z,9.20
2018-04-25T03:22:51.074Z,9.10
2018-04-25T03:27:24.254Z,9.00
2018-04-25T03:31:57.551Z,9.00
2018-04-25T03:36:30.759Z,8.90
2018-04-25T03:41:04.703Z,9.20
2018-04-25T03:45:37.914Z,9.10
2018-04-25T03:50:11.132Z,9.20
2018-04-25T03:54:45.251Z,9.10
2018-04-25T03:59:18.434Z,9.00
2018-04-25T04:03:52.395Z,8.90
2018-04-25T04:08:25.567Z,8.90
2018-04-25T04:12:59.562Z,9.00
2018-04-25T04:17:32.710Z,8.90
2018-04-25T04:22:05.938Z,8.90
2018-04-25T04:26:40.199Z,8.80
2018-04-25T04:31:13.350Z,8.80
2018-04-25T04:35:46.543Z,8.90
2018-04-25T04:40:20.463Z,9.20
2018-04-25T04:44:54.411Z,9.40
2018-04-25T04:49:27.679Z,9.30
2018-04-25T04:54:00.818Z,9.50
2018-04-25T04:58:34.029Z,9.70
2018-04-25T05:03:07.233Z,9.80
2018-04-25T05:07:40.419Z,10.00
2018-04-25T05:12:14.392Z,10.40
2018-04-25T05:16:47.550Z,10.30
2018-04-25T05:21:21.506Z,10.90
2018-04-25T05:25:54.693Z,10.90
2018-04-25T05:30:27.888Z,11.30
2018-04-25T05:35:01.900Z,12.20
2018-04-25T05:39:35.201Z,12.10
2018-04-25T05:44:08.424Z,12.50
2018-04-25T05:48:42.431Z,13.20
2018-04-25T05:53:15.618Z,13.20
2018-04-25T05:57:48.822Z,13.50
2018-04-25T06:02:22.141Z,13.90
2018-04-25T06:06:55.298Z,14.20
2018-04-25T06:11:28.499Z,14.60
2018-04-25T06:16:01.696Z,15.20
2018-04-25T06:20:35.674Z,15.50
2018-04-25T06:25:08.898Z,15.50
2018-04-25T06:29:42.849Z,15.70
2018-04-25T06:34:16.886Z,16.00
2018-04-25T06:38:51.250Z,16.10
2018-04-25T06:43:24.475Z,16.00
2018-04-25T06:47:57.661Z,16.30
2018-04-25T06:52:30.851Z,16.70
2018-04-25T06:57:04.136Z,17.10
2018-04-25T07:01:38.140Z,17.40
2018-04-25T07:06:11.358Z,17.40
2018-04-25T07:10:45.324Z,17.70
2018-04-25T07:15:18.596Z,17.60
2018-04-25T07:19:52.549Z,18.20
2018-04-25T07:24:25.738Z,18.10
2018-04-25T07:28:59.695Z,17.50
2018-04-25T07:33:32.915Z,17.40
2018-04-25T07:38:06.123Z,17.30
2018-04-25T07:42:39.314Z,17.20
2018-04-25T07:47:12.558Z,17.00
2018-04-25T07:51:45.759Z,17.10
2018-04-25T07:56:19.791Z,17.00
2018-04-25T08:00:52.985Z,16.90
2018-04-25T08:05:26.196Z,17.10
2018-04-25T08:09:59.358Z,17.30
2018-04-25T08:14:44.405Z,17.20
2018-04-25T08:19:29.670Z,17.10
2018-04-25T08:24:02.916Z,17.00
2018-04-25T08:28:36.945Z,17.80
2018-04-25T08:33:10.908Z,17.40
2018-04-25T08:37:44.111Z,17.40
2018-04-25T08:42:17.297Z,17.00
2018-04-25T08:46:50.493Z,17.00
2018-04-25T08:51:24.459Z,17.50
2018-04-25T08:55:57.635Z,17.40
2018-04-25T09:00:30.937Z,18.60
2018-04-25T09:05:04.911Z,19.30
2018-04-25T09:09:38.102Z,19.20
2018-04-25T09:14:11.305Z,21.20
2018-04-25T09:18:44.490Z,21.50
2018-04-25T09:23:17.682Z,20.50
2018-04-25T09:27:51.618Z,19.50
2018-04-25T09:32:24.826Z,19.40
2018-04-25T09:36:58.026Z,19.50
2018-04-25T09:41:31.233Z,19.50
2018-04-25T09:46:04.420Z,19.30
2018-04-25T09:50:38.857Z,18.50
2018-04-25T09:55:12.201Z,18.40
2018-04-25T09:59:45.385Z,18.00
2018-04-25T10:04:19.346Z,17.10
2018-04-25T10:08:52.511Z,17.00
2018-04-25T10:13:26.582Z,17.00
2018-04-25T10:17:59.778Z,17.00
2018-04-25T10:22:32.977Z,17.00
2018-04-25T10:27:06.197Z,16.90
2018-04-25T10:31:39.378Z,16.80
2018-04-25T10:36:13.065Z,17.70
2018-04-25T10:40:46.266Z,21.00
2018-04-25T10:45:20.191Z,21.70
2018-04-25T10:49:54.150Z,20.40
2018-04-25T10:54:28.169Z,20.30
2018-04-25T10:59:02.113Z,18.20
2018-04-25T11:03:35.293Z,18.20
2018-04-25T11:08:09.249Z,17.50
2018-04-25T11:12:42.453Z,17.40
2018-04-25T11:17:15.607Z,17.20
2018-04-25T11:21:48.833Z,16.90
2018-04-25T11:26:22.791Z,16.40
2018-04-25T11:30:55.973Z,16.40
2018-04-25T11:35:29.174Z,16.20
2018-04-25T11:40:03.108Z,16.30
2018-04-25T11:44:37.051Z,16.40
2018-04-25T11:49:10.293Z,16.30
2018-04-25T11:53:43.469Z,17.10
2018-04-25T11:58:16.680Z,18.00
2018-04-25T12:02:49.936Z,18.10
2018-04-25T12:07:23.050Z,17.70
2018-04-25T12:11:57.046Z,17.40
2018-04-25T12:16:30.263Z,17.30
2018-04-25T12:21:03.449Z,17.30
2018-04-25T12:25:36.671Z,17.20
2018-04-25T12:30:09.869Z,17.30
2018-04-25T12:34:43.026Z,17.10
2018-04-25T12:39:16.210Z,17.00
2018-04-25T12:43:50.157Z,17.10
2018-04-25T12:48:23.399Z,17.10
2018-04-25T12:52:56.585Z,17.20
2018-04-25T12:57:29.856Z,17.10
2018-04-25T13:02:03.045Z,16.90
2018-04-25T13:06:36.223Z,17.30
2018-04-25T13:11:09.467Z,18.10
2018-04-25T13:15:43.462Z,20.30
2018-04-25T13:20:16.667Z,20.20
2018-04-25T13:24:49.884Z,20.30
2018-04-25T13:29:23.923Z,22.50
2018-04-25T13:33:57.748Z,22.50
2018-04-25T13:38:32.507Z,23.00
2018-04-25T13:43:06.463Z,22.80
2018-04-25T13:47:39.653Z,22.80
2018-04-25T13:52:13.644Z,21.40
2018-04-25T13:56:46.850Z,21.40
2018-04-25T14:01:20.882Z,21.80
2018-04-25T14:05:54.921Z,21.50
2018-04-25T14:10:28.895Z,21.70
2018-04-25T14:15:02.087Z,21.60
2018-04-25T14:19:35.361Z,21.50
2018-04-25T14:24:09.593Z,20.60
2018-04-25T14:28:42.821Z,20.50
2018-04-25T14:33:16.108Z,20.10
2018-04-25T14:37:50.903Z,19.70
2018-04-25T14:42:24.174Z,19.60
2018-04-25T14:46:57.639Z,19.80
2018-04-25T14:51:31.198Z,20.20
2018-04-25T14:56:05.412Z,20.40
2018-04-25T15:00:39.506Z,20.40
2018-04-25T15:05:13.135Z,20.30
2018-04-25T15:09:46.326Z,20.70
2018-04-25T15:14:19.537Z,20.80
2018-04-25T15:18:52.739Z,20.80
2018-04-25T15:23:25.988Z,20.50
2018-04-25T15:27:59.982Z,20.10
2018-04-25T15:32:33.224Z,20.00
2018-04-25T15:37:07.189Z,19.70
2018-04-25T15:41:40.667Z,19.70
2018-04-25T15:46:14.239Z,19.50
2018-04-25T15:50:48.431Z,19.30
2018-04-25T15:55:21.631Z,19.00
2018-04-25T15:59:54.843Z,18.10
2018-04-25T16:04:28.141Z,17.30
2018-04-25T16:09:02.140Z,16.80
2018-04-25T16:13:35.406Z,16.70
2018-04-25T16:18:08.634Z,16.50
2018-04-25T16:22:41.867Z,16.10
2018-04-25T16:27:17.508Z,16.20
2018-04-25T16:31:51.260Z,16.20
2018-04-25T16:36:24.528Z,16.10
2018-04-25T16:40:57.722Z,16.00
2018-04-25T16:45:30.915Z,15.90
2018-04-25T16:50:04.255Z,15.60
2018-04-25T16:54:37.807Z,15.30
2018-04-25T16:59:11.310Z,15.00
2018-04-25T17:03:44.702Z,14.80
2018-04-25T17:08:18.695Z,14.30
2018-04-25T17:12:51.969Z,14.20
2018-04-25T17:17:25.999Z,14.30
2018-04-25T17:21:59.244Z,14.30
2018-04-25T17:26:40.140Z,14.30
2018-04-25T17:31:16.971Z,14.30
2018-04-25T17:35:51.002Z,14.10
2018-04-25T17:40:25.033Z,14.10
2018-04-25T17:45:00.702Z,14.10
2018-04-25T17:49:34.763Z,13.90
2018-04-25T17:54:07.924Z,13.90
2018-04-25T17:58:41.896Z,14.00
2018-04-25T18:03:15.127Z,13.90
2018-04-25T18:07:48.438Z,14.00
2018-04-25T18:12:21.676Z,14.10
2018-04-25T18:16:55.689Z,13.90
2018-04-25T18:21:28.875Z,13.80
2018-04-25T18:26:02.085Z,13.80
2018-04-25T18:30:35.290Z,13.70
2018-04-25T18:35:08.491Z,13.60
2018-04-25T18:39:41.678Z,13.40
2018-04-25T18:44:14.879Z,13.30
2018-04-25T18:48:48.269Z,13.30
2018-04-25T18:53:21.516Z,13.20
2018-04-25T18:57:54.775Z,13.20
2018-04-25T19:02:28.834Z,12.80
2018-04-25T19:07:01.997Z,12.80
2018-04-25T19:11:35.974Z,12.80
2018-04-25T19:16:09.203Z,12.70
2018-04-25T19:20:42.401Z,12.70
2018-04-25T19:25:15.740Z,12.70
2018-04-25T19:29:49.592Z,12.60
2018-04-25T19:34:23.151Z,12.50
2018-04-25T19:38:56.446Z,12.50
2018-04-25T19:43:29.912Z,12.50
2018-04-25T19:48:03.871Z,12.50
2018-04-25T19:52:39.046Z,12.40
2018-04-25T19:57:13.515Z,12.60
2018-04-25T20:01:46.720Z,12.60
2018-04-25T20:06:20.763Z,12.40
2018-04-25T20:10:54.305Z,12.30
2018-04-25T20:15:28.275Z,12.20
2018-04-25T20:20:02.383Z,12.00
2018-04-25T20:24:36.444Z,11.60
2018-04-25T20:29:09.936Z,11.50
2018-04-25T20:33:43.164Z,11.50
2018-04-25T20:38:17.129Z,11.60
2018-04-25T20:42:50.345Z,11.50
2018-04-25T20:47:23.628Z,11.70
2018-04-25T20:51:57.500Z,11.40
2018-04-25T20:56:30.708Z,11.30
2018-04-25T21:01:04.248Z,11.10
2018-04-25T21:05:37.492Z,11.00
2018-04-25T21:10:10.772Z,10.90
2018-04-25T21:14:44.753Z,10.60
2018-04-25T21:19:17.964Z,10.60
2018-04-25T21:23:51.250Z,10.50
2018-04-25T21:28:24.531Z,10.40
2018-04-25T21:32:57.742Z,10.40
2018-04-25T21:37:31.020Z,10.50
2018-04-25T21:42:04.268Z,10.40
2018-04-25T21:46:37.543Z,10.10
2018-04-25T21:51:11.581Z,10.10
2018-04-25T21:55:44.782Z,10.10
2018-04-25T22:00:18.781Z,10.00
2018-04-25T22:04:52.112Z,9.90
2018-04-25T22:09:26.088Z,9.90
2018-04-25T22:13:59.275Z,9.80
2018-04-25T22:18:32.500Z,10.00
2018-04-25T22:23:05.687Z,9.90
2018-04-25T22:27:38.882Z,9.60
2018-04-25T22:32:12.122Z,9.70
2018-04-25T22:36:45.350Z,9.30
2018-04-25T22:41:18.588Z,9.20
2018-04-25T22:45:51.739Z,9.20
2018-04-25T22:50:24.947Z,9.20
2018-04-25T22:54:58.142Z,9.40
2018-04-25T22:59:31.372Z,9.20
2018-04-25T23:04:04.822Z,9.20
2018-04-25T23:08:37.998Z,9.10
2018-04-25T23:13:11.461Z,8.90
2018-04-25T23:17:44.671Z,9.00
2018-04-25T23:22:17.974Z,9.00
2018-04-25T23:26:52.174Z,8.80
2018-04-25T23:31:25.513Z,8.70
2018-04-25T23:35:59.775Z,8.50
2018-04-25T23:40:33.139Z,8.40
2018-04-25T23:45:07.386Z,8.40
2018-04-25T23:49:41.338Z,8.40
2018-04-25T23:54:14.519Z,8.30
2018-04-25T23:58:48.475Z,8.30
