createdAt,value
2018-05-14T00:01:58.953Z,12.90
2018-05-14T00:04:27.225Z,12.90
2018-05-14T00:06:54.753Z,12.80
2018-05-14T00:09:22.254Z,12.80
2018-05-14T00:11:49.785Z,12.90
2018-05-14T00:14:17.290Z,12.90
2018-05-14T00:16:45.117Z,12.90
2018-05-14T00:19:13.392Z,12.90
2018-05-14T00:21:41.657Z,12.90
2018-05-14T00:24:09.181Z,12.90
2018-05-14T00:26:36.686Z,12.90
2018-05-14T00:29:04.210Z,12.90
2018-05-14T00:31:31.714Z,12.90
2018-05-14T00:33:59.246Z,12.90
2018-05-14T00:36:27.514Z,12.90
2018-05-14T00:38:55.018Z,12.90
2018-05-14T00:41:22.545Z,12.90
2018-05-14T00:43:50.051Z,12.90
2018-05-14T00:46:17.582Z,12.90
2018-05-14T00:48:45.090Z,12.90
2018-05-14T00:51:12.645Z,13.00
2018-05-14T00:53:40.917Z,12.90
2018-05-14T00:56:08.421Z,12.90
2018-05-14T00:58:35.945Z,13.00
2018-05-14T01:01:03.453Z,13.00
2018-05-14T01:03:30.978Z,12.90
2018-05-14T01:05:58.490Z,13.00
2018-05-14T01:08:26.781Z,13.00
2018-05-14T01:10:55.049Z,13.00
2018-05-14T01:13:22.553Z,13.00
2018-05-14T01:15:50.084Z,13.00
2018-05-14T01:18:17.590Z,13.00
2018-05-14T01:20:45.128Z,13.00
2018-05-14T01:23:12.644Z,13.00
2018-05-14T01:25:40.169Z,13.00
2018-05-14T01:28:07.695Z,13.10
2018-05-14T01:30:35.243Z,13.00
2018-05-14T01:33:02.752Z,13.00
2018-05-14T01:35:30.257Z,13.00
2018-05-14T01:37:58.571Z,13.10
2018-05-14T01:40:26.079Z,13.00
2018-05-14T01:42:53.609Z,13.00
2018-05-14T01:45:21.113Z,13.10
2018-05-14T01:47:48.654Z,13.10
2018-05-14T01:50:16.164Z,13.00
2018-05-14T01:52:43.665Z,13.00
2018-05-14T01:55:11.957Z,13.00
2018-05-14T01:57:40.234Z,13.00
2018-05-14T02:00:07.780Z,13.00
2018-05-14T02:02:35.285Z,13.00
2018-05-14T02:05:03.584Z,13.00
2018-05-14T02:07:31.849Z,13.00
2018-05-14T02:10:00.140Z,13.00
2018-05-14T02:12:28.449Z,13.00
2018-05-14T02:14:56.717Z,13.00
2018-05-14T02:17:24.242Z,13.00
2018-05-14T02:19:51.745Z,13.00
2018-05-14T02:22:19.301Z,13.00
2018-05-14T02:24:46.806Z,13.00
2018-05-14T02:27:15.073Z,13.00
2018-05-14T02:29:42.602Z,13.00
2018-05-14T02:32:10.106Z,13.00
2018-05-14T02:34:37.641Z,13.00
2018-05-14T02:37:05.145Z,13.00
2018-05-14T02:39:32.677Z,13.00
2018-05-14T02:42:00.185Z,13.00
2018-05-14T02:44:27.694Z,12.90
2018-05-14T02:46:55.993Z,12.90
2018-05-14T02:49:23.497Z,12.90
2018-05-14T02:51:51.022Z,12.90
2018-05-14T02:54:19.294Z,13.00
2018-05-14T02:56:46.822Z,13.00
2018-05-14T02:59:14.325Z,13.00
2018-05-14T03:01:41.831Z,13.00
2018-05-14T03:04:09.357Z,13.00
2018-05-14T03:06:36.866Z,13.00
2018-05-14T03:09:05.154Z,13.00
2018-05-14T03:11:33.430Z,13.00
2018-05-14T03:14:01.745Z,13.00
2018-05-14T03:16:29.249Z,13.00
2018-05-14T03:18:56.757Z,13.00
2018-05-14T03:21:25.049Z,13.00
2018-05-14T03:23:53.322Z,13.00
2018-05-14T03:26:20.845Z,13.00
2018-05-14T03:28:48.361Z,13.10
2018-05-14T03:31:15.918Z,13.00
2018-05-14T03:33:43.422Z,13.00
2018-05-14T03:36:11.691Z,13.00
2018-05-14T03:38:39.217Z,13.00
2018-05-14T03:41:06.748Z,13.00
2018-05-14T03:43:35.022Z,13.00
2018-05-14T03:46:02.527Z,13.00
2018-05-14T03:48:30.053Z,13.10
2018-05-14T03:50:57.557Z,13.10
2018-05-14T03:53:25.845Z,13.10
2018-05-14T03:55:54.117Z,13.10
2018-05-14T03:58:34.429Z,13.10
2018-05-14T04:01:16.009Z,13.10
2018-05-14T04:03:55.294Z,13.10
2018-05-14T04:06:32.737Z,13.10
2018-05-14T04:09:00.261Z,13.10
2018-05-14T04:11:27.765Z,13.20
2018-05-14T04:13:55.289Z,13.20
2018-05-14T04:16:22.793Z,13.20
2018-05-14T04:18:51.438Z,13.30
2018-05-14T04:21:18.950Z,13.20
2018-05-14T04:23:46.457Z,13.30
2018-05-14T04:26:14.750Z,13.30
2018-05-14T04:28:43.022Z,13.30
2018-05-14T04:31:10.545Z,13.30
2018-05-14T04:33:38.048Z,13.40
2018-05-14T04:36:05.969Z,13.40
2018-05-14T04:38:34.253Z,13.40
2018-05-14T04:41:02.533Z,13.50
2018-05-14T04:43:30.845Z,13.40
2018-05-14T04:45:58.361Z,13.50
2018-05-14T04:48:25.885Z,13.50
2018-05-14T04:50:53.401Z,13.50
2018-05-14T04:53:20.961Z,13.50
2018-05-14T04:55:48.469Z,13.50
2018-05-14T04:58:16.737Z,13.60
2018-05-14T05:00:44.262Z,13.60
2018-05-14T05:03:11.767Z,13.60
2018-05-14T05:05:39.302Z,13.60
2018-05-14T05:08:06.808Z,13.70
2018-05-14T05:10:34.335Z,13.60
2018-05-14T05:13:01.851Z,13.70
2018-05-14T05:15:29.401Z,13.70
2018-05-14T05:17:56.901Z,13.80
2018-05-14T05:20:24.414Z,13.80
2018-05-14T05:22:52.024Z,13.90
2018-05-14T05:25:21.009Z,13.90
2018-05-14T05:27:48.539Z,13.90
2018-05-14T05:30:16.807Z,14.00
2018-05-14T05:32:44.315Z,14.00
2018-05-14T05:35:11.845Z,14.00
2018-05-14T05:37:39.373Z,14.00
2018-05-14T05:40:06.893Z,14.10
2018-05-14T05:42:34.398Z,14.10
2018-05-14T05:45:01.930Z,14.10
2018-05-14T05:47:29.438Z,14.10
2018-05-14T05:49:56.945Z,14.10
2018-05-14T05:52:24.571Z,14.10
2018-05-14T05:54:54.674Z,14.10
2018-05-14T05:57:22.207Z,14.10
2018-05-14T05:59:49.744Z,14.10
2018-05-14T06:02:18.033Z,14.10
2018-05-14T06:04:46.302Z,14.20
2018-05-14T06:07:13.813Z,14.20
2018-05-14T06:09:41.341Z,14.20
2018-05-14T06:12:08.845Z,14.30
2018-05-14T06:14:36.373Z,14.30
2018-05-14T06:17:03.882Z,14.30
2018-05-14T06:19:31.430Z,14.40
2018-05-14T06:21:59.698Z,14.50
2018-05-14T06:24:27.201Z,14.50
2018-05-14T06:26:55.498Z,14.60
2018-05-14T06:29:23.001Z,14.60
2018-05-14T06:31:50.529Z,14.70
2018-05-14T06:34:18.798Z,14.90
2018-05-14T06:36:46.738Z,14.80
2018-05-14T06:39:14.221Z,15.00
2018-05-14T06:41:41.721Z,15.10
2018-05-14T06:44:10.009Z,15.20
2018-05-14T06:46:37.514Z,15.20
2018-05-14T06:49:05.043Z,15.30
2018-05-14T06:51:32.546Z,15.40
2018-05-14T06:54:00.069Z,15.50
2018-05-14T06:56:27.573Z,15.60
2018-05-14T06:58:55.841Z,15.70
2018-05-14T07:01:23.370Z,15.70
2018-05-14T07:03:50.878Z,15.80
2018-05-14T07:06:18.426Z,15.90
2018-05-14T07:08:45.929Z,15.90
2018-05-14T07:11:14.201Z,16.20
2018-05-14T07:13:41.727Z,16.10
2018-05-14T07:16:09.242Z,16.20
2018-05-14T07:18:36.777Z,16.20
2018-05-14T07:21:04.281Z,16.20
2018-05-14T07:23:31.847Z,16.30
2018-05-14T07:25:59.385Z,16.50
2018-05-14T07:28:26.893Z,16.50
2018-05-14T07:30:54.430Z,16.40
2018-05-14T07:33:21.933Z,16.40
2018-05-14T07:35:49.433Z,16.60
2018-05-14T07:38:17.730Z,16.80
2018-05-14T07:40:45.245Z,16.80
2018-05-14T07:43:12.778Z,16.90
2018-05-14T07:45:40.285Z,16.90
2018-05-14T07:48:07.808Z,16.90
2018-05-14T07:50:36.080Z,16.80
2018-05-14T07:53:04.403Z,16.90
2018-05-14T07:55:31.922Z,16.90
2018-05-14T07:57:59.425Z,17.00
2018-05-14T08:00:27.713Z,17.20
2018-05-14T08:02:55.985Z,17.40
2018-05-14T08:05:24.591Z,17.40
2018-05-14T08:07:52.873Z,17.40
2018-05-14T08:10:21.146Z,17.50
2018-05-14T08:12:48.674Z,17.50
2018-05-14T08:15:16.185Z,17.50
2018-05-14T08:17:43.710Z,17.70
2018-05-14T08:20:11.213Z,18.00
2018-05-14T08:22:38.738Z,18.10
2018-05-14T08:25:06.245Z,18.10
2018-05-14T08:27:33.773Z,18.40
2018-05-14T08:30:01.281Z,18.50
2018-05-14T08:32:28.786Z,18.60
2018-05-14T08:34:56.309Z,18.70
2018-05-14T08:37:23.821Z,18.70
2018-05-14T08:39:51.349Z,18.90
2018-05-14T08:42:18.883Z,18.90
2018-05-14T08:44:47.178Z,19.10
2018-05-14T08:47:14.697Z,19.10
2018-05-14T08:49:42.197Z,19.20
2018-05-14T08:52:10.497Z,19.30
2018-05-14T08:54:38.948Z,19.40
2018-05-14T08:57:07.090Z,19.50
2018-05-14T08:59:34.594Z,19.50
2018-05-14T09:02:02.123Z,19.70
2018-05-14T09:04:30.395Z,19.90
2018-05-14T09:06:58.673Z,20.00
2018-05-14T09:09:26.201Z,20.00
2018-05-14T09:11:53.712Z,20.20
2018-05-14T09:14:21.237Z,20.30
2018-05-14T09:16:48.746Z,20.50
2018-05-14T09:19:16.372Z,20.60
2018-05-14T09:21:43.806Z,20.70
2018-05-14T09:24:12.083Z,21.00
2018-05-14T09:26:40.397Z,21.10
2018-05-14T09:29:08.673Z,21.10
2018-05-14T09:31:36.965Z,21.20
2018-05-14T09:34:05.237Z,21.40
2018-05-14T09:36:32.769Z,21.30
2018-05-14T09:39:00.277Z,21.40
2018-05-14T09:41:27.787Z,21.50
2018-05-14T09:43:55.313Z,21.70
2018-05-14T09:46:22.823Z,21.70
2018-05-14T09:48:50.348Z,21.70
2018-05-14T09:51:17.853Z,21.90
2018-05-14T09:53:46.146Z,22.20
2018-05-14T09:56:13.651Z,22.20
2018-05-14T09:58:41.153Z,22.40
2018-05-14T10:01:08.677Z,22.40
2018-05-14T10:03:36.181Z,22.50
2018-05-14T10:06:03.714Z,22.50
2018-05-14T10:08:31.224Z,22.70
2018-05-14T10:10:58.761Z,22.80
2018-05-14T10:13:26.263Z,22.90
2018-05-14T10:15:53.765Z,23.00
2018-05-14T10:18:22.057Z,23.30
2018-05-14T10:20:50.325Z,23.40
2018-05-14T10:23:17.849Z,23.40
2018-05-14T10:25:45.350Z,23.60
2018-05-14T10:28:13.192Z,23.70
2018-05-14T10:30:40.701Z,23.90
2018-05-14T10:33:08.210Z,24.00
2018-05-14T10:35:35.737Z,24.10
2018-05-14T10:38:03.246Z,24.40
2018-05-14T10:40:31.549Z,24.40
2018-05-14T10:42:59.058Z,24.40
2018-05-14T10:45:26.589Z,24.40
2018-05-14T10:47:54.101Z,24.60
2018-05-14T10:50:21.605Z,24.80
2018-05-14T10:52:49.936Z,25.10
2018-05-14T10:55:17.425Z,25.10
2018-05-14T10:57:45.722Z,25.30
2018-05-14T11:00:13.229Z,25.30
2018-05-14T11:02:41.542Z,25.50
2018-05-14T11:05:09.053Z,25.40
2018-05-14T11:07:36.562Z,25.60
2018-05-14T11:10:04.093Z,25.70
2018-05-14T11:12:31.621Z,26.00
2018-05-14T11:14:59.145Z,26.00
2018-05-14T11:17:26.650Z,25.90
2018-05-14T11:19:54.223Z,26.20
2018-05-14T11:22:21.730Z,26.30
2018-05-14T11:24:49.239Z,26.40
2018-05-14T11:27:17.533Z,26.60
2018-05-14T11:29:45.801Z,26.80
2018-05-14T11:32:13.333Z,26.80
2018-05-14T11:34:40.839Z,26.80
2018-05-14T11:37:08.372Z,27.20
2018-05-14T11:39:35.873Z,27.20
2018-05-14T11:42:03.381Z,27.30
2018-05-14T11:44:30.905Z,27.40
2018-05-14T11:46:58.408Z,27.50
2018-05-14T11:49:26.701Z,27.70
2018-05-14T11:51:54.976Z,27.80
2018-05-14T11:54:22.785Z,27.80
2018-05-14T11:56:50.307Z,28.00
2018-05-14T11:59:17.809Z,28.00
2018-05-14T12:01:46.094Z,28.20
2018-05-14T12:04:14.363Z,28.20
2018-05-14T12:06:41.885Z,28.20
2018-05-14T12:09:09.394Z,28.30
2018-05-14T12:11:36.918Z,28.10
2018-05-14T12:14:04.421Z,28.20
2018-05-14T12:16:31.929Z,28.40
2018-05-14T12:19:00.217Z,28.30
2018-05-14T12:21:28.481Z,28.60
2018-05-14T12:23:56.001Z,28.50
2018-05-14T12:26:23.513Z,28.70
2018-05-14T12:28:51.805Z,28.70
2018-05-14T12:31:19.305Z,28.70
2018-05-14T12:33:47.573Z,29.00
2018-05-14T12:36:15.093Z,28.90
2018-05-14T12:38:42.593Z,28.90
2018-05-14T12:41:10.882Z,29.20
2018-05-14T12:43:38.380Z,29.20
2018-05-14T12:46:05.941Z,29.30
2018-05-14T12:48:33.452Z,29.40
2018-05-14T12:51:00.957Z,29.10
2018-05-14T12:53:28.477Z,29.20
2018-05-14T12:55:56.746Z,29.30
2018-05-14T12:58:24.274Z,29.30
2018-05-14T13:00:51.778Z,29.40
2018-05-14T13:03:19.277Z,29.30
2018-05-14T13:05:47.566Z,29.00
2018-05-14T13:08:15.834Z,29.20
2018-05-14T13:10:43.353Z,29.10
2018-05-14T13:13:10.865Z,29.10
2018-05-14T13:15:38.377Z,29.40
2018-05-14T13:18:05.899Z,29.30
2018-05-14T13:20:33.402Z,29.30
2018-05-14T13:23:02.013Z,29.70
2018-05-14T13:25:29.516Z,29.70
2018-05-14T13:27:57.018Z,29.80
2018-05-14T13:30:24.542Z,29.80
2018-05-14T13:32:52.045Z,30.10
2018-05-14T13:35:20.282Z,30.00
2018-05-14T13:37:47.816Z,30.10
2018-05-14T13:40:15.305Z,30.30
2018-05-14T13:42:43.593Z,30.30
2018-05-14T13:45:11.861Z,30.30
2018-05-14T13:47:39.385Z,30.30
2018-05-14T13:50:06.900Z,30.20
2018-05-14T13:52:34.438Z,30.30
2018-05-14T13:55:01.945Z,30.20
2018-05-14T13:57:29.448Z,30.00
2018-05-14T13:59:57.059Z,30.20
2018-05-14T14:02:25.276Z,30.10
2018-05-14T14:04:52.841Z,30.10
2018-05-14T14:07:21.094Z,30.00
2018-05-14T14:09:48.882Z,30.00
2018-05-14T14:12:16.382Z,30.00
2018-05-14T14:14:43.881Z,30.30
2018-05-14T14:17:11.408Z,30.50
2018-05-14T14:19:38.913Z,30.20
2018-05-14T14:22:06.460Z,30.20
2018-05-14T14:24:33.969Z,30.00
2018-05-14T14:27:01.493Z,30.10
2018-05-14T14:29:29.003Z,30.20
2018-05-14T14:31:56.529Z,30.30
2018-05-14T14:34:24.029Z,30.30
2018-05-14T14:36:52.322Z,30.30
2018-05-14T14:39:19.826Z,30.30
2018-05-14T14:41:47.414Z,30.20
2018-05-14T14:44:14.907Z,30.20
2018-05-14T14:46:42.406Z,30.40
2018-05-14T14:49:09.954Z,30.30
2018-05-14T14:51:38.247Z,30.20
2018-05-14T14:54:06.543Z,30.10
2018-05-14T14:56:34.818Z,30.10
2018-05-14T14:59:02.354Z,30.10
2018-05-14T15:01:29.873Z,29.70
2018-05-14T15:03:58.149Z,29.50
2018-05-14T15:06:25.675Z,29.50
2018-05-14T15:08:53.177Z,29.40
2018-05-14T15:11:20.703Z,29.40
2018-05-14T15:13:48.205Z,29.10
2018-05-14T15:16:15.732Z,28.80
2018-05-14T15:18:43.242Z,29.00
2018-05-14T15:21:10.766Z,29.20
2018-05-14T15:23:38.265Z,29.10
2018-05-14T15:26:06.557Z,28.90
2018-05-14T15:28:34.152Z,28.90
2018-05-14T15:31:01.658Z,28.90
2018-05-14T15:33:29.948Z,28.70
2018-05-14T15:38:31.372Z,28.40
2018-05-14T15:40:58.872Z,28.30
2018-05-14T15:43:26.393Z,28.30
2018-05-14T15:45:53.902Z,28.40
2018-05-14T15:48:21.435Z,28.00
2018-05-14T15:50:48.937Z,27.90
2018-05-14T15:53:16.464Z,27.60
2018-05-14T15:55:43.969Z,27.40
2018-05-14T15:58:11.474Z,27.40
2018-05-14T16:00:38.998Z,27.20
2018-05-14T16:03:06.506Z,27.20
2018-05-14T16:05:34.029Z,27.30
2018-05-14T16:08:01.578Z,27.20
2018-05-14T16:10:29.069Z,27.00
2018-05-14T16:12:56.573Z,26.60
2018-05-14T16:15:24.097Z,26.30
2018-05-14T16:17:51.601Z,25.80
2018-05-14T16:20:19.129Z,25.40
2018-05-14T16:22:46.637Z,25.30
2018-05-14T16:25:14.138Z,25.10
2018-05-14T16:27:41.653Z,24.90
2018-05-14T16:30:09.158Z,24.80
2018-05-14T16:32:36.685Z,24.90
2018-05-14T16:35:04.194Z,25.00
2018-05-14T16:37:31.717Z,24.80
2018-05-14T16:39:59.986Z,24.50
2018-05-14T16:42:27.506Z,24.40
2018-05-14T16:44:55.010Z,24.30
2018-05-14T16:47:22.537Z,24.20
2018-05-14T16:49:50.046Z,24.10
2018-05-14T16:52:17.553Z,24.00
2018-05-14T16:54:45.842Z,24.30
2018-05-14T16:57:14.111Z,24.40
2018-05-14T16:59:41.634Z,24.30
2018-05-14T17:02:09.133Z,24.40
2018-05-14T17:04:36.657Z,24.50
2018-05-14T17:07:04.161Z,24.50
2018-05-14T17:09:31.685Z,24.50
2018-05-14T17:11:59.950Z,24.40
2018-05-14T17:14:27.477Z,24.40
2018-05-14T17:16:54.994Z,24.40
2018-05-14T17:19:22.493Z,24.40
2018-05-14T17:21:50.018Z,24.30
2018-05-14T17:24:17.521Z,24.20
2018-05-14T17:26:45.809Z,24.10
2018-05-14T17:29:13.312Z,24.00
2018-05-14T17:31:40.845Z,24.00
2018-05-14T17:34:09.171Z,23.90
2018-05-14T17:36:37.413Z,23.80
2018-05-14T17:39:05.685Z,23.70
2018-05-14T17:41:33.213Z,23.70
2018-05-14T17:44:00.713Z,23.60
2018-05-14T17:46:28.218Z,23.50
2018-05-14T17:48:56.626Z,23.30
2018-05-14T17:51:24.130Z,23.30
2018-05-14T17:53:51.708Z,23.30
2018-05-14T17:56:19.177Z,23.20
2018-05-14T17:58:46.717Z,23.10
2018-05-14T18:01:14.221Z,23.10
2018-05-14T18:03:41.745Z,23.00
2018-05-14T18:06:09.259Z,22.90
2018-05-14T18:08:36.786Z,22.80
2018-05-14T18:11:04.357Z,22.80
2018-05-14T18:13:33.207Z,22.70
2018-05-14T18:16:00.729Z,22.70
2018-05-14T18:18:28.225Z,22.60
2018-05-14T18:20:59.705Z,22.50
2018-05-14T18:23:27.205Z,22.50
2018-05-14T18:29:04.762Z,22.30
2018-05-14T18:31:33.077Z,22.20
2018-05-14T18:34:06.343Z,22.20
2018-05-14T18:36:34.655Z,22.10
2018-05-14T18:39:02.181Z,22.10
2018-05-14T18:41:30.508Z,22.00
2018-05-14T18:43:58.015Z,22.00
2018-05-14T18:46:25.613Z,22.00
2018-05-14T18:48:53.070Z,21.90
2018-05-14T18:51:20.585Z,21.80
2018-05-14T18:53:48.874Z,21.80
2018-05-14T18:56:17.141Z,21.70
2018-05-14T18:58:44.666Z,21.70
2018-05-14T19:01:12.170Z,21.60
2018-05-14T19:03:39.697Z,21.60
2018-05-14T19:06:07.197Z,21.50
2018-05-14T19:08:34.723Z,21.40
2018-05-14T19:11:07.841Z,21.40
2018-05-14T19:13:35.417Z,21.30
2018-05-14T19:16:08.601Z,21.30
2018-05-14T19:18:36.212Z,21.20
2018-05-14T19:21:03.647Z,21.20
2018-05-14T19:23:36.729Z,21.10
2018-05-14T19:26:05.043Z,20.90
2018-05-14T19:28:38.333Z,20.90
2018-05-14T19:31:05.838Z,20.80
2018-05-14T19:33:39.224Z,20.70
2018-05-14T19:36:06.757Z,20.60
2018-05-14T19:38:34.250Z,20.50
2018-05-14T19:41:01.831Z,20.40
2018-05-14T19:43:29.333Z,20.30
2018-05-14T19:45:56.853Z,20.30
2018-05-14T19:48:25.171Z,20.20
2018-05-14T19:50:53.535Z,20.10
2018-05-14T19:53:20.962Z,20.10
2018-05-14T19:55:48.591Z,20.10
2018-05-14T19:58:16.095Z,20.00
2018-05-14T20:00:43.604Z,19.90
2018-05-14T20:03:11.893Z,19.80
2018-05-14T20:05:40.161Z,19.80
2018-05-14T20:08:07.687Z,19.70
2018-05-14T20:10:35.210Z,19.80
2018-05-14T20:13:02.741Z,19.70
2018-05-14T20:15:30.250Z,19.60
2018-05-14T20:17:57.793Z,19.60
2018-05-14T20:20:25.342Z,19.50
2018-05-14T20:22:52.847Z,19.50
2018-05-14T20:25:21.139Z,19.50
2018-05-14T20:27:48.640Z,19.50
2018-05-14T20:30:16.925Z,19.50
2018-05-14T20:32:45.214Z,19.50
2018-05-14T20:35:13.501Z,19.50
2018-05-14T20:37:41.777Z,19.50
2018-05-14T20:40:09.297Z,19.50
2018-05-14T20:42:36.797Z,19.40
2018-05-14T20:45:04.350Z,19.40
2018-05-14T20:47:31.841Z,19.40
2018-05-14T20:49:59.365Z,19.30
2018-05-14T20:52:26.869Z,19.30
2018-05-14T20:54:54.395Z,19.30
2018-05-14T20:57:22.657Z,19.20
2018-05-14T20:59:50.289Z,19.20
2018-05-14T21:02:17.722Z,19.10
2018-05-14T21:04:45.301Z,19.00
2018-05-14T21:07:12.825Z,19.00
2018-05-14T21:09:40.341Z,18.90
2018-05-14T21:12:07.877Z,18.90
2018-05-14T21:14:35.379Z,18.80
2018-05-14T21:17:03.691Z,18.70
2018-05-14T21:19:31.190Z,18.70
2018-05-14T21:21:58.741Z,18.60
2018-05-14T21:24:26.250Z,18.60
2018-05-14T21:26:53.750Z,18.50
2018-05-14T21:29:21.271Z,18.40
2018-05-14T21:31:48.774Z,18.40
2018-05-14T21:34:17.074Z,18.20
2018-05-14T21:36:44.573Z,18.20
2018-05-14T21:39:12.096Z,18.10
2018-05-14T21:41:40.409Z,18.10
2018-05-14T21:44:07.932Z,18.10
2018-05-14T21:46:35.433Z,18.10
2018-05-14T21:49:03.733Z,18.00
2018-05-14T21:51:31.237Z,17.90
2018-05-14T21:53:58.785Z,17.90
2018-05-14T21:56:26.303Z,17.90
2018-05-14T21:58:53.809Z,17.90
2018-05-14T22:01:22.110Z,17.80
2018-05-14T22:03:49.617Z,17.80
2018-05-14T22:06:17.141Z,17.80
2018-05-14T22:08:44.658Z,17.80
2018-05-14T22:11:12.202Z,17.70
2018-05-14T22:13:39.705Z,17.60
2018-05-14T22:16:07.232Z,17.60
2018-05-14T22:18:34.740Z,17.50
2018-05-14T22:21:02.265Z,17.50
2018-05-14T22:23:29.796Z,17.50
2018-05-14T22:25:57.333Z,17.50
2018-05-14T22:28:24.836Z,17.40
2018-05-14T22:30:52.454Z,17.40
2018-05-14T22:33:19.961Z,17.30
2018-05-14T22:35:47.461Z,17.20
2018-05-14T22:38:14.990Z,17.20
2018-05-14T22:40:42.533Z,17.10
2018-05-14T22:43:10.053Z,17.10
2018-05-14T22:45:37.562Z,17.00
2018-05-14T22:48:05.854Z,16.90
2018-05-14T22:50:34.122Z,16.80
2018-05-14T22:53:02.421Z,16.70
2018-05-14T22:55:30.695Z,16.70
2018-05-14T22:57:58.221Z,16.60
2018-05-14T23:00:26.602Z,16.60
2018-05-14T23:02:54.129Z,16.60
2018-05-14T23:05:21.636Z,16.50
2018-05-14T23:07:49.204Z,16.50
2018-05-14T23:10:16.783Z,16.40
2018-05-14T23:12:44.341Z,16.40
2018-05-14T23:15:11.857Z,16.30
2018-05-14T23:17:39.358Z,16.20
2018-05-14T23:20:07.645Z,16.00
2018-05-14T23:22:43.775Z,15.90
2018-05-14T23:25:11.313Z,15.90
2018-05-14T23:27:38.813Z,15.80
2018-05-14T23:30:06.337Z,15.80
2018-05-14T23:32:34.621Z,15.70
2018-05-14T23:35:02.917Z,15.70
2018-05-14T23:37:31.190Z,15.60
2018-05-14T23:39:59.495Z,15.60
2018-05-14T23:42:27.761Z,15.60
2018-05-14T23:44:55.281Z,15.60
2018-05-14T23:47:22.789Z,15.50
2018-05-14T23:49:51.082Z,15.50
2018-05-14T23:52:18.590Z,15.50
2018-05-14T23:54:46.097Z,15.50
2018-05-14T23:57:13.633Z,15.50
2018-05-14T23:59:41.138Z,15.40
