createdAt,value
2022-09-02T00:01:27.657Z,2.30
2022-09-02T00:04:07.043Z,2.40
2022-09-02T00:06:43.073Z,2.30
2022-09-02T00:09:21.352Z,2.30
2022-09-02T00:11:58.331Z,2.50
2022-09-02T00:14:36.891Z,2.00
2022-09-02T00:17:11.212Z,2.78
2022-09-02T00:19:54.222Z,1.95
2022-09-02T00:22:32.220Z,2.15
2022-09-02T00:25:09.251Z,2.38
2022-09-02T00:27:57.149Z,2.50
2022-09-02T00:30:55.508Z,2.30
2022-09-02T00:33:32.778Z,1.92
2022-09-02T00:36:07.826Z,2.42
2022-09-02T00:38:42.502Z,2.40
2022-09-02T00:41:17.229Z,2.30
2022-09-02T00:43:57.182Z,2.20
2022-09-02T00:46:44.628Z,2.20
2022-09-02T00:49:25.340Z,2.22
2022-09-02T00:52:05.794Z,1.90
2022-09-02T00:54:50.287Z,2.42
2022-09-02T00:57:37.707Z,2.40
2022-09-02T01:00:24.521Z,2.25
2022-09-02T01:03:19.450Z,2.40
2022-09-02T01:05:57.564Z,1.75
2022-09-02T01:08:37.546Z,1.80
2022-09-02T01:11:13.025Z,2.20
2022-09-02T01:13:49.641Z,2.25
2022-09-02T01:16:30.136Z,2.03
2022-09-02T01:21:51.600Z,1.70
2022-09-02T01:24:34.824Z,2.25
2022-09-02T01:27:17.551Z,2.25
2022-09-02T01:29:57.979Z,2.30
2022-09-02T01:32:33.707Z,2.20
2022-09-02T01:35:09.909Z,2.20
2022-09-02T01:37:55.392Z,1.85
2022-09-02T01:40:33.698Z,1.90
2022-09-02T01:43:11.453Z,1.95
2022-09-02T01:45:49.401Z,1.65
2022-09-02T01:48:24.509Z,2.00
2022-09-02T01:51:02.652Z,2.20
2022-09-02T01:53:39.297Z,2.00
2022-09-02T01:56:28.948Z,1.50
2022-09-02T01:59:05.365Z,2.17
2022-09-02T02:01:41.034Z,1.63
2022-09-02T02:04:20.124Z,1.73
2022-09-02T02:06:55.888Z,1.85
2022-09-02T02:09:32.613Z,1.55
2022-09-02T02:12:09.310Z,2.13
2022-09-02T02:14:44.331Z,1.83
2022-09-02T02:17:18.976Z,1.73
2022-09-02T02:19:53.459Z,1.80
2022-09-02T02:22:28.475Z,1.73
2022-09-02T02:25:05.632Z,1.77
2022-09-02T02:27:44.029Z,1.85
2022-09-02T02:30:20.192Z,2.17
2022-09-02T02:32:55.009Z,1.88
2022-09-02T02:35:30.279Z,1.80
2022-09-02T02:38:05.211Z,1.75
2022-09-02T02:40:45.532Z,2.05
2022-09-02T02:43:26.118Z,1.67
2022-09-02T02:48:39.310Z,1.67
2022-09-02T02:51:25.470Z,1.63
2022-09-02T02:54:01.880Z,2.08
2022-09-02T02:56:39.830Z,1.50
2022-09-02T02:59:15.271Z,1.90
2022-09-02T03:01:49.802Z,1.50
2022-09-02T03:04:24.833Z,1.90
2022-09-02T03:07:00.887Z,1.85
2022-09-02T03:09:36.291Z,1.98
2022-09-02T03:12:12.809Z,1.85
2022-09-02T03:14:50.712Z,2.05
2022-09-02T03:17:25.986Z,1.88
2022-09-02T03:20:00.545Z,1.85
2022-09-02T03:22:35.998Z,1.70
2022-09-02T03:25:16.488Z,1.95
2022-09-02T03:28:00.461Z,2.22
2022-09-02T03:30:36.602Z,1.75
2022-09-02T03:33:11.221Z,1.75
2022-09-02T03:35:49.937Z,1.70
2022-09-02T03:38:24.568Z,2.30
2022-09-02T03:41:01.683Z,1.98
2022-09-02T03:43:38.439Z,1.83
2022-09-02T03:46:13.342Z,1.95
2022-09-02T03:48:50.427Z,1.88
2022-09-02T03:51:27.339Z,1.52
2022-09-02T03:54:07.922Z,1.92
2022-09-02T03:59:21.295Z,1.70
2022-09-02T04:01:55.846Z,1.77
2022-09-02T04:04:31.080Z,1.70
2022-09-02T04:07:07.610Z,1.70
2022-09-02T04:09:50.158Z,1.67
2022-09-02T04:12:24.828Z,1.92
2022-09-02T04:15:11.908Z,1.83
2022-09-02T04:17:46.651Z,1.43
2022-09-02T04:20:22.302Z,2.10
2022-09-02T04:22:56.913Z,1.85
2022-09-02T04:25:31.906Z,1.55
2022-09-02T04:28:06.379Z,1.73
2022-09-02T04:30:44.590Z,2.08
2022-09-02T04:33:19.492Z,1.75
2022-09-02T04:35:53.916Z,1.70
2022-09-02T04:38:38.225Z,1.75
2022-09-02T04:41:16.668Z,1.73
2022-09-02T04:43:51.902Z,1.80
2022-09-02T04:46:34.531Z,1.60
2022-09-02T04:49:09.485Z,1.83
2022-09-02T04:51:44.190Z,1.40
2022-09-02T04:54:18.902Z,1.52
2022-09-02T04:56:53.360Z,1.85
2022-09-02T04:59:31.967Z,2.03
2022-09-02T05:02:08.727Z,2.05
2022-09-02T05:04:43.735Z,1.67
2022-09-02T05:07:18.406Z,1.90
2022-09-02T05:09:59.672Z,2.00
2022-09-02T05:12:44.145Z,2.00
2022-09-02T05:15:21.108Z,1.90
2022-09-02T05:17:57.660Z,2.05
2022-09-02T05:20:32.719Z,2.25
2022-09-02T05:23:07.436Z,2.10
2022-09-02T05:25:42.512Z,1.90
2022-09-02T05:28:20.661Z,2.13
2022-09-02T05:30:55.668Z,1.83
2022-09-02T05:33:31.982Z,2.00
2022-09-02T05:36:08.144Z,1.55
2022-09-02T05:38:44.434Z,1.98
2022-09-02T05:41:23.770Z,1.73
2022-09-02T05:44:03.485Z,1.77
2022-09-02T05:46:48.699Z,1.67
2022-09-02T05:49:27.049Z,1.90
2022-09-02T05:52:04.511Z,1.83
2022-09-02T05:54:43.821Z,1.35
2022-09-02T05:57:19.819Z,1.80
2022-09-02T05:59:57.213Z,1.90
2022-09-02T06:02:32.373Z,2.03
2022-09-02T06:05:12.411Z,1.70
2022-09-02T06:07:50.952Z,1.75
2022-09-02T06:10:25.367Z,1.80
2022-09-02T06:13:00.181Z,1.60
2022-09-02T06:15:34.662Z,1.95
2022-09-02T06:18:09.519Z,1.80
2022-09-02T06:20:50.000Z,1.52
2022-09-02T06:23:24.639Z,1.73
2022-09-02T06:25:59.075Z,1.88
2022-09-02T06:28:34.632Z,1.83
2022-09-02T06:31:11.885Z,1.88
2022-09-02T06:33:55.082Z,1.55
2022-09-02T06:36:33.008Z,1.75
2022-09-02T06:39:08.041Z,1.55
2022-09-02T06:41:45.169Z,1.75
2022-09-02T06:44:21.827Z,1.60
2022-09-02T06:47:00.082Z,1.90
2022-09-02T06:49:43.969Z,1.40
2022-09-02T06:52:21.606Z,1.30
2022-09-02T06:55:10.659Z,1.60
2022-09-02T06:57:45.718Z,1.55
2022-09-02T07:00:23.745Z,1.55
2022-09-02T07:03:11.970Z,1.73
2022-09-02T07:05:47.457Z,1.30
2022-09-02T07:08:23.967Z,1.50
2022-09-02T07:11:01.849Z,1.70
2022-09-02T07:13:45.172Z,1.33
2022-09-02T07:16:20.462Z,1.27
2022-09-02T07:19:04.809Z,1.50
2022-09-02T07:21:46.774Z,1.17
2022-09-02T07:24:24.361Z,1.10
2022-09-02T07:27:03.079Z,1.35
2022-09-02T07:29:38.202Z,1.02
2022-09-02T07:32:14.790Z,1.15
2022-09-02T07:34:50.410Z,1.10
2022-09-02T07:37:32.221Z,1.20
2022-09-02T07:40:11.654Z,0.90
2022-09-02T07:42:50.815Z,1.20
2022-09-02T07:45:39.823Z,1.05
2022-09-02T07:48:26.958Z,1.00
2022-09-02T07:51:02.933Z,1.10
2022-09-02T07:53:45.544Z,0.85
2022-09-02T07:56:54.295Z,1.05
2022-09-02T07:59:32.134Z,1.30
2022-09-02T08:02:06.802Z,1.00
2022-09-02T08:04:43.846Z,0.75
2022-09-02T08:07:24.644Z,1.20
2022-09-02T08:10:01.443Z,0.98
2022-09-02T08:12:41.875Z,1.27
2022-09-02T08:17:53.282Z,0.90
2022-09-02T08:20:30.563Z,1.02
2022-09-02T08:23:18.462Z,1.00
2022-09-02T08:26:02.889Z,1.00
2022-09-02T08:28:39.569Z,0.82
2022-09-02T08:31:20.545Z,0.80
2022-09-02T08:33:55.757Z,0.90
2022-09-02T08:36:32.161Z,0.82
2022-09-02T08:39:07.140Z,0.70
2022-09-02T08:41:54.221Z,0.73
2022-09-02T08:44:41.224Z,0.60
2022-09-02T08:47:23.084Z,0.80
2022-09-02T08:50:07.910Z,1.00
2022-09-02T08:52:48.987Z,0.77
2022-09-02T08:55:33.128Z,0.95
2022-09-02T08:58:08.358Z,0.90
2022-09-02T09:00:51.646Z,0.80
2022-09-02T09:03:30.756Z,0.65
2022-09-02T09:06:14.770Z,0.65
2022-09-02T09:08:57.437Z,0.68
2022-09-02T09:11:48.936Z,0.70
2022-09-02T09:14:32.277Z,0.50
2022-09-02T09:17:16.813Z,0.60
2022-09-02T09:19:54.007Z,0.73
2022-09-02T09:22:39.602Z,0.50
2022-09-02T09:25:17.533Z,1.27
2022-09-02T09:27:53.301Z,0.50
2022-09-02T09:30:43.778Z,0.60
2022-09-02T09:33:24.028Z,0.70
2022-09-02T09:38:39.034Z,0.63
2022-09-02T09:41:23.096Z,0.70
2022-09-02T09:43:58.136Z,0.70
2022-09-02T09:46:39.946Z,0.70
2022-09-02T09:49:29.582Z,0.50
2022-09-02T09:52:27.405Z,0.50
2022-09-02T09:55:25.256Z,0.60
2022-09-02T09:58:10.595Z,0.50
2022-09-02T10:00:45.297Z,0.50
2022-09-02T10:03:32.911Z,0.80
2022-09-02T10:06:24.335Z,0.80
2022-09-02T10:09:01.913Z,0.50
2022-09-02T10:11:39.754Z,0.60
2022-09-02T10:14:14.238Z,0.52
2022-09-02T10:16:57.716Z,0.50
2022-09-02T10:19:40.531Z,0.70
2022-09-02T10:23:11.130Z,0.52
2022-09-02T10:26:07.582Z,0.73
2022-09-02T10:29:40.786Z,0.73
2022-09-02T10:32:46.958Z,0.80
2022-09-02T10:35:30.872Z,0.60
2022-09-02T10:38:29.797Z,0.60
2022-09-02T10:41:16.194Z,0.52
2022-09-02T10:44:21.867Z,1.00
2022-09-02T10:47:25.229Z,0.60
2022-09-02T10:50:23.994Z,0.80
2022-09-02T10:53:40.002Z,0.68
2022-09-02T10:56:19.023Z,0.65
2022-09-02T10:59:17.524Z,0.73
2022-09-02T11:01:57.865Z,0.88
2022-09-02T11:07:26.884Z,0.73
2022-09-02T11:10:26.845Z,1.17
2022-09-02T11:13:15.796Z,1.42
2022-09-02T11:15:57.619Z,0.85
2022-09-02T11:18:39.393Z,0.70
2022-09-02T11:21:32.116Z,0.73
2022-09-02T11:24:13.742Z,0.82
2022-09-02T11:26:58.814Z,0.75
2022-09-02T11:29:43.354Z,0.90
2022-09-02T11:32:32.511Z,0.60
2022-09-02T11:35:12.692Z,0.77
2022-09-02T11:37:52.030Z,0.70
2022-09-02T11:40:35.137Z,0.80
2022-09-02T11:43:32.039Z,0.90
2022-09-02T11:46:36.589Z,0.85
2022-09-02T11:49:45.110Z,0.77
2022-09-02T11:52:54.393Z,0.73
2022-09-02T11:55:36.873Z,0.73
2022-09-02T11:58:13.226Z,0.80
2022-09-02T12:01:25.788Z,0.93
2022-09-02T12:04:48.450Z,0.93
2022-09-02T12:07:29.857Z,0.80
2022-09-02T12:11:01.005Z,1.00
2022-09-02T12:13:39.099Z,0.90
2022-09-02T12:16:47.045Z,0.93
2022-09-02T12:19:43.718Z,0.88
2022-09-02T12:22:38.562Z,0.90
2022-09-02T12:25:40.684Z,0.65
2022-09-02T12:28:29.018Z,0.98
2022-09-02T12:31:22.691Z,0.80
2022-09-02T12:34:06.502Z,0.80
2022-09-02T12:36:53.292Z,0.70
2022-09-02T12:39:53.692Z,0.82
2022-09-02T12:42:35.486Z,0.90
2022-09-02T12:45:16.757Z,0.70
2022-09-02T12:48:00.625Z,0.93
2022-09-02T12:50:55.895Z,0.90
2022-09-02T12:53:39.755Z,0.80
2022-09-02T12:56:37.356Z,0.68
2022-09-02T12:59:25.474Z,0.80
2022-09-02T13:02:20.965Z,0.80
2022-09-02T13:05:16.541Z,0.95
2022-09-02T13:08:32.449Z,0.73
2022-09-02T13:11:43.424Z,0.80
2022-09-02T13:14:54.160Z,0.85
2022-09-02T13:17:50.426Z,0.80
2022-09-02T13:21:07.315Z,0.70
2022-09-02T13:24:10.559Z,0.77
2022-09-02T13:27:20.315Z,0.75
2022-09-02T13:30:15.339Z,0.80
2022-09-02T13:32:58.737Z,0.75
2022-09-02T13:35:36.715Z,1.00
2022-09-02T13:38:16.470Z,1.00
2022-09-02T13:41:05.445Z,0.88
2022-09-02T13:43:40.064Z,0.70
2022-09-02T13:46:26.397Z,1.00
2022-09-02T13:49:01.244Z,0.60
2022-09-02T13:51:36.524Z,0.80
2022-09-02T13:54:33.242Z,0.80
2022-09-02T13:57:13.563Z,0.70
2022-09-02T13:59:58.493Z,0.60
2022-09-02T14:02:36.728Z,0.75
2022-09-02T14:05:17.938Z,0.90
2022-09-02T14:08:05.111Z,0.75
2022-09-02T14:10:41.937Z,0.80
2022-09-02T14:13:23.351Z,1.02
2022-09-02T14:16:33.679Z,0.70
2022-09-02T14:19:27.444Z,0.73
2022-09-02T14:22:02.518Z,0.63
2022-09-02T14:24:42.065Z,0.80
2022-09-02T14:27:20.860Z,0.93
2022-09-02T14:30:04.293Z,0.60
2022-09-02T14:32:50.261Z,0.60
2022-09-02T14:35:28.010Z,0.90
2022-09-02T14:38:02.997Z,0.90
2022-09-02T14:40:39.906Z,0.70
2022-09-02T14:43:27.509Z,0.70
2022-09-02T14:46:26.966Z,0.70
2022-09-02T14:49:06.306Z,0.70
2022-09-02T14:51:46.649Z,0.80
2022-09-02T14:54:41.320Z,0.88
2022-09-02T14:57:25.420Z,0.73
2022-09-02T15:00:02.434Z,0.63
2022-09-02T15:02:46.797Z,0.82
2022-09-02T15:05:26.679Z,0.77
2022-09-02T15:08:01.082Z,0.60
2022-09-02T15:10:46.397Z,0.60
2022-09-02T15:13:32.570Z,0.70
2022-09-02T15:16:07.289Z,0.50
2022-09-02T15:18:45.541Z,0.60
2022-09-02T15:21:21.475Z,0.70
2022-09-02T15:23:55.985Z,0.85
2022-09-02T15:26:30.368Z,0.60
2022-09-02T15:29:08.809Z,0.73
2022-09-02T15:31:45.290Z,0.77
2022-09-02T15:34:23.888Z,0.75
2022-09-02T15:37:02.036Z,0.80
2022-09-02T15:39:38.240Z,0.52
2022-09-02T15:42:12.715Z,0.65
2022-09-02T15:44:56.737Z,0.80
2022-09-02T15:47:31.431Z,0.60
2022-09-02T15:50:08.748Z,0.60
2022-09-02T15:52:43.174Z,0.60
2022-09-02T15:55:17.800Z,0.60
2022-09-02T15:57:52.294Z,0.60
2022-09-02T16:00:35.070Z,0.82
2022-09-02T16:03:09.625Z,0.70
2022-09-02T16:06:08.040Z,0.90
2022-09-02T16:08:42.984Z,0.60
2022-09-02T16:11:18.088Z,0.63
2022-09-02T16:13:53.441Z,0.60
2022-09-02T16:16:29.000Z,0.70
2022-09-02T16:19:09.162Z,0.63
2022-09-02T16:21:45.136Z,0.68
2022-09-02T16:24:22.855Z,0.82
2022-09-02T16:26:58.615Z,0.77
2022-09-02T16:29:37.050Z,0.80
2022-09-02T16:32:26.638Z,0.70
2022-09-02T16:35:09.590Z,0.82
2022-09-02T16:37:50.134Z,0.85
2022-09-02T16:40:24.918Z,0.80
2022-09-02T16:42:59.521Z,0.50
2022-09-02T16:45:38.150Z,0.50
2022-09-02T16:48:13.047Z,0.70
2022-09-02T16:50:56.210Z,0.50
2022-09-02T16:53:32.512Z,0.57
2022-09-02T16:56:10.258Z,0.77
2022-09-02T16:58:45.364Z,0.50
2022-09-02T17:01:22.079Z,0.70
2022-09-02T17:04:14.266Z,0.70
2022-09-02T17:06:49.647Z,0.85
2022-09-02T17:09:31.370Z,0.70
2022-09-02T17:12:20.374Z,0.63
2022-09-02T17:14:55.106Z,0.50
2022-09-02T17:17:29.581Z,0.50
2022-09-02T17:20:04.980Z,0.70
2022-09-02T17:22:40.073Z,0.50
2022-09-02T17:25:21.694Z,0.70
2022-09-02T17:28:02.913Z,0.60
2022-09-02T17:30:38.334Z,0.70
2022-09-02T17:33:13.398Z,0.73
2022-09-02T17:35:57.409Z,0.50
2022-09-02T17:38:32.109Z,0.60
2022-09-02T17:41:26.584Z,0.70
2022-09-02T17:44:03.985Z,0.57
2022-09-02T17:46:45.847Z,0.60
2022-09-02T17:49:21.447Z,0.50
2022-09-02T17:51:57.752Z,0.63
2022-09-02T17:54:39.795Z,0.68
2022-09-02T17:57:42.939Z,0.70
2022-09-02T18:00:21.969Z,0.52
2022-09-02T18:03:26.163Z,0.55
2022-09-02T18:06:12.876Z,0.57
2022-09-02T18:08:55.290Z,0.43
2022-09-02T18:11:32.544Z,0.55
2022-09-02T18:14:19.772Z,0.57
2022-09-02T18:17:06.384Z,0.90
2022-09-02T18:19:58.638Z,0.60
2022-09-02T18:23:06.496Z,0.73
2022-09-02T18:26:01.016Z,0.50
2022-09-02T18:28:52.337Z,0.68
2022-09-02T18:31:43.751Z,0.70
2022-09-02T18:34:42.060Z,0.70
2022-09-02T18:37:32.167Z,0.50
2022-09-02T18:40:25.834Z,0.57
2022-09-02T18:43:15.805Z,0.65
2022-09-02T18:45:53.280Z,0.80
2022-09-02T18:48:36.559Z,0.60
2022-09-02T18:51:20.560Z,0.80
2022-09-02T18:54:01.260Z,0.90
2022-09-02T18:56:38.977Z,2.80
2022-09-02T18:59:17.709Z,2.25
2022-09-02T19:01:58.295Z,2.05
2022-09-02T19:04:38.939Z,1.90
2022-09-02T19:07:31.750Z,1.00
2022-09-02T19:10:09.201Z,1.15
2022-09-02T19:12:44.383Z,1.05
2022-09-02T19:15:21.491Z,0.60
2022-09-02T19:17:56.007Z,0.70
2022-09-02T19:20:33.381Z,0.90
2022-09-02T19:23:09.953Z,0.82
2022-09-02T19:25:56.189Z,0.57
2022-09-02T19:28:31.629Z,0.60
2022-09-02T19:31:10.093Z,0.60
2022-09-02T19:33:55.034Z,0.68
2022-09-02T19:36:34.539Z,0.70
2022-09-02T19:39:14.241Z,0.60
2022-09-02T19:41:51.398Z,0.80
2022-09-02T19:44:26.599Z,0.65
2022-09-02T19:50:08.827Z,0.80
2022-09-02T19:52:46.681Z,0.70
2022-09-02T19:55:21.804Z,0.80
2022-09-02T19:58:14.344Z,0.77
2022-09-02T20:00:53.886Z,0.70
2022-09-02T20:03:33.036Z,0.70
2022-09-02T20:06:08.266Z,0.80
2022-09-02T20:08:45.939Z,0.60
2022-09-02T20:11:21.293Z,0.85
2022-09-02T20:13:56.372Z,0.70
2022-09-02T20:16:30.863Z,0.60
2022-09-02T20:19:08.140Z,0.70
2022-09-02T20:21:49.199Z,0.60
2022-09-02T20:24:31.329Z,0.55
2022-09-02T20:27:23.512Z,0.60
2022-09-02T20:30:09.675Z,0.95
2022-09-02T20:32:54.049Z,0.75
2022-09-02T20:36:05.628Z,0.47
2022-09-02T20:39:13.151Z,0.63
2022-09-02T20:42:03.750Z,0.60
2022-09-02T20:44:55.173Z,0.57
2022-09-02T20:48:01.642Z,0.60
2022-09-02T20:50:49.485Z,0.68
2022-09-02T20:53:46.425Z,0.52
2022-09-02T20:56:36.026Z,0.70
2022-09-02T20:59:22.939Z,0.75
2022-09-02T21:02:03.585Z,0.70
2022-09-02T21:04:45.092Z,0.80
2022-09-02T21:07:26.875Z,0.85
2022-09-02T21:10:09.231Z,0.90
2022-09-02T21:12:49.589Z,0.80
2022-09-02T21:20:52.603Z,0.73
2022-09-02T21:23:34.267Z,0.80
2022-09-02T21:26:17.349Z,0.80
2022-09-02T21:28:56.872Z,0.90
2022-09-02T21:31:38.696Z,0.97
2022-09-02T21:34:25.245Z,0.88
2022-09-02T21:37:00.521Z,0.80
2022-09-02T21:39:42.881Z,0.82
2022-09-02T21:42:30.794Z,0.88
2022-09-02T21:45:16.251Z,1.33
2022-09-02T21:48:21.615Z,1.10
2022-09-02T21:51:00.622Z,0.73
2022-09-02T21:53:55.550Z,0.60
2022-09-02T21:56:51.627Z,0.90
2022-09-02T21:59:54.459Z,0.80
2022-09-02T22:02:42.212Z,0.90
2022-09-02T22:05:31.141Z,0.90
2022-09-02T22:08:18.828Z,0.98
2022-09-02T22:11:06.441Z,0.80
2022-09-02T22:13:42.102Z,0.90
2022-09-02T22:16:32.468Z,0.80
2022-09-02T22:19:10.112Z,0.80
2022-09-02T22:22:10.226Z,1.08
2022-09-02T22:24:47.827Z,0.88
2022-09-02T22:27:29.038Z,0.80
2022-09-02T22:30:09.746Z,0.70
2022-09-02T22:32:49.401Z,0.88
2022-09-02T22:35:30.481Z,1.02
2022-09-02T22:38:19.267Z,0.90
2022-09-02T22:41:00.916Z,1.05
2022-09-02T22:43:42.960Z,0.80
2022-09-02T22:46:53.792Z,1.17
2022-09-02T22:49:43.606Z,0.98
2022-09-02T22:52:47.314Z,0.63
2022-09-02T22:55:46.978Z,0.82
2022-09-02T22:59:02.116Z,1.05
2022-09-02T23:01:59.497Z,0.80
2022-09-02T23:04:54.491Z,0.90
2022-09-02T23:07:32.905Z,1.00
2022-09-02T23:10:21.602Z,1.00
2022-09-02T23:13:04.712Z,0.70
2022-09-02T23:15:48.158Z,0.70
2022-09-02T23:18:31.653Z,0.95
2022-09-02T23:21:26.226Z,0.70
2022-09-02T23:24:13.441Z,0.82
2022-09-02T23:26:59.372Z,0.90
2022-09-02T23:29:37.889Z,1.02
2022-09-02T23:32:45.069Z,0.85
2022-09-02T23:35:27.882Z,0.90
2022-09-02T23:38:24.241Z,1.02
2022-09-02T23:41:08.700Z,0.73
2022-09-02T23:43:45.991Z,0.90
2022-09-02T23:46:35.149Z,1.20
2022-09-02T23:49:31.241Z,0.80
2022-09-02T23:52:23.129Z,0.88
2022-09-02T23:55:12.307Z,0.80
2022-09-02T23:58:06.041Z,0.60
