createdAt,value
2022-11-02T00:04:54.006Z,99412.34
2022-11-02T00:09:56.834Z,99408.30
2022-11-02T00:14:59.671Z,99407.12
2022-11-02T00:20:04.238Z,99407.26
2022-11-02T00:25:08.883Z,99396.50
2022-11-02T00:30:11.963Z,99396.96
2022-11-02T00:35:16.550Z,99403.05
2022-11-02T00:40:19.483Z,99399.75
2022-11-02T00:45:23.042Z,99403.20
2022-11-02T00:50:26.062Z,99402.54
2022-11-02T00:55:29.105Z,99404.88
2022-11-02T01:00:36.281Z,99409.70
2022-11-02T01:05:39.422Z,99404.94
2022-11-02T01:10:45.550Z,99412.41
2022-11-02T01:15:52.553Z,99405.50
2022-11-02T01:20:59.048Z,99408.52
2022-11-02T01:26:07.194Z,99406.70
2022-11-02T01:31:11.374Z,99397.84
2022-11-02T01:36:17.081Z,99401.00
2022-11-02T01:41:20.059Z,99399.69
2022-11-02T01:46:47.864Z,99401.45
2022-11-02T01:52:04.972Z,99403.17
2022-11-02T01:57:14.927Z,99400.29
2022-11-02T02:08:36.324Z,99406.69
2022-11-02T02:13:39.204Z,99408.58
2022-11-02T02:18:51.994Z,99412.70
2022-11-02T02:24:07.124Z,99414.80
2022-11-02T02:29:15.023Z,99414.50
2022-11-02T02:34:24.739Z,99414.73
2022-11-02T02:39:33.565Z,99415.29
2022-11-02T02:44:40.774Z,99412.98
2022-11-02T02:49:51.408Z,99414.98
2022-11-02T02:54:58.459Z,99424.63
2022-11-02T03:00:01.579Z,99426.88
2022-11-02T03:05:25.725Z,99430.16
2022-11-02T03:10:34.841Z,99434.66
2022-11-02T03:16:01.376Z,99440.70
2022-11-02T03:21:20.352Z,99445.08
2022-11-02T03:26:32.266Z,99442.02
2022-11-02T03:31:54.948Z,99444.38
2022-11-02T03:42:23.574Z,99444.38
2022-11-02T03:47:31.190Z,99447.13
2022-11-02T03:52:40.035Z,99447.38
2022-11-02T03:57:49.616Z,99452.48
2022-11-02T04:02:58.721Z,99453.53
2022-11-02T04:08:21.009Z,99458.90
2022-11-02T04:13:44.348Z,99455.11
2022-11-02T04:19:06.118Z,99451.95
2022-11-02T04:24:27.729Z,99461.97
2022-11-02T04:29:30.632Z,99458.02
2022-11-02T04:34:33.791Z,99460.40
2022-11-02T04:39:37.291Z,99466.21
2022-11-02T04:44:40.848Z,99467.57
2022-11-02T04:49:50.650Z,99473.50
2022-11-02T04:54:54.284Z,99475.73
2022-11-02T04:59:57.251Z,99476.48
2022-11-02T05:05:00.451Z,99476.98
2022-11-02T05:10:04.157Z,99476.02
2022-11-02T05:15:09.939Z,99474.24
2022-11-02T05:20:13.704Z,99481.20
2022-11-02T05:25:16.660Z,99480.79
2022-11-02T05:30:19.566Z,99486.67
2022-11-02T05:35:25.072Z,99493.00
2022-11-02T05:40:32.143Z,99493.67
2022-11-02T05:45:37.208Z,99495.91
2022-11-02T05:50:41.351Z,99505.24
2022-11-02T05:55:44.858Z,99507.42
2022-11-02T06:00:50.016Z,99511.77
2022-11-02T06:06:03.776Z,99509.27
2022-11-02T06:11:12.483Z,99514.66
2022-11-02T06:16:22.412Z,99510.25
2022-11-02T06:21:26.837Z,99514.63
2022-11-02T06:26:30.749Z,99517.45
2022-11-02T06:31:34.094Z,99524.30
2022-11-02T06:36:38.017Z,99523.34
2022-11-02T06:41:42.929Z,99529.19
2022-11-02T06:46:46.457Z,99531.46
2022-11-02T06:51:53.653Z,99528.69
2022-11-02T06:56:56.620Z,99527.14
2022-11-02T07:02:00.090Z,99525.04
2022-11-02T07:07:04.603Z,99528.66
2022-11-02T07:12:07.823Z,99533.43
2022-11-02T07:17:11.298Z,99530.60
2022-11-02T07:22:14.796Z,99526.02
2022-11-02T07:27:18.150Z,99532.11
2022-11-02T07:32:21.544Z,99529.40
2022-11-02T07:37:24.600Z,99516.89
2022-11-02T07:42:28.245Z,99516.46
2022-11-02T07:47:33.360Z,99516.65
2022-11-02T07:52:36.914Z,99512.77
2022-11-02T07:57:39.743Z,99511.48
2022-11-02T08:02:42.725Z,99515.63
2022-11-02T08:07:45.637Z,99517.05
2022-11-02T08:12:49.539Z,99518.11
2022-11-02T08:18:03.389Z,99510.73
2022-11-02T08:23:07.846Z,99516.06
2022-11-02T08:28:13.878Z,99515.45
2022-11-02T08:33:18.767Z,99512.10
2022-11-02T08:38:24.733Z,99509.54
2022-11-02T08:43:27.796Z,99508.98
2022-11-02T08:48:30.709Z,99503.42
2022-11-02T08:53:33.595Z,99501.90
2022-11-02T08:58:36.476Z,99498.52
2022-11-02T09:03:39.445Z,99497.73
2022-11-02T09:08:42.469Z,99493.50
2022-11-02T09:13:45.643Z,99496.13
2022-11-02T09:18:48.766Z,99496.87
2022-11-02T09:23:51.698Z,99495.45
2022-11-02T09:28:54.588Z,99489.46
2022-11-02T09:33:57.524Z,99490.46
2022-11-02T09:39:00.462Z,99489.86
2022-11-02T09:44:22.180Z,99483.89
2022-11-02T09:49:26.285Z,99482.65
2022-11-02T09:54:40.480Z,99476.41
2022-11-02T09:59:43.516Z,99472.56
2022-11-02T10:05:20.146Z,99472.59
2022-11-02T10:10:45.812Z,99471.61
2022-11-02T10:15:53.723Z,99466.71
2022-11-02T10:21:06.684Z,99463.73
2022-11-02T10:26:19.363Z,99465.73
2022-11-02T10:31:33.905Z,99456.55
2022-11-02T10:36:55.785Z,99458.13
2022-11-02T10:42:10.552Z,99451.89
2022-11-02T10:47:18.654Z,99453.25
2022-11-02T10:52:22.106Z,99454.52
2022-11-02T10:57:25.940Z,99451.29
2022-11-02T11:02:30.190Z,99446.60
2022-11-02T11:07:35.036Z,99441.63
2022-11-02T11:12:41.051Z,99447.05
2022-11-02T11:23:25.700Z,99438.37
2022-11-02T11:28:30.273Z,99438.81
2022-11-02T11:33:41.517Z,99433.57
2022-11-02T11:38:48.420Z,99427.98
2022-11-02T11:43:52.928Z,99427.20
2022-11-02T11:48:59.764Z,99426.90
2022-11-02T11:54:24.309Z,99429.02
2022-11-02T11:59:48.526Z,99430.20
2022-11-02T12:05:01.967Z,99427.76
2022-11-02T12:10:10.949Z,99435.86
2022-11-02T12:15:44.287Z,99428.40
2022-11-02T12:20:50.133Z,99424.25
2022-11-02T12:26:04.929Z,99424.77
2022-11-02T12:31:11.406Z,99423.14
2022-11-02T12:36:33.020Z,99415.22
2022-11-02T12:41:42.025Z,99407.31
2022-11-02T12:47:04.913Z,99407.39
2022-11-02T12:52:16.841Z,99404.44
2022-11-02T12:57:23.805Z,99404.70
2022-11-02T13:02:32.510Z,99407.36
2022-11-02T13:07:43.453Z,99410.20
2022-11-02T13:12:50.822Z,99408.02
2022-11-02T13:17:58.493Z,99401.47
2022-11-02T13:23:34.747Z,99403.33
2022-11-02T13:28:52.834Z,99401.09
2022-11-02T13:34:00.242Z,99404.72
2022-11-02T13:39:05.996Z,99411.00
2022-11-02T13:44:27.540Z,99414.39
2022-11-02T13:49:37.382Z,99408.31
2022-11-02T13:54:53.181Z,99408.84
2022-11-02T13:59:59.763Z,99409.16
2022-11-02T14:05:02.956Z,99410.62
2022-11-02T14:10:16.415Z,99413.97
2022-11-02T14:15:19.301Z,99415.79
2022-11-02T14:20:46.826Z,99418.95
2022-11-02T14:25:54.473Z,99418.63
2022-11-02T14:31:03.417Z,99420.88
2022-11-02T14:36:18.691Z,99419.98
2022-11-02T14:41:39.933Z,99423.25
2022-11-02T14:46:48.817Z,99430.38
2022-11-02T14:52:15.028Z,99429.41
2022-11-02T14:57:26.149Z,99427.72
2022-11-02T15:02:32.600Z,99424.98
2022-11-02T15:07:41.784Z,99426.94
2022-11-02T15:12:46.978Z,99426.10
2022-11-02T15:17:59.304Z,99432.89
2022-11-02T15:23:30.009Z,99434.61
2022-11-02T15:28:34.984Z,99440.27
2022-11-02T15:33:42.734Z,99446.02
2022-11-02T15:38:51.404Z,99450.45
2022-11-02T15:44:08.051Z,99452.02
2022-11-02T15:49:29.590Z,99459.40
2022-11-02T15:54:49.616Z,99462.11
2022-11-02T16:00:14.082Z,99469.14
2022-11-02T16:05:26.802Z,99475.63
2022-11-02T16:10:31.178Z,99480.73
2022-11-02T16:15:34.296Z,99488.21
2022-11-02T16:20:40.000Z,99495.91
2022-11-02T16:25:46.980Z,99500.92
2022-11-02T16:31:21.548Z,99501.84
2022-11-02T16:36:27.308Z,99503.98
2022-11-02T16:41:32.793Z,99511.69
2022-11-02T16:46:56.682Z,99521.12
2022-11-02T16:52:06.866Z,99518.88
2022-11-02T16:57:12.601Z,99524.24
2022-11-02T17:02:16.085Z,99531.13
2022-11-02T17:07:35.884Z,99535.36
2022-11-02T17:12:43.627Z,99535.58
2022-11-02T17:17:47.022Z,99537.81
2022-11-02T17:23:04.036Z,99542.12
2022-11-02T17:28:34.556Z,99549.48
2022-11-02T17:33:37.634Z,99554.45
2022-11-02T17:38:40.728Z,99564.52
2022-11-02T17:43:45.662Z,99559.92
2022-11-02T17:48:48.656Z,99564.28
2022-11-02T17:53:51.966Z,99564.25
2022-11-02T17:58:56.539Z,99572.16
2022-11-02T18:03:59.448Z,99574.77
2022-11-02T18:09:11.495Z,99578.39
2022-11-02T18:14:16.994Z,99584.98
2022-11-02T18:19:20.193Z,99584.57
2022-11-02T18:24:23.084Z,99588.31
2022-11-02T18:29:25.976Z,99595.15
2022-11-02T18:34:29.274Z,99591.35
2022-11-02T18:39:32.533Z,99596.73
2022-11-02T18:44:35.842Z,99605.11
2022-11-02T18:49:38.902Z,99607.11
2022-11-02T18:54:41.793Z,99602.01
2022-11-02T18:59:45.007Z,99600.57
2022-11-02T19:04:47.883Z,99610.30
2022-11-02T19:09:50.766Z,99614.88
2022-11-02T19:14:54.436Z,99610.62
2022-11-02T19:19:57.486Z,99619.52
2022-11-02T19:25:01.281Z,99622.63
2022-11-02T19:30:05.197Z,99626.08
2022-11-02T19:35:08.459Z,99629.30
2022-11-02T19:40:11.889Z,99635.08
2022-11-02T19:45:17.949Z,99644.28
2022-11-02T19:50:20.962Z,99658.62
2022-11-02T19:55:28.690Z,99660.05
2022-11-02T20:00:36.046Z,99661.95
2022-11-02T20:05:40.390Z,99668.05
2022-11-02T20:10:43.476Z,99671.30
2022-11-02T20:15:56.109Z,99680.19
2022-11-02T20:21:11.429Z,99674.49
2022-11-02T20:26:47.003Z,99668.85
2022-11-02T20:31:52.665Z,99670.54
2022-11-02T20:37:00.718Z,99678.73
2022-11-02T20:42:04.371Z,99682.38
2022-11-02T20:47:11.204Z,99679.89
2022-11-02T20:52:19.359Z,99680.48
2022-11-02T20:57:24.572Z,99684.63
2022-11-02T21:02:35.101Z,99680.16
2022-11-02T21:07:38.131Z,99689.17
2022-11-02T21:12:59.758Z,99689.64
2022-11-02T21:18:02.865Z,99690.40
2022-11-02T21:23:06.592Z,99691.61
2022-11-02T21:28:09.727Z,99679.95
2022-11-02T21:33:12.662Z,99679.30
2022-11-02T21:38:15.657Z,99678.14
2022-11-02T21:43:19.134Z,99679.95
2022-11-02T21:48:23.157Z,99690.77
2022-11-02T21:53:26.296Z,99691.15
2022-11-02T21:58:29.707Z,99694.36
2022-11-02T22:03:32.636Z,99692.80
2022-11-02T22:08:41.295Z,99700.80
2022-11-02T22:13:44.533Z,99701.22
2022-11-02T22:19:01.122Z,99700.67
2022-11-02T22:24:05.576Z,99706.33
2022-11-02T22:29:09.116Z,99710.43
2022-11-02T22:34:14.132Z,99708.50
2022-11-02T22:39:17.118Z,99710.67
2022-11-02T22:44:22.811Z,99706.20
2022-11-02T22:49:25.653Z,99703.86
2022-11-02T22:54:28.648Z,99698.55
2022-11-02T22:59:31.575Z,99699.46
2022-11-02T23:04:34.471Z,99705.35
2022-11-02T23:09:37.452Z,99712.67
2022-11-02T23:14:40.353Z,99716.34
2022-11-02T23:19:44.379Z,99723.05
2022-11-02T23:25:08.679Z,99724.61
2022-11-02T23:30:30.763Z,99725.34
2022-11-02T23:35:52.654Z,99730.69
2022-11-02T23:40:55.816Z,99732.27
2022-11-02T23:45:58.772Z,99732.46
2022-11-02T23:51:20.393Z,99731.02
2022-11-02T23:56:41.999Z,99734.64
