createdAt,value
2018-11-02T00:00:40.942Z,6.96
2018-11-02T00:03:09.054Z,7.04
2018-11-02T00:05:36.715Z,6.97
2018-11-02T00:08:04.181Z,6.78
2018-11-02T00:10:31.611Z,6.98
2018-11-02T00:12:59.295Z,7.00
2018-11-02T00:15:26.821Z,6.93
2018-11-02T00:17:54.296Z,6.97
2018-11-02T00:20:21.726Z,6.86
2018-11-02T00:22:49.145Z,7.24
2018-11-02T00:25:16.586Z,7.65
2018-11-02T00:27:44.030Z,7.53
2018-11-02T00:30:11.458Z,7.51
2018-11-02T00:32:38.898Z,7.54
2018-11-02T00:35:06.383Z,7.64
2018-11-02T00:37:33.917Z,7.67
2018-11-02T00:40:01.373Z,7.51
2018-11-02T00:42:28.822Z,7.39
2018-11-02T00:44:56.258Z,7.53
2018-11-02T00:47:23.697Z,7.52
2018-11-02T00:49:51.133Z,7.56
2018-11-02T00:52:18.558Z,7.51
2018-11-02T00:54:46.168Z,7.46
2018-11-02T00:57:13.592Z,7.24
2018-11-02T00:59:41.042Z,7.22
2018-11-02T01:02:08.482Z,7.21
2018-11-02T01:04:35.961Z,7.14
2018-11-02T01:07:03.348Z,7.38
2018-11-02T01:09:30.788Z,7.24
2018-11-02T01:11:58.215Z,7.42
2018-11-02T01:14:25.633Z,7.55
2018-11-02T01:16:53.224Z,7.45
2018-11-02T01:19:24.875Z,7.52
2018-11-02T01:21:52.294Z,7.44
2018-11-02T01:24:19.757Z,7.51
2018-11-02T01:26:47.197Z,7.41
2018-11-02T01:29:14.650Z,7.39
2018-11-02T01:31:42.168Z,7.32
2018-11-02T01:34:09.590Z,7.23
2018-11-02T01:36:37.019Z,7.35
2018-11-02T01:39:04.473Z,7.24
2018-11-02T01:41:31.883Z,7.18
2018-11-02T01:43:59.375Z,7.32
2018-11-02T01:46:26.798Z,7.13
2018-11-02T01:48:54.230Z,7.25
2018-11-02T01:51:21.686Z,7.30
2018-11-02T01:53:49.114Z,7.29
2018-11-02T01:56:16.650Z,7.23
2018-11-02T01:58:44.159Z,7.17
2018-11-02T02:01:11.751Z,7.07
2018-11-02T02:03:39.290Z,6.93
2018-11-02T02:06:06.733Z,7.15
2018-11-02T02:08:34.280Z,7.10
2018-11-02T02:11:01.710Z,6.93
2018-11-02T02:13:29.130Z,7.00
2018-11-02T02:15:56.563Z,6.97
2018-11-02T02:18:23.991Z,7.01
2018-11-02T02:20:51.546Z,7.13
2018-11-02T02:23:18.985Z,7.18
2018-11-02T02:25:46.431Z,7.21
2018-11-02T02:28:13.884Z,7.40
2018-11-02T02:30:41.322Z,7.56
2018-11-02T02:33:08.750Z,7.51
2018-11-02T02:35:36.182Z,7.60
2018-11-02T02:38:03.634Z,7.61
2018-11-02T02:40:31.109Z,7.66
2018-11-02T02:42:58.555Z,7.66
2018-11-02T02:45:25.995Z,7.64
2018-11-02T02:47:53.422Z,7.64
2018-11-02T02:50:20.851Z,7.65
2018-11-02T02:52:48.280Z,7.62
2018-11-02T02:55:15.732Z,7.67
2018-11-02T02:57:43.166Z,7.69
2018-11-02T03:00:12.486Z,7.79
2018-11-02T03:02:40.122Z,7.73
2018-11-02T03:05:07.600Z,7.81
2018-11-02T03:07:34.993Z,7.74
2018-11-02T03:10:02.421Z,7.74
2018-11-02T03:12:29.855Z,7.73
2018-11-02T03:14:57.298Z,7.83
2018-11-02T03:17:24.795Z,7.79
2018-11-02T03:19:52.398Z,7.79
2018-11-02T03:22:20.258Z,7.75
2018-11-02T03:24:47.721Z,7.70
2018-11-02T03:27:15.190Z,7.76
2018-11-02T03:29:42.799Z,7.61
2018-11-02T03:32:10.223Z,7.47
2018-11-02T03:34:37.677Z,7.63
2018-11-02T03:37:05.114Z,7.57
2018-11-02T03:39:32.548Z,7.44
2018-11-02T03:41:59.969Z,7.38
2018-11-02T03:44:27.399Z,7.33
2018-11-02T03:46:54.822Z,7.23
2018-11-02T03:49:22.261Z,7.24
2018-11-02T03:51:49.768Z,7.11
2018-11-02T03:54:17.234Z,7.04
2018-11-02T03:56:44.754Z,7.24
2018-11-02T03:59:12.523Z,7.26
2018-11-02T04:01:39.900Z,7.13
2018-11-02T04:04:07.335Z,7.17
2018-11-02T04:06:34.769Z,7.34
2018-11-02T04:09:02.222Z,7.44
2018-11-02T04:11:29.745Z,7.20
2018-11-02T04:13:57.175Z,7.13
2018-11-02T04:16:24.619Z,7.09
2018-11-02T04:18:52.104Z,6.95
2018-11-02T04:21:19.530Z,6.94
2018-11-02T04:23:46.954Z,6.95
2018-11-02T04:26:14.426Z,6.99
2018-11-02T04:28:41.846Z,7.03
2018-11-02T04:31:09.341Z,7.05
2018-11-02T04:33:37.055Z,6.95
2018-11-02T04:36:04.479Z,6.96
2018-11-02T04:38:31.913Z,6.95
2018-11-02T04:40:59.350Z,6.97
2018-11-02T04:43:26.786Z,7.04
2018-11-02T04:45:54.209Z,7.14
2018-11-02T04:48:21.642Z,7.22
2018-11-02T04:50:49.095Z,7.00
2018-11-02T04:53:16.517Z,7.07
2018-11-02T04:55:43.954Z,7.08
2018-11-02T04:58:11.382Z,7.11
2018-11-02T05:00:38.813Z,7.14
2018-11-02T05:03:06.239Z,7.04
2018-11-02T05:05:33.682Z,6.96
2018-11-02T05:08:01.118Z,6.91
2018-11-02T05:10:28.548Z,6.92
2018-11-02T05:12:55.990Z,6.95
2018-11-02T05:15:23.401Z,7.22
2018-11-02T05:17:50.837Z,7.14
2018-11-02T05:20:18.262Z,6.94
2018-11-02T05:22:45.746Z,6.65
2018-11-02T05:25:13.168Z,6.45
2018-11-02T05:27:40.605Z,6.41
2018-11-02T05:30:08.186Z,6.17
2018-11-02T05:32:35.678Z,6.05
2018-11-02T05:35:03.179Z,6.05
2018-11-02T05:37:30.609Z,6.12
2018-11-02T05:39:58.038Z,6.13
2018-11-02T05:42:25.476Z,6.14
2018-11-02T05:44:53.015Z,6.05
2018-11-02T05:47:20.719Z,6.15
2018-11-02T05:49:48.358Z,6.15
2018-11-02T05:52:15.789Z,6.32
2018-11-02T05:54:43.233Z,6.29
2018-11-02T05:57:10.946Z,6.56
2018-11-02T05:59:38.430Z,6.33
2018-11-02T06:02:05.874Z,6.32
2018-11-02T06:04:33.289Z,6.25
2018-11-02T06:07:00.888Z,6.14
2018-11-02T06:09:28.539Z,6.24
2018-11-02T06:11:55.962Z,6.16
2018-11-02T06:14:23.398Z,6.33
2018-11-02T06:16:51.087Z,6.25
2018-11-02T06:19:18.485Z,6.39
2018-11-02T06:21:45.962Z,6.41
2018-11-02T06:24:13.456Z,6.40
2018-11-02T06:26:40.902Z,6.39
2018-11-02T06:29:08.333Z,6.67
2018-11-02T06:31:35.797Z,6.64
2018-11-02T06:34:03.341Z,6.61
2018-11-02T06:36:30.779Z,6.51
2018-11-02T06:38:58.300Z,6.44
2018-11-02T06:41:25.656Z,6.46
2018-11-02T06:43:53.086Z,6.51
2018-11-02T06:46:20.818Z,6.60
2018-11-02T06:48:48.257Z,6.73
2018-11-02T06:51:15.689Z,6.78
2018-11-02T06:53:43.110Z,6.89
2018-11-02T06:56:10.548Z,7.09
2018-11-02T06:58:37.990Z,7.23
2018-11-02T07:01:05.450Z,7.19
2018-11-02T07:03:32.905Z,7.34
2018-11-02T07:06:00.346Z,7.39
2018-11-02T07:08:27.805Z,7.34
2018-11-02T07:10:55.205Z,7.20
2018-11-02T07:13:22.637Z,7.26
2018-11-02T07:15:50.069Z,7.38
2018-11-02T07:18:17.905Z,7.48
2018-11-02T07:20:45.409Z,7.53
2018-11-02T07:23:12.787Z,7.56
2018-11-02T07:25:40.193Z,7.57
2018-11-02T07:28:07.797Z,7.60
2018-11-02T07:30:35.227Z,7.78
2018-11-02T07:33:02.662Z,7.86
2018-11-02T07:35:30.090Z,7.98
2018-11-02T07:37:57.544Z,8.03
2018-11-02T07:40:24.969Z,8.14
2018-11-02T07:42:52.471Z,8.17
2018-11-02T07:45:19.933Z,8.15
2018-11-02T07:47:47.467Z,8.25
2018-11-02T07:50:14.770Z,8.37
2018-11-02T07:52:42.609Z,8.47
2018-11-02T07:55:10.430Z,8.63
2018-11-02T07:57:38.000Z,8.64
2018-11-02T08:00:05.490Z,8.74
2018-11-02T08:02:32.952Z,8.80
2018-11-02T08:05:00.389Z,8.96
2018-11-02T08:07:27.825Z,8.95
2018-11-02T08:09:55.265Z,8.99
2018-11-02T08:12:23.645Z,9.10
2018-11-02T08:14:51.167Z,9.23
2018-11-02T08:17:18.642Z,9.31
2018-11-02T08:19:46.096Z,9.20
2018-11-02T08:22:13.545Z,9.23
2018-11-02T08:24:41.065Z,9.28
2018-11-02T08:27:08.422Z,9.34
2018-11-02T08:29:35.873Z,9.45
2018-11-02T08:32:03.338Z,9.45
2018-11-02T08:34:30.762Z,9.50
2018-11-02T08:36:58.247Z,9.43
2018-11-02T08:39:25.689Z,9.52
2018-11-02T08:41:53.124Z,9.61
2018-11-02T08:44:20.590Z,9.68
2018-11-02T08:46:48.035Z,9.69
2018-11-02T08:49:15.504Z,9.72
2018-11-02T08:51:42.959Z,9.79
2018-11-02T08:54:10.391Z,9.79
2018-11-02T08:56:37.850Z,9.74
2018-11-02T08:59:05.375Z,9.66
2018-11-02T09:01:32.786Z,9.76
2018-11-02T09:04:00.246Z,9.79
2018-11-02T09:06:27.678Z,9.74
2018-11-02T09:08:55.139Z,9.77
2018-11-02T09:11:22.579Z,9.73
2018-11-02T09:13:50.028Z,9.75
2018-11-02T09:16:17.518Z,9.82
2018-11-02T09:18:44.983Z,9.96
2018-11-02T09:21:12.411Z,9.85
2018-11-02T09:23:39.860Z,9.97
2018-11-02T09:26:07.519Z,10.00
2018-11-02T09:28:34.991Z,9.97
2018-11-02T09:31:02.461Z,10.07
2018-11-02T09:33:29.923Z,10.15
2018-11-02T09:35:57.379Z,10.09
2018-11-02T09:38:24.842Z,10.22
2018-11-02T09:40:52.282Z,10.10
2018-11-02T09:43:19.748Z,10.20
2018-11-02T09:45:47.277Z,10.21
2018-11-02T09:48:14.719Z,10.15
2018-11-02T09:50:42.158Z,10.24
2018-11-02T09:53:09.784Z,10.17
2018-11-02T09:55:37.218Z,10.24
2018-11-02T09:58:04.660Z,10.39
2018-11-02T10:00:32.110Z,10.51
2018-11-02T10:02:59.557Z,10.62
2018-11-02T10:05:26.990Z,10.63
2018-11-02T10:07:54.484Z,10.80
2018-11-02T10:10:21.930Z,10.92
2018-11-02T10:12:49.387Z,11.11
2018-11-02T10:15:16.925Z,11.11
2018-11-02T10:17:44.522Z,11.11
2018-11-02T10:20:12.308Z,11.26
2018-11-02T10:22:39.954Z,11.32
2018-11-02T10:25:07.845Z,11.25
2018-11-02T10:27:35.290Z,11.24
2018-11-02T10:30:02.795Z,11.39
2018-11-02T10:32:30.282Z,11.59
2018-11-02T10:34:57.780Z,11.73
2018-11-02T10:37:25.213Z,11.87
2018-11-02T10:39:52.673Z,11.95
2018-11-02T10:42:20.110Z,12.03
2018-11-02T10:44:47.610Z,12.17
2018-11-02T10:47:15.002Z,12.21
2018-11-02T10:49:42.453Z,12.35
2018-11-02T10:52:09.898Z,12.47
2018-11-02T10:54:37.480Z,12.64
2018-11-02T10:57:05.127Z,12.75
2018-11-02T10:59:32.611Z,12.72
2018-11-02T11:02:05.582Z,12.81
2018-11-02T11:04:33.031Z,12.82
2018-11-02T11:07:00.471Z,12.90
2018-11-02T11:09:28.030Z,12.97
2018-11-02T11:11:55.516Z,13.00
2018-11-02T11:14:22.950Z,13.13
2018-11-02T11:16:50.471Z,13.32
2018-11-02T11:19:17.912Z,13.27
2018-11-02T11:21:45.347Z,13.46
2018-11-02T11:24:12.806Z,13.63
2018-11-02T11:26:40.243Z,13.68
2018-11-02T11:29:08.126Z,13.87
2018-11-02T11:31:36.031Z,13.84
2018-11-02T11:34:03.503Z,13.83
2018-11-02T11:36:30.944Z,13.80
2018-11-02T11:38:58.378Z,13.80
2018-11-02T11:41:25.818Z,13.75
2018-11-02T11:43:53.531Z,13.81
2018-11-02T11:46:21.065Z,13.81
2018-11-02T11:48:48.671Z,13.68
2018-11-02T11:51:15.934Z,13.70
2018-11-02T11:53:43.375Z,13.73
2018-11-02T11:56:10.802Z,13.73
2018-11-02T11:58:38.238Z,13.79
2018-11-02T12:01:05.759Z,13.80
2018-11-02T12:03:33.195Z,13.77
2018-11-02T12:06:00.675Z,13.81
2018-11-02T12:08:28.126Z,13.81
2018-11-02T12:10:55.646Z,13.79
2018-11-02T12:13:23.081Z,13.79
2018-11-02T12:15:50.541Z,13.79
2018-11-02T12:18:17.957Z,13.79
2018-11-02T12:20:45.399Z,13.69
2018-11-02T12:23:12.886Z,13.71
2018-11-02T12:25:40.342Z,13.64
2018-11-02T12:28:07.909Z,13.57
2018-11-02T12:30:35.355Z,13.64
2018-11-02T12:33:02.811Z,13.75
2018-11-02T12:35:30.278Z,13.81
2018-11-02T12:37:57.715Z,13.68
2018-11-02T12:40:25.297Z,13.71
2018-11-02T12:42:53.676Z,13.83
2018-11-02T12:45:21.914Z,13.95
2018-11-02T12:47:49.618Z,13.93
2018-11-02T12:50:18.288Z,13.87
2018-11-02T12:52:46.430Z,13.93
2018-11-02T12:55:14.451Z,13.84
2018-11-02T12:57:42.299Z,13.91
2018-11-02T13:00:10.237Z,13.98
2018-11-02T13:02:37.670Z,14.10
2018-11-02T13:05:05.109Z,14.05
2018-11-02T13:07:32.555Z,13.92
2018-11-02T13:10:00.062Z,13.98
2018-11-02T13:12:28.198Z,14.08
2018-11-02T13:14:55.698Z,14.06
2018-11-02T13:17:23.178Z,14.18
2018-11-02T13:19:50.596Z,14.20
2018-11-02T13:22:18.098Z,14.23
2018-11-02T13:24:45.458Z,14.28
2018-11-02T13:27:13.011Z,14.29
2018-11-02T13:29:40.599Z,14.29
2018-11-02T13:32:08.066Z,14.20
2018-11-02T13:34:35.522Z,14.03
2018-11-02T13:37:03.011Z,13.84
2018-11-02T13:39:30.411Z,13.88
2018-11-02T13:41:57.846Z,13.96
2018-11-02T13:44:25.312Z,13.97
2018-11-02T13:46:52.770Z,13.95
2018-11-02T13:49:20.257Z,13.91
2018-11-02T13:51:47.704Z,13.94
2018-11-02T13:54:15.106Z,13.88
2018-11-02T13:56:42.557Z,14.01
2018-11-02T13:59:10.021Z,13.98
2018-11-02T14:01:37.435Z,14.01
2018-11-02T14:04:04.895Z,13.84
2018-11-02T14:06:32.326Z,13.89
2018-11-02T14:08:59.755Z,13.88
2018-11-02T14:11:27.230Z,13.92
2018-11-02T14:13:54.664Z,13.89
2018-11-02T14:16:22.178Z,13.84
2018-11-02T14:18:49.630Z,13.71
2018-11-02T14:21:17.068Z,13.61
2018-11-02T14:23:44.503Z,13.70
2018-11-02T14:26:11.955Z,13.63
2018-11-02T14:28:39.651Z,13.69
2018-11-02T14:31:07.215Z,13.69
2018-11-02T14:33:34.650Z,13.61
2018-11-02T14:36:02.114Z,13.59
2018-11-02T14:38:29.546Z,13.53
2018-11-02T14:40:57.038Z,13.56
2018-11-02T14:43:24.431Z,13.49
2018-11-02T14:45:51.878Z,13.47
2018-11-02T14:48:19.316Z,13.35
2018-11-02T14:50:46.803Z,13.40
2018-11-02T14:53:14.246Z,13.33
2018-11-02T14:55:41.938Z,13.27
2018-11-02T14:58:09.371Z,13.23
2018-11-02T15:00:36.822Z,13.16
2018-11-02T15:03:04.254Z,13.18
2018-11-02T15:05:31.726Z,13.07
2018-11-02T15:07:59.150Z,13.23
2018-11-02T15:10:26.594Z,13.16
2018-11-02T15:12:54.026Z,13.08
2018-11-02T15:15:21.461Z,13.00
2018-11-02T15:17:48.899Z,12.99
2018-11-02T15:20:16.383Z,12.86
2018-11-02T15:22:43.812Z,12.80
2018-11-02T15:25:11.282Z,12.78
2018-11-02T15:27:38.862Z,12.70
2018-11-02T15:30:06.295Z,12.66
2018-11-02T15:32:33.738Z,12.61
2018-11-02T15:35:01.806Z,12.50
2018-11-02T15:37:29.251Z,12.45
2018-11-02T15:39:56.693Z,12.44
2018-11-02T15:42:24.178Z,12.36
2018-11-02T15:44:51.626Z,12.28
2018-11-02T15:47:19.115Z,12.33
2018-11-02T15:49:46.552Z,12.47
2018-11-02T15:52:14.041Z,12.61
2018-11-02T15:54:41.481Z,12.59
2018-11-02T15:57:08.994Z,12.50
2018-11-02T15:59:36.433Z,12.28
2018-11-02T16:02:03.982Z,12.28
2018-11-02T16:04:31.406Z,12.34
2018-11-02T16:06:58.924Z,12.59
2018-11-02T16:09:26.297Z,12.91
2018-11-02T16:11:53.748Z,13.18
2018-11-02T16:14:21.296Z,13.53
2018-11-02T16:16:48.714Z,13.50
2018-11-02T16:19:16.169Z,13.66
2018-11-02T16:21:43.654Z,13.66
2018-11-02T16:24:11.644Z,13.30
2018-11-02T16:26:39.366Z,12.94
2018-11-02T16:29:06.907Z,12.68
2018-11-02T16:31:34.373Z,12.83
2018-11-02T16:34:02.072Z,12.91
2018-11-02T16:36:29.467Z,12.83
2018-11-02T16:38:57.040Z,12.98
2018-11-02T16:41:24.511Z,12.65
2018-11-02T16:43:51.997Z,12.76
2018-11-02T16:46:19.518Z,12.16
2018-11-02T16:48:46.950Z,12.48
2018-11-02T16:51:14.431Z,12.50
2018-11-02T16:53:41.934Z,12.57
2018-11-02T16:56:09.374Z,12.78
2018-11-02T16:58:36.829Z,12.54
2018-11-02T17:01:04.286Z,12.13
2018-11-02T17:03:31.715Z,11.72
2018-11-02T17:05:59.227Z,11.56
2018-11-02T17:08:26.640Z,11.98
2018-11-02T17:10:54.101Z,12.29
2018-11-02T17:13:21.547Z,12.15
2018-11-02T17:15:49.114Z,11.85
2018-11-02T17:18:16.617Z,11.85
2018-11-02T17:20:44.059Z,11.82
2018-11-02T17:23:11.490Z,12.17
2018-11-02T17:25:38.950Z,12.00
2018-11-02T17:28:06.397Z,12.00
2018-11-02T17:30:34.059Z,11.91
2018-11-02T17:33:01.520Z,11.74
2018-11-02T17:35:29.018Z,11.65
2018-11-02T17:37:56.511Z,11.56
2018-11-02T17:40:23.946Z,11.57
2018-11-02T17:42:51.403Z,11.41
2018-11-02T17:45:18.852Z,11.71
2018-11-02T17:47:46.427Z,11.69
2018-11-02T17:50:14.550Z,11.62
2018-11-02T17:52:42.099Z,11.33
2018-11-02T17:55:09.553Z,11.27
2018-11-02T17:57:37.121Z,11.35
2018-11-02T18:00:04.565Z,11.40
2018-11-02T18:02:32.018Z,11.43
2018-11-02T18:04:59.511Z,10.80
2018-11-02T18:07:27.082Z,10.92
2018-11-02T18:09:54.567Z,11.12
2018-11-02T18:12:22.128Z,11.04
2018-11-02T18:14:49.477Z,10.82
2018-11-02T18:17:16.926Z,10.81
2018-11-02T18:19:44.476Z,11.36
2018-11-02T18:22:12.010Z,11.25
2018-11-02T18:24:39.391Z,11.27
2018-11-02T18:27:06.867Z,11.24
2018-11-02T18:29:34.321Z,10.93
2018-11-02T18:32:01.783Z,10.80
2018-11-02T18:34:29.962Z,10.90
2018-11-02T18:36:57.400Z,11.04
2018-11-02T18:39:24.835Z,10.91
2018-11-02T18:41:52.296Z,10.96
2018-11-02T18:44:19.872Z,10.76
2018-11-02T18:46:47.317Z,10.86
2018-11-02T18:49:14.787Z,10.97
2018-11-02T18:51:42.237Z,10.76
2018-11-02T18:54:10.119Z,10.69
2018-11-02T18:56:37.565Z,10.50
2018-11-02T18:59:05.037Z,10.14
2018-11-02T19:01:32.469Z,10.44
2018-11-02T19:03:59.913Z,10.76
2018-11-02T19:06:27.358Z,10.92
2018-11-02T19:08:54.777Z,10.82
2018-11-02T19:11:22.318Z,10.46
2018-11-02T19:13:49.765Z,10.43
2018-11-02T19:16:17.193Z,10.68
2018-11-02T19:18:44.638Z,10.98
2018-11-02T19:21:12.337Z,11.23
2018-11-02T19:23:39.765Z,11.22
2018-11-02T19:26:07.214Z,11.15
2018-11-02T19:28:34.646Z,11.19
2018-11-02T19:31:02.078Z,11.22
2018-11-02T19:33:29.527Z,11.04
2018-11-02T19:35:57.000Z,11.25
2018-11-02T19:38:24.451Z,11.14
2018-11-02T19:40:51.887Z,11.11
2018-11-02T19:43:19.389Z,10.93
2018-11-02T19:45:46.814Z,10.66
2018-11-02T19:48:14.246Z,10.47
2018-11-02T19:50:41.733Z,10.31
2018-11-02T19:53:09.207Z,10.52
2018-11-02T19:55:36.643Z,10.71
2018-11-02T19:58:04.079Z,10.46
2018-11-02T20:00:31.513Z,10.23
2018-11-02T20:02:59.006Z,10.41
2018-11-02T20:05:26.467Z,10.52
2018-11-02T20:07:53.937Z,10.52
2018-11-02T20:10:21.357Z,10.63
2018-11-02T20:12:49.142Z,10.59
2018-11-02T20:15:17.097Z,10.52
2018-11-02T20:17:44.660Z,10.59
2018-11-02T20:20:13.073Z,10.36
2018-11-02T20:22:40.515Z,10.39
2018-11-02T20:25:07.986Z,10.37
2018-11-02T20:27:35.473Z,10.46
2018-11-02T20:30:02.905Z,10.61
2018-11-02T20:32:30.434Z,10.71
2018-11-02T20:34:57.809Z,10.70
2018-11-02T20:37:25.263Z,10.62
2018-11-02T20:39:52.837Z,10.65
2018-11-02T20:42:20.278Z,10.63
2018-11-02T20:44:47.797Z,10.45
2018-11-02T20:47:15.534Z,10.24
2018-11-02T20:49:42.962Z,10.36
2018-11-02T20:52:10.392Z,10.51
2018-11-02T20:54:37.899Z,10.40
2018-11-02T20:57:05.332Z,10.36
2018-11-02T20:59:32.834Z,10.36
2018-11-02T21:02:00.241Z,10.19
2018-11-02T21:04:27.686Z,10.28
2018-11-02T21:06:55.126Z,10.32
2018-11-02T21:09:22.757Z,10.41
2018-11-02T21:11:50.002Z,10.50
2018-11-02T21:14:17.488Z,10.33
2018-11-02T21:16:44.870Z,10.14
2018-11-02T21:19:12.313Z,10.07
2018-11-02T21:21:39.738Z,9.98
2018-11-02T21:24:07.194Z,9.89
2018-11-02T21:26:34.598Z,10.17
2018-11-02T21:29:02.071Z,10.15
2018-11-02T21:31:29.486Z,9.83
2018-11-02T21:33:57.056Z,9.89
2018-11-02T21:36:24.961Z,9.91
2018-11-02T21:38:52.473Z,9.79
2018-11-02T21:41:19.862Z,9.63
2018-11-02T21:43:47.291Z,9.55
2018-11-02T21:46:14.893Z,9.48
2018-11-02T21:48:42.311Z,9.38
2018-11-02T21:51:09.742Z,9.47
2018-11-02T21:53:37.341Z,9.77
2018-11-02T21:56:04.707Z,9.94
2018-11-02T21:58:32.199Z,9.86
2018-11-02T22:00:59.617Z,9.54
2018-11-02T22:03:27.086Z,9.44
2018-11-02T22:05:54.697Z,9.55
2018-11-02T22:08:22.067Z,9.65
2018-11-02T22:10:49.515Z,9.75
2018-11-02T22:13:16.957Z,9.86
2018-11-02T22:15:44.378Z,9.84
2018-11-02T22:18:11.806Z,9.71
2018-11-02T22:20:39.233Z,9.67
2018-11-02T22:23:06.674Z,9.57
2018-11-02T22:25:34.110Z,9.29
2018-11-02T22:28:01.536Z,9.30
2018-11-02T22:30:28.996Z,9.59
2018-11-02T22:32:56.503Z,9.62
2018-11-02T22:35:24.022Z,9.39
2018-11-02T22:37:51.529Z,9.33
2018-11-02T22:40:18.986Z,9.37
2018-11-02T22:42:46.437Z,9.20
2018-11-02T22:45:14.810Z,9.20
2018-11-02T22:47:44.795Z,9.31
2018-11-02T22:50:13.014Z,9.41
2018-11-02T22:52:40.437Z,9.45
2018-11-02T22:55:07.998Z,9.51
2018-11-02T22:57:35.427Z,9.52
2018-11-02T23:00:02.982Z,9.38
2018-11-02T23:02:30.411Z,9.45
2018-11-02T23:04:57.923Z,9.61
2018-11-02T23:07:25.351Z,9.46
2018-11-02T23:09:52.782Z,9.27
2018-11-02T23:12:20.231Z,9.40
2018-11-02T23:14:47.657Z,9.43
2018-11-02T23:17:15.144Z,9.30
2018-11-02T23:19:42.538Z,9.01
2018-11-02T23:22:09.961Z,9.16
2018-11-02T23:24:37.393Z,9.12
2018-11-02T23:27:04.838Z,9.07
2018-11-02T23:29:32.371Z,8.74
2018-11-02T23:31:59.772Z,8.74
2018-11-02T23:34:27.217Z,8.93
2018-11-02T23:36:54.697Z,9.16
2018-11-02T23:39:22.118Z,9.25
2018-11-02T23:41:49.566Z,9.27
2018-11-02T23:44:17.013Z,9.32
2018-11-02T23:46:44.438Z,9.40
2018-11-02T23:49:11.866Z,9.43
2018-11-02T23:51:39.321Z,9.52
2018-11-02T23:54:06.759Z,9.53
2018-11-02T23:56:34.205Z,9.44
2018-11-02T23:59:01.700Z,9.04
