createdAt,value
2022-11-07T00:00:30.970Z,8.40
2022-11-07T00:03:00.110Z,8.40
2022-11-07T00:05:30.109Z,8.40
2022-11-07T00:07:59.053Z,8.40
2022-11-07T00:10:27.754Z,8.40
2022-11-07T00:12:56.410Z,8.50
2022-11-07T00:15:26.637Z,8.50
2022-11-07T00:17:55.321Z,8.40
2022-11-07T00:20:24.193Z,8.50
2022-11-07T00:22:53.936Z,8.60
2022-11-07T00:25:22.868Z,8.60
2022-11-07T00:27:51.620Z,8.70
2022-11-07T00:30:20.458Z,8.60
2022-11-07T00:32:50.966Z,8.60
2022-11-07T00:35:19.665Z,8.60
2022-11-07T00:37:48.493Z,8.60
2022-11-07T00:40:17.524Z,8.60
2022-11-07T00:42:46.216Z,8.60
2022-11-07T00:45:15.507Z,8.60
2022-11-07T00:47:44.413Z,8.60
2022-11-07T00:50:15.411Z,8.60
2022-11-07T00:52:45.365Z,8.60
2022-11-07T00:55:14.137Z,8.60
2022-11-07T00:57:42.992Z,8.60
2022-11-07T01:00:14.763Z,8.50
2022-11-07T01:02:43.928Z,8.50
2022-11-07T01:05:13.407Z,8.60
2022-11-07T01:07:42.458Z,8.60
2022-11-07T01:10:11.363Z,8.70
2022-11-07T01:12:40.447Z,8.70
2022-11-07T01:15:11.400Z,8.70
2022-11-07T01:17:40.000Z,8.70
2022-11-07T01:20:11.083Z,8.80
2022-11-07T01:22:40.920Z,8.80
2022-11-07T01:25:10.134Z,8.80
2022-11-07T01:27:38.913Z,8.80
2022-11-07T01:30:09.869Z,8.80
2022-11-07T01:32:38.710Z,8.80
2022-11-07T01:35:08.897Z,8.80
2022-11-07T01:37:37.982Z,8.80
2022-11-07T01:40:09.997Z,8.80
2022-11-07T01:42:38.974Z,8.80
2022-11-07T01:45:20.293Z,8.70
2022-11-07T01:47:53.143Z,8.80
2022-11-07T01:50:24.673Z,8.80
2022-11-07T01:52:58.658Z,8.60
2022-11-07T01:55:33.181Z,8.80
2022-11-07T01:58:06.666Z,8.90
2022-11-07T02:00:37.877Z,8.80
2022-11-07T02:03:12.017Z,8.80
2022-11-07T02:05:49.495Z,8.90
2022-11-07T02:08:19.078Z,8.90
2022-11-07T02:10:50.105Z,8.90
2022-11-07T02:13:26.349Z,8.90
2022-11-07T02:15:55.113Z,8.90
2022-11-07T02:18:24.402Z,8.90
2022-11-07T02:20:54.884Z,8.90
2022-11-07T02:23:31.504Z,8.90
2022-11-07T02:26:01.908Z,8.90
2022-11-07T02:28:34.006Z,8.90
2022-11-07T02:31:02.621Z,8.90
2022-11-07T02:33:31.437Z,8.90
2022-11-07T02:36:01.711Z,8.90
2022-11-07T02:38:36.628Z,8.90
2022-11-07T02:41:12.983Z,8.90
2022-11-07T02:43:50.567Z,9.00
2022-11-07T02:46:21.946Z,9.00
2022-11-07T02:48:55.487Z,9.10
2022-11-07T02:51:24.846Z,9.10
2022-11-07T02:53:54.596Z,9.20
2022-11-07T02:56:25.384Z,9.20
2022-11-07T02:58:54.397Z,9.20
2022-11-07T03:01:25.260Z,9.20
2022-11-07T03:03:54.142Z,9.20
2022-11-07T03:06:26.554Z,9.20
2022-11-07T03:08:55.215Z,9.20
2022-11-07T03:11:25.401Z,9.20
2022-11-07T03:13:56.657Z,9.30
2022-11-07T03:16:25.543Z,9.30
2022-11-07T03:18:54.225Z,9.30
2022-11-07T03:21:22.603Z,9.30
2022-11-07T03:23:51.321Z,9.30
2022-11-07T03:26:20.941Z,9.30
2022-11-07T03:28:51.226Z,9.30
2022-11-07T03:31:20.199Z,9.30
2022-11-07T03:33:49.149Z,9.30
2022-11-07T03:36:17.996Z,9.30
2022-11-07T03:38:46.736Z,9.20
2022-11-07T03:41:17.301Z,9.20
2022-11-07T03:43:47.182Z,9.20
2022-11-07T03:46:18.032Z,9.20
2022-11-07T03:48:46.882Z,9.10
2022-11-07T03:51:15.811Z,9.10
2022-11-07T03:53:44.621Z,9.10
2022-11-07T03:56:14.490Z,9.10
2022-11-07T03:58:43.086Z,9.10
2022-11-07T04:01:13.212Z,9.10
2022-11-07T04:03:44.286Z,9.20
2022-11-07T04:06:13.345Z,9.20
2022-11-07T04:08:42.015Z,9.10
2022-11-07T04:11:31.579Z,9.20
2022-11-07T04:14:17.836Z,9.10
2022-11-07T04:17:04.442Z,9.20
2022-11-07T04:19:34.555Z,9.10
2022-11-07T04:22:03.467Z,9.20
2022-11-07T04:24:32.207Z,9.20
2022-11-07T04:27:33.233Z,9.20
2022-11-07T04:30:18.835Z,9.10
2022-11-07T04:32:49.058Z,9.10
2022-11-07T04:35:20.850Z,9.10
2022-11-07T04:37:50.961Z,9.20
2022-11-07T04:40:21.636Z,9.20
2022-11-07T04:42:51.353Z,9.20
2022-11-07T04:45:20.439Z,9.20
2022-11-07T04:47:49.808Z,9.30
2022-11-07T04:50:21.742Z,9.40
2022-11-07T04:52:50.472Z,9.40
2022-11-07T04:55:23.102Z,9.40
2022-11-07T04:57:51.990Z,9.40
2022-11-07T05:00:21.739Z,9.40
2022-11-07T05:02:51.671Z,9.40
2022-11-07T05:05:22.438Z,9.40
2022-11-07T05:07:50.949Z,9.40
2022-11-07T05:10:24.089Z,9.40
2022-11-07T05:12:53.792Z,9.40
2022-11-07T05:15:23.200Z,9.30
2022-11-07T05:17:52.244Z,9.30
2022-11-07T05:20:30.788Z,9.30
2022-11-07T05:23:19.390Z,9.30
2022-11-07T05:25:50.939Z,9.30
2022-11-07T05:28:31.137Z,9.20
2022-11-07T05:31:06.077Z,9.10
2022-11-07T05:33:35.675Z,9.20
2022-11-07T05:36:14.900Z,9.30
2022-11-07T05:38:46.765Z,9.20
2022-11-07T05:41:17.889Z,9.20
2022-11-07T05:43:47.310Z,9.10
2022-11-07T05:46:15.989Z,9.20
2022-11-07T05:48:44.696Z,9.10
2022-11-07T05:51:15.008Z,9.10
2022-11-07T05:53:43.934Z,9.10
2022-11-07T05:56:12.567Z,8.80
2022-11-07T05:58:41.303Z,9.10
2022-11-07T06:01:10.379Z,9.10
2022-11-07T06:03:39.336Z,9.10
2022-11-07T06:06:08.239Z,9.10
2022-11-07T06:08:38.407Z,9.10
2022-11-07T06:11:07.307Z,9.20
2022-11-07T06:13:36.251Z,9.20
2022-11-07T06:16:06.209Z,9.20
2022-11-07T06:18:41.409Z,9.30
2022-11-07T06:21:10.710Z,9.30
2022-11-07T06:23:40.861Z,9.30
2022-11-07T06:26:10.379Z,9.40
2022-11-07T06:28:39.381Z,9.40
2022-11-07T06:31:08.000Z,9.40
2022-11-07T06:33:36.770Z,9.40
2022-11-07T06:36:08.372Z,9.50
2022-11-07T06:38:37.441Z,9.60
2022-11-07T06:41:10.968Z,9.60
2022-11-07T06:43:40.775Z,9.70
2022-11-07T06:46:13.329Z,9.70
2022-11-07T06:48:42.304Z,9.70
2022-11-07T06:51:12.214Z,9.70
2022-11-07T06:53:40.992Z,9.80
2022-11-07T06:56:16.374Z,9.90
2022-11-07T06:58:45.251Z,9.90
2022-11-07T07:01:15.124Z,10.00
2022-11-07T07:03:45.048Z,10.00
2022-11-07T07:06:16.472Z,10.10
2022-11-07T07:08:46.966Z,10.10
2022-11-07T07:11:17.533Z,10.20
2022-11-07T07:13:46.501Z,10.20
2022-11-07T07:16:15.249Z,10.20
2022-11-07T07:18:44.021Z,10.30
2022-11-07T07:21:15.237Z,10.30
2022-11-07T07:23:44.202Z,10.30
2022-11-07T07:26:16.900Z,10.50
2022-11-07T07:28:45.846Z,10.70
2022-11-07T07:31:25.559Z,11.00
2022-11-07T07:33:54.473Z,11.30
2022-11-07T07:36:23.201Z,11.60
2022-11-07T07:38:52.991Z,11.80
2022-11-07T07:41:22.901Z,12.10
2022-11-07T07:43:51.816Z,12.30
2022-11-07T07:46:24.074Z,12.60
2022-11-07T07:48:52.736Z,12.80
2022-11-07T07:51:21.490Z,12.90
2022-11-07T07:53:50.411Z,13.10
2022-11-07T07:56:19.549Z,13.30
2022-11-07T07:58:50.121Z,13.60
2022-11-07T08:01:19.180Z,13.60
2022-11-07T08:04:03.270Z,13.60
2022-11-07T08:06:34.184Z,13.60
2022-11-07T08:09:03.104Z,13.60
2022-11-07T08:11:32.077Z,13.50
2022-11-07T08:14:02.248Z,13.40
2022-11-07T08:16:31.573Z,13.50
2022-11-07T08:19:00.476Z,13.20
2022-11-07T08:21:29.825Z,13.20
2022-11-07T08:24:00.934Z,13.30
2022-11-07T08:26:32.838Z,13.30
2022-11-07T08:29:03.438Z,13.50
2022-11-07T08:31:32.419Z,13.80
2022-11-07T08:34:01.707Z,14.10
2022-11-07T08:36:30.572Z,14.20
2022-11-07T08:38:59.546Z,14.30
2022-11-07T08:41:28.178Z,14.30
2022-11-07T08:43:57.062Z,14.20
2022-11-07T08:46:27.368Z,14.20
2022-11-07T08:48:55.928Z,14.20
2022-11-07T08:51:25.259Z,14.30
2022-11-07T08:53:54.080Z,14.60
2022-11-07T08:56:22.516Z,14.60
2022-11-07T08:58:51.364Z,14.40
2022-11-07T09:01:20.561Z,14.20
2022-11-07T09:03:57.539Z,13.90
2022-11-07T09:06:26.643Z,13.80
2022-11-07T09:08:55.427Z,13.60
2022-11-07T09:11:24.664Z,13.50
2022-11-07T09:13:55.699Z,13.50
2022-11-07T09:16:25.225Z,13.50
2022-11-07T09:18:55.314Z,13.50
2022-11-07T09:21:24.116Z,13.60
2022-11-07T09:23:53.318Z,13.70
2022-11-07T09:26:22.207Z,13.70
2022-11-07T09:28:53.164Z,13.80
2022-11-07T09:31:23.831Z,13.90
2022-11-07T09:33:52.651Z,13.90
2022-11-07T09:36:24.137Z,13.90
2022-11-07T09:38:56.040Z,13.90
2022-11-07T09:41:46.354Z,13.90
2022-11-07T09:44:40.497Z,13.90
2022-11-07T09:47:22.436Z,13.80
2022-11-07T09:49:53.532Z,13.80
2022-11-07T09:52:37.518Z,13.80
2022-11-07T09:55:17.544Z,13.70
2022-11-07T09:57:48.903Z,13.70
2022-11-07T10:00:21.496Z,13.70
2022-11-07T10:02:55.424Z,13.70
2022-11-07T10:05:39.010Z,13.80
2022-11-07T10:08:18.503Z,13.80
2022-11-07T10:10:55.611Z,14.00
2022-11-07T10:13:57.552Z,14.00
2022-11-07T10:16:47.587Z,14.00
2022-11-07T10:19:42.927Z,14.10
2022-11-07T10:22:31.775Z,14.00
2022-11-07T10:25:25.543Z,14.00
2022-11-07T10:28:12.807Z,14.10
2022-11-07T10:30:45.625Z,14.10
2022-11-07T10:33:31.298Z,14.30
2022-11-07T10:36:05.471Z,14.30
2022-11-07T10:38:36.470Z,14.20
2022-11-07T10:41:16.764Z,14.10
2022-11-07T10:43:49.816Z,14.00
2022-11-07T10:46:23.215Z,14.00
2022-11-07T10:48:58.051Z,14.10
2022-11-07T10:51:38.261Z,14.10
2022-11-07T10:54:08.077Z,14.00
2022-11-07T10:56:50.443Z,14.00
2022-11-07T10:59:32.945Z,14.00
2022-11-07T11:02:20.490Z,14.00
2022-11-07T11:04:53.936Z,14.10
2022-11-07T11:07:28.704Z,14.10
2022-11-07T11:09:59.301Z,14.10
2022-11-07T11:12:34.679Z,14.20
2022-11-07T11:15:12.585Z,14.30
2022-11-07T11:17:41.487Z,14.30
2022-11-07T11:20:32.558Z,14.40
2022-11-07T11:23:04.062Z,14.50
2022-11-07T11:25:32.877Z,14.60
2022-11-07T11:28:13.125Z,14.60
2022-11-07T11:30:43.519Z,14.60
2022-11-07T11:33:18.852Z,14.60
2022-11-07T11:35:55.324Z,14.60
2022-11-07T11:38:29.783Z,14.60
2022-11-07T11:41:13.397Z,14.50
2022-11-07T11:43:50.044Z,14.40
2022-11-07T11:46:29.726Z,14.40
2022-11-07T11:49:06.976Z,14.30
2022-11-07T11:51:44.114Z,14.30
2022-11-07T11:54:16.361Z,14.20
2022-11-07T11:56:54.145Z,14.10
2022-11-07T12:00:07.619Z,14.20
2022-11-07T12:02:54.864Z,14.30
2022-11-07T12:06:08.605Z,14.30
2022-11-07T12:09:19.622Z,14.30
2022-11-07T12:12:17.883Z,14.30
2022-11-07T12:15:24.260Z,14.20
2022-11-07T12:18:02.921Z,14.10
2022-11-07T12:20:52.848Z,14.10
2022-11-07T12:23:36.651Z,14.10
2022-11-07T12:26:15.574Z,14.20
2022-11-07T12:29:00.061Z,14.40
2022-11-07T12:31:48.190Z,14.50
2022-11-07T12:34:34.302Z,12.90
2022-11-07T12:37:23.709Z,14.60
2022-11-07T12:40:13.441Z,14.70
2022-11-07T12:43:06.146Z,14.80
2022-11-07T12:45:49.534Z,14.90
2022-11-07T12:48:46.126Z,15.00
2022-11-07T12:51:31.560Z,15.00
2022-11-07T12:54:26.719Z,14.90
2022-11-07T12:56:58.352Z,14.80
2022-11-07T12:59:31.789Z,14.80
2022-11-07T13:02:14.486Z,14.70
2022-11-07T13:04:54.372Z,14.80
2022-11-07T13:07:32.136Z,14.80
2022-11-07T13:10:13.084Z,14.60
2022-11-07T13:12:58.706Z,14.50
2022-11-07T13:15:27.600Z,14.50
2022-11-07T13:17:56.689Z,14.50
2022-11-07T13:20:32.277Z,14.50
2022-11-07T13:23:02.580Z,14.50
2022-11-07T13:25:33.238Z,14.50
2022-11-07T13:28:41.362Z,14.50
2022-11-07T13:31:34.584Z,14.40
2022-11-07T13:34:26.008Z,14.30
2022-11-07T13:37:04.193Z,14.10
2022-11-07T13:39:34.584Z,13.80
2022-11-07T13:42:04.749Z,13.70
2022-11-07T13:44:39.118Z,13.60
2022-11-07T13:47:18.259Z,13.40
2022-11-07T13:49:50.082Z,13.30
2022-11-07T13:52:33.797Z,13.20
2022-11-07T13:55:13.543Z,13.30
2022-11-07T13:57:48.092Z,13.30
2022-11-07T14:00:21.315Z,13.30
2022-11-07T14:02:56.246Z,13.30
2022-11-07T14:05:29.402Z,13.40
2022-11-07T14:08:03.800Z,13.40
2022-11-07T14:10:40.375Z,13.40
2022-11-07T14:13:14.839Z,13.40
2022-11-07T14:15:49.099Z,13.50
2022-11-07T14:18:20.034Z,13.40
2022-11-07T14:20:50.065Z,13.40
2022-11-07T14:23:23.879Z,13.40
2022-11-07T14:26:00.346Z,13.30
2022-11-07T14:28:36.684Z,13.30
2022-11-07T14:31:09.003Z,13.20
2022-11-07T14:33:37.868Z,13.20
2022-11-07T14:36:07.937Z,13.20
2022-11-07T14:38:48.846Z,13.10
2022-11-07T14:41:19.648Z,13.00
2022-11-07T14:43:49.941Z,13.00
2022-11-07T14:46:23.920Z,13.00
2022-11-07T14:48:54.579Z,13.00
2022-11-07T14:51:26.758Z,13.00
2022-11-07T14:54:03.131Z,13.00
2022-11-07T14:56:38.953Z,13.00
2022-11-07T14:59:13.709Z,12.90
2022-11-07T15:01:55.570Z,12.90
2022-11-07T15:04:31.059Z,13.00
2022-11-07T15:07:12.079Z,12.20
2022-11-07T15:09:42.195Z,12.90
2022-11-07T15:12:19.232Z,12.90
2022-11-07T15:15:02.231Z,12.80
2022-11-07T15:17:32.679Z,12.70
2022-11-07T15:20:06.926Z,12.70
2022-11-07T15:22:39.524Z,12.60
2022-11-07T15:25:33.070Z,12.50
2022-11-07T15:28:24.166Z,12.50
2022-11-07T15:30:56.219Z,12.50
2022-11-07T15:33:25.986Z,12.50
2022-11-07T15:35:58.562Z,12.50
2022-11-07T15:38:30.401Z,12.40
2022-11-07T15:41:00.678Z,12.40
2022-11-07T15:43:29.755Z,12.40
2022-11-07T15:46:00.739Z,12.40
2022-11-07T15:48:41.028Z,12.40
2022-11-07T15:51:10.098Z,12.40
2022-11-07T15:53:39.443Z,12.40
2022-11-07T15:56:17.007Z,12.40
2022-11-07T15:58:45.565Z,12.40
2022-11-07T16:01:14.821Z,12.40
2022-11-07T16:03:43.993Z,12.50
2022-11-07T16:06:22.611Z,12.50
2022-11-07T16:08:52.126Z,12.60
2022-11-07T16:11:22.093Z,12.60
2022-11-07T16:13:51.198Z,12.60
2022-11-07T16:16:30.953Z,12.60
2022-11-07T16:18:59.773Z,12.60
2022-11-07T16:21:28.522Z,12.60
2022-11-07T16:23:57.311Z,12.50
2022-11-07T16:26:30.949Z,12.60
2022-11-07T16:28:59.823Z,12.70
2022-11-07T16:31:28.792Z,12.70
2022-11-07T16:33:57.568Z,12.60
2022-11-07T16:36:30.821Z,12.60
2022-11-07T16:39:01.412Z,12.50
2022-11-07T16:41:31.431Z,12.50
2022-11-07T16:44:01.079Z,12.50
2022-11-07T16:46:36.482Z,12.40
2022-11-07T16:49:14.911Z,12.40
2022-11-07T16:51:45.489Z,12.30
2022-11-07T16:54:14.488Z,12.40
2022-11-07T16:56:47.237Z,12.30
2022-11-07T16:59:20.539Z,12.40
2022-11-07T17:01:50.551Z,12.40
2022-11-07T17:04:19.862Z,12.40
2022-11-07T17:06:50.822Z,12.40
2022-11-07T17:09:22.188Z,12.40
2022-11-07T17:11:52.367Z,12.40
2022-11-07T17:14:21.200Z,12.40
2022-11-07T17:16:50.170Z,12.40
2022-11-07T17:19:19.106Z,12.40
2022-11-07T17:21:49.393Z,12.30
2022-11-07T17:24:18.892Z,12.30
2022-11-07T17:26:47.800Z,12.30
2022-11-07T17:29:17.862Z,12.40
2022-11-07T17:31:46.630Z,12.40
2022-11-07T17:34:15.657Z,12.40
2022-11-07T17:36:48.496Z,12.40
2022-11-07T17:39:19.656Z,12.40
2022-11-07T17:41:51.113Z,12.40
2022-11-07T17:44:21.494Z,12.40
2022-11-07T17:46:51.303Z,12.30
2022-11-07T17:49:21.889Z,12.30
2022-11-07T17:51:54.099Z,12.20
2022-11-07T17:54:29.044Z,12.20
2022-11-07T17:56:58.359Z,12.20
2022-11-07T17:59:28.638Z,12.20
2022-11-07T18:01:57.263Z,12.20
2022-11-07T18:04:26.051Z,12.20
2022-11-07T18:06:54.995Z,12.10
2022-11-07T18:09:23.528Z,12.20
2022-11-07T18:11:52.568Z,12.10
2022-11-07T18:14:21.078Z,12.00
2022-11-07T18:16:51.808Z,12.00
2022-11-07T18:19:21.667Z,12.00
2022-11-07T18:21:50.239Z,12.00
2022-11-07T18:24:20.397Z,12.00
2022-11-07T18:26:52.024Z,12.00
2022-11-07T18:29:20.854Z,11.90
2022-11-07T18:31:52.442Z,11.90
2022-11-07T18:34:20.884Z,11.80
2022-11-07T18:36:49.724Z,11.80
2022-11-07T18:39:21.979Z,11.80
2022-11-07T18:41:53.913Z,11.70
2022-11-07T18:44:22.852Z,11.80
2022-11-07T18:46:53.157Z,11.70
2022-11-07T18:49:21.994Z,11.50
2022-11-07T18:51:50.980Z,11.50
2022-11-07T18:54:22.005Z,11.50
2022-11-07T18:56:50.662Z,11.40
2022-11-07T18:59:19.763Z,11.40
2022-11-07T19:01:48.575Z,11.40
2022-11-07T19:04:18.995Z,11.40
2022-11-07T19:06:57.513Z,11.40
2022-11-07T19:09:29.570Z,11.40
2022-11-07T19:12:01.153Z,11.30
2022-11-07T19:14:31.225Z,11.40
2022-11-07T19:17:00.084Z,11.40
2022-11-07T19:19:30.418Z,11.40
2022-11-07T19:21:59.342Z,11.40
2022-11-07T19:24:27.796Z,11.40
2022-11-07T19:26:56.780Z,11.50
2022-11-07T19:29:26.431Z,11.50
2022-11-07T19:31:55.432Z,11.50
2022-11-07T19:34:25.555Z,11.60
2022-11-07T19:36:56.331Z,11.70
2022-11-07T19:39:25.246Z,11.80
2022-11-07T19:41:54.245Z,11.80
2022-11-07T19:44:23.139Z,11.90
2022-11-07T19:46:51.895Z,12.00
2022-11-07T19:49:20.682Z,12.10
2022-11-07T19:51:49.456Z,12.10
2022-11-07T19:54:20.401Z,12.20
2022-11-07T19:56:53.269Z,12.20
2022-11-07T19:59:25.770Z,12.20
2022-11-07T20:02:18.269Z,12.20
2022-11-07T20:04:43.415Z,12.30
2022-11-07T20:07:11.951Z,12.30
2022-11-07T20:09:42.811Z,12.40
2022-11-07T20:12:12.335Z,12.40
2022-11-07T20:14:40.787Z,12.30
2022-11-07T20:17:09.789Z,12.30
2022-11-07T20:19:38.891Z,12.40
2022-11-07T20:22:07.978Z,12.50
2022-11-07T20:24:36.820Z,12.50
2022-11-07T20:27:07.175Z,12.50
2022-11-07T20:29:35.959Z,12.50
2022-11-07T20:32:04.578Z,12.50
2022-11-07T20:34:33.288Z,12.50
2022-11-07T20:37:02.218Z,12.40
2022-11-07T20:39:31.635Z,12.40
2022-11-07T20:42:00.715Z,12.40
2022-11-07T20:44:31.136Z,12.40
2022-11-07T20:46:59.872Z,12.40
2022-11-07T20:49:29.614Z,12.40
2022-11-07T20:51:59.078Z,12.40
2022-11-07T20:54:28.515Z,12.40
2022-11-07T20:56:57.350Z,12.40
2022-11-07T20:59:26.180Z,12.40
2022-11-07T21:02:01.761Z,12.40
2022-11-07T21:04:49.956Z,12.40
2022-11-07T21:07:23.542Z,12.40
2022-11-07T21:09:52.510Z,12.40
2022-11-07T21:12:20.907Z,12.50
2022-11-07T21:14:49.696Z,12.50
2022-11-07T21:17:19.714Z,12.60
2022-11-07T21:19:48.365Z,12.60
2022-11-07T21:22:16.879Z,12.60
2022-11-07T21:24:46.425Z,12.60
2022-11-07T21:27:15.172Z,12.60
2022-11-07T21:29:43.602Z,12.60
2022-11-07T21:32:12.253Z,12.60
2022-11-07T21:34:42.728Z,12.50
2022-11-07T21:37:11.315Z,12.50
2022-11-07T21:39:40.034Z,12.50
2022-11-07T21:42:09.028Z,12.50
2022-11-07T21:44:37.971Z,12.50
2022-11-07T21:47:06.739Z,12.60
2022-11-07T21:49:35.320Z,12.60
2022-11-07T21:52:06.014Z,12.70
2022-11-07T21:54:34.835Z,12.70
2022-11-07T21:57:03.395Z,12.60
2022-11-07T21:59:32.411Z,12.50
2022-11-07T22:02:01.334Z,12.60
2022-11-07T22:04:30.370Z,12.50
2022-11-07T22:06:59.343Z,12.60
2022-11-07T22:09:29.735Z,12.60
2022-11-07T22:11:58.370Z,12.60
2022-11-07T22:14:27.197Z,12.70
2022-11-07T22:16:57.114Z,12.70
2022-11-07T22:19:26.904Z,12.70
2022-11-07T22:21:55.681Z,12.60
2022-11-07T22:24:27.128Z,12.60
2022-11-07T22:26:57.535Z,12.60
2022-11-07T22:29:26.352Z,12.50
2022-11-07T22:31:55.196Z,12.50
2022-11-07T22:34:23.800Z,12.50
2022-11-07T22:36:52.723Z,12.50
2022-11-07T22:39:21.798Z,12.40
2022-11-07T22:41:50.212Z,12.40
2022-11-07T22:44:20.510Z,12.30
2022-11-07T22:46:49.284Z,12.40
2022-11-07T22:49:18.252Z,12.40
2022-11-07T22:51:46.860Z,12.30
2022-11-07T22:54:15.696Z,12.40
2022-11-07T22:56:44.541Z,12.40
2022-11-07T22:59:13.331Z,12.30
2022-11-07T23:01:44.024Z,12.40
2022-11-07T23:04:18.029Z,12.30
2022-11-07T23:06:46.709Z,12.20
2022-11-07T23:09:17.139Z,12.30
2022-11-07T23:11:48.043Z,12.20
2022-11-07T23:14:21.009Z,12.10
2022-11-07T23:16:55.268Z,12.10
2022-11-07T23:19:26.616Z,12.00
2022-11-07T23:21:56.953Z,12.00
2022-11-07T23:24:25.650Z,12.00
2022-11-07T23:26:54.518Z,12.00
2022-11-07T23:29:25.264Z,12.00
2022-11-07T23:31:55.064Z,12.00
2022-11-07T23:34:25.798Z,12.00
2022-11-07T23:36:54.521Z,12.10
2022-11-07T23:39:25.943Z,12.10
2022-11-07T23:41:54.515Z,12.10
2022-11-07T23:44:23.443Z,12.20
2022-11-07T23:47:09.870Z,12.30
2022-11-07T23:49:57.667Z,12.30
2022-11-07T23:52:26.210Z,12.40
2022-11-07T23:55:12.570Z,12.40
2022-11-07T23:57:55.101Z,12.30
