createdAt,value
2018-09-28T00:02:22.357Z,9.93
2018-09-28T00:04:51.198Z,12.47
2018-09-28T00:07:19.870Z,9.23
2018-09-28T00:09:48.553Z,11.27
2018-09-28T00:12:17.139Z,9.87
2018-09-28T00:14:45.797Z,8.93
2018-09-28T00:17:14.398Z,12.77
2018-09-28T00:19:42.925Z,12.40
2018-09-28T00:22:11.674Z,9.53
2018-09-28T00:24:40.441Z,10.77
2018-09-28T00:27:09.271Z,12.07
2018-09-28T00:29:37.838Z,10.37
2018-09-28T00:32:06.628Z,11.47
2018-09-28T00:34:35.262Z,15.27
2018-09-28T00:37:03.946Z,12.70
2018-09-28T00:39:32.493Z,11.93
2018-09-28T00:42:01.152Z,12.20
2018-09-28T00:44:29.731Z,13.23
2018-09-28T00:46:58.419Z,11.87
2018-09-28T00:49:27.073Z,13.30
2018-09-28T00:51:55.617Z,11.93
2018-09-28T00:54:24.163Z,10.60
2018-09-28T00:56:52.751Z,11.97
2018-09-28T00:59:21.453Z,13.33
2018-09-28T01:01:50.198Z,11.80
2018-09-28T01:04:18.849Z,13.80
2018-09-28T01:06:47.412Z,12.50
2018-09-28T01:09:16.510Z,14.47
2018-09-28T01:11:45.417Z,12.03
2018-09-28T01:14:13.989Z,12.93
2018-09-28T01:16:42.893Z,15.73
2018-09-28T01:19:11.486Z,12.30
2018-09-28T01:21:40.289Z,12.97
2018-09-28T01:24:08.847Z,11.93
2018-09-28T01:26:37.441Z,14.73
2018-09-28T01:29:05.990Z,13.43
2018-09-28T01:31:34.553Z,14.47
2018-09-28T01:34:03.263Z,12.23
2018-09-28T01:36:31.849Z,11.13
2018-09-28T01:39:00.876Z,13.87
2018-09-28T01:41:29.418Z,13.90
2018-09-28T01:43:57.964Z,12.83
2018-09-28T01:46:26.523Z,11.30
2018-09-28T01:48:55.066Z,11.83
2018-09-28T01:51:23.839Z,12.07
2018-09-28T01:53:52.438Z,11.67
2018-09-28T01:56:20.984Z,11.57
2018-09-28T01:58:49.557Z,11.60
2018-09-28T02:01:18.102Z,12.53
2018-09-28T02:03:46.783Z,13.20
2018-09-28T02:06:15.337Z,13.47
2018-09-28T02:08:43.962Z,11.40
2018-09-28T02:11:12.679Z,12.53
2018-09-28T02:13:41.226Z,13.67
2018-09-28T02:16:09.914Z,12.17
2018-09-28T02:18:38.454Z,12.90
2018-09-28T02:21:07.266Z,14.57
2018-09-28T02:23:35.862Z,14.63
2018-09-28T02:26:04.557Z,13.10
2018-09-28T02:28:33.322Z,12.10
2018-09-28T02:31:01.891Z,14.73
2018-09-28T02:33:30.446Z,15.70
2018-09-28T02:35:58.978Z,14.07
2018-09-28T02:38:27.502Z,16.43
2018-09-28T02:40:56.083Z,19.33
2018-09-28T02:43:24.747Z,17.00
2018-09-28T02:45:53.390Z,15.07
2018-09-28T02:48:22.102Z,15.93
2018-09-28T02:50:50.644Z,16.87
2018-09-28T02:53:19.749Z,15.07
2018-09-28T02:55:49.625Z,15.40
2018-09-28T02:58:18.207Z,15.33
2018-09-28T03:00:47.638Z,15.93
2018-09-28T03:03:16.513Z,14.60
2018-09-28T03:05:45.366Z,14.07
2018-09-28T03:08:14.029Z,14.70
2018-09-28T03:10:42.589Z,15.53
2018-09-28T03:13:11.135Z,16.90
2018-09-28T03:15:39.698Z,15.20
2018-09-28T03:18:08.414Z,19.10
2018-09-28T03:20:36.993Z,16.50
2018-09-28T03:23:05.637Z,20.40
2018-09-28T03:25:34.222Z,17.17
2018-09-28T03:28:02.769Z,17.20
2018-09-28T03:30:31.437Z,18.47
2018-09-28T03:33:00.009Z,20.67
2018-09-28T03:35:28.576Z,18.67
2018-09-28T03:37:57.357Z,17.27
2018-09-28T03:40:26.212Z,18.20
2018-09-28T03:42:54.965Z,14.87
2018-09-28T03:45:23.570Z,18.10
2018-09-28T03:47:52.172Z,17.93
2018-09-28T03:50:20.765Z,17.10
2018-09-28T03:52:49.309Z,18.07
2018-09-28T03:55:17.972Z,17.90
2018-09-28T03:57:46.682Z,18.57
2018-09-28T04:00:15.588Z,17.07
2018-09-28T04:02:44.232Z,16.57
2018-09-28T04:05:12.912Z,16.70
2018-09-28T04:07:41.561Z,15.30
2018-09-28T04:10:10.171Z,17.13
2018-09-28T04:12:38.821Z,16.50
2018-09-28T04:15:07.779Z,14.80
2018-09-28T04:17:36.574Z,15.23
2018-09-28T04:20:05.214Z,15.53
2018-09-28T04:22:33.768Z,15.00
2018-09-28T04:25:02.354Z,16.10
2018-09-28T04:27:31.599Z,14.80
2018-09-28T04:30:00.673Z,16.00
2018-09-28T04:32:29.805Z,13.67
2018-09-28T04:34:58.867Z,15.10
2018-09-28T04:37:28.017Z,13.50
2018-09-28T04:39:57.361Z,13.80
2018-09-28T04:42:26.256Z,16.27
2018-09-28T04:44:55.502Z,14.00
2018-09-28T04:47:24.160Z,14.20
2018-09-28T04:49:52.890Z,12.90
2018-09-28T04:52:21.641Z,15.47
2018-09-28T04:54:50.244Z,17.17
2018-09-28T04:57:19.157Z,15.20
2018-09-28T04:59:47.969Z,18.07
2018-09-28T05:02:16.630Z,17.27
2018-09-28T05:04:45.852Z,19.57
2018-09-28T05:07:14.432Z,17.60
2018-09-28T05:09:43.126Z,12.77
2018-09-28T05:12:11.691Z,14.77
2018-09-28T05:14:40.401Z,14.63
2018-09-28T05:17:09.146Z,16.73
2018-09-28T05:19:37.761Z,13.07
2018-09-28T05:22:06.494Z,15.87
2018-09-28T05:24:35.104Z,15.93
2018-09-28T05:27:03.706Z,17.03
2018-09-28T05:29:32.259Z,15.07
2018-09-28T05:32:01.071Z,18.50
2018-09-28T05:34:30.021Z,17.97
2018-09-28T05:36:58.678Z,17.10
2018-09-28T05:39:27.256Z,17.03
2018-09-28T05:41:56.000Z,16.67
2018-09-28T05:44:24.583Z,17.90
2018-09-28T05:46:53.189Z,16.93
2018-09-28T05:49:21.770Z,17.83
2018-09-28T05:51:50.454Z,15.07
2018-09-28T05:54:19.208Z,13.70
2018-09-28T05:56:47.736Z,14.27
2018-09-28T05:59:21.459Z,11.33
2018-09-28T06:01:55.241Z,12.37
2018-09-28T06:04:29.336Z,10.03
2018-09-28T06:06:58.265Z,7.80
2018-09-28T06:09:26.813Z,6.90
2018-09-28T06:11:55.349Z,9.07
2018-09-28T06:14:23.921Z,9.47
2018-09-28T06:16:53.074Z,7.40
2018-09-28T06:19:22.233Z,8.83
2018-09-28T06:21:51.830Z,8.33
2018-09-28T06:24:20.593Z,7.83
2018-09-28T06:26:49.206Z,6.77
2018-09-28T06:29:17.856Z,6.93
2018-09-28T06:31:47.209Z,6.10
2018-09-28T06:34:16.654Z,7.33
2018-09-28T06:36:46.644Z,6.85
2018-09-28T06:39:17.358Z,5.85
2018-09-28T06:41:46.555Z,6.40
2018-09-28T06:44:15.794Z,6.40
2018-09-28T06:46:44.963Z,6.12
2018-09-28T06:49:14.165Z,6.25
2018-09-28T06:51:43.799Z,6.85
2018-09-28T06:56:42.581Z,5.85
2018-09-28T06:59:11.846Z,6.25
2018-09-28T07:01:41.634Z,6.03
2018-09-28T07:04:11.437Z,6.25
2018-09-28T07:06:40.591Z,5.08
2018-09-28T07:09:12.538Z,5.72
2018-09-28T07:11:42.149Z,4.97
2018-09-28T07:14:11.738Z,5.03
2018-09-28T07:16:41.444Z,4.60
2018-09-28T07:19:10.884Z,5.03
2018-09-28T07:21:40.046Z,5.22
2018-09-28T07:24:09.203Z,6.97
2018-09-28T07:26:38.918Z,5.22
2018-09-28T07:29:08.090Z,5.65
2018-09-28T07:31:38.088Z,5.50
2018-09-28T07:34:07.827Z,7.17
2018-09-28T07:36:37.129Z,6.20
2018-09-28T07:39:09.548Z,5.08
2018-09-28T07:41:38.733Z,4.15
2018-09-28T07:44:08.729Z,6.62
2018-09-28T07:46:37.839Z,4.78
2018-09-28T07:49:07.246Z,6.33
2018-09-28T07:51:36.473Z,6.87
2018-09-28T07:54:05.735Z,4.25
2018-09-28T07:56:35.160Z,5.62
2018-09-28T07:59:04.582Z,6.10
2018-09-28T08:01:33.743Z,4.65
2018-09-28T08:04:02.977Z,4.80
2018-09-28T08:06:32.290Z,4.92
2018-09-28T08:09:01.406Z,7.62
2018-09-28T08:11:30.531Z,5.22
2018-09-28T08:13:59.666Z,5.28
2018-09-28T08:16:28.832Z,6.08
2018-09-28T08:18:58.137Z,5.30
2018-09-28T08:21:27.286Z,4.97
2018-09-28T08:23:56.688Z,6.85
2018-09-28T08:26:26.017Z,5.03
2018-09-28T08:28:55.327Z,6.15
2018-09-28T08:31:24.558Z,6.53
2018-09-28T08:33:53.683Z,5.50
2018-09-28T08:36:22.837Z,7.53
2018-09-28T08:38:52.145Z,5.67
2018-09-28T08:41:21.298Z,5.60
2018-09-28T08:43:50.429Z,8.73
2018-09-28T08:46:19.746Z,8.05
2018-09-28T08:48:48.977Z,8.33
2018-09-28T08:51:18.336Z,8.43
2018-09-28T08:53:47.677Z,6.90
2018-09-28T08:56:16.338Z,9.07
2018-09-28T08:58:44.932Z,9.03
2018-09-28T09:01:14.215Z,8.38
2018-09-28T09:03:42.753Z,10.00
2018-09-28T09:06:11.438Z,8.97
2018-09-28T09:08:40.099Z,10.63
2018-09-28T09:11:09.282Z,9.78
2018-09-28T09:13:38.403Z,8.05
2018-09-28T09:16:08.693Z,10.20
2018-09-28T09:18:37.890Z,11.75
2018-09-28T09:21:07.900Z,10.93
2018-09-28T09:23:37.540Z,10.65
2018-09-28T09:26:06.341Z,10.40
2018-09-28T09:28:34.954Z,10.80
2018-09-28T09:31:03.552Z,9.85
2018-09-28T09:33:33.626Z,10.93
2018-09-28T09:36:02.200Z,12.78
2018-09-28T09:38:30.745Z,12.05
2018-09-28T09:40:59.921Z,12.03
2018-09-28T09:43:28.735Z,10.53
2018-09-28T09:45:57.422Z,10.97
2018-09-28T09:48:26.292Z,12.87
2018-09-28T09:50:54.970Z,11.87
2018-09-28T09:53:23.526Z,10.63
2018-09-28T09:55:52.382Z,12.43
2018-09-28T09:58:20.986Z,15.33
2018-09-28T10:00:54.871Z,12.93
2018-09-28T10:03:28.907Z,11.93
2018-09-28T10:05:57.717Z,14.87
2018-09-28T10:08:26.370Z,10.37
2018-09-28T10:10:54.961Z,11.47
2018-09-28T10:13:23.682Z,11.30
2018-09-28T10:15:52.333Z,11.30
2018-09-28T10:18:20.954Z,25.47
2018-09-28T10:20:49.727Z,16.93
2018-09-28T10:23:18.343Z,21.77
2018-09-28T10:25:46.911Z,17.67
2018-09-28T10:28:15.546Z,39.70
2018-09-28T10:30:44.423Z,18.73
2018-09-28T10:33:13.182Z,23.10
2018-09-28T10:35:42.351Z,14.93
2018-09-28T10:38:10.980Z,12.70
2018-09-28T10:40:39.870Z,12.00
2018-09-28T10:43:08.833Z,9.80
2018-09-28T10:45:37.510Z,11.90
2018-09-28T10:48:06.160Z,9.43
2018-09-28T10:50:34.804Z,9.23
2018-09-28T10:53:03.401Z,9.97
2018-09-28T10:55:32.297Z,8.37
2018-09-28T10:58:01.037Z,9.33
2018-09-28T11:00:29.884Z,10.50
2018-09-28T11:02:58.673Z,7.93
2018-09-28T11:05:27.389Z,11.43
2018-09-28T11:07:55.974Z,9.67
2018-09-28T11:10:25.183Z,10.17
2018-09-28T11:12:53.862Z,8.20
2018-09-28T11:15:22.480Z,7.73
2018-09-28T11:17:52.490Z,7.00
2018-09-28T11:20:21.238Z,6.80
2018-09-28T11:22:50.490Z,7.77
2018-09-28T11:25:19.607Z,6.83
2018-09-28T11:27:48.399Z,6.60
2018-09-28T11:30:17.154Z,6.43
2018-09-28T11:32:45.730Z,6.97
2018-09-28T11:35:14.276Z,5.73
2018-09-28T11:37:42.864Z,5.47
2018-09-28T11:40:11.969Z,6.43
2018-09-28T11:42:41.221Z,5.80
2018-09-28T11:45:09.873Z,4.97
2018-09-28T11:47:38.593Z,6.80
2018-09-28T11:50:07.142Z,6.93
2018-09-28T11:52:35.707Z,5.63
2018-09-28T11:55:04.406Z,6.23
2018-09-28T11:57:33.139Z,4.30
2018-09-28T12:00:01.882Z,4.13
2018-09-28T12:02:30.936Z,5.97
2018-09-28T12:04:59.558Z,6.53
2018-09-28T12:07:28.303Z,6.90
2018-09-28T12:09:56.889Z,6.00
2018-09-28T12:12:25.598Z,7.43
2018-09-28T12:14:54.296Z,5.33
2018-09-28T12:17:22.947Z,4.63
2018-09-28T12:19:51.529Z,6.97
2018-09-28T12:22:20.115Z,5.67
2018-09-28T12:24:48.678Z,4.77
2018-09-28T12:27:17.512Z,7.80
2018-09-28T12:29:46.231Z,6.03
2018-09-28T12:32:14.785Z,7.63
2018-09-28T12:34:43.489Z,7.00
2018-09-28T12:37:12.321Z,8.67
2018-09-28T12:39:41.070Z,6.73
2018-09-28T12:42:10.380Z,7.27
2018-09-28T12:44:39.190Z,8.60
2018-09-28T12:47:08.092Z,9.13
2018-09-28T12:49:37.199Z,8.73
2018-09-28T12:52:05.757Z,8.07
2018-09-28T12:54:34.453Z,12.00
2018-09-28T12:57:03.489Z,8.50
2018-09-28T12:59:32.122Z,8.87
2018-09-28T13:02:00.674Z,9.60
2018-09-28T13:04:29.217Z,12.13
2018-09-28T13:06:57.769Z,8.23
2018-09-28T13:09:26.333Z,8.57
2018-09-28T13:11:55.046Z,8.37
2018-09-28T13:14:23.720Z,8.23
2018-09-28T13:16:52.414Z,7.60
2018-09-28T13:19:20.989Z,10.33
2018-09-28T13:21:49.619Z,8.00
2018-09-28T13:24:18.384Z,8.77
2018-09-28T13:26:47.121Z,10.17
2018-09-28T13:29:16.008Z,8.80
2018-09-28T13:31:44.829Z,9.70
2018-09-28T13:34:13.380Z,10.10
2018-09-28T13:36:42.026Z,9.00
2018-09-28T13:39:11.252Z,12.00
2018-09-28T13:41:40.234Z,11.47
2018-09-28T13:44:09.412Z,11.70
2018-09-28T13:46:38.398Z,12.40
2018-09-28T13:49:07.275Z,12.27
2018-09-28T13:51:36.650Z,11.27
2018-09-28T13:54:05.326Z,10.97
2018-09-28T13:56:33.943Z,11.63
2018-09-28T13:59:02.806Z,8.90
2018-09-28T14:01:31.442Z,11.73
2018-09-28T14:04:00.221Z,9.73
2018-09-28T14:06:28.956Z,7.20
2018-09-28T14:08:57.786Z,8.13
2018-09-28T14:11:26.511Z,8.23
2018-09-28T14:13:58.273Z,8.20
2018-09-28T14:16:29.454Z,6.20
2018-09-28T14:18:58.056Z,6.53
2018-09-28T14:21:26.742Z,7.07
2018-09-28T14:23:55.421Z,7.50
2018-09-28T14:26:24.175Z,6.93
2018-09-28T14:28:53.117Z,8.40
2018-09-28T14:31:22.004Z,6.60
2018-09-28T14:33:50.802Z,6.97
2018-09-28T14:36:19.662Z,6.90
2018-09-28T14:38:48.798Z,8.30
2018-09-28T14:41:17.667Z,11.43
2018-09-28T14:43:46.940Z,9.67
2018-09-28T14:46:15.545Z,8.70
2018-09-28T14:48:44.233Z,7.60
2018-09-28T14:51:14.688Z,6.20
2018-09-28T14:53:44.131Z,5.93
2018-09-28T14:56:12.787Z,7.57
2018-09-28T14:58:46.883Z,6.57
2018-09-28T15:01:17.136Z,8.00
2018-09-28T15:03:45.831Z,9.33
2018-09-28T15:06:14.544Z,9.77
2018-09-28T15:08:43.287Z,8.17
2018-09-28T15:11:14.361Z,7.03
2018-09-28T15:13:44.425Z,8.20
2018-09-28T15:16:13.520Z,6.97
2018-09-28T15:18:42.317Z,8.07
2018-09-28T15:21:11.021Z,6.63
2018-09-28T15:23:39.716Z,7.93
2018-09-28T15:26:08.513Z,6.43
2018-09-28T15:28:37.968Z,11.60
2018-09-28T15:31:06.806Z,10.50
2018-09-28T15:33:36.425Z,8.93
2018-09-28T15:36:04.979Z,6.83
2018-09-28T15:38:33.624Z,7.53
2018-09-28T15:41:02.301Z,9.17
2018-09-28T15:43:30.900Z,7.03
2018-09-28T15:45:59.533Z,8.03
2018-09-28T15:48:28.221Z,7.50
2018-09-28T15:50:56.814Z,10.00
2018-09-28T15:53:25.437Z,10.53
2018-09-28T15:55:54.553Z,9.77
2018-09-28T15:58:23.093Z,6.80
2018-09-28T16:00:53.670Z,9.73
2018-09-28T16:03:22.210Z,9.77
2018-09-28T16:05:50.877Z,9.27
2018-09-28T16:08:20.054Z,12.23
2018-09-28T16:10:48.710Z,34.53
2018-09-28T16:13:17.255Z,22.87
2018-09-28T16:15:45.797Z,14.07
2018-09-28T16:18:14.333Z,13.07
2018-09-28T16:20:42.921Z,13.07
2018-09-28T16:23:11.684Z,11.23
2018-09-28T16:25:40.573Z,15.63
2018-09-28T16:28:09.215Z,15.93
2018-09-28T16:30:37.742Z,18.23
2018-09-28T16:33:06.569Z,15.87
2018-09-28T16:35:35.473Z,13.77
2018-09-28T16:38:04.375Z,13.57
2018-09-28T16:40:32.909Z,17.37
2018-09-28T16:43:01.552Z,9.43
2018-09-28T16:45:30.234Z,10.90
2018-09-28T16:47:58.777Z,7.47
2018-09-28T16:50:27.366Z,12.37
2018-09-28T16:52:55.947Z,11.27
2018-09-28T16:55:24.488Z,15.93
2018-09-28T16:57:53.156Z,15.10
2018-09-28T17:00:21.829Z,9.87
2018-09-28T17:02:50.482Z,18.77
2018-09-28T17:05:19.093Z,13.97
2018-09-28T17:07:47.725Z,10.37
2018-09-28T17:10:16.310Z,11.10
2018-09-28T17:12:44.963Z,11.73
2018-09-28T17:15:13.565Z,36.33
2018-09-28T17:17:42.179Z,14.20
2018-09-28T17:20:10.898Z,12.33
2018-09-28T17:22:39.462Z,10.23
2018-09-28T17:25:08.041Z,14.93
2018-09-28T17:27:36.618Z,9.83
2018-09-28T17:30:05.243Z,10.03
2018-09-28T17:32:33.902Z,8.43
2018-09-28T17:35:02.618Z,11.13
2018-09-28T17:37:32.285Z,10.10
2018-09-28T17:40:00.864Z,10.33
2018-09-28T17:42:29.448Z,11.83
2018-09-28T17:44:58.033Z,12.47
2018-09-28T17:47:29.043Z,15.37
2018-09-28T17:49:57.678Z,8.37
2018-09-28T17:52:26.288Z,10.53
2018-09-28T17:54:54.915Z,10.10
2018-09-28T17:57:23.533Z,12.97
2018-09-28T17:59:52.101Z,12.10
2018-09-28T18:02:20.676Z,13.43
2018-09-28T18:04:49.252Z,9.83
2018-09-28T18:07:17.835Z,10.17
2018-09-28T18:09:46.426Z,9.03
2018-09-28T18:12:15.176Z,9.67
2018-09-28T18:14:43.858Z,13.90
2018-09-28T18:17:12.557Z,11.80
2018-09-28T18:19:41.122Z,11.50
2018-09-28T18:22:10.446Z,10.83
2018-09-28T18:24:39.199Z,10.97
2018-09-28T18:27:07.976Z,12.63
2018-09-28T18:29:36.689Z,13.27
2018-09-28T18:32:05.369Z,12.70
2018-09-28T18:34:34.020Z,11.63
2018-09-28T18:37:02.714Z,12.23
2018-09-28T18:39:31.541Z,10.23
2018-09-28T18:42:00.123Z,11.73
2018-09-28T18:44:28.681Z,12.43
2018-09-28T18:46:57.271Z,11.10
2018-09-28T18:49:26.119Z,16.83
2018-09-28T18:51:54.842Z,16.20
2018-09-28T18:54:23.461Z,12.83
2018-09-28T18:56:52.017Z,11.13
2018-09-28T18:59:20.621Z,10.13
2018-09-28T19:01:49.402Z,11.83
2018-09-28T19:04:18.029Z,10.00
2018-09-28T19:06:46.708Z,10.40
2018-09-28T19:09:15.440Z,10.27
2018-09-28T19:11:44.147Z,10.60
2018-09-28T19:14:12.794Z,12.53
2018-09-28T19:16:41.354Z,11.10
2018-09-28T19:19:09.971Z,9.77
2018-09-28T19:21:38.506Z,11.53
2018-09-28T19:24:07.158Z,7.27
2018-09-28T19:26:36.001Z,9.07
2018-09-28T19:29:04.726Z,8.23
2018-09-28T19:31:33.318Z,8.70
2018-09-28T19:34:02.084Z,11.20
2018-09-28T19:36:30.665Z,10.40
2018-09-28T19:38:59.218Z,12.40
2018-09-28T19:41:27.863Z,10.23
2018-09-28T19:43:56.590Z,12.47
2018-09-28T19:46:25.223Z,10.93
2018-09-28T19:48:53.777Z,10.57
2018-09-28T19:51:22.770Z,12.30
2018-09-28T19:53:51.349Z,8.73
2018-09-28T19:56:19.965Z,13.33
2018-09-28T19:58:48.526Z,10.33
2018-09-28T20:01:17.162Z,8.23
2018-09-28T20:03:45.886Z,12.83
2018-09-28T20:06:14.448Z,12.37
2018-09-28T20:08:43.435Z,11.40
2018-09-28T20:11:11.982Z,8.90
2018-09-28T20:13:40.546Z,8.60
2018-09-28T20:16:09.212Z,9.53
2018-09-28T20:18:37.852Z,11.00
2018-09-28T20:21:06.671Z,12.40
2018-09-28T20:23:35.215Z,11.37
2018-09-28T20:26:03.770Z,8.20
2018-09-28T20:28:32.324Z,11.70
2018-09-28T20:31:00.879Z,9.37
2018-09-28T20:33:29.475Z,16.40
2018-09-28T20:35:58.180Z,7.57
2018-09-28T20:38:26.882Z,10.60
2018-09-28T20:40:56.146Z,10.10
2018-09-28T20:43:24.737Z,8.57
2018-09-28T20:45:53.295Z,7.37
2018-09-28T20:48:21.841Z,12.83
2018-09-28T20:50:50.635Z,8.47
2018-09-28T20:53:19.917Z,11.03
2018-09-28T20:55:48.556Z,6.93
2018-09-28T20:58:17.253Z,7.10
2018-09-28T21:00:45.807Z,13.73
2018-09-28T21:03:14.380Z,10.77
2018-09-28T21:05:42.982Z,8.50
2018-09-28T21:08:11.585Z,9.53
2018-09-28T21:10:40.301Z,10.30
2018-09-28T21:13:08.972Z,10.63
2018-09-28T21:15:37.666Z,10.20
2018-09-28T21:18:06.226Z,9.00
2018-09-28T21:20:34.779Z,10.40
2018-09-28T21:23:03.385Z,8.80
2018-09-28T21:25:31.926Z,9.07
2018-09-28T21:28:02.462Z,11.37
2018-09-28T21:30:31.463Z,9.13
2018-09-28T21:33:00.106Z,9.03
2018-09-28T21:35:28.850Z,9.93
2018-09-28T21:37:57.596Z,12.43
2018-09-28T21:40:26.158Z,10.80
2018-09-28T21:42:54.714Z,11.33
2018-09-28T21:45:23.265Z,12.20
2018-09-28T21:47:51.883Z,11.07
2018-09-28T21:50:20.577Z,10.73
2018-09-28T21:52:49.333Z,12.00
2018-09-28T21:55:17.895Z,8.60
2018-09-28T21:57:46.482Z,9.17
2018-09-28T22:00:15.100Z,10.57
2018-09-28T22:02:44.676Z,11.43
2018-09-28T22:05:13.261Z,8.90
2018-09-28T22:07:41.846Z,10.80
2018-09-28T22:10:10.578Z,11.70
2018-09-28T22:12:39.256Z,7.20
2018-09-28T22:15:08.170Z,7.67
2018-09-28T22:17:36.766Z,8.20
2018-09-28T22:20:06.333Z,6.60
2018-09-28T22:22:34.917Z,8.17
2018-09-28T22:25:03.486Z,10.10
2018-09-28T22:27:32.126Z,9.37
2018-09-28T22:30:00.752Z,11.90
2018-09-28T22:32:29.520Z,10.10
2018-09-28T22:34:58.101Z,9.07
2018-09-28T22:37:26.630Z,7.50
2018-09-28T22:39:55.174Z,9.37
2018-09-28T22:42:23.705Z,8.70
2018-09-28T22:44:52.294Z,10.43
2018-09-28T22:47:21.051Z,8.57
2018-09-28T22:49:49.782Z,8.60
2018-09-28T22:52:18.309Z,7.37
2018-09-28T22:54:46.923Z,10.80
2018-09-28T22:57:15.493Z,12.10
2018-09-28T22:59:44.029Z,10.83
2018-09-28T23:02:12.764Z,10.20
2018-09-28T23:04:41.545Z,12.97
2018-09-28T23:07:10.142Z,8.40
2018-09-28T23:09:38.764Z,12.93
2018-09-28T23:12:07.686Z,10.23
2018-09-28T23:14:36.234Z,7.13
2018-09-28T23:17:04.835Z,12.20
2018-09-28T23:19:33.518Z,11.63
2018-09-28T23:22:02.271Z,8.13
2018-09-28T23:24:30.812Z,9.13
2018-09-28T23:26:59.440Z,9.20
2018-09-28T23:29:27.990Z,9.90
2018-09-28T23:31:56.540Z,6.93
2018-09-28T23:34:25.113Z,7.40
2018-09-28T23:36:53.736Z,10.07
2018-09-28T23:39:22.333Z,12.17
2018-09-28T23:41:50.917Z,7.77
2018-09-28T23:44:19.698Z,10.70
2018-09-28T23:46:48.226Z,8.67
2018-09-28T23:49:16.831Z,9.07
2018-09-28T23:51:45.374Z,11.07
2018-09-28T23:54:14.130Z,10.50
2018-09-28T23:56:42.958Z,13.77
2018-09-28T23:59:11.490Z,9.57
