createdAt,value
2022-12-03T00:01:17.941Z,8
2022-12-03T00:03:01.383Z,8
2022-12-03T00:04:44.768Z,9
2022-12-03T00:06:28.142Z,9
2022-12-03T00:08:11.523Z,9
2022-12-03T00:09:54.942Z,9
2022-12-03T00:11:38.332Z,9
2022-12-03T00:15:04.805Z,8
2022-12-03T00:16:48.202Z,8
2022-12-03T00:18:31.599Z,9
2022-12-03T00:20:15.035Z,8
2022-12-03T00:21:58.382Z,9
2022-12-03T00:23:41.794Z,9
2022-12-03T00:25:25.186Z,8
2022-12-03T00:27:08.595Z,9
2022-12-03T00:30:35.076Z,7
2022-12-03T00:32:18.463Z,1
2022-12-03T00:34:01.841Z,2
2022-12-03T00:35:45.241Z,2
2022-12-03T00:37:28.627Z,2
2022-12-03T00:39:12.022Z,1
2022-12-03T00:40:55.441Z,2
2022-12-03T00:42:38.826Z,1
2022-12-03T00:46:05.341Z,1
2022-12-03T00:47:48.690Z,1
2022-12-03T00:49:32.099Z,2
2022-12-03T00:51:15.482Z,2
2022-12-03T00:52:58.889Z,2
2022-12-03T00:54:42.297Z,2
2022-12-03T00:56:25.672Z,2
2022-12-03T00:58:09.072Z,2
2022-12-03T01:01:35.543Z,2
2022-12-03T01:03:18.968Z,2
2022-12-03T01:05:02.343Z,1
2022-12-03T01:06:45.732Z,2
2022-12-03T01:08:29.199Z,2
2022-12-03T01:10:12.531Z,1
2022-12-03T01:11:55.929Z,2
2022-12-03T01:13:39.395Z,2
2022-12-03T01:18:48.549Z,1
2022-12-03T01:20:31.962Z,2
2022-12-03T01:22:15.365Z,2
2022-12-03T01:23:58.754Z,2
2022-12-03T01:25:42.222Z,2
2022-12-03T01:27:25.547Z,2
2022-12-03T01:29:08.940Z,2
2022-12-03T01:30:52.391Z,2
2022-12-03T01:34:18.857Z,2
2022-12-03T01:36:02.199Z,2
2022-12-03T01:37:45.595Z,2
2022-12-03T01:39:28.985Z,2
2022-12-03T01:41:12.402Z,2
2022-12-03T01:42:55.798Z,1
2022-12-03T01:44:39.181Z,2
2022-12-03T01:46:22.589Z,2
2022-12-03T01:49:49.078Z,1
2022-12-03T01:51:32.455Z,2
2022-12-03T01:53:15.854Z,2
2022-12-03T01:54:59.302Z,2
2022-12-03T01:56:42.641Z,2
2022-12-03T01:58:26.034Z,2
2022-12-03T02:00:09.603Z,1
2022-12-03T02:01:52.880Z,2
2022-12-03T02:07:02.075Z,2
2022-12-03T02:08:45.460Z,2
2022-12-03T02:10:28.871Z,1
2022-12-03T02:12:12.269Z,2
2022-12-03T02:13:55.672Z,2
2022-12-03T02:15:39.072Z,1
2022-12-03T02:17:22.444Z,2
2022-12-03T02:19:05.859Z,2
2022-12-03T02:22:32.341Z,1
2022-12-03T02:24:15.713Z,1
2022-12-03T02:25:59.177Z,1
2022-12-03T02:27:42.512Z,2
2022-12-03T02:29:25.910Z,1
2022-12-03T02:31:09.289Z,1
2022-12-03T02:32:52.753Z,2
2022-12-03T02:34:36.102Z,3
2022-12-03T02:39:45.347Z,2
2022-12-03T02:41:28.725Z,1
2022-12-03T02:43:12.135Z,2
2022-12-03T02:44:55.536Z,2
2022-12-03T02:46:38.938Z,1
2022-12-03T02:48:22.367Z,2
2022-12-03T02:50:05.722Z,2
2022-12-03T02:51:49.116Z,2
2022-12-03T02:55:15.587Z,1
2022-12-03T02:56:58.991Z,2
2022-12-03T02:58:42.403Z,2
2022-12-03T03:00:25.784Z,2
2022-12-03T03:02:09.181Z,2
2022-12-03T03:03:52.621Z,2
2022-12-03T03:05:35.985Z,2
2022-12-03T03:07:19.459Z,2
2022-12-03T03:12:28.611Z,2
2022-12-03T03:14:12.021Z,2
2022-12-03T03:15:55.407Z,2
2022-12-03T03:17:38.848Z,3
2022-12-03T03:19:22.233Z,2
2022-12-03T03:21:05.892Z,1
2022-12-03T03:22:49.000Z,2
2022-12-03T03:24:32.396Z,2
2022-12-03T03:27:58.896Z,2
2022-12-03T03:29:42.264Z,1
2022-12-03T03:31:25.664Z,2
2022-12-03T03:33:09.179Z,2
2022-12-03T03:34:52.439Z,2
2022-12-03T03:36:35.900Z,2
2022-12-03T03:38:19.244Z,2
2022-12-03T03:40:02.628Z,2
2022-12-03T03:45:11.870Z,2
2022-12-03T03:46:55.268Z,2
2022-12-03T03:48:38.678Z,2
2022-12-03T03:50:22.076Z,2
2022-12-03T03:52:05.458Z,1
2022-12-03T03:53:48.848Z,1
2022-12-03T03:55:32.269Z,2
2022-12-03T03:57:15.657Z,2
2022-12-03T04:00:42.264Z,1
2022-12-03T04:02:25.516Z,2
2022-12-03T04:04:08.919Z,2
2022-12-03T04:05:52.316Z,1
2022-12-03T04:07:35.703Z,2
2022-12-03T04:09:19.119Z,1
2022-12-03T04:11:02.573Z,2
2022-12-03T04:12:45.900Z,1
2022-12-03T04:16:12.375Z,2
2022-12-03T04:17:55.780Z,1
2022-12-03T04:19:39.212Z,1
2022-12-03T04:21:22.625Z,1
2022-12-03T04:23:05.962Z,2
2022-12-03T04:24:49.356Z,1
2022-12-03T04:26:32.763Z,1
2022-12-03T04:28:16.145Z,2
2022-12-03T04:31:42.619Z,2
2022-12-03T04:33:26.023Z,2
2022-12-03T04:35:09.403Z,1
2022-12-03T04:36:52.807Z,2
2022-12-03T04:38:36.296Z,1
2022-12-03T04:40:19.686Z,2
2022-12-03T04:42:03.004Z,2
2022-12-03T04:43:46.388Z,2
2022-12-03T04:48:55.654Z,2
2022-12-03T04:50:39.060Z,2
2022-12-03T04:52:22.501Z,2
2022-12-03T04:54:05.832Z,1
2022-12-03T04:55:49.213Z,1
2022-12-03T04:57:32.614Z,2
2022-12-03T04:59:16.022Z,2
2022-12-03T05:00:59.423Z,2
2022-12-03T05:06:08.653Z,1
2022-12-03T05:07:52.092Z,2
2022-12-03T05:09:35.443Z,2
2022-12-03T05:11:18.885Z,2
2022-12-03T05:13:02.298Z,1
2022-12-03T05:14:45.646Z,2
2022-12-03T05:16:29.031Z,1
2022-12-03T05:18:12.432Z,1
2022-12-03T05:21:38.975Z,1
2022-12-03T05:23:22.332Z,2
2022-12-03T05:25:05.709Z,2
2022-12-03T05:26:49.078Z,2
2022-12-03T05:28:32.488Z,2
2022-12-03T05:30:15.972Z,1
2022-12-03T05:31:59.284Z,2
2022-12-03T05:33:42.682Z,2
2022-12-03T05:38:51.914Z,2
2022-12-03T05:40:35.333Z,1
2022-12-03T05:42:18.709Z,2
2022-12-03T05:44:02.155Z,2
2022-12-03T05:45:45.498Z,2
2022-12-03T05:47:28.926Z,2
2022-12-03T05:49:12.301Z,1
2022-12-03T05:50:55.741Z,1
2022-12-03T05:56:04.935Z,1
2022-12-03T05:57:48.336Z,2
2022-12-03T05:59:31.742Z,2
2022-12-03T06:01:15.120Z,2
2022-12-03T06:02:58.517Z,1
2022-12-03T06:04:41.924Z,2
2022-12-03T06:06:25.305Z,2
2022-12-03T06:08:08.703Z,2
2022-12-03T06:11:35.191Z,2
2022-12-03T06:13:18.601Z,2
2022-12-03T06:15:01.980Z,1
2022-12-03T06:16:45.367Z,2
2022-12-03T06:18:28.763Z,2
2022-12-03T06:20:12.163Z,1
2022-12-03T06:21:55.571Z,2
2022-12-03T06:23:38.962Z,2
2022-12-03T06:28:48.203Z,1
2022-12-03T06:30:31.598Z,2
2022-12-03T06:32:15.017Z,2
2022-12-03T06:33:58.400Z,1
2022-12-03T06:35:41.809Z,2
2022-12-03T06:37:25.180Z,1
2022-12-03T06:39:08.574Z,2
2022-12-03T06:40:52.009Z,2
2022-12-03T06:44:18.446Z,1
2022-12-03T06:46:01.959Z,1
2022-12-03T06:47:45.283Z,1
2022-12-03T06:49:28.799Z,2
2022-12-03T06:51:12.042Z,1
2022-12-03T06:52:55.493Z,2
2022-12-03T06:54:38.817Z,2
2022-12-03T06:56:22.210Z,2
2022-12-03T06:59:48.695Z,1
2022-12-03T07:01:32.096Z,1
2022-12-03T07:03:15.497Z,2
2022-12-03T07:04:58.874Z,1
2022-12-03T07:06:42.277Z,2
2022-12-03T07:08:25.721Z,2
2022-12-03T07:10:09.113Z,2
2022-12-03T07:11:52.529Z,1
2022-12-03T07:17:01.724Z,2
2022-12-03T07:18:45.109Z,2
2022-12-03T07:20:28.518Z,2
2022-12-03T07:22:11.901Z,2
2022-12-03T07:23:55.356Z,1
2022-12-03T07:25:38.723Z,1
2022-12-03T07:27:22.199Z,1
2022-12-03T07:29:05.571Z,2
2022-12-03T07:32:31.974Z,2
2022-12-03T07:34:15.356Z,1
2022-12-03T07:35:58.754Z,1
2022-12-03T07:37:42.193Z,2
2022-12-03T07:39:25.556Z,2
2022-12-03T07:41:08.988Z,6
2022-12-03T07:42:52.349Z,6
2022-12-03T07:44:35.789Z,7
2022-12-03T07:49:44.980Z,13
2022-12-03T07:51:28.491Z,14
2022-12-03T07:53:11.791Z,13
2022-12-03T07:54:55.263Z,14
2022-12-03T07:56:38.566Z,14
2022-12-03T07:58:21.965Z,9
2022-12-03T08:00:05.400Z,8
2022-12-03T08:01:48.768Z,9
2022-12-03T08:03:32.271Z,10
2022-12-03T08:05:15.863Z,9
2022-12-03T08:06:59.260Z,8
2022-12-03T08:08:42.760Z,10
2022-12-03T08:10:26.045Z,13
2022-12-03T08:12:09.522Z,10
2022-12-03T08:13:52.946Z,12
2022-12-03T08:15:36.288Z,12
2022-12-03T08:17:19.730Z,13
2022-12-03T08:19:03.071Z,13
2022-12-03T08:20:46.733Z,12
2022-12-03T08:22:30.139Z,19
2022-12-03T08:24:13.543Z,20
2022-12-03T08:25:57.007Z,21
2022-12-03T08:27:40.454Z,22
2022-12-03T08:29:23.830Z,23
2022-12-03T08:31:07.156Z,23
2022-12-03T08:32:50.512Z,24
2022-12-03T08:34:33.918Z,22
2022-12-03T08:38:00.386Z,22
2022-12-03T08:39:43.778Z,24
2022-12-03T08:41:27.165Z,24
2022-12-03T08:43:10.574Z,25
2022-12-03T08:44:53.969Z,26
2022-12-03T08:46:37.376Z,28
2022-12-03T08:48:20.745Z,30
2022-12-03T08:50:04.200Z,29
2022-12-03T08:51:47.612Z,28
2022-12-03T08:53:31.263Z,27
2022-12-03T08:55:14.655Z,28
2022-12-03T08:56:58.160Z,28
2022-12-03T08:58:41.450Z,26
2022-12-03T09:00:24.860Z,25
2022-12-03T09:02:08.313Z,18
2022-12-03T09:03:51.635Z,16
2022-12-03T09:05:35.077Z,159
2022-12-03T09:07:18.420Z,101
2022-12-03T09:10:44.897Z,15
2022-12-03T09:12:28.297Z,16
2022-12-03T09:19:25.634Z,17
2022-12-03T09:21:05.271Z,17
2022-12-03T09:22:48.760Z,18
2022-12-03T09:24:32.104Z,19
2022-12-03T09:27:58.539Z,21
2022-12-03T09:29:42.027Z,22
2022-12-03T09:31:25.412Z,22
2022-12-03T09:33:08.839Z,23
2022-12-03T09:34:52.305Z,25
2022-12-03T09:36:35.541Z,28
2022-12-03T09:38:19.039Z,30
2022-12-03T09:40:02.318Z,30
2022-12-03T09:41:45.839Z,29
2022-12-03T09:45:12.250Z,29
2022-12-03T09:46:55.679Z,29
2022-12-03T09:48:39.000Z,28
2022-12-03T09:50:22.351Z,30
2022-12-03T09:52:05.930Z,32
2022-12-03T09:53:49.167Z,34
2022-12-03T09:55:32.555Z,36
2022-12-03T09:57:15.958Z,36
2022-12-03T10:09:18.787Z,36
2022-12-03T10:11:02.168Z,34
2022-12-03T10:12:45.568Z,30
2022-12-03T10:14:28.965Z,27
2022-12-03T10:19:38.224Z,23
2022-12-03T10:21:21.614Z,23
2022-12-03T10:23:05.005Z,23
2022-12-03T10:24:48.403Z,26
2022-12-03T10:26:31.797Z,25
2022-12-03T10:28:15.185Z,26
2022-12-03T10:29:58.588Z,26
2022-12-03T10:31:41.990Z,26
2022-12-03T10:36:51.214Z,30
2022-12-03T10:38:34.625Z,30
2022-12-03T10:40:18.021Z,31
2022-12-03T10:42:01.416Z,36
2022-12-03T10:43:44.805Z,35
2022-12-03T10:45:28.206Z,34
2022-12-03T10:47:11.608Z,35
2022-12-03T10:48:55.007Z,34
2022-12-03T10:50:38.397Z,35
2022-12-03T10:54:04.877Z,35
2022-12-03T10:55:48.273Z,38
2022-12-03T10:57:31.662Z,40
2022-12-03T10:59:15.058Z,38
2022-12-03T11:00:58.455Z,40
2022-12-03T11:02:41.853Z,40
2022-12-03T11:04:25.230Z,40
2022-12-03T11:06:08.644Z,43
2022-12-03T11:11:17.883Z,42
2022-12-03T11:13:01.280Z,55
2022-12-03T11:14:44.684Z,52
2022-12-03T11:16:28.135Z,53
2022-12-03T11:18:11.479Z,117
2022-12-03T11:19:54.849Z,115
2022-12-03T11:21:38.260Z,115
2022-12-03T11:23:21.682Z,118
2022-12-03T11:26:48.123Z,116
2022-12-03T11:28:31.525Z,109
2022-12-03T11:30:14.930Z,108
2022-12-03T11:31:58.317Z,97
2022-12-03T11:33:41.701Z,105
2022-12-03T11:35:25.167Z,101
2022-12-03T11:37:08.490Z,107
2022-12-03T11:38:51.901Z,109
2022-12-03T11:44:01.146Z,107
2022-12-03T11:45:44.537Z,110
2022-12-03T11:47:27.923Z,114
2022-12-03T11:49:11.319Z,95
2022-12-03T11:50:54.731Z,81
2022-12-03T11:52:38.119Z,92
2022-12-03T11:54:21.526Z,97
2022-12-03T11:56:04.914Z,92
2022-12-03T11:57:48.631Z,101
2022-12-03T11:59:32.010Z,108
2022-12-03T12:01:15.417Z,122
2022-12-03T12:02:58.808Z,125
2022-12-03T12:04:42.214Z,121
2022-12-03T12:06:25.655Z,115
2022-12-03T12:08:09.002Z,105
2022-12-03T12:09:52.385Z,109
2022-12-03T12:15:01.637Z,128
2022-12-03T12:16:45.018Z,128
2022-12-03T12:18:28.431Z,119
2022-12-03T12:20:11.823Z,104
2022-12-03T12:21:55.226Z,84
2022-12-03T12:23:38.598Z,83
2022-12-03T12:25:22.023Z,83
2022-12-03T12:27:05.399Z,83
2022-12-03T12:30:31.866Z,84
2022-12-03T12:32:15.260Z,85
2022-12-03T12:33:58.675Z,88
2022-12-03T12:35:42.118Z,90
2022-12-03T12:37:25.465Z,89
2022-12-03T12:39:08.899Z,81
2022-12-03T12:40:52.250Z,91
2022-12-03T12:42:35.650Z,95
2022-12-03T12:46:02.127Z,82
2022-12-03T12:47:45.509Z,80
2022-12-03T12:49:28.924Z,76
2022-12-03T12:51:12.361Z,78
2022-12-03T12:52:55.701Z,78
2022-12-03T12:54:39.094Z,82
2022-12-03T12:56:22.507Z,85
2022-12-03T12:58:05.973Z,84
2022-12-03T12:59:49.618Z,82
2022-12-03T13:01:32.998Z,81
2022-12-03T13:03:16.424Z,82
2022-12-03T13:04:59.815Z,83
2022-12-03T13:06:43.182Z,82
2022-12-03T13:08:26.605Z,81
2022-12-03T13:10:10.029Z,82
2022-12-03T13:11:53.380Z,82
2022-12-03T13:15:19.862Z,74
2022-12-03T13:17:03.267Z,70
2022-12-03T13:18:46.674Z,68
2022-12-03T13:20:30.030Z,65
2022-12-03T13:22:13.495Z,65
2022-12-03T13:23:56.890Z,60
2022-12-03T13:25:40.321Z,59
2022-12-03T13:27:23.735Z,58
2022-12-03T13:32:33.060Z,54
2022-12-03T13:34:16.425Z,56
2022-12-03T13:35:59.667Z,64
2022-12-03T13:37:43.162Z,62
2022-12-03T13:39:26.606Z,61
2022-12-03T13:41:10.016Z,59
2022-12-03T13:42:53.430Z,57
2022-12-03T13:48:02.609Z,53
2022-12-03T13:49:45.952Z,50
2022-12-03T13:51:29.493Z,53
2022-12-03T13:53:12.919Z,48
2022-12-03T13:54:56.298Z,49
2022-12-03T13:56:39.665Z,54
2022-12-03T13:58:23.081Z,56
2022-12-03T14:00:06.400Z,52
2022-12-03T14:03:32.939Z,54
2022-12-03T14:05:16.287Z,53
2022-12-03T14:06:59.684Z,44
2022-12-03T14:08:43.136Z,42
2022-12-03T14:10:26.466Z,41
2022-12-03T14:12:09.889Z,39
2022-12-03T14:13:53.352Z,40
2022-12-03T15:14:39.231Z,19
2022-12-03T15:14:39.397Z,595
2022-12-03T15:14:39.504Z,591
2022-12-03T15:15:54.725Z,589
2022-12-03T15:19:21.332Z,583
2022-12-03T15:21:04.731Z,586
2022-12-03T15:22:48.124Z,582
2022-12-03T15:26:14.959Z,577
2022-12-03T15:27:58.180Z,575
2022-12-03T15:29:41.695Z,577
2022-12-03T15:31:25.156Z,572
2022-12-03T15:34:51.547Z,574
2022-12-03T15:36:34.833Z,566
2022-12-03T15:38:18.236Z,561
2022-12-03T15:40:01.646Z,561
2022-12-03T15:41:45.292Z,560
2022-12-03T15:43:28.542Z,562
2022-12-03T15:45:11.827Z,560
2022-12-03T15:50:21.166Z,566
2022-12-03T15:52:04.711Z,564
2022-12-03T15:53:47.954Z,566
2022-12-03T15:55:31.393Z,19
2022-12-03T15:57:14.752Z,14
2022-12-03T15:58:58.222Z,14
2022-12-03T16:00:41.575Z,14
2022-12-03T16:05:50.681Z,13
2022-12-03T16:07:34.136Z,12
2022-12-03T16:09:17.627Z,14
2022-12-03T16:11:00.924Z,13
2022-12-03T16:12:44.302Z,7
2022-12-03T16:14:27.694Z,9
2022-12-03T16:16:11.118Z,9
2022-12-03T16:21:20.336Z,9
2022-12-03T16:23:03.873Z,9
2022-12-03T16:24:47.120Z,9
2022-12-03T16:26:30.621Z,9
2022-12-03T16:28:13.913Z,10
2022-12-03T16:29:57.446Z,9
2022-12-03T16:31:40.798Z,7
2022-12-03T16:33:24.213Z,14
2022-12-03T16:36:50.596Z,14
2022-12-03T16:38:33.977Z,9
2022-12-03T16:40:17.417Z,10
2022-12-03T16:42:00.895Z,10
2022-12-03T16:43:44.271Z,9
2022-12-03T16:45:27.624Z,9
2022-12-03T16:47:11.040Z,9
2022-12-03T16:48:54.403Z,9
2022-12-03T16:50:38.154Z,9
2022-12-03T16:52:21.534Z,8
2022-12-03T16:54:04.932Z,7
2022-12-03T16:55:48.277Z,8
2022-12-03T16:57:31.688Z,8
2022-12-03T16:59:15.074Z,9
2022-12-03T17:00:58.572Z,15
2022-12-03T17:02:41.833Z,15
2022-12-03T17:06:08.256Z,8
2022-12-03T17:07:51.742Z,9
2022-12-03T17:09:35.153Z,9
2022-12-03T17:11:18.473Z,9
2022-12-03T17:13:01.845Z,9
2022-12-03T17:14:45.436Z,7
2022-12-03T17:16:28.799Z,9
2022-12-03T17:18:12.220Z,9
2022-12-03T17:21:38.662Z,9
2022-12-03T17:23:22.079Z,6
2022-12-03T17:25:05.475Z,15
2022-12-03T17:26:48.704Z,12
2022-12-03T17:28:32.197Z,51
2022-12-03T17:30:15.627Z,120
2022-12-03T17:31:59.059Z,122
2022-12-03T17:35:25.500Z,121
2022-12-03T17:37:08.934Z,117
2022-12-03T17:38:52.282Z,10
2022-12-03T17:40:35.565Z,9
2022-12-03T17:42:19.065Z,9
2022-12-03T17:44:02.455Z,10
2022-12-03T17:45:45.779Z,9
2022-12-03T17:47:29.267Z,9
2022-12-03T17:50:55.796Z,9
2022-12-03T17:52:39.121Z,10
2022-12-03T17:54:22.588Z,9
2022-12-03T17:56:06.027Z,9
2022-12-03T17:57:49.402Z,9
2022-12-03T17:59:32.732Z,9
2022-12-03T18:01:16.159Z,9
2022-12-03T18:02:59.547Z,9
2022-12-03T18:06:26.033Z,9
2022-12-03T18:08:09.386Z,10
2022-12-03T18:09:52.735Z,12
2022-12-03T18:11:36.145Z,12
2022-12-03T18:13:19.541Z,13
2022-12-03T18:15:03.021Z,9
2022-12-03T18:16:46.302Z,9
2022-12-03T18:18:29.650Z,9
2022-12-03T18:21:56.136Z,8
2022-12-03T18:25:23.035Z,9
2022-12-03T18:27:06.308Z,9
2022-12-03T18:28:49.797Z,7
2022-12-03T18:30:33.113Z,7
2022-12-03T18:32:16.496Z,6
2022-12-03T18:33:59.894Z,9
2022-12-03T18:37:26.377Z,9
2022-12-03T18:39:09.818Z,9
2022-12-03T18:40:53.213Z,10
2022-12-03T18:42:36.663Z,9
2022-12-03T18:44:20.036Z,10
2022-12-03T18:46:03.368Z,8
2022-12-03T18:47:46.938Z,9
2022-12-03T18:49:30.308Z,8
2022-12-03T18:52:56.836Z,10
2022-12-03T18:54:40.147Z,10
2022-12-03T18:56:23.481Z,10
2022-12-03T18:58:06.920Z,9
2022-12-03T18:59:50.269Z,10
2022-12-03T19:01:33.601Z,9
2022-12-03T19:03:17.155Z,9
2022-12-03T19:05:00.565Z,10
2022-12-03T19:08:27.046Z,9
2022-12-03T19:10:10.488Z,8
2022-12-03T19:11:53.661Z,10
2022-12-03T19:13:37.180Z,9
2022-12-03T19:15:20.568Z,9
2022-12-03T19:17:03.968Z,9
2022-12-03T19:18:47.343Z,9
2022-12-03T19:20:30.802Z,9
2022-12-03T19:23:57.176Z,9
2022-12-03T19:25:40.546Z,10
2022-12-03T19:27:24.004Z,9
2022-12-03T19:29:07.359Z,9
2022-12-03T19:30:50.848Z,9
2022-12-03T19:32:34.164Z,9
2022-12-03T19:34:17.508Z,7
2022-12-03T19:36:00.969Z,16
2022-12-03T19:39:27.372Z,9
2022-12-03T19:41:10.869Z,8
2022-12-03T19:42:54.179Z,9
2022-12-03T19:44:37.649Z,9
2022-12-03T19:46:20.953Z,9
2022-12-03T19:48:04.433Z,8
2022-12-03T19:49:47.767Z,9
2022-12-03T19:51:31.141Z,9
2022-12-03T19:54:57.779Z,9
2022-12-03T19:56:41.056Z,9
2022-12-03T19:58:24.548Z,9
2022-12-03T20:00:07.961Z,9
2022-12-03T20:01:51.337Z,9
2022-12-03T20:03:34.695Z,9
2022-12-03T20:05:18.001Z,9
2022-12-03T20:12:10.720Z,10
2022-12-03T20:13:54.103Z,8
2022-12-03T20:15:37.432Z,9
2022-12-03T20:17:20.835Z,9
2022-12-03T20:19:04.255Z,9
2022-12-03T20:20:47.614Z,8
2022-12-03T20:22:31.112Z,9
2022-12-03T20:24:14.463Z,9
2022-12-03T20:27:40.880Z,9
2022-12-03T20:29:24.387Z,9
2022-12-03T20:31:07.699Z,9
2022-12-03T20:32:51.134Z,9
2022-12-03T20:34:34.479Z,9
2022-12-03T20:36:17.883Z,9
2022-12-03T20:38:01.294Z,9
2022-12-03T20:39:44.768Z,9
2022-12-03T20:44:53.908Z,9
2022-12-03T20:46:37.375Z,9
2022-12-03T20:48:20.704Z,9
2022-12-03T20:50:04.202Z,9
2022-12-03T20:51:47.575Z,9
2022-12-03T20:53:30.893Z,9
2022-12-03T20:55:14.291Z,9
2022-12-03T20:56:57.798Z,9
2022-12-03T21:02:07.035Z,8
2022-12-03T21:03:50.346Z,9
2022-12-03T21:05:33.734Z,9
2022-12-03T21:07:17.187Z,9
2022-12-03T21:09:00.547Z,9
2022-12-03T21:10:43.911Z,8
2022-12-03T21:12:27.302Z,9
2022-12-03T21:14:10.755Z,8
2022-12-03T21:15:54.101Z,8
2022-12-03T21:17:37.814Z,9
2022-12-03T21:19:21.279Z,9
2022-12-03T21:21:04.605Z,8
2022-12-03T21:22:48.080Z,8
2022-12-03T21:24:31.432Z,8
2022-12-03T21:26:14.899Z,8
2022-12-03T21:27:58.183Z,9
2022-12-03T21:29:41.610Z,9
2022-12-03T21:31:25.046Z,9
2022-12-03T21:33:08.677Z,9
2022-12-03T22:23:05.062Z,9
2022-12-03T22:24:48.507Z,8
2022-12-03T22:26:31.788Z,9
2022-12-03T22:28:15.179Z,9
2022-12-03T22:29:58.673Z,8
2022-12-03T22:31:41.977Z,9
2022-12-03T22:33:25.377Z,8
2022-12-03T22:35:08.754Z,9
2022-12-03T22:40:18.006Z,9
2022-12-03T22:42:01.561Z,8
2022-12-03T22:43:44.804Z,8
2022-12-03T22:45:28.186Z,9
2022-12-03T22:47:11.599Z,9
2022-12-03T22:48:55.053Z,9
2022-12-03T22:50:38.448Z,8
2022-12-03T22:52:21.923Z,9
2022-12-03T22:55:48.340Z,9
2022-12-03T22:57:31.802Z,9
2022-12-03T22:59:15.153Z,8
2022-12-03T23:00:58.449Z,9
2022-12-03T23:02:41.896Z,8
2022-12-03T23:04:25.257Z,9
2022-12-03T23:06:08.727Z,9
2022-12-03T23:07:52.018Z,9
2022-12-03T23:11:18.664Z,10
2022-12-03T23:14:45.305Z,9
2022-12-03T23:16:28.828Z,9
2022-12-03T23:18:12.073Z,9
2022-12-03T23:19:55.562Z,9
2022-12-03T23:21:39.025Z,8
2022-12-03T23:23:22.368Z,9
2022-12-03T23:26:48.918Z,9
2022-12-03T23:28:32.234Z,8
2022-12-03T23:30:15.691Z,10
2022-12-03T23:31:58.930Z,9
2022-12-03T23:33:42.434Z,8
2022-12-03T23:35:25.747Z,9
2022-12-03T23:37:09.142Z,9
2022-12-03T23:38:52.517Z,9
2022-12-03T23:42:18.989Z,8
2022-12-03T23:44:02.458Z,1
2022-12-03T23:45:45.787Z,1
2022-12-03T23:47:29.175Z,2
2022-12-03T23:49:12.716Z,2
2022-12-03T23:50:56.013Z,2
2022-12-03T23:52:39.394Z,2
2022-12-03T23:54:22.829Z,2
2022-12-03T23:57:49.232Z,2
2022-12-03T23:59:32.647Z,1
