createdAt,value
2019-02-27T00:00:16.350Z,77.77
2019-02-27T00:02:48.648Z,58.23
2019-02-27T00:05:19.298Z,91.60
2019-02-27T00:07:53.931Z,93.63
2019-02-27T00:10:22.051Z,66.27
2019-02-27T00:12:52.633Z,79.27
2019-02-27T00:15:23.257Z,77.50
2019-02-27T00:17:53.872Z,87.40
2019-02-27T00:20:24.493Z,84.77
2019-02-27T00:22:54.807Z,73.53
2019-02-27T00:25:25.628Z,65.37
2019-02-27T00:27:56.115Z,73.73
2019-02-27T00:30:26.519Z,71.77
2019-02-27T00:32:57.069Z,76.23
2019-02-27T00:35:27.676Z,72.93
2019-02-27T00:37:58.152Z,88.63
2019-02-27T00:40:28.728Z,82.63
2019-02-27T00:42:59.128Z,73.63
2019-02-27T00:45:29.844Z,69.50
2019-02-27T00:48:00.484Z,82.43
2019-02-27T00:50:31.024Z,79.37
2019-02-27T00:53:01.513Z,74.83
2019-02-27T00:55:32.220Z,77.47
2019-02-27T00:58:02.652Z,78.27
2019-02-27T01:00:34.238Z,75.83
2019-02-27T01:03:06.532Z,91.60
2019-02-27T01:05:40.901Z,80.40
2019-02-27T01:08:09.067Z,86.07
2019-02-27T01:10:39.804Z,69.97
2019-02-27T01:13:10.228Z,88.93
2019-02-27T01:15:41.773Z,85.90
2019-02-27T01:18:13.187Z,83.30
2019-02-27T01:20:46.460Z,99.37
2019-02-27T01:23:15.986Z,87.10
2019-02-27T01:25:46.512Z,96.30
2019-02-27T01:28:17.288Z,79.57
2019-02-27T01:30:47.877Z,75.23
2019-02-27T01:33:18.589Z,91.60
2019-02-27T01:35:51.266Z,95.73
2019-02-27T01:38:21.218Z,100.20
2019-02-27T01:40:52.144Z,89.77
2019-02-27T01:43:22.633Z,92.00
2019-02-27T01:45:54.945Z,95.63
2019-02-27T01:48:25.498Z,98.40
2019-02-27T01:50:56.022Z,91.83
2019-02-27T01:53:26.565Z,86.50
2019-02-27T01:55:57.026Z,82.70
2019-02-27T01:58:27.752Z,61.13
2019-02-27T02:00:58.168Z,75.57
2019-02-27T02:03:29.125Z,83.13
2019-02-27T02:05:59.903Z,76.20
2019-02-27T02:08:30.464Z,86.67
2019-02-27T02:11:01.385Z,82.47
2019-02-27T02:14:21.214Z,94.17
2019-02-27T02:17:29.128Z,105.57
2019-02-27T02:20:32.088Z,107.90
2019-02-27T02:23:40.403Z,96.13
2019-02-27T02:26:52.148Z,94.93
2019-02-27T02:29:57.840Z,69.70
2019-02-27T02:32:52.066Z,70.83
2019-02-27T02:35:38.293Z,80.33
2019-02-27T02:38:58.657Z,69.63
2019-02-27T02:42:11.654Z,75.50
2019-02-27T02:45:07.991Z,90.73
2019-02-27T02:48:10.895Z,98.17
2019-02-27T02:51:29.169Z,73.13
2019-02-27T02:54:47.791Z,84.80
2019-02-27T02:57:57.649Z,85.67
2019-02-27T03:01:15.193Z,66.53
2019-02-27T03:04:29.722Z,96.20
2019-02-27T03:07:44.499Z,80.53
2019-02-27T03:10:33.390Z,74.80
2019-02-27T03:13:41.491Z,62.03
2019-02-27T03:16:29.904Z,57.93
2019-02-27T03:19:47.465Z,61.13
2019-02-27T03:23:02.147Z,73.80
2019-02-27T03:25:49.753Z,68.33
2019-02-27T03:29:07.125Z,92.03
2019-02-27T03:32:16.230Z,96.07
2019-02-27T03:35:27.983Z,79.63
2019-02-27T03:38:27.363Z,104.53
2019-02-27T03:41:37.514Z,123.77
2019-02-27T03:44:30.447Z,114.60
2019-02-27T03:47:28.008Z,115.23
2019-02-27T03:50:30.502Z,106.77
2019-02-27T03:54:09.205Z,95.30
2019-02-27T03:57:04.884Z,77.17
2019-02-27T04:00:02.323Z,73.60
2019-02-27T04:03:05.541Z,84.70
2019-02-27T04:05:58.800Z,82.77
2019-02-27T04:09:05.009Z,81.73
2019-02-27T04:11:41.524Z,80.13
2019-02-27T04:14:28.648Z,90.90
2019-02-27T04:17:05.515Z,97.50
2019-02-27T04:19:38.748Z,105.43
2019-02-27T04:22:05.001Z,101.13
2019-02-27T04:24:35.472Z,107.07
2019-02-27T04:27:05.878Z,119.90
2019-02-27T04:29:40.840Z,99.67
2019-02-27T04:32:12.346Z,86.47
2019-02-27T04:34:41.596Z,95.83
2019-02-27T04:37:12.070Z,83.37
2019-02-27T04:39:42.702Z,85.83
2019-02-27T04:42:13.276Z,96.97
2019-02-27T04:44:43.699Z,96.03
2019-02-27T04:47:14.218Z,91.83
2019-02-27T04:49:44.788Z,89.47
2019-02-27T04:52:15.485Z,74.70
2019-02-27T04:54:46.232Z,68.17
2019-02-27T04:57:16.881Z,79.97
2019-02-27T04:59:49.688Z,83.90
2019-02-27T05:02:19.916Z,84.93
2019-02-27T05:04:50.537Z,92.47
2019-02-27T05:07:21.113Z,73.47
2019-02-27T05:09:51.636Z,99.83
2019-02-27T05:12:22.390Z,85.97
2019-02-27T05:14:52.964Z,78.53
2019-02-27T05:17:23.740Z,73.27
2019-02-27T05:19:54.260Z,63.77
2019-02-27T05:22:26.776Z,63.03
2019-02-27T05:24:57.030Z,77.63
2019-02-27T05:27:27.740Z,81.67
2019-02-27T05:30:00.022Z,55.40
2019-02-27T05:32:30.577Z,75.47
2019-02-27T05:35:01.234Z,80.80
2019-02-27T05:37:31.800Z,104.20
2019-02-27T05:40:02.592Z,111.23
2019-02-27T05:42:34.024Z,83.57
2019-02-27T05:45:04.890Z,81.37
2019-02-27T05:47:35.626Z,62.63
2019-02-27T05:50:07.250Z,65.03
2019-02-27T05:52:37.691Z,59.80
2019-02-27T05:55:09.277Z,81.63
2019-02-27T05:57:39.700Z,84.10
2019-02-27T06:00:15.672Z,96.47
2019-02-27T06:02:46.002Z,83.47
2019-02-27T06:05:16.500Z,98.33
2019-02-27T06:07:49.038Z,95.10
2019-02-27T06:10:20.753Z,65.50
2019-02-27T06:12:51.256Z,79.80
2019-02-27T06:15:21.769Z,72.13
2019-02-27T06:17:52.109Z,58.23
2019-02-27T06:20:22.633Z,61.27
2019-02-27T06:22:54.136Z,65.20
2019-02-27T06:25:24.642Z,71.73
2019-02-27T06:27:55.244Z,67.97
2019-02-27T06:30:27.963Z,100.20
2019-02-27T06:32:58.192Z,63.17
2019-02-27T06:35:33.492Z,67.67
2019-02-27T06:38:02.125Z,76.80
2019-02-27T06:40:32.773Z,83.97
2019-02-27T06:43:05.529Z,60.03
2019-02-27T06:45:39.938Z,85.70
2019-02-27T06:48:10.421Z,82.77
2019-02-27T06:50:40.918Z,84.20
2019-02-27T06:53:15.398Z,62.23
2019-02-27T06:55:43.953Z,57.03
2019-02-27T06:58:15.452Z,65.73
2019-02-27T07:00:45.851Z,55.13
2019-02-27T07:03:16.657Z,53.00
2019-02-27T07:05:48.256Z,58.37
2019-02-27T07:08:20.134Z,58.33
2019-02-27T07:10:50.580Z,54.10
2019-02-27T07:13:21.695Z,61.43
2019-02-27T07:15:52.052Z,65.53
2019-02-27T07:18:22.708Z,53.43
2019-02-27T07:20:55.745Z,58.17
2019-02-27T07:23:25.322Z,65.27
2019-02-27T07:25:56.137Z,63.53
2019-02-27T07:28:26.941Z,54.90
2019-02-27T07:30:57.312Z,69.37
2019-02-27T07:33:28.104Z,52.90
2019-02-27T07:36:03.146Z,66.40
2019-02-27T07:38:31.415Z,63.43
2019-02-27T07:41:02.071Z,66.50
2019-02-27T07:43:33.144Z,76.77
2019-02-27T07:46:03.741Z,59.07
2019-02-27T07:48:34.604Z,63.53
2019-02-27T07:51:04.984Z,57.77
2019-02-27T07:53:35.933Z,71.70
2019-02-27T07:56:06.632Z,62.37
2019-02-27T07:58:37.309Z,66.93
2019-02-27T08:01:07.896Z,69.67
2019-02-27T08:03:38.524Z,99.13
2019-02-27T08:06:09.009Z,76.70
2019-02-27T08:08:39.656Z,72.87
2019-02-27T08:11:13.430Z,103.17
2019-02-27T08:13:42.711Z,111.87
2019-02-27T08:16:13.148Z,88.97
2019-02-27T08:18:43.802Z,84.73
2019-02-27T08:21:14.216Z,115.93
2019-02-27T08:23:45.026Z,76.73
2019-02-27T08:26:15.875Z,73.13
2019-02-27T08:28:46.484Z,71.03
2019-02-27T08:31:17.039Z,110.70
2019-02-27T08:33:47.607Z,111.50
2019-02-27T08:36:18.021Z,120.87
2019-02-27T08:38:48.478Z,88.30
2019-02-27T08:41:18.955Z,82.30
2019-02-27T08:43:49.798Z,77.67
2019-02-27T08:46:20.205Z,80.33
2019-02-27T08:48:50.876Z,84.03
2019-02-27T08:51:22.192Z,82.80
2019-02-27T08:53:52.712Z,86.77
2019-02-27T08:56:23.156Z,81.20
2019-02-27T08:58:53.708Z,71.93
2019-02-27T09:01:24.272Z,74.73
2019-02-27T09:03:54.929Z,75.23
2019-02-27T09:06:27.519Z,75.53
2019-02-27T09:08:58.680Z,77.60
2019-02-27T09:11:29.216Z,67.97
2019-02-27T09:13:59.769Z,76.73
2019-02-27T09:16:30.284Z,76.50
2019-02-27T09:19:00.981Z,76.63
2019-02-27T09:21:31.432Z,72.80
2019-02-27T09:24:01.997Z,67.90
2019-02-27T09:26:36.067Z,64.33
2019-02-27T09:29:04.976Z,70.30
2019-02-27T09:31:37.778Z,71.50
2019-02-27T09:34:08.119Z,70.60
2019-02-27T09:36:43.039Z,67.00
2019-02-27T09:39:11.393Z,66.50
2019-02-27T09:41:46.047Z,62.83
2019-02-27T09:44:14.537Z,64.17
2019-02-27T09:46:44.993Z,51.20
2019-02-27T09:49:15.532Z,38.87
2019-02-27T09:51:45.960Z,37.63
2019-02-27T09:54:16.489Z,36.83
2019-02-27T09:56:46.995Z,35.63
2019-02-27T09:59:19.681Z,35.20
2019-02-27T10:01:49.921Z,33.50
2019-02-27T10:04:20.497Z,31.30
2019-02-27T10:06:50.932Z,31.27
2019-02-27T10:09:21.593Z,30.43
2019-02-27T10:11:52.328Z,28.90
2019-02-27T10:14:24.104Z,30.57
2019-02-27T10:16:54.560Z,30.53
2019-02-27T10:19:26.992Z,29.40
2019-02-27T10:21:57.209Z,28.23
2019-02-27T10:24:27.705Z,27.37
2019-02-27T10:26:58.253Z,27.43
2019-02-27T10:29:28.781Z,25.53
2019-02-27T10:32:00.729Z,26.00
2019-02-27T10:34:31.560Z,25.27
2019-02-27T10:37:03.251Z,23.83
2019-02-27T10:39:36.902Z,23.37
2019-02-27T10:42:10.006Z,24.30
2019-02-27T10:44:41.949Z,22.30
2019-02-27T10:47:12.391Z,22.13
2019-02-27T10:49:45.577Z,23.00
2019-02-27T10:52:16.063Z,22.30
2019-02-27T10:54:47.218Z,22.37
2019-02-27T10:57:17.937Z,21.03
2019-02-27T10:59:49.226Z,19.67
2019-02-27T11:02:19.961Z,18.80
2019-02-27T11:04:50.736Z,17.30
2019-02-27T11:07:21.463Z,17.73
2019-02-27T11:09:52.208Z,15.97
2019-02-27T11:12:22.867Z,16.77
2019-02-27T11:14:53.695Z,15.40
2019-02-27T11:17:25.256Z,16.03
2019-02-27T11:19:55.994Z,15.13
2019-02-27T11:22:26.817Z,16.60
2019-02-27T11:24:57.721Z,16.63
2019-02-27T11:27:28.360Z,16.10
2019-02-27T11:30:01.240Z,17.03
2019-02-27T11:32:31.541Z,15.10
2019-02-27T11:35:02.372Z,14.50
2019-02-27T11:37:34.080Z,15.75
2019-02-27T11:40:07.832Z,15.30
2019-02-27T11:42:37.703Z,14.80
2019-02-27T11:45:09.410Z,15.17
2019-02-27T11:47:45.073Z,14.53
2019-02-27T11:50:14.681Z,13.50
2019-02-27T11:52:49.122Z,13.63
2019-02-27T11:55:19.091Z,13.47
2019-02-27T11:57:50.249Z,13.67
2019-02-27T12:00:28.479Z,12.67
2019-02-27T12:02:59.848Z,12.47
2019-02-27T12:05:34.299Z,12.63
2019-02-27T12:08:04.252Z,11.47
2019-02-27T12:10:35.423Z,10.60
2019-02-27T12:13:06.556Z,10.37
2019-02-27T12:15:43.593Z,11.17
2019-02-27T12:18:13.716Z,10.47
2019-02-27T12:20:44.613Z,10.00
2019-02-27T12:23:15.193Z,9.67
2019-02-27T12:25:46.285Z,10.93
2019-02-27T12:28:19.389Z,10.30
2019-02-27T12:30:50.866Z,9.43
2019-02-27T12:33:21.470Z,9.20
2019-02-27T12:35:53.788Z,9.70
2019-02-27T12:38:25.366Z,9.33
2019-02-27T12:40:58.275Z,9.63
2019-02-27T12:43:28.452Z,9.17
2019-02-27T12:46:01.000Z,9.37
2019-02-27T12:48:31.172Z,9.33
2019-02-27T12:51:03.648Z,9.40
2019-02-27T12:53:33.985Z,11.27
2019-02-27T12:56:07.862Z,10.60
2019-02-27T12:58:37.332Z,11.10
2019-02-27T13:01:08.243Z,11.30
2019-02-27T13:03:42.240Z,10.90
2019-02-27T13:06:11.206Z,10.90
2019-02-27T13:08:41.652Z,10.73
2019-02-27T13:11:12.433Z,10.00
2019-02-27T13:13:43.100Z,10.40
2019-02-27T13:16:14.432Z,10.53
2019-02-27T13:18:46.528Z,8.97
2019-02-27T13:21:20.475Z,9.77
2019-02-27T13:23:49.640Z,9.40
2019-02-27T13:26:20.549Z,9.37
2019-02-27T13:28:53.830Z,10.60
2019-02-27T13:31:26.885Z,10.53
2019-02-27T13:34:00.424Z,10.13
2019-02-27T13:36:34.033Z,10.90
2019-02-27T13:39:08.213Z,11.40
2019-02-27T13:41:39.040Z,10.80
2019-02-27T13:44:09.619Z,12.30
2019-02-27T13:46:40.120Z,10.93
2019-02-27T13:49:11.335Z,18.63
2019-02-27T13:51:42.664Z,23.50
2019-02-27T13:54:13.520Z,25.00
2019-02-27T13:56:47.584Z,26.40
2019-02-27T13:59:24.363Z,28.93
2019-02-27T14:01:55.610Z,30.70
2019-02-27T14:04:26.479Z,31.07
2019-02-27T14:06:57.166Z,31.83
2019-02-27T14:09:27.643Z,32.93
2019-02-27T14:11:58.700Z,32.73
2019-02-27T14:14:30.387Z,31.70
2019-02-27T14:17:01.275Z,31.83
2019-02-27T14:19:31.933Z,32.53
2019-02-27T14:22:07.242Z,34.13
2019-02-27T14:24:34.957Z,32.63
2019-02-27T14:27:05.988Z,31.97
2019-02-27T14:29:36.832Z,32.40
2019-02-27T14:32:07.396Z,30.03
2019-02-27T14:34:38.020Z,28.73
2019-02-27T14:37:08.643Z,23.80
2019-02-27T14:39:39.163Z,17.70
2019-02-27T14:42:09.695Z,17.40
2019-02-27T14:44:40.445Z,17.30
2019-02-27T14:47:11.155Z,14.63
2019-02-27T14:49:41.814Z,15.97
2019-02-27T14:52:14.203Z,20.97
2019-02-27T14:54:44.892Z,14.83
2019-02-27T14:57:15.961Z,16.50
2019-02-27T14:59:47.261Z,16.33
2019-02-27T15:02:22.165Z,17.67
2019-02-27T15:04:51.600Z,29.13
2019-02-27T15:07:22.264Z,29.67
2019-02-27T15:09:54.212Z,28.93
2019-02-27T15:12:24.944Z,27.40
2019-02-27T15:14:55.707Z,26.47
2019-02-27T15:17:26.429Z,26.27
2019-02-27T15:19:57.016Z,29.13
2019-02-27T15:22:27.540Z,30.40
2019-02-27T15:24:59.166Z,30.03
2019-02-27T15:27:29.724Z,32.43
2019-02-27T15:30:00.325Z,29.97
2019-02-27T15:32:31.093Z,36.37
2019-02-27T15:35:01.766Z,35.00
2019-02-27T15:37:37.167Z,32.83
2019-02-27T15:40:05.368Z,34.13
2019-02-27T15:42:37.012Z,34.13
2019-02-27T15:45:09.975Z,34.00
2019-02-27T15:47:40.669Z,34.83
2019-02-27T15:50:12.652Z,33.70
2019-02-27T15:52:43.312Z,35.40
2019-02-27T15:55:14.094Z,35.47
2019-02-27T15:57:44.581Z,37.50
2019-02-27T16:00:19.415Z,38.13
2019-02-27T16:02:50.283Z,35.60
2019-02-27T16:05:20.691Z,35.37
2019-02-27T16:07:51.215Z,35.30
2019-02-27T16:10:22.629Z,35.80
2019-02-27T16:12:53.654Z,36.90
2019-02-27T16:15:24.515Z,36.77
2019-02-27T16:17:55.274Z,39.85
2019-02-27T16:20:25.771Z,35.77
2019-02-27T16:22:56.584Z,33.93
2019-02-27T16:25:28.140Z,34.40
2019-02-27T16:27:58.657Z,35.43
2019-02-27T16:30:32.454Z,36.07
2019-02-27T16:33:01.724Z,37.23
2019-02-27T16:35:32.226Z,38.40
2019-02-27T16:38:02.897Z,37.27
2019-02-27T16:40:33.292Z,35.70
2019-02-27T16:43:03.916Z,31.87
2019-02-27T16:45:36.838Z,28.90
2019-02-27T16:48:06.673Z,33.40
2019-02-27T16:50:37.191Z,39.23
2019-02-27T16:53:07.686Z,37.63
2019-02-27T16:55:39.497Z,39.70
2019-02-27T16:58:12.284Z,39.87
2019-02-27T17:00:43.196Z,35.77
2019-02-27T17:03:14.062Z,34.73
2019-02-27T17:05:45.310Z,36.27
2019-02-27T17:08:15.948Z,33.67
2019-02-27T17:10:46.355Z,30.67
2019-02-27T17:13:16.871Z,35.60
2019-02-27T17:15:47.331Z,38.93
2019-02-27T17:18:18.168Z,37.97
2019-02-27T17:20:48.551Z,36.20
2019-02-27T17:23:19.009Z,31.40
2019-02-27T17:25:51.612Z,30.80
2019-02-27T17:28:22.380Z,38.97
2019-02-27T17:30:52.803Z,39.70
2019-02-27T17:33:23.592Z,39.23
2019-02-27T17:35:58.549Z,42.17
2019-02-27T17:38:26.416Z,42.17
2019-02-27T17:40:57.016Z,45.43
2019-02-27T17:43:29.500Z,42.53
2019-02-27T17:46:01.453Z,43.20
2019-02-27T17:48:32.072Z,57.93
2019-02-27T17:51:05.563Z,46.00
2019-02-27T17:53:34.856Z,47.20
2019-02-27T17:56:05.475Z,44.63
2019-02-27T17:58:35.915Z,43.07
2019-02-27T18:01:07.392Z,39.07
2019-02-27T18:03:41.544Z,39.57
2019-02-27T18:06:10.808Z,45.20
2019-02-27T18:08:41.372Z,38.07
2019-02-27T18:11:12.354Z,34.00
2019-02-27T18:13:43.963Z,33.53
2019-02-27T18:16:14.540Z,40.03
2019-02-27T18:18:45.509Z,40.37
2019-02-27T18:21:18.490Z,36.27
2019-02-27T18:23:50.763Z,42.23
2019-02-27T18:26:31.915Z,40.10
2019-02-27T18:29:27.662Z,38.90
2019-02-27T18:32:06.112Z,34.63
2019-02-27T18:34:33.974Z,38.77
2019-02-27T18:37:05.468Z,41.00
2019-02-27T18:39:36.548Z,42.07
2019-02-27T18:42:07.844Z,39.47
2019-02-27T18:45:02.012Z,44.57
2019-02-27T18:48:10.986Z,44.27
2019-02-27T18:50:39.761Z,43.07
2019-02-27T18:53:13.061Z,38.30
2019-02-27T18:55:44.006Z,39.40
2019-02-27T18:58:14.640Z,36.47
2019-02-27T19:00:46.378Z,40.67
2019-02-27T19:03:16.925Z,36.73
2019-02-27T19:05:47.587Z,35.70
2019-02-27T19:08:18.125Z,36.40
2019-02-27T19:10:48.813Z,35.00
2019-02-27T19:13:19.275Z,39.40
2019-02-27T19:15:50.082Z,34.03
2019-02-27T19:18:20.725Z,39.50
2019-02-27T19:20:51.300Z,40.27
2019-02-27T19:23:21.696Z,38.80
2019-02-27T19:25:52.511Z,40.13
2019-02-27T19:28:25.007Z,38.87
2019-02-27T19:30:55.132Z,39.70
2019-02-27T19:33:25.852Z,39.10
2019-02-27T19:35:57.537Z,26.97
2019-02-27T19:38:28.098Z,39.93
2019-02-27T19:41:01.259Z,39.10
2019-02-27T19:43:30.808Z,40.63
2019-02-27T19:46:01.594Z,40.60
2019-02-27T19:48:32.130Z,39.40
2019-02-27T19:51:03.079Z,40.00
2019-02-27T19:53:33.744Z,39.70
2019-02-27T19:56:08.067Z,38.43
2019-02-27T19:58:38.457Z,39.60
2019-02-27T20:01:09.872Z,40.07
2019-02-27T20:03:40.520Z,41.03
2019-02-27T20:06:11.096Z,42.07
2019-02-27T20:08:45.375Z,41.77
2019-02-27T20:11:15.231Z,43.87
2019-02-27T20:13:45.675Z,42.83
2019-02-27T20:16:17.717Z,43.47
2019-02-27T20:18:54.852Z,43.93
2019-02-27T20:21:21.116Z,45.90
2019-02-27T20:23:51.439Z,47.03
2019-02-27T20:26:22.084Z,47.70
2019-02-27T20:28:52.615Z,47.23
2019-02-27T20:31:23.057Z,49.63
2019-02-27T20:33:53.608Z,48.67
2019-02-27T20:36:24.223Z,50.30
2019-02-27T20:38:54.821Z,49.80
2019-02-27T20:41:25.787Z,48.47
2019-02-27T20:43:56.091Z,53.50
2019-02-27T20:46:27.116Z,54.73
2019-02-27T20:48:58.016Z,55.43
2019-02-27T20:51:28.573Z,55.03
2019-02-27T20:53:59.283Z,56.27
2019-02-27T20:56:29.860Z,57.13
2019-02-27T20:59:02.002Z,59.57
2019-02-27T21:01:33.647Z,66.92
2019-02-27T21:04:04.473Z,64.23
2019-02-27T21:06:35.060Z,64.33
2019-02-27T21:09:11.109Z,66.77
2019-02-27T21:11:39.880Z,64.13
2019-02-27T21:14:13.145Z,66.77
2019-02-27T21:16:45.717Z,70.87
2019-02-27T21:19:16.308Z,67.87
2019-02-27T21:21:46.932Z,72.07
2019-02-27T21:24:20.141Z,70.47
2019-02-27T21:26:50.643Z,75.30
2019-02-27T21:29:21.189Z,72.00
2019-02-27T21:31:52.033Z,78.77
2019-02-27T21:34:22.599Z,74.30
2019-02-27T21:36:53.372Z,79.57
2019-02-27T21:39:25.255Z,81.67
2019-02-27T21:41:56.072Z,83.00
2019-02-27T21:44:30.438Z,85.43
2019-02-27T21:47:01.110Z,83.80
2019-02-27T21:49:32.879Z,87.47
2019-02-27T21:52:03.334Z,90.60
2019-02-27T21:54:38.396Z,80.30
2019-02-27T21:57:05.995Z,87.10
2019-02-27T21:59:39.772Z,92.07
2019-02-27T22:02:10.231Z,91.37
2019-02-27T22:04:41.204Z,96.03
2019-02-27T22:07:13.332Z,96.83
2019-02-27T22:09:44.673Z,99.67
2019-02-27T22:12:16.947Z,97.67
2019-02-27T22:14:48.581Z,100.70
2019-02-27T22:17:19.723Z,101.73
2019-02-27T22:19:50.521Z,98.97
2019-02-27T22:22:22.584Z,101.53
2019-02-27T22:24:55.602Z,102.00
2019-02-27T22:27:25.160Z,100.53
2019-02-27T22:29:55.945Z,106.33
2019-02-27T22:32:26.458Z,98.80
2019-02-27T22:34:59.198Z,101.27
2019-02-27T22:37:29.484Z,100.07
2019-02-27T22:39:59.871Z,102.87
2019-02-27T22:42:30.311Z,95.73
2019-02-27T22:45:04.198Z,96.47
2019-02-27T22:47:33.267Z,98.67
2019-02-27T22:50:06.912Z,97.90
2019-02-27T22:52:36.037Z,97.37
2019-02-27T22:55:07.279Z,100.73
2019-02-27T22:57:39.158Z,96.17
2019-02-27T23:00:29.511Z,94.47
2019-02-27T23:03:01.601Z,87.03
2019-02-27T23:05:35.231Z,91.57
2019-02-27T23:08:04.800Z,86.80
2019-02-27T23:10:36.231Z,88.13
2019-02-27T23:13:12.390Z,87.53
2019-02-27T23:15:40.903Z,93.07
2019-02-27T23:18:11.459Z,86.47
2019-02-27T23:20:42.795Z,80.20
2019-02-27T23:23:16.480Z,86.87
2019-02-27T23:25:47.440Z,88.10
2019-02-27T23:28:17.924Z,87.00
2019-02-27T23:30:48.560Z,88.47
2019-02-27T23:33:19.228Z,84.70
2019-02-27T23:35:50.155Z,85.27
2019-02-27T23:38:21.484Z,88.60
2019-02-27T23:40:51.776Z,80.53
2019-02-27T23:43:22.291Z,82.20
2019-02-27T23:45:52.761Z,77.20
2019-02-27T23:48:23.495Z,78.00
2019-02-27T23:50:54.168Z,78.90
2019-02-27T23:53:27.111Z,82.70
2019-02-27T23:55:56.643Z,81.87
2019-02-27T23:58:29.432Z,78.60
