createdAt,value
2018-08-24T00:01:07.259Z,71.93
2018-08-24T00:06:15.931Z,72.58
2018-08-24T00:11:25.283Z,72.87
2018-08-24T00:16:34.101Z,74.02
2018-08-24T00:21:43.612Z,74.44
2018-08-24T00:26:52.518Z,75.33
2018-08-24T00:32:01.909Z,75.93
2018-08-24T00:37:10.911Z,76.40
2018-08-24T00:42:20.071Z,76.94
2018-08-24T00:47:29.174Z,77.59
2018-08-24T00:52:38.395Z,77.90
2018-08-24T00:57:47.532Z,78.23
2018-08-24T01:02:57.088Z,79.60
2018-08-24T01:08:06.760Z,79.14
2018-08-24T01:13:16.004Z,78.75
2018-08-24T01:18:25.355Z,78.86
2018-08-24T01:23:34.163Z,80.46
2018-08-24T01:28:43.661Z,79.74
2018-08-24T01:33:52.519Z,80.87
2018-08-24T01:39:01.623Z,81.22
2018-08-24T01:44:11.157Z,82.28
2018-08-24T01:49:20.029Z,83.11
2018-08-24T01:54:29.325Z,83.68
2018-08-24T01:59:38.500Z,83.85
2018-08-24T02:04:48.119Z,84.07
2018-08-24T02:09:57.376Z,85.20
2018-08-24T02:15:06.457Z,85.10
2018-08-24T02:20:15.909Z,85.63
2018-08-24T02:25:25.962Z,85.75
2018-08-24T02:30:34.923Z,85.93
2018-08-24T02:35:44.526Z,86.70
2018-08-24T02:40:54.065Z,85.76
2018-08-24T02:46:03.441Z,87.10
2018-08-24T02:51:12.164Z,87.39
2018-08-24T02:56:21.584Z,87.75
2018-08-24T03:01:31.014Z,86.44
2018-08-24T03:06:39.721Z,86.12
2018-08-24T03:11:49.328Z,86.30
2018-08-24T03:16:58.854Z,85.49
2018-08-24T03:22:07.644Z,86.46
2018-08-24T03:27:17.218Z,86.63
2018-08-24T03:32:26.821Z,86.77
2018-08-24T03:37:36.251Z,85.83
2018-08-24T03:42:45.520Z,86.83
2018-08-24T03:47:54.479Z,86.60
2018-08-24T03:53:03.842Z,86.54
2018-08-24T03:58:12.649Z,86.56
2018-08-24T04:03:22.725Z,85.64
2018-08-24T04:08:31.612Z,84.91
2018-08-24T04:13:40.840Z,83.36
2018-08-24T04:18:50.256Z,81.22
2018-08-24T04:23:59.581Z,79.07
2018-08-24T04:29:08.524Z,78.34
2018-08-24T04:34:18.125Z,76.44
2018-08-24T04:39:26.808Z,77.35
2018-08-24T04:44:37.371Z,76.89
2018-08-24T04:49:46.942Z,76.19
2018-08-24T04:54:56.751Z,75.74
2018-08-24T05:00:06.772Z,74.63
2018-08-24T05:05:15.933Z,74.08
2018-08-24T05:10:25.221Z,72.65
2018-08-24T05:15:34.112Z,73.37
2018-08-24T05:20:43.199Z,72.15
2018-08-24T05:25:52.081Z,70.39
2018-08-24T05:31:01.514Z,69.18
2018-08-24T05:36:10.840Z,67.98
2018-08-24T05:41:20.528Z,66.67
2018-08-24T05:46:29.795Z,67.08
2018-08-24T05:51:39.190Z,65.65
2018-08-24T05:56:48.095Z,64.86
2018-08-24T06:01:57.747Z,63.82
2018-08-24T06:07:06.941Z,64.00
2018-08-24T06:12:16.295Z,63.61
2018-08-24T06:17:25.550Z,61.63
2018-08-24T06:22:34.687Z,59.97
2018-08-24T06:27:44.109Z,60.13
2018-08-24T06:32:53.519Z,61.48
2018-08-24T06:38:02.361Z,62.00
2018-08-24T06:43:11.279Z,62.62
2018-08-24T06:48:20.366Z,62.78
2018-08-24T06:53:32.545Z,63.91
2018-08-24T06:58:42.382Z,63.21
2018-08-24T07:03:57.280Z,62.36
2018-08-24T07:09:06.676Z,62.11
2018-08-24T07:14:15.884Z,57.26
2018-08-24T07:19:24.792Z,56.11
2018-08-24T07:24:33.473Z,52.65
2018-08-24T07:29:42.731Z,53.04
2018-08-24T07:34:51.829Z,55.57
2018-08-24T07:40:06.919Z,54.46
2018-08-24T07:45:16.466Z,52.81
2018-08-24T07:50:25.087Z,56.25
2018-08-24T07:55:34.694Z,59.05
2018-08-24T08:00:43.504Z,59.95
2018-08-24T08:05:52.490Z,60.48
2018-08-24T08:11:01.467Z,59.74
2018-08-24T08:16:10.559Z,60.39
2018-08-24T08:21:19.307Z,60.04
2018-08-24T08:26:28.435Z,57.82
2018-08-24T08:31:37.132Z,56.12
2018-08-24T08:36:46.531Z,51.27
2018-08-24T08:41:55.933Z,51.21
2018-08-24T08:47:05.610Z,51.53
2018-08-24T08:52:14.730Z,49.40
2018-08-24T08:57:24.154Z,48.33
2018-08-24T09:02:33.635Z,48.08
2018-08-24T09:07:42.853Z,47.07
2018-08-24T09:12:51.719Z,45.96
2018-08-24T09:18:00.695Z,45.51
2018-08-24T09:23:10.228Z,47.00
2018-08-24T09:28:19.740Z,46.99
2018-08-24T09:33:28.325Z,45.83
2018-08-24T09:38:37.188Z,49.40
2018-08-24T09:43:46.475Z,45.95
2018-08-24T09:48:55.637Z,43.39
2018-08-24T09:54:04.866Z,44.31
2018-08-24T09:59:14.368Z,45.13
2018-08-24T10:04:23.399Z,51.22
2018-08-24T10:09:32.501Z,60.29
2018-08-24T10:14:41.703Z,65.39
2018-08-24T10:19:50.759Z,65.06
2018-08-24T10:25:00.011Z,63.92
2018-08-24T10:30:10.234Z,60.37
2018-08-24T10:35:19.096Z,58.39
2018-08-24T10:40:27.597Z,57.29
2018-08-24T10:45:37.138Z,56.73
2018-08-24T10:50:46.040Z,55.29
2018-08-24T10:55:55.635Z,56.29
2018-08-24T11:01:05.547Z,52.88
2018-08-24T11:06:15.692Z,50.93
2018-08-24T11:11:24.837Z,51.32
2018-08-24T11:16:34.176Z,52.43
2018-08-24T11:21:43.377Z,56.60
2018-08-24T11:26:52.320Z,55.03
2018-08-24T11:32:01.725Z,53.23
2018-08-24T11:37:10.607Z,51.42
2018-08-24T11:42:19.594Z,47.75
2018-08-24T11:47:28.603Z,45.76
2018-08-24T11:52:37.937Z,44.63
2018-08-24T11:57:46.760Z,45.26
2018-08-24T12:02:55.827Z,44.15
2018-08-24T12:08:04.859Z,39.65
2018-08-24T12:13:14.043Z,39.32
2018-08-24T12:18:23.190Z,38.18
2018-08-24T12:23:32.127Z,37.72
2018-08-24T12:28:41.261Z,35.82
2018-08-24T12:33:50.545Z,35.28
2018-08-24T12:38:59.971Z,38.93
2018-08-24T12:44:15.429Z,38.16
2018-08-24T12:49:25.393Z,40.77
2018-08-24T12:54:35.240Z,42.09
2018-08-24T12:59:44.369Z,41.79
2018-08-24T13:04:53.621Z,41.34
2018-08-24T13:10:02.756Z,42.02
2018-08-24T13:15:12.520Z,43.16
2018-08-24T13:20:22.317Z,43.70
2018-08-24T13:25:31.616Z,45.06
2018-08-24T13:30:41.117Z,48.44
2018-08-24T13:35:50.608Z,42.83
2018-08-24T13:40:59.434Z,41.13
2018-08-24T13:46:08.855Z,40.02
2018-08-24T13:51:18.206Z,39.09
2018-08-24T13:56:27.355Z,38.61
2018-08-24T14:01:37.190Z,40.08
2018-08-24T14:06:46.744Z,40.24
2018-08-24T14:11:55.781Z,38.16
2018-08-24T14:17:05.388Z,38.79
2018-08-24T14:22:14.717Z,35.50
2018-08-24T14:27:24.195Z,36.29
2018-08-24T14:32:33.222Z,34.99
2018-08-24T14:37:41.994Z,36.04
2018-08-24T14:42:51.448Z,36.04
2018-08-24T14:48:00.326Z,36.42
2018-08-24T14:53:09.509Z,36.30
2018-08-24T14:58:19.433Z,37.00
2018-08-24T15:03:28.893Z,34.90
2018-08-24T15:08:37.622Z,35.38
2018-08-24T15:13:47.156Z,36.83
2018-08-24T15:18:56.070Z,37.40
2018-08-24T15:24:05.823Z,38.50
2018-08-24T15:29:15.129Z,38.52
2018-08-24T15:34:24.444Z,40.61
2018-08-24T15:39:33.681Z,42.52
2018-08-24T15:44:42.292Z,43.12
2018-08-24T15:49:51.382Z,45.07
2018-08-24T15:55:01.063Z,45.10
2018-08-24T16:00:10.541Z,45.13
2018-08-24T16:05:21.094Z,44.83
2018-08-24T16:10:29.825Z,44.12
2018-08-24T16:15:39.396Z,46.04
2018-08-24T16:20:49.002Z,46.03
2018-08-24T16:25:58.265Z,44.59
2018-08-24T16:31:07.723Z,43.98
2018-08-24T16:36:16.952Z,41.55
2018-08-24T16:41:25.878Z,41.31
2018-08-24T16:46:35.486Z,41.85
2018-08-24T16:51:45.063Z,42.94
2018-08-24T16:56:54.630Z,42.54
2018-08-24T17:02:04.044Z,40.83
2018-08-24T17:07:12.922Z,39.40
2018-08-24T17:12:22.851Z,40.66
2018-08-24T17:17:32.071Z,40.58
2018-08-24T17:22:41.081Z,40.31
2018-08-24T17:27:50.331Z,41.79
2018-08-24T17:32:59.706Z,42.32
2018-08-24T17:38:09.004Z,42.67
2018-08-24T17:43:18.434Z,44.25
2018-08-24T17:48:27.788Z,45.18
2018-08-24T17:53:36.991Z,46.61
2018-08-24T17:58:45.784Z,46.75
2018-08-24T18:03:54.809Z,46.92
2018-08-24T18:09:07.130Z,47.84
2018-08-24T18:14:16.380Z,47.67
2018-08-24T18:19:25.636Z,49.06
2018-08-24T18:24:34.384Z,49.79
2018-08-24T18:29:45.063Z,50.37
2018-08-24T18:34:54.909Z,50.02
2018-08-24T18:40:04.815Z,50.58
2018-08-24T18:45:13.624Z,50.88
2018-08-24T18:50:23.564Z,51.44
2018-08-24T18:55:32.740Z,50.10
2018-08-24T19:00:42.396Z,51.89
2018-08-24T19:05:51.909Z,52.00
2018-08-24T19:11:01.146Z,52.73
2018-08-24T19:16:10.784Z,52.52
2018-08-24T19:21:20.302Z,52.56
2018-08-24T19:26:30.039Z,52.78
2018-08-24T19:31:39.093Z,52.49
2018-08-24T19:36:48.122Z,53.71
2018-08-24T19:41:57.411Z,53.98
2018-08-24T19:47:06.491Z,54.53
2018-08-24T19:52:15.824Z,53.81
2018-08-24T19:57:24.847Z,54.58
2018-08-24T20:02:33.916Z,53.65
2018-08-24T20:07:43.124Z,54.95
2018-08-24T20:12:52.540Z,54.26
2018-08-24T20:18:01.246Z,55.18
2018-08-24T20:23:10.227Z,54.76
2018-08-24T20:28:19.285Z,54.27
2018-08-24T20:33:28.722Z,54.81
2018-08-24T20:38:37.836Z,54.99
2018-08-24T20:43:46.956Z,53.99
2018-08-24T20:48:56.220Z,55.24
2018-08-24T20:54:05.562Z,55.86
2018-08-24T20:59:14.977Z,55.95
2018-08-24T21:04:24.700Z,56.69
2018-08-24T21:09:33.839Z,56.37
2018-08-24T21:14:42.968Z,56.57
2018-08-24T21:19:52.025Z,57.33
2018-08-24T21:25:01.358Z,58.35
2018-08-24T21:30:10.418Z,58.29
2018-08-24T21:35:19.943Z,58.50
2018-08-24T21:40:28.802Z,59.74
2018-08-24T21:45:38.012Z,59.41
2018-08-24T21:50:47.477Z,59.81
2018-08-24T21:55:56.639Z,59.54
2018-08-24T22:01:05.820Z,59.84
2018-08-24T22:06:15.061Z,59.52
2018-08-24T22:11:24.272Z,59.92
2018-08-24T22:16:33.964Z,60.82
2018-08-24T22:21:43.665Z,61.42
2018-08-24T22:26:52.985Z,61.43
2018-08-24T22:32:02.305Z,62.34
2018-08-24T22:37:11.621Z,60.84
2018-08-24T22:42:20.969Z,61.98
2018-08-24T22:47:30.036Z,60.99
2018-08-24T22:52:39.612Z,60.96
2018-08-24T22:57:48.475Z,60.99
2018-08-24T23:02:57.809Z,62.55
2018-08-24T23:08:06.839Z,63.14
2018-08-24T23:13:15.863Z,63.50
2018-08-24T23:18:25.173Z,63.96
2018-08-24T23:23:34.459Z,63.77
2018-08-24T23:28:43.548Z,63.97
2018-08-24T23:33:52.871Z,65.94
2018-08-24T23:39:02.079Z,65.61
2018-08-24T23:44:11.831Z,65.83
2018-08-24T23:49:22.480Z,66.20
2018-08-24T23:54:31.249Z,66.86
2018-08-24T23:59:40.422Z,67.16
