createdAt,value
2023-04-11T00:00:28.959Z,1.00
2023-04-11T00:02:59.918Z,1.00
2023-04-11T00:05:27.888Z,0.90
2023-04-11T00:07:54.529Z,0.60
2023-04-11T00:10:21.035Z,0.70
2023-04-11T00:12:47.408Z,0.55
2023-04-11T00:15:15.988Z,0.60
2023-04-11T00:17:45.658Z,0.60
2023-04-11T00:20:12.890Z,0.73
2023-04-11T00:22:39.484Z,0.47
2023-04-11T00:25:06.980Z,0.40
2023-04-11T00:27:33.441Z,0.70
2023-04-11T00:30:00.682Z,0.40
2023-04-11T00:32:27.658Z,0.50
2023-04-11T00:34:55.148Z,0.70
2023-04-11T00:37:21.566Z,0.50
2023-04-11T00:39:52.915Z,0.68
2023-04-11T00:42:20.308Z,0.32
2023-04-11T00:44:46.818Z,0.50
2023-04-11T00:47:13.829Z,0.68
2023-04-11T00:49:41.122Z,0.25
2023-04-11T00:52:07.918Z,0.40
2023-04-11T00:54:34.364Z,0.30
2023-04-11T00:57:02.449Z,0.55
2023-04-11T00:59:29.911Z,0.60
2023-04-11T01:01:57.094Z,0.57
2023-04-11T01:04:24.372Z,0.45
2023-04-11T01:06:54.251Z,0.60
2023-04-11T01:09:23.211Z,0.50
2023-04-11T01:11:50.010Z,0.60
2023-04-11T01:14:18.901Z,0.63
2023-04-11T01:16:50.486Z,0.80
2023-04-11T01:19:21.911Z,0.47
2023-04-11T01:21:50.710Z,0.73
2023-04-11T01:24:17.522Z,1.45
2023-04-11T01:26:44.519Z,0.82
2023-04-11T01:29:11.319Z,0.50
2023-04-11T01:31:38.424Z,0.50
2023-04-11T01:34:05.512Z,0.77
2023-04-11T01:36:32.205Z,0.70
2023-04-11T01:38:58.916Z,0.63
2023-04-11T01:41:28.055Z,0.50
2023-04-11T01:43:54.631Z,0.50
2023-04-11T01:46:21.684Z,0.90
2023-04-11T01:48:50.510Z,0.70
2023-04-11T01:51:17.058Z,0.50
2023-04-11T01:53:47.142Z,0.47
2023-04-11T01:56:14.339Z,0.40
2023-04-11T01:58:41.610Z,0.88
2023-04-11T02:01:08.283Z,0.82
2023-04-11T02:03:34.920Z,0.60
2023-04-11T02:06:01.584Z,0.50
2023-04-11T02:08:29.210Z,0.80
2023-04-11T02:10:55.682Z,0.40
2023-04-11T02:13:22.073Z,0.50
2023-04-11T02:15:48.487Z,0.50
2023-04-11T02:18:15.708Z,0.57
2023-04-11T02:20:42.122Z,0.55
2023-04-11T02:23:08.501Z,0.80
2023-04-11T02:25:34.966Z,0.70
2023-04-11T02:28:01.536Z,0.45
2023-04-11T02:30:28.166Z,0.70
2023-04-11T02:32:54.582Z,0.50
2023-04-11T02:35:20.996Z,0.70
2023-04-11T02:37:47.359Z,0.60
2023-04-11T02:40:13.890Z,0.60
2023-04-11T02:42:42.871Z,0.50
2023-04-11T02:45:09.715Z,0.40
2023-04-11T02:47:36.489Z,1.30
2023-04-11T02:50:06.514Z,0.55
2023-04-11T02:52:39.290Z,0.80
2023-04-11T02:55:06.055Z,0.65
2023-04-11T02:57:32.679Z,0.50
2023-04-11T02:59:59.197Z,0.65
2023-04-11T03:02:35.189Z,0.47
2023-04-11T03:05:05.099Z,0.90
2023-04-11T03:07:38.349Z,0.75
2023-04-11T03:10:05.425Z,0.43
2023-04-11T03:12:32.988Z,0.52
2023-04-11T03:15:03.236Z,0.47
2023-04-11T03:17:29.776Z,1.15
2023-04-11T03:19:56.500Z,0.60
2023-04-11T03:22:24.347Z,0.50
2023-04-11T03:24:50.971Z,1.20
2023-04-11T03:27:20.246Z,0.45
2023-04-11T03:29:50.165Z,0.40
2023-04-11T03:32:25.591Z,0.40
2023-04-11T03:34:53.099Z,0.57
2023-04-11T03:37:20.596Z,0.73
2023-04-11T03:39:46.980Z,0.80
2023-04-11T03:42:13.456Z,0.50
2023-04-11T03:44:40.631Z,0.35
2023-04-11T03:47:07.137Z,0.77
2023-04-11T03:49:41.043Z,0.43
2023-04-11T03:52:09.638Z,1.15
2023-04-11T03:54:37.477Z,0.43
2023-04-11T03:57:05.039Z,0.63
2023-04-11T03:59:33.883Z,0.80
2023-04-11T04:02:07.333Z,1.13
2023-04-11T04:04:38.338Z,0.82
2023-04-11T04:07:21.997Z,0.80
2023-04-11T04:09:50.278Z,0.57
2023-04-11T04:12:19.636Z,0.43
2023-04-11T04:15:14.741Z,1.10
2023-04-11T04:17:43.378Z,0.50
2023-04-11T04:20:16.009Z,0.50
2023-04-11T04:22:47.421Z,1.05
2023-04-11T04:25:17.289Z,1.05
2023-04-11T04:27:44.595Z,0.52
2023-04-11T04:30:15.299Z,0.45
2023-04-11T04:33:00.252Z,0.65
2023-04-11T04:35:28.296Z,0.55
2023-04-11T04:37:57.087Z,0.63
2023-04-11T04:40:40.028Z,0.60
2023-04-11T04:43:08.972Z,0.57
2023-04-11T04:45:41.238Z,0.60
2023-04-11T04:48:07.744Z,0.50
2023-04-11T04:50:34.233Z,1.00
2023-04-11T04:53:00.719Z,0.60
2023-04-11T04:55:28.722Z,0.82
2023-04-11T04:57:55.610Z,0.47
2023-04-11T05:00:23.239Z,0.50
2023-04-11T05:02:54.648Z,0.77
2023-04-11T05:05:22.190Z,1.00
2023-04-11T05:07:48.613Z,0.80
2023-04-11T05:10:15.910Z,1.27
2023-04-11T05:12:43.708Z,1.00
2023-04-11T05:15:12.077Z,0.50
2023-04-11T05:17:40.484Z,0.82
2023-04-11T05:20:08.918Z,0.98
2023-04-11T05:22:37.787Z,0.65
2023-04-11T05:25:05.066Z,1.00
2023-04-11T05:27:32.194Z,0.70
2023-04-11T05:29:59.413Z,0.60
2023-04-11T05:32:25.812Z,1.55
2023-04-11T05:34:59.027Z,1.00
2023-04-11T05:37:37.960Z,1.00
2023-04-11T05:40:07.760Z,1.23
2023-04-11T05:42:34.785Z,0.95
2023-04-11T05:45:01.201Z,1.05
2023-04-11T05:47:27.874Z,1.20
2023-04-11T05:49:54.341Z,0.98
2023-04-11T05:52:20.921Z,1.17
2023-04-11T05:54:47.296Z,1.15
2023-04-11T05:57:13.728Z,1.20
2023-04-11T05:59:40.134Z,1.48
2023-04-11T06:02:06.656Z,1.35
2023-04-11T06:04:33.418Z,1.38
2023-04-11T06:07:00.425Z,1.55
2023-04-11T06:09:26.921Z,1.88
2023-04-11T06:11:53.342Z,1.10
2023-04-11T06:14:19.840Z,1.10
2023-04-11T06:16:46.524Z,1.33
2023-04-11T06:19:13.007Z,1.30
2023-04-11T06:21:39.469Z,1.10
2023-04-11T06:24:09.772Z,1.95
2023-04-11T06:26:36.598Z,1.77
2023-04-11T06:29:07.259Z,1.55
2023-04-11T06:31:46.831Z,1.52
2023-04-11T06:36:43.212Z,1.85
2023-04-11T06:39:09.868Z,1.40
2023-04-11T06:41:36.279Z,2.17
2023-04-11T06:44:02.660Z,1.10
2023-04-11T06:46:29.078Z,1.65
2023-04-11T06:48:55.822Z,2.10
2023-04-11T06:51:22.162Z,2.15
2023-04-11T06:53:48.543Z,1.88
2023-04-11T06:56:15.256Z,1.73
2023-04-11T06:58:41.859Z,1.40
2023-04-11T07:01:08.334Z,1.10
2023-04-11T07:03:34.866Z,1.80
2023-04-11T07:06:01.565Z,1.48
2023-04-11T07:08:27.972Z,1.33
2023-04-11T07:10:54.366Z,1.63
2023-04-11T07:13:21.406Z,1.83
2023-04-11T07:15:47.782Z,1.60
2023-04-11T07:18:14.635Z,1.38
2023-04-11T07:20:41.325Z,1.42
2023-04-11T07:23:07.810Z,1.33
2023-04-11T07:25:34.249Z,1.08
2023-04-11T07:28:00.768Z,2.75
2023-04-11T07:30:28.244Z,1.55
2023-04-11T07:32:54.797Z,1.67
2023-04-11T07:35:22.060Z,1.13
2023-04-11T07:37:48.623Z,2.63
2023-04-11T07:40:15.368Z,2.13
2023-04-11T07:42:42.461Z,1.60
2023-04-11T07:45:09.345Z,2.95
2023-04-11T07:47:35.963Z,2.17
2023-04-11T07:50:03.269Z,1.42
2023-04-11T07:52:29.927Z,1.80
2023-04-11T07:54:56.333Z,1.50
2023-04-11T07:57:22.968Z,2.03
2023-04-11T07:59:49.513Z,1.40
2023-04-11T08:02:16.073Z,1.40
2023-04-11T08:04:42.687Z,1.20
2023-04-11T08:07:09.281Z,1.30
2023-04-11T08:09:35.745Z,1.30
2023-04-11T08:12:02.208Z,1.15
2023-04-11T08:14:28.681Z,1.38
2023-04-11T08:16:55.242Z,1.60
2023-04-11T08:19:22.790Z,1.23
2023-04-11T08:21:49.262Z,1.50
2023-04-11T08:24:15.744Z,1.95
2023-04-11T08:26:42.202Z,1.58
2023-04-11T08:29:11.421Z,1.58
2023-04-11T08:31:59.683Z,2.60
2023-04-11T08:34:34.098Z,1.55
2023-04-11T08:37:00.677Z,1.33
2023-04-11T08:39:27.029Z,1.35
2023-04-11T08:41:53.514Z,1.42
2023-04-11T08:44:20.409Z,1.75
2023-04-11T08:46:47.576Z,1.98
2023-04-11T08:49:13.981Z,1.60
2023-04-11T08:51:43.279Z,1.15
2023-04-11T08:54:10.171Z,1.92
2023-04-11T08:56:37.434Z,1.63
2023-04-11T08:59:03.856Z,1.38
2023-04-11T09:01:32.794Z,1.83
2023-04-11T09:04:07.237Z,1.40
2023-04-11T09:06:34.332Z,2.05
2023-04-11T09:09:08.599Z,1.20
2023-04-11T09:11:55.840Z,1.00
2023-04-11T09:14:26.770Z,1.10
2023-04-11T09:17:02.870Z,0.70
2023-04-11T09:19:33.626Z,1.52
2023-04-11T09:22:02.356Z,1.48
2023-04-11T09:24:29.903Z,1.23
2023-04-11T09:27:13.367Z,1.70
2023-04-11T09:29:48.274Z,1.42
2023-04-11T09:32:35.189Z,1.08
2023-04-11T09:35:16.205Z,2.15
2023-04-11T09:37:50.523Z,1.30
2023-04-11T09:40:19.005Z,1.35
2023-04-11T09:42:46.762Z,1.88
2023-04-11T09:45:21.332Z,1.27
2023-04-11T09:47:49.983Z,0.90
2023-04-11T09:50:17.432Z,1.30
2023-04-11T09:52:45.168Z,1.00
2023-04-11T09:55:13.736Z,2.33
2023-04-11T09:57:45.767Z,1.10
2023-04-11T10:00:18.718Z,0.90
2023-04-11T10:02:50.210Z,0.75
2023-04-11T10:05:18.413Z,0.90
2023-04-11T10:08:13.311Z,1.40
2023-04-11T10:10:43.162Z,0.82
2023-04-11T10:13:45.337Z,0.80
2023-04-11T10:16:13.408Z,1.35
2023-04-11T10:19:08.797Z,1.00
2023-04-11T10:21:42.538Z,1.67
2023-04-11T10:24:20.145Z,1.25
2023-04-11T10:26:55.740Z,0.80
2023-04-11T10:29:27.860Z,0.63
2023-04-11T10:32:21.245Z,0.90
2023-04-11T10:34:50.868Z,1.25
2023-04-11T10:37:36.817Z,0.90
2023-04-11T10:40:09.346Z,1.13
2023-04-11T10:42:39.267Z,0.88
2023-04-11T10:45:15.958Z,1.85
2023-04-11T10:47:42.509Z,1.77
2023-04-11T10:50:27.546Z,1.17
2023-04-11T10:53:03.173Z,1.25
2023-04-11T10:55:32.889Z,0.82
2023-04-11T10:58:22.227Z,0.55
2023-04-11T11:00:51.955Z,1.50
2023-04-11T11:03:20.938Z,1.05
2023-04-11T11:05:48.595Z,1.10
2023-04-11T11:08:16.936Z,0.65
2023-04-11T11:10:46.356Z,1.05
2023-04-11T11:13:15.669Z,1.15
2023-04-11T11:15:48.536Z,1.00
2023-04-11T11:18:15.975Z,0.80
2023-04-11T11:20:42.399Z,0.57
2023-04-11T11:23:11.819Z,2.30
2023-04-11T11:25:38.591Z,0.60
2023-04-11T11:28:11.830Z,1.13
2023-04-11T11:30:52.158Z,0.80
2023-04-11T11:33:22.930Z,1.05
2023-04-11T11:36:12.002Z,1.52
2023-04-11T11:38:38.622Z,1.33
2023-04-11T11:41:07.635Z,0.80
2023-04-11T11:43:36.930Z,0.98
2023-04-11T11:46:21.559Z,1.02
2023-04-11T11:49:02.653Z,2.28
2023-04-11T11:51:43.315Z,0.82
2023-04-11T11:54:11.734Z,1.80
2023-04-11T11:56:39.300Z,1.10
2023-04-11T11:59:06.601Z,0.82
2023-04-11T12:01:43.361Z,0.85
2023-04-11T12:04:12.532Z,0.90
2023-04-11T12:06:39.342Z,0.82
2023-04-11T12:09:18.130Z,0.90
2023-04-11T12:11:45.947Z,0.60
2023-04-11T12:14:25.309Z,0.98
2023-04-11T12:16:54.937Z,0.65
2023-04-11T12:19:23.419Z,1.08
2023-04-11T12:21:50.220Z,0.75
2023-04-11T12:24:17.393Z,0.88
2023-04-11T12:27:05.622Z,0.68
2023-04-11T12:29:33.308Z,1.13
2023-04-11T12:32:00.579Z,1.30
2023-04-11T12:34:27.010Z,0.73
2023-04-11T12:36:54.230Z,0.73
2023-04-11T12:39:20.608Z,0.90
2023-04-11T12:41:47.774Z,1.20
2023-04-11T12:44:14.849Z,0.70
2023-04-11T12:46:42.716Z,0.88
2023-04-11T12:49:09.311Z,0.80
2023-04-11T12:51:35.860Z,0.88
2023-04-11T12:54:02.725Z,0.93
2023-04-11T12:56:30.271Z,1.45
2023-04-11T12:58:57.445Z,0.60
2023-04-11T13:01:24.350Z,0.85
2023-04-11T13:03:50.910Z,0.80
2023-04-11T13:06:17.483Z,0.85
2023-04-11T13:08:43.874Z,1.00
2023-04-11T13:11:10.355Z,0.80
2023-04-11T13:13:36.734Z,0.55
2023-04-11T13:16:03.185Z,1.10
2023-04-11T13:18:29.644Z,0.88
2023-04-11T13:20:56.281Z,0.73
2023-04-11T13:23:22.736Z,0.70
2023-04-11T13:25:49.133Z,0.88
2023-04-11T13:28:15.588Z,0.90
2023-04-11T13:30:42.050Z,0.90
2023-04-11T13:33:08.542Z,0.60
2023-04-11T13:35:35.056Z,1.05
2023-04-11T13:38:02.605Z,0.68
2023-04-11T13:40:29.016Z,0.93
2023-04-11T13:42:55.935Z,0.70
2023-04-11T13:45:22.373Z,1.00
2023-04-11T13:47:48.823Z,0.68
2023-04-11T13:50:15.327Z,0.65
2023-04-11T13:52:41.755Z,1.00
2023-04-11T13:55:08.556Z,0.68
2023-04-11T13:57:35.236Z,0.65
2023-04-11T14:00:01.749Z,0.52
2023-04-11T14:02:31.415Z,0.60
2023-04-11T14:04:58.046Z,1.05
2023-04-11T14:07:24.432Z,0.80
2023-04-11T14:09:50.985Z,0.40
2023-04-11T14:12:18.032Z,0.80
2023-04-11T14:14:44.514Z,0.57
2023-04-11T14:17:11.243Z,0.70
2023-04-11T14:19:37.695Z,0.77
2023-04-11T14:22:04.704Z,0.93
2023-04-11T14:24:31.547Z,0.85
2023-04-11T14:26:58.109Z,0.70
2023-04-11T14:29:25.844Z,0.65
2023-04-11T14:31:52.428Z,1.63
2023-04-11T14:34:18.947Z,1.60
2023-04-11T14:36:45.392Z,0.50
2023-04-11T14:39:11.833Z,0.65
2023-04-11T14:41:38.265Z,0.60
2023-04-11T14:44:04.655Z,1.30
2023-04-11T14:46:31.088Z,1.67
2023-04-11T14:48:57.603Z,0.70
2023-04-11T14:51:27.027Z,0.60
2023-04-11T14:53:55.306Z,1.10
2023-04-11T14:56:23.062Z,0.80
2023-04-11T14:58:50.476Z,1.10
2023-04-11T15:01:17.976Z,0.98
2023-04-11T15:03:48.820Z,0.47
2023-04-11T15:06:15.379Z,0.80
2023-04-11T15:08:41.880Z,0.73
2023-04-11T15:11:08.420Z,0.50
2023-04-11T15:13:34.936Z,0.50
2023-04-11T15:16:05.666Z,1.08
2023-04-11T15:18:32.665Z,0.70
2023-04-11T15:21:00.541Z,0.52
2023-04-11T15:23:29.272Z,0.95
2023-04-11T15:25:58.031Z,0.88
2023-04-11T15:28:25.850Z,0.90
2023-04-11T15:30:53.764Z,0.63
2023-04-11T15:33:22.010Z,0.95
2023-04-11T15:35:48.416Z,0.70
2023-04-11T15:38:16.075Z,0.77
2023-04-11T15:40:42.836Z,0.70
2023-04-11T15:43:09.323Z,0.60
2023-04-11T15:45:37.529Z,0.63
2023-04-11T15:48:04.326Z,1.23
2023-04-11T15:50:32.043Z,0.90
2023-04-11T15:52:58.838Z,0.68
2023-04-11T15:55:25.195Z,1.00
2023-04-11T15:57:51.917Z,0.90
2023-04-11T16:00:19.692Z,0.55
2023-04-11T16:02:47.091Z,0.80
2023-04-11T16:05:14.476Z,1.08
2023-04-11T16:07:42.379Z,1.48
2023-04-11T16:10:09.667Z,0.60
2023-04-11T16:12:36.925Z,1.02
2023-04-11T16:15:04.712Z,0.88
2023-04-11T16:17:31.175Z,0.70
2023-04-11T16:19:57.557Z,0.55
2023-04-11T16:22:24.065Z,0.63
2023-04-11T16:24:50.506Z,1.13
2023-04-11T16:27:18.447Z,0.50
2023-04-11T16:29:45.562Z,1.10
2023-04-11T16:32:11.935Z,1.20
2023-04-11T16:34:38.438Z,0.98
2023-04-11T16:37:05.265Z,0.68
2023-04-11T16:39:31.697Z,0.93
2023-04-11T16:41:58.068Z,0.40
2023-04-11T16:44:24.447Z,0.80
2023-04-11T16:46:50.891Z,0.45
2023-04-11T16:49:18.109Z,0.98
2023-04-11T16:51:44.559Z,1.15
2023-04-11T16:54:12.233Z,1.25
2023-04-11T16:56:38.936Z,0.80
2023-04-11T16:59:05.294Z,0.80
2023-04-11T17:01:31.746Z,0.50
2023-04-11T17:03:58.918Z,0.60
2023-04-11T17:06:25.844Z,1.83
2023-04-11T17:08:52.825Z,0.80
2023-04-11T17:11:19.274Z,1.20
2023-04-11T17:13:46.304Z,1.02
2023-04-11T17:16:13.604Z,1.50
2023-04-11T17:18:40.660Z,0.95
2023-04-11T17:21:07.351Z,1.23
2023-04-11T17:23:56.562Z,1.90
2023-04-11T17:26:20.474Z,4.25
2023-04-11T17:28:46.882Z,5.68
2023-04-11T17:31:14.989Z,6.10
2023-04-11T17:33:42.006Z,4.88
2023-04-11T17:36:09.448Z,4.97
2023-04-11T17:38:37.502Z,4.00
2023-04-11T17:41:13.437Z,1.40
2023-04-11T17:43:41.198Z,2.25
2023-04-11T17:46:08.638Z,1.02
2023-04-11T17:48:35.234Z,0.90
2023-04-11T17:51:04.356Z,1.00
2023-04-11T17:53:31.493Z,1.63
2023-04-11T17:55:58.137Z,1.40
2023-04-11T17:58:24.602Z,1.40
2023-04-11T18:00:56.351Z,1.00
2023-04-11T18:03:25.175Z,1.25
2023-04-11T18:05:52.391Z,2.35
2023-04-11T18:08:18.943Z,2.45
2023-04-11T18:10:45.837Z,2.00
2023-04-11T18:13:12.322Z,1.40
2023-04-11T18:15:38.726Z,1.70
2023-04-11T18:18:09.458Z,1.27
2023-04-11T18:20:35.926Z,1.67
2023-04-11T18:23:02.414Z,1.80
2023-04-11T18:25:29.457Z,1.48
2023-04-11T18:27:55.819Z,1.98
2023-04-11T18:30:22.353Z,1.10
2023-04-11T18:32:50.776Z,1.00
2023-04-11T18:35:18.260Z,1.73
2023-04-11T18:37:44.916Z,5.63
2023-04-11T18:40:15.661Z,9.35
2023-04-11T18:42:45.131Z,7.78
2023-04-11T18:45:13.180Z,4.65
2023-04-11T18:47:41.701Z,2.97
2023-04-11T18:50:08.858Z,1.85
2023-04-11T18:52:35.527Z,1.80
2023-04-11T18:55:02.121Z,1.27
2023-04-11T18:57:32.755Z,1.38
2023-04-11T19:02:35.372Z,1.65
2023-04-11T19:05:02.092Z,1.83
2023-04-11T19:07:28.625Z,2.25
2023-04-11T19:09:55.077Z,2.20
2023-04-11T19:12:21.486Z,1.90
2023-04-11T19:14:47.890Z,1.00
2023-04-11T19:17:14.377Z,1.35
2023-04-11T19:19:40.781Z,1.35
2023-04-11T19:22:07.402Z,1.30
2023-04-11T19:24:33.868Z,2.10
2023-04-11T19:27:01.446Z,1.17
2023-04-11T19:29:27.840Z,1.30
2023-04-11T19:31:54.270Z,1.13
2023-04-11T19:34:21.338Z,1.48
2023-04-11T19:36:47.731Z,1.02
2023-04-11T19:39:14.101Z,1.58
2023-04-11T19:41:44.380Z,1.20
2023-04-11T19:44:10.797Z,1.88
2023-04-11T19:46:37.194Z,1.20
2023-04-11T19:49:03.729Z,1.48
2023-04-11T19:51:30.184Z,1.23
2023-04-11T19:53:57.020Z,1.48
2023-04-11T19:56:23.746Z,1.38
2023-04-11T19:58:50.148Z,2.55
2023-04-11T20:01:17.056Z,1.10
2023-04-11T20:03:43.701Z,1.73
2023-04-11T20:06:12.517Z,1.70
2023-04-11T20:08:39.666Z,1.63
2023-04-11T20:11:06.296Z,1.83
2023-04-11T20:13:33.672Z,2.08
2023-04-11T20:16:00.797Z,1.05
2023-04-11T20:18:28.627Z,1.30
2023-04-11T20:20:55.220Z,0.82
2023-04-11T20:23:21.744Z,1.38
2023-04-11T20:25:48.190Z,1.55
2023-04-11T20:28:14.688Z,1.58
2023-04-11T20:30:41.121Z,1.67
2023-04-11T20:33:07.686Z,1.65
2023-04-11T20:35:34.221Z,1.50
2023-04-11T20:38:00.687Z,1.05
2023-04-11T20:40:27.197Z,1.10
2023-04-11T20:42:56.227Z,1.20
2023-04-11T20:45:25.450Z,1.77
2023-04-11T20:47:52.601Z,0.98
2023-04-11T20:50:19.703Z,1.20
2023-04-11T20:52:50.289Z,2.03
2023-04-11T20:55:16.820Z,1.60
2023-04-11T20:57:44.511Z,1.50
2023-04-11T21:00:14.369Z,1.13
2023-04-11T21:02:44.643Z,0.98
2023-04-11T21:05:14.953Z,1.20
2023-04-11T21:07:41.953Z,1.25
2023-04-11T21:10:09.364Z,1.33
2023-04-11T21:12:36.199Z,3.08
2023-04-11T21:15:03.787Z,1.00
2023-04-11T21:17:33.764Z,1.63
2023-04-11T21:20:00.923Z,1.83
2023-04-11T21:22:27.618Z,0.95
2023-04-11T21:24:54.012Z,1.15
2023-04-11T21:27:20.594Z,1.60
2023-04-11T21:29:46.963Z,1.08
2023-04-11T21:32:13.321Z,1.42
2023-04-11T21:34:39.701Z,1.27
2023-04-11T21:37:06.191Z,1.40
2023-04-11T21:39:32.606Z,1.25
2023-04-11T21:42:00.043Z,2.40
2023-04-11T21:44:26.416Z,1.50
2023-04-11T21:46:53.089Z,1.10
2023-04-11T21:49:19.540Z,0.98
2023-04-11T21:51:45.919Z,1.27
2023-04-11T21:54:12.302Z,1.30
2023-04-11T21:56:38.732Z,1.85
2023-04-11T21:59:05.391Z,1.23
2023-04-11T22:01:31.778Z,1.60
2023-04-11T22:03:59.065Z,1.83
2023-04-11T22:06:26.544Z,2.00
2023-04-11T22:08:53.082Z,2.00
2023-04-11T22:11:20.209Z,2.25
2023-04-11T22:13:46.833Z,1.58
2023-04-11T22:16:14.073Z,1.67
2023-04-11T22:18:46.863Z,1.70
2023-04-11T22:21:20.422Z,2.83
2023-04-11T22:23:54.752Z,1.92
2023-04-11T22:26:26.680Z,2.25
2023-04-11T22:28:54.303Z,2.28
2023-04-11T22:31:23.651Z,1.85
2023-04-11T22:33:50.055Z,1.73
2023-04-11T22:36:16.929Z,3.10
2023-04-11T22:38:43.502Z,2.10
2023-04-11T22:41:14.820Z,1.85
2023-04-11T22:43:41.234Z,2.63
2023-04-11T22:46:08.929Z,2.90
2023-04-11T22:48:35.923Z,3.90
2023-04-11T22:51:04.047Z,5.18
2023-04-11T22:53:30.454Z,3.35
2023-04-11T22:55:56.915Z,4.25
2023-04-11T22:58:23.389Z,2.88
2023-04-11T23:00:49.812Z,3.28
2023-04-11T23:03:17.746Z,3.05
2023-04-11T23:05:44.132Z,2.40
2023-04-11T23:08:10.820Z,2.30
2023-04-11T23:10:38.380Z,2.28
2023-04-11T23:13:05.032Z,2.10
2023-04-11T23:15:31.702Z,2.67
2023-04-11T23:17:58.745Z,1.88
2023-04-11T23:20:25.320Z,2.65
2023-04-11T23:22:51.710Z,2.72
2023-04-11T23:25:18.118Z,2.58
2023-04-11T23:27:44.859Z,1.80
2023-04-11T23:30:12.299Z,2.13
2023-04-11T23:32:39.765Z,1.58
2023-04-11T23:35:07.290Z,2.40
2023-04-11T23:37:33.668Z,1.70
2023-04-11T23:40:00.354Z,1.75
2023-04-11T23:42:26.752Z,1.40
2023-04-11T23:44:53.217Z,2.45
2023-04-11T23:47:19.592Z,2.15
2023-04-11T23:49:46.034Z,2.28
2023-04-11T23:52:13.908Z,2.72
2023-04-11T23:54:40.301Z,3.10
2023-04-11T23:57:07.015Z,2.28
2023-04-11T23:59:33.412Z,2.97
