createdAt,value
2023-05-21T05:00:17.918Z,16.05
2023-05-21T05:03:05.688Z,16.10
2023-05-21T05:05:52.729Z,16.74
2023-05-21T05:08:39.666Z,17.21
2023-05-21T05:11:26.507Z,16.89
2023-05-21T05:14:12.916Z,17.94
2023-05-21T09:29:49.537Z,24.42
2023-05-21T09:32:36.364Z,25.37
2023-05-21T09:35:23.166Z,26.10
2023-05-21T09:38:09.980Z,25.68
2023-05-21T09:40:57.150Z,26.36
2023-05-21T09:43:44.766Z,26.15
2023-05-21T09:46:40.834Z,25.60
2023-05-21T09:49:28.603Z,24.82
2023-05-21T09:52:25.306Z,24.80
2023-05-21T09:55:13.441Z,25.68
2023-05-21T09:58:00.175Z,26.14
2023-05-21T10:00:46.489Z,25.19
2023-05-21T10:03:39.473Z,25.83
2023-05-21T10:06:28.441Z,25.61
2023-05-21T10:09:16.985Z,26.19
2023-05-21T10:12:03.958Z,25.74
2023-05-21T10:14:55.558Z,25.36
2023-05-21T11:06:56.274Z,26.45
2023-05-21T11:09:43.209Z,28.04
2023-05-21T11:12:29.966Z,29.83
2023-05-21T11:15:17.214Z,28.14
2023-05-21T11:18:03.805Z,27.30
2023-05-21T11:20:52.723Z,28.50
2023-05-21T11:23:53.008Z,28.28
2023-05-21T11:27:02.212Z,28.96
2023-05-21T11:29:48.524Z,28.96
2023-05-21T11:32:38.871Z,28.13
2023-05-21T11:35:25.070Z,28.30
2023-05-21T11:38:11.395Z,28.67
2023-05-21T11:41:02.892Z,29.26
2023-05-21T11:44:01.866Z,28.52
2023-05-21T11:46:49.390Z,29.62
2023-05-21T11:49:37.142Z,27.94
2023-05-21T11:52:24.212Z,26.19
2023-05-21T11:55:11.225Z,25.19
2023-05-21T11:58:00.017Z,26.17
2023-05-21T12:00:46.645Z,27.17
2023-05-21T12:03:35.844Z,27.21
2023-05-21T12:06:27.538Z,27.78
2023-05-21T12:09:14.443Z,27.03
2023-05-21T12:12:01.761Z,28.95
2023-05-21T12:14:50.947Z,28.61
2023-05-21T12:17:37.738Z,28.51
2023-05-21T12:20:27.039Z,29.63
2023-05-21T12:23:20.376Z,31.21
2023-05-21T12:26:07.082Z,29.71
2023-05-21T12:28:54.877Z,28.68
2023-05-21T12:31:50.119Z,29.37
2023-05-21T12:34:41.295Z,28.02
2023-05-21T12:37:31.273Z,27.26
2023-05-21T12:40:18.663Z,26.81
2023-05-21T12:43:05.309Z,27.29
2023-05-21T12:45:52.745Z,26.54
2023-05-21T12:48:41.228Z,26.47
2023-05-21T12:51:38.908Z,26.86
2023-05-21T12:54:30.033Z,26.74
2023-05-21T12:57:17.951Z,26.30
2023-05-21T13:00:07.266Z,26.35
2023-05-21T13:02:54.598Z,26.15
2023-05-21T13:05:42.533Z,26.52
2023-05-21T13:08:29.266Z,26.45
2023-05-21T13:11:15.673Z,27.13
2023-05-21T13:14:02.130Z,25.46
2023-05-21T13:16:48.482Z,25.02
2023-05-21T13:19:34.855Z,25.13
2023-05-21T13:22:22.810Z,24.42
2023-05-21T13:25:10.349Z,24.43
2023-05-21T13:27:57.261Z,24.47
2023-05-21T13:30:43.641Z,25.96
2023-05-21T13:34:05.500Z,26.73
2023-05-21T13:36:52.287Z,28.30
2023-05-21T13:39:39.897Z,27.96
2023-05-21T13:42:26.479Z,26.86
2023-05-21T13:45:15.215Z,24.49
2023-05-21T13:48:01.822Z,25.07
2023-05-21T13:50:48.194Z,24.76
2023-05-21T13:53:34.684Z,24.88
2023-05-21T13:56:23.175Z,24.41
2023-05-21T13:59:09.599Z,25.96
2023-05-21T14:01:56.264Z,26.05
2023-05-21T14:04:43.197Z,26.07
2023-05-21T14:07:29.963Z,25.79
2023-05-21T14:10:16.284Z,26.70
2023-05-21T14:13:18.342Z,26.15
2023-05-21T14:16:07.332Z,26.70
2023-05-21T14:18:54.009Z,27.51
2023-05-21T14:21:40.754Z,26.69
2023-05-21T14:24:27.272Z,26.50
2023-05-21T14:27:15.285Z,27.26
2023-05-21T14:30:03.328Z,27.13
2023-05-21T14:32:49.893Z,26.72
2023-05-21T14:35:36.543Z,27.34
2023-05-21T14:38:23.077Z,27.40
2023-05-21T14:41:09.792Z,26.93
2023-05-21T14:43:56.053Z,28.21
2023-05-21T14:46:43.736Z,30.12
2023-05-21T14:49:30.017Z,30.72
2023-05-21T14:52:16.569Z,30.65
2023-05-21T14:55:03.053Z,28.60
2023-05-21T14:57:51.415Z,29.31
2023-05-21T15:08:04.520Z,28.68
2023-05-21T15:10:50.806Z,26.56
2023-05-21T15:13:37.500Z,29.07
2023-05-21T15:16:24.014Z,28.09
2023-05-21T15:19:14.510Z,26.57
2023-05-21T15:22:03.016Z,26.64
2023-05-21T15:24:49.538Z,26.27
2023-05-21T15:27:36.393Z,25.72
2023-05-21T15:30:23.090Z,25.59
2023-05-21T15:33:09.763Z,25.53
2023-05-21T15:35:56.442Z,28.31
2023-05-21T15:38:44.125Z,30.84
2023-05-21T15:41:30.559Z,30.50
2023-05-21T15:44:17.020Z,30.02
2023-05-21T15:47:03.552Z,31.22
2023-05-21T15:49:49.887Z,27.55
2023-05-21T15:52:36.727Z,27.30
2023-05-21T15:55:24.137Z,27.88
2023-05-21T15:58:10.737Z,27.67
2023-05-21T16:00:57.064Z,28.47
2023-05-21T16:03:43.533Z,28.48
2023-05-21T16:06:31.406Z,29.00
2023-05-21T16:09:17.717Z,29.01
2023-05-21T16:12:06.194Z,28.09
2023-05-21T16:14:52.878Z,29.37
2023-05-21T17:14:40.005Z,26.67
2023-05-21T17:17:26.395Z,26.45
2023-05-21T17:20:15.880Z,26.11
2023-05-21T17:23:02.752Z,25.38
2023-05-21T17:25:50.020Z,24.21
2023-05-21T17:28:37.081Z,22.90
2023-05-21T17:31:25.104Z,22.80
2023-05-21T17:34:11.922Z,22.52
2023-05-21T17:36:59.916Z,21.75
2023-05-21T17:39:46.615Z,22.65
2023-05-21T17:42:32.963Z,23.42
2023-05-21T17:45:19.500Z,24.44
2023-05-21T17:48:07.684Z,24.26
2023-05-21T17:50:54.162Z,24.46
2023-05-21T17:53:40.596Z,24.66
2023-05-21T17:56:27.538Z,24.58
2023-05-21T17:59:14.123Z,25.32
2023-05-21T18:02:01.989Z,25.63
2023-05-21T18:04:49.671Z,24.91
2023-05-21T18:07:38.027Z,25.24
2023-05-21T18:10:24.951Z,25.34
2023-05-21T18:13:11.503Z,24.71
2023-05-21T18:15:58.031Z,24.90
2023-05-21T18:18:44.866Z,24.57
2023-05-21T18:21:33.339Z,24.96
2023-05-21T18:24:19.930Z,22.77
2023-05-21T18:27:06.919Z,22.47
2023-05-21T18:29:53.171Z,22.65
2023-05-21T18:32:39.568Z,21.28
2023-05-21T18:35:27.126Z,22.04
2023-05-21T18:38:14.989Z,22.11
2023-05-21T18:41:03.233Z,20.84
2023-05-21T18:43:49.808Z,21.30
2023-05-21T18:46:36.375Z,21.10
2023-05-21T18:49:22.822Z,20.85
2023-05-21T18:52:09.466Z,20.44
2023-05-21T18:54:57.352Z,20.81
2023-05-21T18:57:43.659Z,20.29
2023-05-21T19:10:22.548Z,21.40
2023-05-21T19:13:09.638Z,21.11
2023-05-21T19:15:57.349Z,21.79
2023-05-21T19:18:44.018Z,22.43
2023-05-21T19:21:31.263Z,21.92
2023-05-21T19:24:17.277Z,22.25
2023-05-21T19:27:05.808Z,21.62
2023-05-21T19:29:52.656Z,21.93
2023-05-21T19:32:38.966Z,21.80
2023-05-21T19:35:25.004Z,21.60
2023-05-21T19:38:12.010Z,22.12
2023-05-21T19:40:58.550Z,22.79
2023-05-21T19:43:46.497Z,23.27
2023-05-21T19:46:33.181Z,22.72
2023-05-21T19:49:20.126Z,23.06
2023-05-21T19:52:07.094Z,22.37
2023-05-21T19:54:54.807Z,23.08
2023-05-21T19:57:41.282Z,23.25
2023-05-21T20:09:58.221Z,23.51
2023-05-21T20:12:44.492Z,23.24
2023-05-21T20:15:30.858Z,23.50
2023-05-21T20:18:21.433Z,23.04
2023-05-21T20:21:08.773Z,22.66
2023-05-21T20:23:54.851Z,23.52
2023-05-21T20:26:44.887Z,23.07
2023-05-21T20:29:31.781Z,23.04
2023-05-21T20:32:20.164Z,23.35
2023-05-21T20:35:10.534Z,22.99
2023-05-21T20:37:56.863Z,23.16
2023-05-21T20:40:43.654Z,23.29
2023-05-21T20:43:31.278Z,21.38
2023-05-21T20:46:18.241Z,22.20
2023-05-21T20:49:05.146Z,23.49
2023-05-21T20:51:51.982Z,22.84
2023-05-21T20:54:38.650Z,22.78
2023-05-21T20:57:25.962Z,22.71
2023-05-21T21:00:16.304Z,23.21
2023-05-21T21:03:03.865Z,20.78
2023-05-21T21:05:50.161Z,22.57
2023-05-21T21:08:36.389Z,21.92
2023-05-21T21:11:23.317Z,23.18
2023-05-21T21:14:09.350Z,23.61
2023-05-21T21:16:56.876Z,20.86
2023-05-21T21:19:43.115Z,20.87
2023-05-21T21:22:29.563Z,21.12
2023-05-21T21:25:16.341Z,20.85
2023-05-21T21:28:02.652Z,21.48
2023-05-21T21:30:48.739Z,21.27
2023-05-21T21:33:36.439Z,22.10
2023-05-21T21:36:23.067Z,22.51
2023-05-21T21:39:09.414Z,22.25
2023-05-21T21:41:55.507Z,20.90
2023-05-21T21:44:42.133Z,20.41
2023-05-21T21:47:29.184Z,20.26
2023-05-21T21:50:16.948Z,21.86
2023-05-21T21:53:03.687Z,22.32
2023-05-21T21:55:50.907Z,23.09
2023-05-21T21:58:37.584Z,19.67
2023-05-21T22:01:23.881Z,21.53
2023-05-21T22:04:11.252Z,21.64
2023-05-21T22:06:58.956Z,20.91
2023-05-21T22:09:45.651Z,22.54
2023-05-21T22:12:31.597Z,22.05
