createdAt,value
2018-11-03T00:00:07.105Z,96.55
2018-11-03T00:01:07.092Z,96.36
2018-11-03T00:02:07.090Z,96.36
2018-11-03T00:03:07.063Z,96.46
2018-11-03T00:04:07.071Z,96.08
2018-11-03T00:05:07.045Z,96.65
2018-11-03T00:06:07.219Z,96.46
2018-11-03T00:07:07.029Z,96.36
2018-11-03T00:08:07.044Z,96.55
2018-11-03T00:09:07.003Z,96.27
2018-11-03T00:10:06.740Z,96.46
2018-11-03T00:11:06.973Z,96.75
2018-11-03T00:12:06.995Z,96.65
2018-11-03T00:13:06.958Z,96.75
2018-11-03T00:14:06.999Z,96.75
2018-11-03T00:15:06.981Z,96.84
2018-11-03T00:16:07.279Z,96.41
2018-11-03T00:17:06.925Z,96.55
2018-11-03T00:18:06.918Z,96.55
2018-11-03T00:19:06.925Z,96.84
2018-11-03T00:20:06.903Z,96.65
2018-11-03T00:21:06.896Z,96.65
2018-11-03T00:22:06.873Z,96.46
2018-11-03T00:23:06.881Z,96.55
2018-11-03T00:24:06.600Z,96.7
2018-11-03T00:25:06.849Z,96.84
2018-11-03T00:26:06.849Z,96.89
2018-11-03T00:27:06.821Z,96.79
2018-11-03T00:28:06.561Z,96.7
2018-11-03T00:29:06.796Z,96.84
2018-11-03T00:30:06.856Z,96.79
2018-11-03T00:31:06.560Z,96.41
2018-11-03T00:32:06.781Z,96.89
2018-11-03T00:33:06.768Z,96.98
2018-11-03T00:34:06.752Z,97.08
2018-11-03T00:35:06.486Z,97.17
2018-11-03T00:36:06.739Z,96.89
2018-11-03T00:37:06.730Z,97.36
2018-11-03T00:38:06.709Z,97.27
2018-11-03T00:39:06.448Z,97.08
2018-11-03T00:40:06.693Z,96.89
2018-11-03T00:41:06.693Z,96.51
2018-11-03T00:42:06.667Z,97.08
2018-11-03T00:43:06.672Z,97.08
2018-11-03T00:44:06.643Z,97.08
2018-11-03T00:45:06.400Z,97.36
2018-11-03T00:46:06.628Z,97.08
2018-11-03T00:47:06.361Z,97.36
2018-11-03T00:48:06.604Z,97.17
2018-11-03T00:49:06.352Z,97.36
2018-11-03T00:50:06.583Z,97.17
2018-11-03T00:51:06.597Z,97.36
2018-11-03T00:52:06.582Z,97.27
2018-11-03T00:53:06.604Z,97.17
2018-11-03T00:54:06.544Z,97.36
2018-11-03T00:55:06.286Z,97.17
2018-11-03T00:56:06.527Z,97.17
2018-11-03T00:57:06.531Z,97.17
2018-11-03T00:58:06.506Z,97.17
2018-11-03T00:59:06.510Z,97.17
2018-11-03T01:00:06.488Z,97.27
2018-11-03T01:01:06.490Z,97.08
2018-11-03T01:02:06.205Z,97.17
2018-11-03T01:03:06.462Z,97.55
2018-11-03T01:04:06.444Z,97.46
2018-11-03T01:05:06.191Z,97.46
2018-11-03T01:06:06.452Z,97.36
2018-11-03T01:07:06.424Z,97.46
2018-11-03T01:08:06.411Z,97.27
2018-11-03T01:09:06.390Z,97.65
2018-11-03T01:10:06.140Z,97.27
2018-11-03T01:11:06.375Z,97.46
2018-11-03T01:12:06.377Z,97.46
2018-11-03T01:13:06.356Z,97.17
2018-11-03T01:14:06.400Z,97.36
2018-11-03T01:15:06.447Z,97.46
2018-11-03T01:16:06.319Z,97.27
2018-11-03T01:17:06.340Z,97.36
2018-11-03T01:18:06.301Z,97.17
2018-11-03T01:19:06.304Z,97.65
2018-11-03T01:20:06.278Z,97.74
2018-11-03T01:21:06.283Z,97.93
2018-11-03T01:22:06.015Z,98.13
2018-11-03T01:23:06.250Z,98.13
2018-11-03T01:24:06.237Z,98.03
2018-11-03T01:25:05.971Z,97.93
2018-11-03T01:26:06.234Z,98.13
2018-11-03T01:27:06.211Z,97.93
2018-11-03T01:28:06.213Z,98.13
2018-11-03T01:29:06.186Z,98.13
2018-11-03T01:30:05.934Z,97.74
2018-11-03T01:31:06.215Z,97.84
2018-11-03T01:32:06.172Z,97.74
2018-11-03T01:33:06.146Z,97.74
2018-11-03T01:34:06.155Z,98.03
2018-11-03T01:35:05.877Z,98.03
2018-11-03T01:36:05.877Z,98.22
2018-11-03T01:37:06.100Z,97.93
2018-11-03T01:38:06.095Z,98.03
2018-11-03T01:39:06.101Z,98.03
2018-11-03T01:40:05.833Z,98.13
2018-11-03T01:41:06.060Z,98.13
2018-11-03T01:42:06.070Z,98.03
2018-11-03T01:43:06.046Z,97.98
2018-11-03T01:44:06.050Z,97.98
2018-11-03T01:45:06.026Z,98.03
2018-11-03T01:46:06.028Z,98.03
2018-11-03T01:47:06.000Z,98.03
2018-11-03T01:48:06.004Z,97.74
2018-11-03T01:49:05.984Z,97.84
2018-11-03T01:50:05.990Z,97.79
2018-11-03T01:51:05.974Z,97.79
2018-11-03T01:52:06.000Z,97.88
2018-11-03T01:53:05.938Z,97.79
2018-11-03T01:54:05.935Z,97.88
2018-11-03T01:55:05.970Z,98.17
2018-11-03T01:56:05.926Z,97.79
2018-11-03T01:57:05.914Z,97.79
2018-11-03T01:58:05.893Z,97.88
2018-11-03T01:59:05.892Z,97.88
2018-11-03T02:00:05.610Z,97.69
2018-11-03T02:01:05.877Z,97.79
2018-11-03T02:02:05.846Z,97.88
2018-11-03T02:03:05.857Z,97.88
2018-11-03T02:04:05.831Z,97.79
2018-11-03T02:05:05.572Z,97.88
2018-11-03T02:06:06.080Z,98.36
2018-11-03T02:07:05.810Z,98.46
2018-11-03T02:08:05.802Z,98.27
2018-11-03T02:09:05.774Z,98.17
2018-11-03T02:10:05.506Z,98.46
2018-11-03T02:11:05.767Z,98.17
2018-11-03T02:12:05.763Z,98.36
2018-11-03T02:13:05.752Z,98.27
2018-11-03T02:14:05.719Z,98.36
2018-11-03T02:15:05.726Z,98.36
2018-11-03T02:16:05.900Z,98.08
2018-11-03T02:17:05.704Z,98.17
2018-11-03T02:18:05.681Z,98.74
2018-11-03T02:19:05.689Z,98.74
2018-11-03T02:20:05.667Z,98.83
2018-11-03T02:21:05.723Z,98.65
2018-11-03T02:22:05.635Z,98.83
2018-11-03T02:23:05.633Z,98.74
2018-11-03T02:24:05.617Z,98.17
2018-11-03T02:25:05.363Z,97.98
2018-11-03T02:26:05.352Z,98.08
2018-11-03T02:27:05.589Z,97.98
2018-11-03T02:28:05.575Z,98.08
2018-11-03T02:29:05.562Z,98.55
2018-11-03T02:30:05.311Z,98.36
2018-11-03T02:31:05.298Z,98.08
2018-11-03T02:32:05.533Z,98.27
2018-11-03T02:33:05.577Z,98.55
2018-11-03T02:34:05.633Z,97.88
2018-11-03T02:35:05.526Z,98.08
2018-11-03T02:36:05.487Z,97.98
2018-11-03T02:37:05.233Z,98.27
2018-11-03T02:38:05.554Z,98.08
2018-11-03T02:39:05.205Z,98.65
2018-11-03T02:40:05.189Z,98.55
2018-11-03T02:41:05.455Z,98.55
2018-11-03T02:42:05.442Z,98.08
2018-11-03T02:43:05.168Z,98.74
2018-11-03T02:44:05.427Z,98.55
2018-11-03T02:45:05.135Z,98.55
2018-11-03T02:46:05.404Z,98.36
2018-11-03T02:47:05.122Z,98.36
2018-11-03T02:48:05.385Z,98.65
2018-11-03T02:49:05.093Z,98.55
2018-11-03T02:50:05.358Z,99.31
2018-11-03T02:51:05.331Z,98.46
2018-11-03T02:52:05.076Z,98.55
2018-11-03T02:53:05.307Z,98.46
2018-11-03T02:54:05.054Z,98.46
2018-11-03T02:55:05.041Z,98.55
2018-11-03T02:56:05.291Z,98.36
2018-11-03T02:57:05.268Z,98.46
2018-11-03T02:58:05.019Z,98.46
2018-11-03T02:59:05.249Z,98.65
2018-11-03T03:00:04.977Z,98.74
2018-11-03T03:01:05.221Z,98.65
2018-11-03T03:02:05.237Z,98.65
2018-11-03T03:03:04.947Z,98.74
2018-11-03T03:04:05.213Z,98.74
2018-11-03T03:05:05.187Z,98.55
2018-11-03T03:06:05.191Z,98.65
2018-11-03T03:07:05.161Z,98.65
2018-11-03T03:08:05.164Z,98.46
2018-11-03T03:09:05.141Z,98.46
2018-11-03T03:10:05.150Z,98.27
2018-11-03T03:11:05.133Z,98.55
2018-11-03T03:12:04.846Z,98.65
2018-11-03T03:13:05.115Z,98.36
2018-11-03T03:14:05.107Z,98.46
2018-11-03T03:15:05.080Z,98.65
2018-11-03T03:16:05.074Z,98.74
2018-11-03T03:17:04.794Z,98.08
2018-11-03T03:18:05.064Z,98.55
2018-11-03T03:19:04.779Z,97.98
2018-11-03T03:20:05.038Z,98.08
2018-11-03T03:21:04.753Z,98.36
2018-11-03T03:22:05.017Z,98.36
2018-11-03T03:23:04.995Z,98.55
2018-11-03T03:24:04.980Z,98.08
2018-11-03T03:25:04.726Z,98.36
2018-11-03T03:26:05.082Z,98.08
2018-11-03T03:27:04.951Z,98.13
2018-11-03T03:28:04.940Z,98.08
2018-11-03T03:29:05.197Z,98.03
2018-11-03T03:30:04.967Z,98.6
2018-11-03T03:31:04.945Z,98.22
2018-11-03T03:32:04.639Z,98.41
2018-11-03T03:33:04.887Z,98.5
2018-11-03T03:34:04.896Z,98.22
2018-11-03T03:35:04.867Z,98.03
2018-11-03T03:36:05.107Z,98.22
2018-11-03T03:37:04.850Z,98.41
2018-11-03T03:38:04.597Z,97.84
2018-11-03T03:39:04.565Z,97.65
2018-11-03T03:40:04.573Z,97.55
2018-11-03T03:41:04.807Z,98.03
2018-11-03T03:42:04.547Z,98.03
2018-11-03T03:43:04.792Z,97.93
2018-11-03T03:44:04.793Z,97.84
2018-11-03T03:45:04.502Z,97.84
2018-11-03T03:46:04.493Z,97.84
2018-11-03T03:47:04.755Z,97.84
2018-11-03T03:48:04.763Z,97.84
2018-11-03T03:49:04.729Z,97.65
2018-11-03T03:50:04.736Z,98.13
2018-11-03T03:51:04.486Z,98.03
2018-11-03T03:52:04.445Z,98.03
2018-11-03T03:53:04.679Z,98.03
2018-11-03T03:54:04.425Z,97.74
2018-11-03T03:55:04.400Z,98.13
2018-11-03T03:56:04.937Z,98.03
2018-11-03T03:57:04.635Z,98.03
2018-11-03T03:58:04.649Z,97.93
2018-11-03T03:59:04.650Z,97.93
2018-11-03T04:00:04.364Z,98.03
2018-11-03T04:01:04.595Z,97.93
2018-11-03T04:02:04.583Z,98.22
2018-11-03T04:03:04.325Z,98.22
2018-11-03T04:04:04.579Z,97.74
2018-11-03T04:05:04.608Z,97.65
2018-11-03T04:06:04.878Z,98.13
2018-11-03T04:07:04.293Z,97.74
2018-11-03T04:08:04.564Z,98.03
2018-11-03T04:09:04.271Z,98.41
2018-11-03T04:10:04.502Z,98.13
2018-11-03T04:11:04.515Z,98.13
2018-11-03T04:12:04.225Z,98.03
2018-11-03T04:13:04.227Z,98.13
2018-11-03T04:14:04.216Z,98.41
2018-11-03T04:15:04.219Z,98.03
2018-11-03T04:16:04.196Z,98.13
2018-11-03T04:17:04.446Z,97.74
2018-11-03T04:18:04.161Z,97.65
2018-11-03T04:19:04.458Z,97.74
2018-11-03T04:20:04.156Z,97.55
2018-11-03T04:21:04.411Z,97.65
2018-11-03T04:22:04.412Z,97.74
2018-11-03T04:23:04.389Z,97.65
2018-11-03T04:24:04.390Z,97.84
2018-11-03T04:25:04.186Z,97.55
2018-11-03T04:26:04.352Z,97.74
2018-11-03T04:27:04.347Z,98.41
2018-11-03T04:28:04.346Z,98.03
2018-11-03T04:29:04.327Z,98.22
2018-11-03T04:30:04.300Z,97.93
2018-11-03T04:31:04.035Z,97.98
2018-11-03T04:32:04.017Z,97.98
2018-11-03T04:33:04.021Z,98.03
2018-11-03T04:34:04.010Z,97.98
2018-11-03T04:35:04.554Z,97.88
2018-11-03T04:36:04.280Z,98.08
2018-11-03T04:37:04.225Z,97.93
2018-11-03T04:38:03.967Z,97.88
2018-11-03T04:39:03.948Z,97.79
2018-11-03T04:40:03.934Z,97.84
2018-11-03T04:41:04.197Z,98.17
2018-11-03T04:42:03.913Z,97.98
2018-11-03T04:43:04.178Z,98.03
2018-11-03T04:44:03.891Z,97.84
2018-11-03T04:45:03.895Z,97.93
2018-11-03T04:46:03.870Z,97.6
2018-11-03T04:47:03.864Z,97.79
2018-11-03T04:48:04.109Z,97.74
2018-11-03T04:49:03.851Z,97.98
2018-11-03T04:50:04.104Z,97.74
2018-11-03T04:51:04.091Z,97.93
2018-11-03T04:52:03.810Z,97.88
2018-11-03T04:53:04.123Z,97.93
2018-11-03T04:54:03.802Z,97.93
2018-11-03T04:55:04.405Z,97.84
2018-11-03T04:56:03.785Z,98.13
2018-11-03T04:57:04.021Z,98.13
2018-11-03T04:58:03.760Z,97.74
2018-11-03T04:59:03.995Z,98.13
2018-11-03T05:00:04.012Z,97.69
2018-11-03T05:01:03.974Z,97.74
2018-11-03T05:02:03.717Z,97.84
2018-11-03T05:03:03.970Z,97.93
2018-11-03T05:04:03.960Z,98.03
2018-11-03T05:05:03.673Z,98.13
2018-11-03T05:06:03.941Z,98.13
2018-11-03T05:07:03.910Z,98.03
2018-11-03T05:08:03.649Z,97.98
2018-11-03T05:09:03.892Z,97.65
2018-11-03T05:10:04.142Z,97.65
2018-11-03T05:11:03.879Z,97.98
2018-11-03T05:12:03.881Z,98.13
2018-11-03T05:13:03.845Z,97.98
2018-11-03T05:14:03.857Z,97.93
2018-11-03T05:15:04.161Z,97.79
2018-11-03T05:16:03.839Z,97.93
2018-11-03T05:17:03.807Z,98.03
2018-11-03T05:18:03.551Z,97.93
2018-11-03T05:19:03.797Z,98.22
2018-11-03T05:20:03.797Z,97.74
2018-11-03T05:21:03.788Z,97.84
2018-11-03T05:22:03.497Z,98.22
2018-11-03T05:23:03.770Z,98.03
2018-11-03T05:24:03.490Z,97.84
2018-11-03T05:25:03.478Z,97.84
2018-11-03T05:26:03.718Z,98.03
2018-11-03T05:27:03.457Z,98.22
2018-11-03T05:28:03.699Z,97.84
2018-11-03T05:29:03.762Z,97.84
2018-11-03T05:30:03.413Z,97.84
2018-11-03T05:31:03.709Z,97.74
2018-11-03T05:32:03.404Z,97.65
2018-11-03T05:33:03.643Z,97.74
2018-11-03T05:34:03.693Z,97.84
2018-11-03T05:35:03.368Z,98.41
2018-11-03T05:36:03.363Z,98.46
2018-11-03T05:37:03.600Z,98.6
2018-11-03T05:38:03.333Z,98.41
2018-11-03T05:39:03.682Z,98.41
2018-11-03T05:40:03.328Z,98.32
2018-11-03T05:41:03.579Z,98.32
2018-11-03T05:42:03.548Z,98.32
2018-11-03T05:43:03.288Z,98.22
2018-11-03T05:44:03.522Z,98.41
2018-11-03T05:45:03.728Z,98.22
2018-11-03T05:46:03.502Z,98.22
2018-11-03T05:47:03.513Z,98.41
2018-11-03T05:48:03.481Z,98.6
2018-11-03T05:49:03.229Z,98.79
2018-11-03T05:50:03.471Z,98.41
2018-11-03T05:51:03.512Z,98.32
2018-11-03T05:52:03.443Z,98.22
2018-11-03T05:53:03.468Z,98.41
2018-11-03T05:54:03.442Z,98.41
2018-11-03T05:55:03.417Z,98.22
2018-11-03T05:56:03.401Z,98.41
2018-11-03T05:57:03.406Z,98.22
2018-11-03T05:58:03.379Z,98.5
2018-11-03T05:59:03.748Z,98.69
2018-11-03T06:00:03.361Z,98.27
2018-11-03T06:01:03.105Z,98.55
2018-11-03T06:02:03.339Z,98.41
2018-11-03T06:03:03.349Z,98.08
2018-11-03T06:04:03.318Z,98.13
2018-11-03T06:05:03.061Z,98.22
2018-11-03T06:06:03.339Z,98.22
2018-11-03T06:07:03.289Z,98.6
2018-11-03T06:08:03.286Z,98.46
2018-11-03T06:09:03.580Z,98.46
2018-11-03T06:10:03.272Z,98.46
2018-11-03T06:11:03.245Z,98.36
2018-11-03T06:12:03.231Z,98.36
2018-11-03T06:13:03.225Z,98.6
2018-11-03T06:14:03.225Z,98.5
2018-11-03T06:15:03.203Z,98.6
2018-11-03T06:16:02.946Z,98.5
2018-11-03T06:17:03.209Z,98.69
2018-11-03T06:18:02.927Z,98.5
2018-11-03T06:19:03.168Z,98.27
2018-11-03T06:20:03.171Z,98.36
2018-11-03T06:21:03.139Z,98.65
2018-11-03T06:22:03.148Z,98.36
2018-11-03T06:23:03.354Z,98.41
2018-11-03T06:24:03.111Z,98.41
2018-11-03T06:25:03.122Z,99.12
2018-11-03T06:26:03.284Z,99.27
2018-11-03T06:27:03.079Z,99.22
2018-11-03T06:28:03.194Z,98.93
2018-11-03T06:29:03.060Z,99.17
2018-11-03T06:30:03.061Z,99.17
2018-11-03T06:31:03.050Z,98.83
2018-11-03T06:32:03.046Z,98.93
2018-11-03T06:33:03.014Z,98.93
2018-11-03T06:34:02.761Z,98.93
2018-11-03T06:35:03.202Z,98.88
2018-11-03T06:36:03.392Z,98.98
2018-11-03T06:37:02.989Z,99.08
2018-11-03T06:38:02.969Z,98.98
2018-11-03T06:39:02.818Z,99.36
2018-11-03T06:40:02.959Z,98.69
2018-11-03T06:41:02.952Z,98.41
2018-11-03T06:42:02.944Z,98.5
2018-11-03T06:43:02.912Z,98.32
2018-11-03T06:44:02.905Z,98.41
2018-11-03T06:45:02.889Z,98.79
2018-11-03T06:46:03.234Z,98.69
2018-11-03T06:47:02.938Z,98.41
2018-11-03T06:48:02.601Z,98.5
2018-11-03T06:49:02.867Z,98.41
2018-11-03T06:50:02.841Z,98.32
2018-11-03T06:51:02.848Z,98.69
2018-11-03T06:52:02.840Z,98.13
2018-11-03T06:53:02.828Z,98.5
2018-11-03T06:54:02.801Z,98.13
2018-11-03T06:55:02.796Z,98.6
2018-11-03T06:56:03.133Z,98.41
2018-11-03T06:57:02.526Z,98.27
2018-11-03T06:58:02.514Z,98.08
2018-11-03T06:59:02.759Z,98.27
2018-11-03T07:00:02.737Z,97.99
2018-11-03T07:01:02.730Z,98.08
2018-11-03T07:02:02.739Z,98.08
2018-11-03T07:03:02.745Z,98.27
2018-11-03T07:04:02.722Z,98.18
2018-11-03T07:05:02.805Z,97.7
2018-11-03T07:06:02.977Z,97.6
2018-11-03T07:07:02.410Z,97.89
2018-11-03T07:08:02.671Z,97.89
2018-11-03T07:09:02.648Z,97.51
2018-11-03T07:10:02.394Z,97.31
2018-11-03T07:11:02.642Z,97.7
2018-11-03T07:12:02.912Z,97.31
2018-11-03T07:13:02.394Z,97.51
2018-11-03T07:14:02.622Z,96.94
2018-11-03T07:15:02.595Z,96.75
2018-11-03T07:16:02.858Z,96.55
2018-11-03T07:17:02.568Z,96.84
2018-11-03T07:18:02.577Z,96.46
2018-11-03T07:19:02.553Z,96.84
2018-11-03T07:20:02.557Z,96.27
2018-11-03T07:21:02.533Z,97.03
2018-11-03T07:22:02.544Z,97.31
2018-11-03T07:23:02.509Z,97.41
2018-11-03T07:24:02.518Z,97.41
2018-11-03T07:25:02.489Z,96.98
2018-11-03T07:26:02.509Z,96.89
2018-11-03T07:27:02.226Z,96.7
2018-11-03T07:28:02.480Z,96.51
2018-11-03T07:29:02.457Z,96.7
2018-11-03T07:30:02.449Z,96.12
2018-11-03T07:31:02.458Z,96.22
2018-11-03T07:32:02.520Z,96.22
2018-11-03T07:33:02.433Z,95.56
2018-11-03T07:34:02.409Z,95.46
2018-11-03T07:35:02.670Z,95.56
2018-11-03T07:36:02.130Z,95.56
2018-11-03T07:37:02.397Z,95.84
2018-11-03T07:38:02.115Z,95.75
2018-11-03T07:39:02.381Z,96.22
2018-11-03T07:40:02.108Z,95.79
2018-11-03T07:41:02.717Z,96.08
2018-11-03T07:42:02.424Z,95.41
2018-11-03T07:43:02.338Z,95.32
2018-11-03T07:44:02.331Z,95.61
2018-11-03T07:45:02.306Z,95.12
2018-11-03T07:46:02.294Z,94.93
2018-11-03T07:47:02.296Z,95.12
2018-11-03T07:48:02.069Z,95.03
2018-11-03T07:49:02.131Z,94.84
2018-11-03T07:50:02.003Z,94.79
2018-11-03T07:51:02.266Z,94.7
2018-11-03T07:52:01.986Z,94.7
2018-11-03T07:53:02.251Z,94.32
2018-11-03T07:54:01.991Z,94.79
2018-11-03T07:55:01.972Z,94.12
2018-11-03T07:56:01.954Z,93.93
2018-11-03T07:57:02.225Z,93.84
2018-11-03T07:58:02.199Z,93.55
2018-11-03T07:59:02.184Z,93.74
2018-11-03T08:00:02.182Z,93.74
2018-11-03T08:01:02.186Z,93.74
2018-11-03T08:02:02.174Z,93.17
2018-11-03T08:03:02.150Z,93.55
2018-11-03T08:04:01.881Z,93.93
2018-11-03T08:05:01.889Z,93.65
2018-11-03T08:06:02.127Z,93.08
2018-11-03T08:07:02.127Z,93.65
2018-11-03T08:08:02.109Z,93.55
2018-11-03T08:09:02.283Z,93.36
2018-11-03T08:10:02.089Z,93.74
2018-11-03T08:11:02.099Z,93.27
2018-11-03T08:12:02.087Z,93.36
2018-11-03T08:13:02.088Z,92.98
2018-11-03T08:14:02.058Z,93.55
2018-11-03T08:15:02.056Z,93.65
2018-11-03T08:16:02.040Z,93.93
2018-11-03T08:17:02.048Z,93.65
2018-11-03T08:18:02.040Z,94.12
2018-11-03T08:19:02.053Z,93.84
2018-11-03T08:20:02.012Z,92.98
2018-11-03T08:21:01.997Z,93.17
2018-11-03T08:22:02.065Z,92.69
2018-11-03T08:23:01.992Z,92.79
2018-11-03T08:24:02.307Z,92.74
2018-11-03T08:25:01.971Z,92.79
2018-11-03T08:26:01.978Z,92.6
2018-11-03T08:27:02.018Z,93.17
2018-11-03T08:28:01.962Z,93.17
2018-11-03T08:29:01.931Z,93.02
2018-11-03T08:30:02.001Z,92.65
2018-11-03T08:31:01.923Z,92.74
2018-11-03T08:32:01.912Z,92.74
2018-11-03T08:33:01.918Z,92.83
2018-11-03T08:34:01.981Z,92.74
2018-11-03T08:35:01.889Z,92.17
2018-11-03T08:36:01.882Z,92.65
2018-11-03T08:37:01.872Z,92.6
2018-11-03T08:38:01.910Z,92.6
2018-11-03T08:39:01.865Z,92.79
2018-11-03T08:40:01.903Z,91.74
2018-11-03T08:41:01.859Z,91.45
2018-11-03T08:42:01.910Z,91.36
2018-11-03T08:43:01.835Z,91.55
2018-11-03T08:44:02.159Z,91.55
2018-11-03T08:45:01.812Z,91.26
2018-11-03T08:46:01.819Z,91.3
2018-11-03T08:47:01.549Z,91.69
2018-11-03T08:48:01.956Z,91.21
2018-11-03T08:49:01.996Z,90.83
2018-11-03T08:50:01.771Z,90.83
2018-11-03T08:51:01.778Z,90.25
2018-11-03T08:52:01.535Z,90.11
2018-11-03T08:53:01.773Z,89.63
2018-11-03T08:54:02.065Z,89.34
2018-11-03T08:55:01.761Z,89.15
2018-11-03T08:56:01.747Z,89.53
2018-11-03T08:57:01.725Z,89.25
2018-11-03T08:58:01.735Z,88.58
2018-11-03T08:59:01.712Z,89.34
2018-11-03T09:00:01.535Z,89.25
2018-11-03T09:01:01.692Z,89.63
2018-11-03T09:02:01.717Z,88.87
2018-11-03T09:03:01.690Z,88.58
2018-11-03T09:04:01.803Z,88.77
2018-11-03T09:05:01.667Z,88.77
2018-11-03T09:06:01.659Z,88.87
2018-11-03T09:07:01.557Z,88.87
2018-11-03T09:08:01.664Z,88.72
2018-11-03T09:09:01.662Z,88.34
2018-11-03T09:10:01.630Z,88.05
2018-11-03T09:11:01.659Z,88.05
2018-11-03T09:12:01.624Z,88.05
2018-11-03T09:13:01.637Z,88.05
2018-11-03T09:14:01.606Z,87.66
2018-11-03T09:15:01.396Z,88.15
2018-11-03T09:16:01.594Z,88.05
2018-11-03T09:17:01.613Z,88.05
2018-11-03T09:18:01.581Z,88.15
2018-11-03T09:19:01.585Z,87.09
2018-11-03T09:20:01.309Z,87.19
2018-11-03T09:21:01.577Z,86.61
2018-11-03T09:22:01.561Z,87
2018-11-03T09:23:01.568Z,86.61
2018-11-03T09:24:01.554Z,86.9
2018-11-03T09:25:01.861Z,87.09
2018-11-03T09:26:01.613Z,86.9
2018-11-03T09:27:01.537Z,86.8
2018-11-03T09:28:01.516Z,87
2018-11-03T09:29:01.533Z,87
2018-11-03T09:30:01.506Z,87.14
2018-11-03T09:31:01.525Z,87.33
2018-11-03T09:32:01.374Z,86.85
2018-11-03T09:33:01.508Z,86.08
2018-11-03T09:34:01.478Z,86.28
2018-11-03T09:35:01.739Z,86.57
2018-11-03T09:36:01.469Z,86.47
2018-11-03T09:37:01.479Z,87.04
2018-11-03T09:38:01.211Z,86.28
2018-11-03T09:39:01.573Z,86.66
2018-11-03T09:40:01.443Z,86.47
2018-11-03T09:41:01.441Z,86.37
2018-11-03T09:42:01.451Z,86.13
2018-11-03T09:43:01.536Z,85.94
2018-11-03T09:44:01.440Z,86.32
2018-11-03T09:45:01.719Z,85.36
2018-11-03T09:46:01.440Z,85.36
2018-11-03T09:47:01.406Z,85.36
2018-11-03T09:48:01.394Z,85.36
2018-11-03T09:49:01.438Z,84.88
2018-11-03T09:50:01.386Z,84.98
2018-11-03T09:51:01.590Z,84.88
2018-11-03T09:52:01.375Z,85.17
2018-11-03T09:53:01.388Z,84.69
2018-11-03T09:54:01.139Z,84.88
2018-11-03T09:55:01.556Z,84.88
2018-11-03T09:56:01.344Z,83.83
2018-11-03T09:57:01.346Z,84.12
2018-11-03T09:58:01.359Z,83.93
2018-11-03T09:59:01.343Z,84.12
2018-11-03T10:00:01.333Z,84.31
2018-11-03T10:01:01.353Z,84.02
2018-11-03T10:02:01.320Z,83.54
2018-11-03T10:03:01.337Z,83.73
2018-11-03T10:04:01.304Z,83.45
2018-11-03T10:05:01.470Z,83.98
2018-11-03T10:06:01.294Z,84.84
2018-11-03T10:07:01.294Z,84.75
2018-11-03T10:08:01.290Z,85.03
2018-11-03T10:09:01.300Z,84.84
2018-11-03T10:10:01.298Z,84.75
2018-11-03T10:11:01.286Z,84.36
2018-11-03T10:12:01.256Z,84.36
2018-11-03T10:13:01.264Z,83.45
2018-11-03T10:14:01.320Z,83.54
2018-11-03T10:15:01.248Z,83.73
2018-11-03T10:16:01.617Z,84.12
2018-11-03T10:17:01.246Z,83.06
2018-11-03T10:18:01.229Z,83.36
2018-11-03T10:19:01.246Z,83.54
2018-11-03T10:20:01.212Z,83.06
2018-11-03T10:21:01.222Z,83.16
2018-11-03T10:22:01.258Z,82.93
2018-11-03T10:23:01.437Z,83.79
2018-11-03T10:24:00.928Z,83.89
2018-11-03T10:25:01.237Z,83.69
2018-11-03T10:26:00.931Z,83.69
2018-11-03T10:27:00.915Z,83.22
2018-11-03T10:28:01.182Z,83.5
2018-11-03T10:29:01.226Z,83.22
2018-11-03T10:30:00.908Z,83.6
2018-11-03T10:31:01.186Z,83.31
2018-11-03T10:32:01.158Z,83.31
2018-11-03T10:33:00.876Z,83.6
2018-11-03T10:34:01.144Z,83.54
2018-11-03T10:35:00.864Z,83.06
2018-11-03T10:36:01.128Z,83.06
2018-11-03T10:37:01.111Z,82.97
2018-11-03T10:38:01.124Z,83.64
2018-11-03T10:39:01.102Z,83.26
2018-11-03T10:40:01.093Z,83.16
2018-11-03T10:41:01.107Z,82.49
2018-11-03T10:42:01.109Z,81.67
2018-11-03T10:43:01.082Z,81.38
2018-11-03T10:44:01.071Z,81.48
2018-11-03T10:45:01.068Z,81
2018-11-03T10:46:01.237Z,80.43
2018-11-03T10:47:01.062Z,80.14
2018-11-03T10:48:01.070Z,79.47
2018-11-03T10:49:01.044Z,79.18
2018-11-03T10:50:01.092Z,78.51
2018-11-03T10:51:01.032Z,79.28
2018-11-03T10:52:01.073Z,79.75
2018-11-03T10:53:01.019Z,79.91
2018-11-03T10:54:00.774Z,80.29
2018-11-03T10:55:01.031Z,80.96
2018-11-03T10:56:01.255Z,80.96
2018-11-03T10:57:01.000Z,81.73
2018-11-03T10:58:00.994Z,81.44
2018-11-03T10:59:01.027Z,80.87
2018-11-03T11:00:00.999Z,80.54
2018-11-03T11:01:00.996Z,80.82
2018-11-03T11:02:01.007Z,81.97
2018-11-03T11:03:00.754Z,81.78
2018-11-03T11:04:00.976Z,81.78
2018-11-03T11:05:00.949Z,82.07
2018-11-03T11:06:01.221Z,81.84
2018-11-03T11:07:00.941Z,82.51
2018-11-03T11:08:00.957Z,82.51
2018-11-03T11:09:00.973Z,82.6
2018-11-03T11:10:00.942Z,82.79
2018-11-03T11:11:00.934Z,82.79
2018-11-03T11:12:00.929Z,83.56
2018-11-03T11:13:00.906Z,83.27
2018-11-03T11:14:01.030Z,84.03
2018-11-03T11:15:00.910Z,84.38
2018-11-03T11:16:01.388Z,84.61
2018-11-03T11:17:00.724Z,84.52
2018-11-03T11:18:00.875Z,84.42
2018-11-03T11:19:00.884Z,84.8
2018-11-03T11:20:00.866Z,84.7
2018-11-03T11:21:00.914Z,84.7
2018-11-03T11:22:00.849Z,84.52
2018-11-03T11:23:00.890Z,85.28
2018-11-03T11:24:01.040Z,85.47
2018-11-03T11:25:01.340Z,85.38
2018-11-03T11:26:00.965Z,85.28
2018-11-03T11:27:00.828Z,85.18
2018-11-03T11:28:00.816Z,85.09
2018-11-03T11:29:00.821Z,86.04
2018-11-03T11:30:00.802Z,85.57
2018-11-03T11:31:00.551Z,85.47
2018-11-03T11:32:00.806Z,85.05
2018-11-03T11:33:00.805Z,84.99
2018-11-03T11:34:00.779Z,84.61
2018-11-03T11:35:00.818Z,84.76
2018-11-03T11:36:00.508Z,84.8
2018-11-03T11:37:00.782Z,84.8
2018-11-03T11:38:00.754Z,85.33
2018-11-03T11:39:00.765Z,84.76
2018-11-03T11:40:00.743Z,84.85
2018-11-03T11:41:00.750Z,84.95
2018-11-03T11:42:00.472Z,85.24
2018-11-03T11:43:00.907Z,85.9
2018-11-03T11:44:00.732Z,85.05
2018-11-03T11:45:00.486Z,85.14
2018-11-03T11:46:00.706Z,85.05
2018-11-03T11:47:00.707Z,85.05
2018-11-03T11:48:00.703Z,84.66
2018-11-03T11:49:00.699Z,85.24
2018-11-03T11:50:00.682Z,84.56
2018-11-03T11:51:00.683Z,84.76
2018-11-03T11:52:00.661Z,84.85
2018-11-03T11:53:00.414Z,85.33
2018-11-03T11:54:00.392Z,84.89
2018-11-03T11:55:00.945Z,84.89
2018-11-03T11:56:00.656Z,84.52
2018-11-03T11:57:00.373Z,84.7
2018-11-03T11:58:00.697Z,83.84
2018-11-03T11:59:00.635Z,83.84
2018-11-03T12:00:00.631Z,83.84
2018-11-03T12:01:00.629Z,83.94
2018-11-03T12:02:00.607Z,83.75
2018-11-03T12:03:00.609Z,84.03
2018-11-03T12:04:00.603Z,83.08
2018-11-03T12:05:00.335Z,83.5
2018-11-03T12:06:00.786Z,82.93
2018-11-03T12:07:00.608Z,82.17
2018-11-03T12:08:00.617Z,82.26
2018-11-03T12:09:00.584Z,82.74
2018-11-03T12:10:00.660Z,82.54
2018-11-03T12:11:00.556Z,82.83
2018-11-03T12:12:00.552Z,82.74
2018-11-03T12:13:00.546Z,82.74
2018-11-03T12:14:00.532Z,82.74
2018-11-03T12:15:00.521Z,82.74
2018-11-03T12:16:00.778Z,82.83
2018-11-03T12:17:00.526Z,83.12
2018-11-03T12:18:00.520Z,82.83
2018-11-03T12:19:00.543Z,83.12
2018-11-03T12:20:00.484Z,83.12
2018-11-03T12:21:00.498Z,82.64
2018-11-03T12:22:00.216Z,82.45
2018-11-03T12:23:00.485Z,82.35
2018-11-03T12:24:00.460Z,82.45
2018-11-03T12:25:00.471Z,82.45
2018-11-03T12:26:00.854Z,82.74
2018-11-03T12:27:00.465Z,82.17
2018-11-03T12:28:00.438Z,82.74
2018-11-03T12:29:00.456Z,82.45
2018-11-03T12:30:00.434Z,82.07
2018-11-03T12:31:00.431Z,82.74
2018-11-03T12:32:00.435Z,81.88
2018-11-03T12:33:00.432Z,82.26
2018-11-03T12:34:00.423Z,82.45
2018-11-03T12:35:00.141Z,81.88
2018-11-03T12:36:00.605Z,82.83
2018-11-03T12:37:00.387Z,82.64
2018-11-03T12:38:00.403Z,82.54
2018-11-03T12:39:00.118Z,82.45
2018-11-03T12:40:00.388Z,82.89
2018-11-03T12:41:00.976Z,82.7
2018-11-03T12:42:00.380Z,82.98
2018-11-03T12:43:00.348Z,83.65
2018-11-03T12:44:00.355Z,83.84
2018-11-03T12:45:00.077Z,83.84
2018-11-03T12:46:00.084Z,82.79
2018-11-03T12:47:00.331Z,82.89
2018-11-03T12:48:00.521Z,83.17
2018-11-03T12:49:00.359Z,83.27
2018-11-03T12:50:00.334Z,82.7
2018-11-03T12:51:00.304Z,83.37
2018-11-03T12:52:00.294Z,83.27
2018-11-03T12:53:00.027Z,83.7
2018-11-03T12:54:00.311Z,83.65