createdAt,value
2023-03-03T00:00:11.497Z,16.33
2023-03-03T00:02:49.666Z,18.15
2023-03-03T00:05:20.481Z,16.15
2023-03-03T00:08:05.100Z,17.40
2023-03-03T00:10:37.032Z,16.15
2023-03-03T00:13:26.958Z,16.13
2023-03-03T00:16:25.776Z,15.88
2023-03-03T00:18:55.683Z,15.27
2023-03-03T00:21:30.666Z,15.80
2023-03-03T00:24:07.042Z,15.55
2023-03-03T00:26:48.226Z,15.07
2023-03-03T00:29:40.078Z,16.13
2023-03-03T00:32:17.477Z,15.38
2023-03-03T00:34:56.781Z,16.25
2023-03-03T00:37:37.475Z,16.20
2023-03-03T00:40:20.348Z,16.40
2023-03-03T00:42:52.201Z,16.70
2023-03-03T00:45:39.025Z,17.40
2023-03-03T00:48:17.621Z,16.15
2023-03-03T00:50:55.547Z,17.40
2023-03-03T00:53:40.001Z,18.02
2023-03-03T00:56:24.047Z,16.17
2023-03-03T00:59:03.344Z,16.13
2023-03-03T01:01:37.258Z,14.52
2023-03-03T01:04:20.148Z,16.45
2023-03-03T01:06:59.147Z,16.02
2023-03-03T01:09:29.684Z,14.73
2023-03-03T01:12:14.646Z,14.60
2023-03-03T01:14:46.743Z,14.02
2023-03-03T01:17:15.410Z,14.85
2023-03-03T01:19:47.266Z,12.85
2023-03-03T01:22:16.520Z,12.75
2023-03-03T01:24:55.091Z,14.88
2023-03-03T01:27:26.274Z,12.82
2023-03-03T01:29:58.546Z,13.43
2023-03-03T01:32:27.667Z,12.77
2023-03-03T01:35:09.697Z,12.70
2023-03-03T01:37:51.452Z,13.18
2023-03-03T01:40:24.028Z,13.90
2023-03-03T01:42:54.298Z,14.10
2023-03-03T01:45:27.256Z,15.13
2023-03-03T01:51:09.650Z,13.73
2023-03-03T01:53:56.374Z,14.07
2023-03-03T01:56:29.439Z,13.32
2023-03-03T01:59:05.844Z,14.52
2023-03-03T02:01:35.505Z,13.15
2023-03-03T02:04:04.930Z,13.02
2023-03-03T02:06:36.674Z,12.25
2023-03-03T02:09:35.375Z,12.20
2023-03-03T02:12:09.470Z,12.15
2023-03-03T02:14:37.890Z,11.75
2023-03-03T02:17:06.622Z,12.30
2023-03-03T02:19:59.866Z,10.63
2023-03-03T02:22:48.437Z,12.00
2023-03-03T02:25:33.567Z,11.93
2023-03-03T02:28:02.105Z,12.18
2023-03-03T02:30:30.566Z,13.68
2023-03-03T02:32:59.839Z,13.07
2023-03-03T02:35:40.562Z,13.32
2023-03-03T02:38:37.463Z,12.02
2023-03-03T02:41:24.337Z,13.63
2023-03-03T02:44:19.242Z,13.10
2023-03-03T02:46:51.134Z,12.43
2023-03-03T02:49:27.390Z,14.73
2023-03-03T02:51:57.642Z,13.43
2023-03-03T02:54:32.316Z,12.18
2023-03-03T02:57:01.419Z,12.55
2023-03-03T02:59:30.834Z,14.48
2023-03-03T03:01:59.618Z,13.07
2023-03-03T03:04:31.029Z,12.43
2023-03-03T03:09:45.592Z,14.27
2023-03-03T03:12:20.669Z,13.85
2023-03-03T03:14:49.439Z,13.13
2023-03-03T03:17:18.790Z,13.27
2023-03-03T03:19:48.388Z,12.50
2023-03-03T03:22:18.208Z,13.23
2023-03-03T03:25:10.331Z,14.57
2023-03-03T03:27:38.866Z,14.18
2023-03-03T03:30:10.500Z,12.13
2023-03-03T03:32:39.022Z,13.60
2023-03-03T03:35:07.484Z,13.82
2023-03-03T03:37:36.093Z,12.10
2023-03-03T03:40:06.894Z,13.90
2023-03-03T03:42:41.975Z,12.73
2023-03-03T03:45:11.786Z,14.75
2023-03-03T03:47:47.585Z,14.52
2023-03-03T03:50:16.825Z,14.50
2023-03-03T03:52:45.551Z,14.52
2023-03-03T03:55:17.194Z,14.07
2023-03-03T03:57:45.374Z,14.13
2023-03-03T04:00:17.971Z,15.38
2023-03-03T04:02:54.232Z,16.58
2023-03-03T04:05:22.792Z,13.45
2023-03-03T04:07:59.195Z,14.60
2023-03-03T04:10:29.061Z,17.13
2023-03-03T04:12:59.311Z,19.88
2023-03-03T04:15:30.547Z,19.90
2023-03-03T04:18:00.843Z,21.88
2023-03-03T04:20:41.049Z,21.17
2023-03-03T04:23:18.434Z,21.70
2023-03-03T04:25:51.164Z,20.63
2023-03-03T04:28:20.635Z,18.52
2023-03-03T04:30:48.876Z,18.52
2023-03-03T04:33:18.221Z,15.63
2023-03-03T04:35:47.639Z,15.45
2023-03-03T04:38:18.552Z,14.48
2023-03-03T04:40:47.529Z,15.65
2023-03-03T04:43:18.716Z,13.40
2023-03-03T04:45:54.301Z,14.27
2023-03-03T04:48:27.302Z,14.40
2023-03-03T04:50:57.566Z,13.13
2023-03-03T04:53:35.981Z,14.80
2023-03-03T04:56:16.419Z,14.02
2023-03-03T04:58:50.840Z,15.20
2023-03-03T05:01:22.475Z,13.45
2023-03-03T05:03:51.246Z,13.77
2023-03-03T05:06:21.561Z,14.18
2023-03-03T05:08:54.364Z,13.93
2023-03-03T05:11:34.159Z,14.20
2023-03-03T05:14:16.357Z,13.85
2023-03-03T05:17:20.640Z,13.70
2023-03-03T05:20:19.587Z,14.75
2023-03-03T05:22:49.405Z,16.02
2023-03-03T05:25:21.934Z,13.10
2023-03-03T05:31:11.052Z,12.90
2023-03-03T05:37:19.889Z,13.20
2023-03-03T05:39:58.962Z,13.55
2023-03-03T05:42:41.584Z,13.57
2023-03-03T05:45:27.441Z,14.15
2023-03-03T05:48:03.159Z,18.58
2023-03-03T05:53:48.843Z,14.45
2023-03-03T05:56:18.757Z,13.43
2023-03-03T05:58:46.807Z,15.45
2023-03-03T06:01:15.049Z,17.13
2023-03-03T06:03:50.351Z,16.35
2023-03-03T06:06:20.755Z,15.43
2023-03-03T06:08:49.137Z,15.65
2023-03-03T06:11:33.614Z,15.48
2023-03-03T06:14:10.122Z,16.52
2023-03-03T06:16:38.534Z,16.95
2023-03-03T06:19:15.344Z,17.60
2023-03-03T06:22:09.538Z,16.80
2023-03-03T06:24:42.267Z,16.05
2023-03-03T06:27:29.517Z,14.95
2023-03-03T06:29:57.481Z,15.80
2023-03-03T06:32:25.888Z,16.40
2023-03-03T06:35:07.499Z,19.40
2023-03-03T06:37:35.603Z,20.27
2023-03-03T06:40:12.412Z,17.25
2023-03-03T06:42:40.668Z,18.10
2023-03-03T06:45:15.926Z,17.23
2023-03-03T06:47:54.351Z,16.45
2023-03-03T06:50:28.436Z,14.68
2023-03-03T06:53:18.845Z,16.05
2023-03-03T06:55:48.787Z,17.35
2023-03-03T06:58:24.381Z,16.25
2023-03-03T07:00:56.455Z,18.02
2023-03-03T07:03:34.643Z,17.48
2023-03-03T07:06:10.846Z,17.10
2023-03-03T07:08:41.117Z,20.60
2023-03-03T07:11:13.418Z,20.17
2023-03-03T07:13:48.614Z,22.42
2023-03-03T07:16:18.275Z,23.02
2023-03-03T07:18:56.480Z,23.90
2023-03-03T07:21:34.691Z,21.38
2023-03-03T07:24:22.817Z,23.23
2023-03-03T07:27:17.633Z,23.40
2023-03-03T07:29:51.247Z,27.83
2023-03-03T07:32:39.949Z,25.35
2023-03-03T07:35:26.332Z,27.40
2023-03-03T07:37:58.995Z,27.25
2023-03-03T07:40:42.746Z,28.70
2023-03-03T07:43:50.943Z,28.63
2023-03-03T07:46:46.041Z,32.95
2023-03-03T07:49:33.852Z,29.48
2023-03-03T07:52:09.950Z,26.67
2023-03-03T07:54:50.602Z,28.38
2023-03-03T07:57:41.934Z,28.73
2023-03-03T08:00:22.849Z,29.60
2023-03-03T08:02:57.665Z,28.08
2023-03-03T08:21:57.289Z,29.63
2023-03-03T08:27:44.588Z,30.38
2023-03-03T08:34:01.853Z,31.25
2023-03-03T08:39:40.966Z,26.10
2023-03-03T08:42:26.313Z,25.80
2023-03-03T08:45:24.601Z,25.92
2023-03-03T08:51:05.867Z,24.90
2023-03-03T08:57:05.471Z,26.67
2023-03-03T09:02:24.376Z,24.67
2023-03-03T09:05:01.369Z,26.60
2023-03-03T09:07:30.651Z,25.58
2023-03-03T09:10:00.014Z,26.48
2023-03-03T09:12:36.858Z,26.38
2023-03-03T09:15:32.695Z,24.58
2023-03-03T09:18:03.349Z,24.65
2023-03-03T09:21:00.150Z,24.70
2023-03-03T09:23:41.502Z,25.30
2023-03-03T09:26:31.323Z,25.55
2023-03-03T09:29:21.609Z,25.67
2023-03-03T09:31:57.297Z,25.00
2023-03-03T09:34:45.684Z,25.13
2023-03-03T09:37:21.223Z,25.00
2023-03-03T09:40:06.901Z,23.67
2023-03-03T09:42:54.410Z,23.77
2023-03-03T09:45:42.314Z,22.75
2023-03-03T09:48:26.526Z,25.70
2023-03-03T09:51:16.351Z,24.05
2023-03-03T09:53:54.401Z,23.52
2023-03-03T09:56:29.814Z,24.98
2023-03-03T09:59:22.824Z,21.75
2023-03-03T10:05:18.884Z,22.83
2023-03-03T10:08:21.148Z,21.70
2023-03-03T10:11:13.050Z,23.52
2023-03-03T10:13:58.486Z,21.67
2023-03-03T10:17:05.721Z,22.90
2023-03-03T10:19:58.576Z,24.20
2023-03-03T10:22:47.533Z,23.13
2023-03-03T10:25:31.283Z,22.25
2023-03-03T10:28:25.990Z,23.15
2023-03-03T10:31:05.562Z,23.75
2023-03-03T10:33:44.887Z,23.52
2023-03-03T10:36:32.474Z,23.40
2023-03-03T10:39:12.321Z,23.02
2023-03-03T10:41:51.478Z,21.40
2023-03-03T10:44:22.359Z,22.35
2023-03-03T10:47:03.879Z,23.27
2023-03-03T10:53:34.415Z,22.92
2023-03-03T10:59:05.561Z,23.20
2023-03-03T11:01:55.323Z,21.92
2023-03-03T11:05:14.222Z,23.02
2023-03-03T11:07:56.000Z,23.48
2023-03-03T11:10:45.636Z,24.00
2023-03-03T11:13:38.380Z,23.98
2023-03-03T11:16:50.069Z,25.05
2023-03-03T11:19:29.327Z,23.02
2023-03-03T11:22:26.405Z,24.23
2023-03-03T12:11:54.330Z,22.23
2023-03-03T12:14:26.966Z,21.13
2023-03-03T12:17:02.912Z,21.25
2023-03-03T12:23:24.184Z,20.27
2023-03-03T12:26:33.487Z,20.42
2023-03-03T12:29:38.125Z,19.80
2023-03-03T12:32:40.236Z,19.70
2023-03-03T12:42:29.693Z,21.42
2023-03-03T12:48:30.369Z,20.15
2023-03-03T12:54:01.861Z,18.55
2023-03-03T12:56:58.934Z,16.58
2023-03-03T12:59:46.655Z,16.58
2023-03-03T13:02:28.678Z,17.67
2023-03-03T13:05:17.422Z,19.42
2023-03-03T13:07:47.315Z,18.83
2023-03-03T13:10:19.616Z,18.08
2023-03-03T13:13:08.426Z,16.55
2023-03-03T13:15:55.890Z,17.02
2023-03-03T13:18:29.538Z,18.13
2023-03-03T13:21:03.550Z,16.70
2023-03-03T13:24:03.746Z,16.95
2023-03-03T13:26:49.391Z,16.58
2023-03-03T13:29:37.680Z,16.45
2023-03-03T13:32:10.738Z,14.90
2023-03-03T13:35:03.222Z,16.33
2023-03-03T13:37:45.624Z,15.45
2023-03-03T13:43:30.074Z,15.13
2023-03-03T13:46:19.972Z,14.80
2023-03-03T13:49:16.823Z,14.02
2023-03-03T13:51:53.878Z,16.65
2023-03-03T13:54:37.471Z,17.27
2023-03-03T13:57:13.834Z,15.35
2023-03-03T13:59:47.044Z,16.75
2023-03-03T14:02:17.034Z,18.92
2023-03-03T14:04:49.604Z,16.60
2023-03-03T14:07:21.468Z,15.30
2023-03-03T14:10:01.571Z,16.33
2023-03-03T14:12:50.204Z,16.20
2023-03-03T14:15:27.779Z,17.42
2023-03-03T14:18:18.694Z,17.05
2023-03-03T14:20:53.541Z,18.17
2023-03-03T14:23:46.211Z,17.83
2023-03-03T14:26:14.493Z,17.70
2023-03-03T14:29:14.556Z,18.80
2023-03-03T14:31:47.062Z,17.73
2023-03-03T14:34:41.596Z,17.33
2023-03-03T14:37:28.518Z,18.40
2023-03-03T14:40:25.965Z,17.40
2023-03-03T14:42:58.974Z,16.80
2023-03-03T14:45:48.814Z,17.70
2023-03-03T14:48:18.102Z,17.10
2023-03-03T14:50:49.164Z,18.95
2023-03-03T14:53:17.060Z,19.83
2023-03-03T14:55:48.443Z,19.25
2023-03-03T15:00:44.308Z,19.75
2023-03-03T15:03:14.951Z,19.55
2023-03-03T15:05:56.435Z,19.17
2023-03-03T15:08:35.655Z,18.58
2023-03-03T15:11:32.860Z,19.80
2023-03-03T15:14:17.454Z,20.67
2023-03-03T15:16:48.021Z,20.00
2023-03-03T15:19:34.647Z,19.30
2023-03-03T15:22:26.370Z,17.20
2023-03-03T15:27:41.117Z,18.85
2023-03-03T15:30:31.171Z,19.30
2023-03-03T15:33:17.974Z,19.85
2023-03-03T15:35:59.009Z,20.88
2023-03-03T15:38:46.912Z,21.38
2023-03-03T15:41:18.061Z,21.17
2023-03-03T15:44:12.118Z,19.40
2023-03-03T15:46:56.116Z,21.23
2023-03-03T15:49:47.743Z,20.50
2023-03-03T15:52:24.967Z,20.98
2023-03-03T15:55:11.682Z,21.73
2023-03-03T15:58:04.571Z,20.95
2023-03-03T16:00:51.098Z,21.20
2023-03-03T16:03:22.299Z,18.90
2023-03-03T16:06:04.530Z,19.27
2023-03-03T16:08:57.402Z,18.08
2023-03-03T16:11:45.981Z,17.95
2023-03-03T16:14:16.588Z,18.25
2023-03-03T16:16:50.002Z,19.52
2023-03-03T16:19:46.581Z,19.05
2023-03-03T16:25:37.882Z,20.05
2023-03-03T16:28:17.551Z,21.67
2023-03-03T16:31:07.226Z,20.15
2023-03-03T16:33:54.561Z,20.15
2023-03-03T16:36:41.862Z,20.67
2023-03-03T16:39:31.242Z,21.20
2023-03-03T16:42:22.660Z,20.13
2023-03-03T16:45:09.927Z,20.65
2023-03-03T16:48:13.702Z,20.48
2023-03-03T16:50:41.527Z,21.90
2023-03-03T16:53:37.835Z,21.00
2023-03-03T16:56:13.263Z,20.55
2023-03-03T16:59:05.839Z,22.83
2023-03-03T17:01:40.067Z,21.05
2023-03-03T17:04:18.634Z,19.67
2023-03-03T17:07:11.494Z,22.40
2023-03-03T17:10:06.761Z,24.90
2023-03-03T17:12:57.784Z,24.42
2023-03-03T17:16:04.772Z,25.60
2023-03-03T17:18:42.769Z,26.45
2023-03-03T17:21:22.896Z,25.88
2023-03-03T17:24:08.154Z,27.63
2023-03-03T17:26:39.452Z,26.10
2023-03-03T17:29:10.311Z,28.77
2023-03-03T17:32:13.761Z,29.88
2023-03-03T17:35:03.813Z,34.13
2023-03-03T17:38:10.889Z,30.75
2023-03-03T17:40:44.674Z,27.30
2023-03-03T17:43:31.364Z,29.58
2023-03-03T17:46:02.220Z,30.88
2023-03-03T17:48:52.004Z,32.55
2023-03-03T17:51:38.700Z,31.88
2023-03-03T17:54:44.208Z,32.65
2023-03-03T17:57:32.763Z,33.17
2023-03-03T18:00:22.391Z,33.28
2023-03-03T18:03:17.349Z,33.17
2023-03-03T18:06:04.719Z,35.65
2023-03-03T18:11:50.818Z,30.92
2023-03-03T18:14:19.850Z,32.03
2023-03-03T18:23:37.607Z,33.30
2023-03-03T18:26:09.271Z,33.42
2023-03-03T18:28:47.664Z,33.13
2023-03-03T18:31:54.601Z,33.65
2023-03-03T18:34:42.089Z,34.15
2023-03-03T18:37:36.100Z,32.10
2023-03-03T18:40:23.665Z,31.20
2023-03-03T18:42:55.146Z,32.40
2023-03-03T18:48:16.887Z,34.42
2023-03-03T18:50:46.801Z,34.92
2023-03-03T18:53:20.973Z,35.78
2023-03-03T18:56:05.052Z,35.17
2023-03-03T18:59:07.069Z,36.58
2023-03-03T19:01:53.732Z,34.75
2023-03-03T19:04:27.989Z,34.60
2023-03-03T19:07:42.234Z,33.53
2023-03-03T19:10:23.366Z,35.60
2023-03-03T19:13:13.086Z,32.30
2023-03-03T19:16:04.850Z,32.67
2023-03-03T19:18:58.136Z,33.95
2023-03-03T19:21:43.986Z,33.03
2023-03-03T19:24:17.929Z,33.13
2023-03-03T19:27:17.061Z,31.83
2023-03-03T19:30:00.855Z,33.47
2023-03-03T19:33:04.717Z,31.35
2023-03-03T19:36:08.778Z,30.00
2023-03-03T19:38:56.088Z,35.80
2023-03-03T19:41:30.154Z,36.00
2023-03-03T19:44:23.665Z,36.22
2023-03-03T19:47:21.104Z,33.70
2023-03-03T19:50:12.996Z,31.95
2023-03-03T19:52:51.169Z,29.55
2023-03-03T19:55:36.605Z,32.75
2023-03-03T19:58:06.564Z,32.15
2023-03-03T20:00:54.136Z,31.65
2023-03-03T20:03:44.101Z,30.02
2023-03-03T20:06:31.400Z,28.50
2023-03-03T20:09:07.568Z,30.38
2023-03-03T20:12:02.551Z,29.80
2023-03-03T20:14:30.583Z,32.63
2023-03-03T20:17:06.484Z,30.02
2023-03-03T20:19:59.383Z,30.08
2023-03-03T20:22:50.304Z,28.75
2023-03-03T20:25:27.067Z,30.15
2023-03-03T20:28:17.458Z,30.20
2023-03-03T20:31:06.998Z,28.92
2023-03-03T20:33:58.840Z,28.80
2023-03-03T20:36:49.841Z,30.20
2023-03-03T20:39:44.571Z,26.55
2023-03-03T20:42:33.071Z,26.42
2023-03-03T20:45:39.211Z,27.83
2023-03-03T20:48:21.184Z,27.25
2023-03-03T20:51:02.097Z,29.58
2023-03-03T20:53:41.444Z,28.45
2023-03-03T20:56:31.262Z,27.35
2023-03-03T20:59:09.480Z,27.63
2023-03-03T21:02:01.857Z,26.17
2023-03-03T21:04:33.006Z,27.63
2023-03-03T21:07:02.507Z,24.65
2023-03-03T21:09:41.165Z,28.30
2023-03-03T21:12:27.351Z,27.05
2023-03-03T21:15:34.356Z,27.92
2023-03-03T21:18:28.876Z,27.73
2023-03-03T21:24:14.474Z,26.25
2023-03-03T21:27:15.527Z,25.65
2023-03-03T21:30:02.760Z,24.90
2023-03-03T21:32:51.859Z,25.90
2023-03-03T21:35:23.919Z,27.00
2023-03-03T21:37:57.853Z,25.60
2023-03-03T21:40:36.361Z,27.17
2023-03-03T21:43:11.278Z,27.42
2023-03-03T21:45:45.802Z,26.73
2023-03-03T21:48:14.265Z,26.80
2023-03-03T21:50:44.243Z,26.70
2023-03-03T21:53:21.151Z,25.98
2023-03-03T21:56:01.109Z,25.70
2023-03-03T21:58:44.611Z,24.25
2023-03-03T22:01:13.433Z,26.23
2023-03-03T22:03:53.867Z,25.58
2023-03-03T22:06:30.118Z,26.00
2023-03-03T22:08:58.112Z,23.95
2023-03-03T22:11:25.990Z,24.20
2023-03-03T22:13:59.125Z,24.42
2023-03-03T22:16:46.632Z,23.90
2023-03-03T22:19:35.969Z,25.15
2023-03-03T22:22:20.416Z,23.75
2023-03-03T22:24:49.502Z,23.27
2023-03-03T22:27:26.029Z,24.27
2023-03-03T22:30:25.052Z,24.65
2023-03-03T22:33:04.035Z,24.88
2023-03-03T22:35:58.565Z,25.33
2023-03-03T22:38:34.190Z,25.85
2023-03-03T22:41:07.271Z,25.08
2023-03-03T22:43:39.355Z,24.73
2023-03-03T22:46:15.788Z,25.20
2023-03-03T22:49:05.640Z,24.98
2023-03-03T22:51:48.865Z,25.52
2023-03-03T22:54:22.808Z,26.27
2023-03-03T22:56:59.838Z,23.45
2023-03-03T22:59:35.201Z,25.08
2023-03-03T23:02:28.253Z,22.88
2023-03-03T23:05:02.385Z,24.02
2023-03-03T23:07:30.664Z,24.00
2023-03-03T23:10:02.492Z,25.80
2023-03-03T23:12:33.417Z,25.75
2023-03-03T23:15:14.473Z,25.60
2023-03-03T23:17:46.119Z,25.75
2023-03-03T23:20:26.882Z,24.75
2023-03-03T23:22:56.305Z,25.65
2023-03-03T23:25:37.955Z,25.42
2023-03-03T23:30:43.172Z,23.05
2023-03-03T23:33:23.523Z,23.75
2023-03-03T23:36:17.371Z,23.52
2023-03-03T23:38:54.677Z,23.95
2023-03-03T23:41:22.731Z,24.02
2023-03-03T23:43:52.551Z,23.65
2023-03-03T23:46:45.247Z,22.27
2023-03-03T23:49:13.297Z,21.92
2023-03-03T23:52:19.782Z,23.23
2023-03-03T23:55:06.402Z,22.48
2023-03-03T23:57:49.463Z,23.17
