createdAt,value
2023-05-19T01:30:12.588Z,26.24
2023-05-19T01:50:12.595Z,26.24
2023-05-19T02:10:12.571Z,26.23
2023-05-19T02:30:12.549Z,26.24
2023-05-19T02:50:12.532Z,26.24
2023-05-19T03:10:12.525Z,26.23
2023-05-19T03:30:12.560Z,26.23
2023-05-19T03:50:12.510Z,26.24
2023-05-19T04:10:12.556Z,26.23
2023-05-19T04:30:12.482Z,26.23
2023-05-19T04:50:12.474Z,26.23
2023-05-19T05:10:12.452Z,26.23
2023-05-19T05:30:12.438Z,26.23
2023-05-19T05:50:12.440Z,26.23
2023-05-19T06:10:12.420Z,26.23
2023-05-19T06:30:12.448Z,26.22
2023-05-19T06:50:12.411Z,26.22
2023-05-19T07:10:12.435Z,26.22
2023-05-19T07:30:12.427Z,26.22
2023-05-19T07:50:12.396Z,26.21
2023-05-19T08:30:12.334Z,26.21
2023-05-19T08:50:12.331Z,26.21
2023-05-19T09:10:12.313Z,26.2
2023-05-19T09:30:12.300Z,26.2
2023-05-19T09:50:12.321Z,26.2
2023-05-19T10:10:12.268Z,26.2
2023-05-19T10:30:13.739Z,26.2
2023-05-19T10:50:12.251Z,26.19
2023-05-19T11:30:12.207Z,26.19
2023-05-19T11:50:12.306Z,26.19
2023-05-19T12:30:12.164Z,26.18
2023-05-19T12:50:12.145Z,26.18
2023-05-19T13:30:12.134Z,26.17
2023-05-19T13:50:12.139Z,26.17
2023-05-19T14:10:12.087Z,26.17
2023-05-19T14:30:12.077Z,26.17
2023-05-19T14:50:12.070Z,26.17
2023-05-19T15:10:12.034Z,26.16
2023-05-19T15:30:12.029Z,26.16
2023-05-19T15:50:11.998Z,26.16
2023-05-19T16:10:12.014Z,26.16
2023-05-19T16:30:11.967Z,26.16
2023-05-19T17:10:11.946Z,26.15
2023-05-19T18:50:11.873Z,26.15
2023-05-19T19:10:11.860Z,26.14
2023-05-19T20:10:11.805Z,26.14
2023-05-19T20:30:11.778Z,26.13
2023-05-19T20:50:11.841Z,26.13
2023-05-19T21:10:11.780Z,26.13
2023-05-19T21:30:11.754Z,26.13
2023-05-19T22:10:11.704Z,26.13
2023-05-19T22:30:11.715Z,26.12
2023-05-19T23:10:11.690Z,26.12
2023-05-19T23:30:11.717Z,26.12
2023-05-19T23:50:11.662Z,26.12
