createdAt,value
2019-02-08T00:01:30.737Z,99.90
2019-02-08T00:03:59.897Z,99.90
2019-02-08T00:06:29.736Z,99.90
2019-02-08T00:08:59.082Z,99.90
2019-02-08T00:11:28.135Z,99.90
2019-02-08T00:13:57.095Z,99.90
2019-02-08T00:16:26.989Z,99.90
2019-02-08T00:18:55.928Z,99.90
2019-02-08T00:21:25.102Z,99.90
2019-02-08T00:23:54.021Z,99.90
2019-02-08T00:26:23.149Z,99.90
2019-02-08T00:28:52.145Z,99.90
2019-02-08T00:31:21.137Z,99.90
2019-02-08T00:33:50.329Z,99.90
2019-02-08T00:36:19.334Z,99.90
2019-02-08T00:38:48.352Z,99.90
2019-02-08T00:41:17.401Z,99.90
2019-02-08T00:43:46.716Z,99.90
2019-02-08T00:46:16.298Z,99.90
2019-02-08T00:48:45.437Z,99.90
2019-02-08T00:51:14.391Z,99.90
2019-02-08T00:53:43.442Z,99.90
2019-02-08T00:56:12.498Z,99.90
2019-02-08T00:58:41.547Z,99.90
2019-02-08T01:01:10.896Z,99.90
2019-02-08T01:03:39.908Z,99.90
2019-02-08T01:06:08.928Z,99.90
2019-02-08T01:08:37.996Z,99.90
2019-02-08T01:11:07.024Z,99.90
2019-02-08T01:13:36.135Z,99.90
2019-02-08T01:16:05.842Z,99.90
2019-02-08T01:18:34.892Z,99.90
2019-02-08T01:21:04.268Z,99.90
2019-02-08T01:23:40.706Z,99.90
2019-02-08T01:26:04.638Z,99.90
2019-02-08T01:28:33.990Z,99.90
2019-02-08T01:31:03.020Z,99.90
2019-02-08T01:33:32.018Z,99.90
2019-02-08T01:36:01.245Z,99.90
2019-02-08T01:38:30.531Z,99.90
2019-02-08T01:40:59.848Z,99.90
2019-02-08T01:43:28.786Z,99.90
2019-02-08T01:45:57.957Z,99.90
2019-02-08T01:48:26.954Z,99.90
2019-02-08T01:50:55.878Z,99.90
2019-02-08T01:53:24.802Z,99.90
2019-02-08T01:55:53.638Z,99.90
2019-02-08T01:58:22.634Z,99.90
2019-02-08T02:00:51.659Z,99.90
2019-02-08T02:03:20.934Z,99.90
2019-02-08T02:05:50.213Z,99.90
2019-02-08T02:08:19.230Z,99.90
2019-02-08T02:10:48.213Z,99.90
2019-02-08T02:13:17.373Z,99.90
2019-02-08T02:15:46.594Z,99.90
2019-02-08T02:18:15.689Z,99.90
2019-02-08T02:20:44.709Z,99.90
2019-02-08T02:23:15.528Z,99.90
2019-02-08T02:25:44.632Z,99.90
2019-02-08T02:28:13.661Z,99.90
2019-02-08T02:30:42.986Z,99.90
2019-02-08T02:33:13.299Z,99.90
2019-02-08T02:35:42.795Z,99.90
2019-02-08T02:38:11.966Z,99.90
2019-02-08T02:40:41.534Z,99.90
2019-02-08T02:43:11.039Z,99.90
2019-02-08T02:45:41.126Z,99.90
2019-02-08T02:48:12.442Z,99.90
2019-02-08T02:50:41.549Z,99.90
2019-02-08T02:53:11.443Z,99.90
2019-02-08T02:55:40.467Z,99.90
2019-02-08T02:58:09.483Z,99.90
2019-02-08T03:00:43.592Z,99.90
2019-02-08T03:03:13.782Z,99.90
2019-02-08T03:05:42.985Z,99.90
2019-02-08T03:08:13.186Z,99.90
2019-02-08T03:10:42.177Z,99.90
2019-02-08T03:13:11.969Z,99.90
2019-02-08T03:15:41.037Z,99.90
2019-02-08T03:18:10.128Z,99.90
2019-02-08T03:20:39.118Z,99.90
2019-02-08T03:23:08.110Z,99.90
2019-02-08T03:25:37.112Z,99.90
2019-02-08T03:28:06.097Z,99.90
2019-02-08T03:30:53.009Z,99.90
2019-02-08T03:33:22.001Z,99.90
2019-02-08T03:35:51.384Z,99.90
2019-02-08T03:38:20.332Z,99.90
2019-02-08T03:40:49.313Z,99.90
2019-02-08T03:43:18.230Z,99.90
2019-02-08T03:45:49.189Z,99.90
2019-02-08T03:48:18.481Z,99.90
2019-02-08T03:50:47.525Z,99.90
2019-02-08T03:53:17.106Z,99.90
2019-02-08T03:55:46.101Z,99.90
2019-02-08T03:58:15.436Z,99.90
2019-02-08T04:00:59.007Z,99.90
2019-02-08T04:03:27.998Z,99.90
2019-02-08T04:05:57.099Z,99.90
2019-02-08T04:08:45.230Z,99.90
2019-02-08T04:11:14.289Z,99.90
2019-02-08T04:13:43.421Z,99.90
2019-02-08T04:16:12.473Z,99.90
2019-02-08T04:18:42.628Z,99.90
2019-02-08T04:21:11.717Z,99.90
2019-02-08T04:23:40.705Z,99.90
2019-02-08T04:26:09.625Z,99.90
2019-02-08T04:28:38.577Z,99.90
2019-02-08T04:31:07.920Z,99.90
2019-02-08T04:33:37.104Z,99.90
2019-02-08T04:36:06.027Z,99.90
2019-02-08T04:38:34.865Z,99.90
2019-02-08T04:41:03.966Z,99.90
2019-02-08T04:43:33.076Z,99.90
2019-02-08T04:46:02.005Z,99.90
2019-02-08T04:48:31.326Z,99.90
2019-02-08T04:51:00.598Z,99.90
2019-02-08T04:53:29.782Z,99.90
2019-02-08T04:55:58.781Z,99.90
2019-02-08T04:58:35.422Z,99.90
2019-02-08T05:00:58.655Z,99.90
2019-02-08T05:03:27.641Z,99.90
2019-02-08T05:05:56.573Z,99.90
2019-02-08T05:08:25.686Z,99.90
2019-02-08T05:10:54.790Z,99.90
2019-02-08T05:13:24.045Z,99.90
2019-02-08T05:15:52.889Z,99.90
2019-02-08T05:18:21.806Z,99.90
2019-02-08T05:20:50.700Z,99.90
2019-02-08T05:23:20.318Z,99.90
2019-02-08T05:25:49.245Z,99.90
2019-02-08T05:28:18.363Z,99.90
2019-02-08T05:30:47.357Z,99.90
2019-02-08T05:33:16.236Z,99.90
2019-02-08T05:35:45.218Z,99.90
2019-02-08T05:38:14.248Z,99.90
2019-02-08T05:40:43.207Z,99.90
2019-02-08T05:43:12.491Z,99.90
2019-02-08T05:45:41.799Z,99.90
2019-02-08T05:48:10.778Z,99.90
2019-02-08T05:50:39.761Z,99.90
2019-02-08T05:53:09.101Z,99.90
2019-02-08T05:55:38.202Z,99.90
2019-02-08T05:58:07.639Z,99.90
2019-02-08T06:00:53.331Z,99.90
2019-02-08T06:03:22.247Z,99.90
2019-02-08T06:05:51.298Z,99.90
2019-02-08T06:08:20.314Z,99.90
2019-02-08T06:10:49.332Z,99.90
2019-02-08T06:13:18.323Z,99.90
2019-02-08T06:15:47.385Z,99.90
2019-02-08T06:18:16.384Z,99.90
2019-02-08T06:20:45.712Z,99.90
2019-02-08T06:23:14.794Z,99.90
2019-02-08T06:25:43.788Z,99.90
2019-02-08T06:28:12.780Z,99.90
2019-02-08T06:30:41.875Z,99.90
2019-02-08T06:33:10.865Z,99.90
2019-02-08T06:35:39.789Z,99.90
2019-02-08T06:38:08.795Z,99.90
2019-02-08T06:40:40.449Z,99.90
2019-02-08T06:43:09.453Z,99.90
2019-02-08T06:45:38.646Z,99.90
2019-02-08T06:48:09.044Z,99.90
2019-02-08T06:50:38.047Z,99.90
2019-02-08T06:53:07.031Z,99.90
2019-02-08T06:55:36.395Z,99.90
2019-02-08T06:58:29.129Z,99.90
2019-02-08T07:01:17.199Z,99.90
2019-02-08T07:04:04.269Z,99.90
2019-02-08T07:06:55.565Z,99.90
2019-02-08T07:09:42.940Z,99.90
2019-02-08T07:12:26.912Z,99.90
2019-02-08T07:15:33.071Z,99.90
2019-02-08T07:18:19.766Z,99.90
2019-02-08T07:21:20.231Z,99.90
2019-02-08T07:24:11.503Z,99.90
2019-02-08T07:27:11.746Z,99.90
2019-02-08T07:30:06.238Z,99.90
2019-02-08T07:32:47.777Z,99.90
2019-02-08T07:35:35.358Z,99.90
2019-02-08T07:38:22.234Z,99.90
2019-02-08T07:41:21.442Z,99.90
2019-02-08T07:44:16.765Z,99.90
2019-02-08T07:47:12.601Z,99.90
2019-02-08T07:49:52.711Z,99.90
2019-02-08T07:52:46.848Z,99.90
2019-02-08T07:55:44.124Z,99.90
2019-02-08T07:58:23.351Z,99.90
2019-02-08T08:01:14.804Z,99.90
2019-02-08T08:04:01.819Z,99.90
2019-02-08T08:06:49.410Z,99.90
2019-02-08T08:09:37.547Z,99.90
2019-02-08T08:12:31.885Z,99.90
2019-02-08T08:15:15.497Z,99.90
2019-02-08T08:17:58.352Z,99.90
2019-02-08T08:20:49.523Z,99.90
2019-02-08T08:23:38.826Z,99.90
2019-02-08T08:26:31.141Z,99.90
2019-02-08T08:29:17.940Z,99.90
2019-02-08T08:32:04.846Z,99.90
2019-02-08T08:35:04.021Z,99.90
2019-02-08T08:38:09.049Z,99.90
2019-02-08T08:41:24.230Z,99.90
2019-02-08T08:44:42.744Z,99.90
2019-02-08T08:48:07.635Z,99.90
2019-02-08T08:51:19.545Z,99.90
2019-02-08T08:54:16.754Z,99.90
2019-02-08T08:57:33.368Z,99.90
2019-02-08T09:00:35.800Z,99.90
2019-02-08T09:03:47.032Z,99.90
2019-02-08T09:06:56.041Z,99.90
2019-02-08T09:09:59.021Z,99.90
2019-02-08T09:12:56.090Z,99.90
2019-02-08T09:15:56.043Z,99.90
2019-02-08T09:19:02.130Z,99.90
2019-02-08T09:22:16.130Z,99.90
2019-02-08T09:25:10.641Z,99.90
2019-02-08T09:28:29.617Z,99.00
2019-02-08T09:31:36.205Z,98.60
2019-02-08T09:34:41.244Z,97.70
2019-02-08T09:37:31.346Z,98.90
2019-02-08T09:40:24.995Z,97.20
2019-02-08T09:43:20.357Z,97.10
2019-02-08T09:46:19.837Z,96.30
2019-02-08T09:49:35.842Z,96.00
2019-02-08T09:52:41.709Z,95.50
2019-02-08T09:55:40.042Z,93.80
2019-02-08T09:58:55.109Z,93.20
2019-02-08T10:02:19.598Z,94.80
2019-02-08T10:05:42.653Z,93.40
2019-02-08T10:08:48.837Z,92.20
2019-02-08T10:11:44.479Z,92.80
2019-02-08T10:14:43.124Z,92.70
2019-02-08T10:17:48.280Z,90.20
2019-02-08T10:20:54.333Z,90.50
2019-02-08T10:24:07.279Z,90.70
2019-02-08T10:27:32.634Z,88.80
2019-02-08T10:30:47.649Z,86.80
2019-02-08T10:33:51.221Z,89.30
2019-02-08T10:36:53.702Z,89.80
2019-02-08T10:39:58.633Z,83.00
2019-02-08T10:43:04.002Z,81.10
2019-02-08T10:46:47.629Z,80.60
2019-02-08T10:50:01.146Z,82.00
2019-02-08T10:53:17.023Z,84.10
2019-02-08T10:56:41.252Z,77.00
2019-02-08T11:00:00.401Z,74.50
2019-02-08T11:03:28.890Z,76.90
2019-02-08T11:06:47.560Z,76.10
2019-02-08T11:09:54.477Z,75.30
2019-02-08T11:13:08.363Z,72.00
2019-02-08T11:16:17.890Z,70.70
2019-02-08T11:19:18.156Z,70.50
2019-02-08T11:21:49.148Z,68.30
2019-02-08T11:24:23.121Z,66.90
2019-02-08T11:26:52.317Z,67.20
2019-02-08T11:29:21.314Z,68.90
2019-02-08T11:31:50.405Z,66.20
2019-02-08T11:34:19.371Z,65.50
2019-02-08T11:36:48.369Z,64.30
2019-02-08T11:39:20.769Z,61.80
2019-02-08T11:41:50.677Z,61.90
2019-02-08T11:44:21.446Z,62.60
2019-02-08T11:46:50.546Z,62.10
2019-02-08T11:49:19.503Z,62.30
2019-02-08T11:51:48.353Z,59.40
2019-02-08T11:54:18.159Z,59.30
2019-02-08T11:56:47.434Z,59.00
2019-02-08T11:59:16.430Z,59.50
2019-02-08T12:01:47.721Z,58.80
2019-02-08T12:04:16.833Z,58.70
2019-02-08T12:06:46.123Z,57.90
2019-02-08T12:09:18.119Z,58.40
2019-02-08T12:11:47.181Z,59.40
2019-02-08T12:14:16.222Z,58.90
2019-02-08T12:16:45.287Z,61.70
2019-02-08T12:19:14.286Z,60.10
2019-02-08T12:21:43.323Z,61.30
2019-02-08T12:24:12.335Z,58.90
2019-02-08T12:26:41.299Z,56.30
2019-02-08T12:29:10.371Z,60.10
2019-02-08T12:31:39.481Z,59.40
2019-02-08T12:34:09.213Z,56.40
2019-02-08T12:36:38.247Z,57.10
2019-02-08T12:39:11.404Z,54.40
2019-02-08T12:41:41.130Z,53.00
2019-02-08T12:44:10.571Z,56.60
2019-02-08T12:46:39.565Z,53.50
2019-02-08T12:49:08.554Z,55.70
2019-02-08T12:51:37.558Z,52.50
2019-02-08T12:54:06.636Z,52.20
2019-02-08T12:56:35.633Z,53.70
2019-02-08T12:59:04.853Z,50.30
2019-02-08T13:01:37.809Z,49.00
2019-02-08T13:04:05.866Z,48.90
2019-02-08T13:06:35.214Z,49.30
2019-02-08T13:09:07.038Z,47.80
2019-02-08T13:11:36.332Z,45.90
2019-02-08T13:14:05.468Z,46.70
2019-02-08T13:16:34.462Z,45.90
2019-02-08T13:19:03.382Z,44.70
2019-02-08T13:21:32.718Z,43.30
2019-02-08T13:24:01.569Z,43.50
2019-02-08T13:26:30.608Z,44.70
2019-02-08T13:28:59.772Z,45.70
2019-02-08T13:31:28.974Z,43.70
2019-02-08T13:33:58.174Z,43.90
2019-02-08T13:36:27.101Z,43.60
2019-02-08T13:38:56.394Z,44.80
2019-02-08T13:41:25.287Z,44.40
2019-02-08T13:43:54.276Z,43.40
2019-02-08T13:46:23.202Z,43.00
2019-02-08T13:48:52.251Z,42.70
2019-02-08T13:51:21.512Z,42.30
2019-02-08T13:53:50.433Z,41.10
2019-02-08T13:56:19.353Z,43.00
2019-02-08T13:58:48.205Z,44.90
2019-02-08T14:01:20.205Z,42.70
2019-02-08T14:03:49.733Z,42.30
2019-02-08T14:06:18.684Z,45.30
2019-02-08T14:08:47.837Z,43.20
2019-02-08T14:11:17.181Z,43.20
2019-02-08T14:13:46.173Z,41.30
2019-02-08T14:16:15.167Z,43.90
2019-02-08T14:18:44.395Z,43.00
2019-02-08T14:21:13.313Z,42.60
2019-02-08T14:23:42.243Z,42.30
2019-02-08T14:26:11.269Z,46.30
2019-02-08T14:28:40.194Z,43.30
2019-02-08T14:31:09.309Z,41.60
2019-02-08T14:33:38.267Z,43.80
2019-02-08T14:36:07.787Z,44.90
2019-02-08T14:38:37.122Z,45.50
2019-02-08T14:41:06.110Z,48.20
2019-02-08T14:43:34.957Z,46.60
2019-02-08T14:46:04.397Z,50.90
2019-02-08T14:48:33.672Z,45.40
2019-02-08T14:51:02.601Z,46.60
2019-02-08T14:53:31.529Z,45.20
2019-02-08T14:56:00.500Z,49.40
2019-02-08T14:58:29.563Z,44.20
2019-02-08T15:00:58.597Z,44.10
2019-02-08T15:03:27.838Z,49.70
2019-02-08T15:05:56.676Z,46.30
2019-02-08T15:08:25.622Z,46.30
2019-02-08T15:10:54.618Z,49.30
2019-02-08T15:13:23.682Z,51.60
2019-02-08T15:15:52.615Z,53.90
2019-02-08T15:18:21.665Z,49.70
2019-02-08T15:20:50.683Z,47.30
2019-02-08T15:23:19.699Z,52.70
2019-02-08T15:25:48.730Z,51.90
2019-02-08T15:28:17.751Z,54.00
2019-02-08T15:30:46.825Z,55.20
2019-02-08T15:33:16.049Z,57.90
2019-02-08T15:35:45.088Z,58.80
2019-02-08T15:38:14.127Z,57.30
2019-02-08T15:40:45.899Z,56.40
2019-02-08T15:43:15.753Z,60.00
2019-02-08T15:45:48.485Z,63.80
2019-02-08T15:48:17.861Z,63.40
2019-02-08T15:50:47.269Z,65.20
2019-02-08T15:53:16.333Z,65.40
2019-02-08T15:55:47.112Z,67.80
2019-02-08T15:58:16.126Z,69.30
2019-02-08T16:00:45.222Z,71.40
2019-02-08T16:03:14.644Z,72.20
2019-02-08T16:05:43.630Z,72.40
2019-02-08T16:08:12.618Z,74.80
2019-02-08T16:10:42.207Z,78.70
2019-02-08T16:13:11.086Z,80.30
2019-02-08T16:15:40.126Z,81.40
2019-02-08T16:18:09.866Z,83.00
2019-02-08T16:20:39.137Z,81.00
2019-02-08T16:23:08.423Z,83.60
2019-02-08T16:25:37.626Z,82.70
2019-02-08T16:28:06.755Z,82.80
2019-02-08T16:30:36.224Z,85.80
2019-02-08T16:33:06.449Z,87.30
2019-02-08T16:35:35.858Z,88.60
2019-02-08T16:38:05.669Z,87.90
2019-02-08T16:40:34.766Z,89.20
2019-02-08T16:43:04.196Z,90.00
2019-02-08T16:45:34.231Z,90.30
2019-02-08T16:48:04.794Z,90.30
2019-02-08T16:50:34.061Z,90.90
2019-02-08T16:53:03.992Z,92.30
2019-02-08T16:55:33.077Z,93.50
2019-02-08T16:58:02.062Z,92.50
2019-02-08T17:00:33.124Z,93.20
2019-02-08T17:03:04.764Z,92.10
2019-02-08T17:05:33.983Z,92.80
2019-02-08T17:08:03.039Z,93.60
2019-02-08T17:10:31.987Z,92.40
2019-02-08T17:13:00.944Z,91.80
2019-02-08T17:15:30.444Z,93.50
2019-02-08T17:17:59.552Z,93.30
2019-02-08T17:20:47.393Z,92.90
2019-02-08T17:23:16.389Z,93.90
2019-02-08T17:25:45.389Z,93.80
2019-02-08T17:28:14.406Z,94.10
2019-02-08T17:30:43.367Z,94.90
2019-02-08T17:33:12.533Z,94.40
2019-02-08T17:35:41.615Z,95.60
2019-02-08T17:38:10.681Z,96.30
2019-02-08T17:40:42.830Z,96.30
2019-02-08T17:43:12.038Z,97.50
2019-02-08T17:45:41.123Z,97.10
2019-02-08T17:48:12.969Z,96.80
2019-02-08T17:50:41.970Z,97.50
2019-02-08T17:53:11.222Z,96.80
2019-02-08T17:55:40.175Z,96.10
2019-02-08T17:58:09.177Z,96.60
2019-02-08T18:00:51.539Z,97.50
2019-02-08T18:03:20.646Z,97.40
2019-02-08T18:05:49.916Z,97.50
2019-02-08T18:08:19.021Z,98.10
2019-02-08T18:10:48.082Z,98.40
2019-02-08T18:13:17.981Z,99.00
2019-02-08T18:15:47.200Z,98.40
2019-02-08T18:18:18.504Z,98.80
2019-02-08T18:20:49.754Z,98.60
2019-02-08T18:23:18.811Z,98.80
2019-02-08T18:25:48.441Z,99.20
2019-02-08T18:28:18.531Z,99.60
2019-02-08T18:30:47.584Z,99.20
2019-02-08T18:33:16.446Z,98.50
2019-02-08T18:35:45.401Z,98.90
2019-02-08T18:38:14.410Z,99.20
2019-02-08T18:40:43.444Z,98.90
2019-02-08T18:43:12.372Z,98.90
2019-02-08T18:45:41.357Z,98.40
2019-02-08T18:48:10.953Z,98.70
2019-02-08T18:50:42.377Z,98.90
2019-02-08T18:53:11.309Z,99.10
2019-02-08T18:55:40.297Z,99.20
2019-02-08T18:58:09.217Z,98.80
2019-02-08T19:00:40.531Z,98.60
2019-02-08T19:03:09.992Z,98.80
2019-02-08T19:05:39.177Z,98.10
2019-02-08T19:08:08.498Z,98.40
2019-02-08T19:10:38.835Z,98.10
2019-02-08T19:13:07.845Z,98.60
2019-02-08T19:15:36.841Z,98.40
2019-02-08T19:18:06.482Z,98.20
2019-02-08T19:20:35.477Z,98.00
2019-02-08T19:23:05.380Z,98.50
2019-02-08T19:25:36.434Z,98.30
2019-02-08T19:28:06.291Z,98.40
2019-02-08T19:30:36.553Z,98.50
2019-02-08T19:33:06.307Z,98.90
2019-02-08T19:35:35.376Z,98.50
2019-02-08T19:38:05.009Z,99.00
2019-02-08T19:40:36.210Z,99.00
2019-02-08T19:43:06.005Z,98.80
2019-02-08T19:45:35.251Z,98.80
2019-02-08T19:48:04.776Z,98.70
2019-02-08T19:50:35.886Z,99.20
2019-02-08T19:53:06.322Z,99.10
2019-02-08T19:55:35.835Z,99.00
2019-02-08T19:58:05.746Z,99.20
2019-02-08T20:00:34.889Z,98.90
2019-02-08T20:03:05.464Z,99.50
2019-02-08T20:05:34.504Z,99.90
2019-02-08T20:08:03.614Z,99.90
2019-02-08T20:10:37.377Z,99.90
2019-02-08T20:13:06.457Z,99.90
2019-02-08T20:15:35.511Z,99.90
2019-02-08T20:18:05.437Z,99.90
2019-02-08T20:20:34.453Z,99.90
2019-02-08T20:23:03.834Z,99.90
2019-02-08T20:25:33.337Z,99.90
2019-02-08T20:28:02.367Z,99.90
2019-02-08T20:30:31.929Z,99.90
2019-02-08T20:33:01.085Z,99.90
2019-02-08T20:35:30.131Z,99.90
2019-02-08T20:38:00.096Z,99.90
2019-02-08T20:40:31.382Z,99.90
2019-02-08T20:43:00.381Z,99.90
2019-02-08T20:45:31.083Z,99.90
2019-02-08T20:48:02.710Z,99.90
2019-02-08T20:50:31.964Z,99.90
2019-02-08T20:53:01.712Z,99.90
2019-02-08T20:55:31.425Z,99.90
2019-02-08T20:58:00.281Z,99.90
2019-02-08T21:00:35.556Z,99.90
2019-02-08T21:03:10.392Z,99.90
2019-02-08T21:05:40.006Z,99.90
2019-02-08T21:08:09.436Z,99.90
2019-02-08T21:10:38.841Z,99.90
2019-02-08T21:13:09.042Z,99.90
2019-02-08T21:15:38.246Z,99.90
2019-02-08T21:18:07.932Z,99.90
2019-02-08T21:20:37.604Z,99.90
2019-02-08T21:23:07.628Z,99.90
2019-02-08T21:25:36.812Z,99.90
2019-02-08T21:28:06.572Z,99.90
2019-02-08T21:30:35.733Z,99.90
2019-02-08T21:33:06.644Z,99.90
2019-02-08T21:35:36.229Z,99.90
2019-02-08T21:38:06.337Z,99.90
2019-02-08T21:40:35.450Z,99.90
2019-02-08T21:43:05.439Z,99.90
2019-02-08T21:45:35.174Z,99.90
2019-02-08T21:48:05.090Z,99.90
2019-02-08T21:50:34.090Z,99.90
2019-02-08T21:53:03.091Z,99.90
2019-02-08T21:55:32.142Z,99.90
2019-02-08T21:58:01.138Z,99.90
2019-02-08T22:00:31.786Z,99.90
2019-02-08T22:03:02.197Z,99.90
2019-02-08T22:05:53.143Z,99.90
2019-02-08T22:08:22.110Z,99.90
2019-02-08T22:10:51.118Z,99.90
2019-02-08T22:13:20.110Z,99.90
2019-02-08T22:15:49.525Z,99.90
2019-02-08T22:18:18.841Z,99.90
2019-02-08T22:20:48.138Z,99.90
2019-02-08T22:23:17.142Z,99.90
2019-02-08T22:25:46.171Z,99.90
2019-02-08T22:28:15.174Z,99.90
2019-02-08T22:30:44.282Z,99.90
2019-02-08T22:33:13.533Z,99.90
2019-02-08T22:35:42.544Z,99.90
2019-02-08T22:38:11.566Z,99.90
2019-02-08T22:40:40.554Z,99.90
2019-02-08T22:43:09.866Z,99.90
2019-02-08T22:45:40.514Z,99.90
2019-02-08T22:48:09.853Z,99.90
2019-02-08T22:50:38.952Z,99.90
2019-02-08T22:53:09.286Z,99.90
2019-02-08T22:55:38.297Z,99.90
2019-02-08T22:58:08.298Z,99.90
2019-02-08T23:01:21.597Z,99.90
2019-02-08T23:03:51.077Z,99.90
2019-02-08T23:06:20.070Z,99.90
2019-02-08T23:08:49.107Z,99.90
2019-02-08T23:11:18.081Z,99.90
2019-02-08T23:13:47.427Z,99.90
2019-02-08T23:16:16.513Z,99.90
2019-02-08T23:18:45.615Z,99.90
2019-02-08T23:21:14.913Z,99.90
2019-02-08T23:23:43.922Z,99.90
2019-02-08T23:26:12.909Z,99.90
2019-02-08T23:28:41.926Z,99.90
2019-02-08T23:31:11.525Z,99.90
2019-02-08T23:33:40.521Z,99.90
2019-02-08T23:36:09.617Z,99.90
2019-02-08T23:38:38.655Z,99.90
2019-02-08T23:41:07.595Z,99.90
2019-02-08T23:43:36.514Z,99.90
2019-02-08T23:46:05.602Z,99.90
2019-02-08T23:48:34.519Z,99.90
2019-02-08T23:51:03.495Z,99.90
2019-02-08T23:53:32.383Z,99.90
2019-02-08T23:56:01.298Z,99.90
2019-02-08T23:58:30.376Z,99.90
