createdAt,value
2018-03-24T05:00:56.665Z,0
2018-03-24T05:01:22.134Z,0
2018-03-24T05:02:35.885Z,0
2018-03-24T05:03:01.345Z,0
2018-03-24T05:03:26.782Z,0
2018-03-24T05:03:52.285Z,0
2018-03-24T05:04:17.812Z,0
2018-03-24T05:04:43.495Z,0
2018-03-24T05:05:08.967Z,0
2018-03-24T05:05:34.450Z,0
2018-03-24T05:05:59.902Z,0
2018-03-24T05:06:25.546Z,0
2018-03-24T05:06:50.958Z,0
2018-03-24T05:07:16.363Z,0
2018-03-24T05:07:41.844Z,0
2018-03-24T05:08:07.348Z,0
2018-03-24T05:08:32.769Z,0
2018-03-24T05:08:58.254Z,0
2018-03-24T05:09:23.731Z,0
2018-03-24T05:09:49.175Z,0
2018-03-24T05:10:14.696Z,0
2018-03-24T05:10:40.122Z,0
2018-03-24T05:11:05.593Z,0
2018-03-24T05:11:31.070Z,0
2018-03-24T05:11:56.522Z,0
2018-03-24T05:12:21.967Z,0
2018-03-24T05:12:47.451Z,0
2018-03-24T05:13:12.940Z,0
2018-03-24T05:13:38.389Z,0
2018-03-24T05:14:03.845Z,0
2018-03-24T05:14:29.330Z,0
2018-03-24T05:14:54.836Z,0
2018-03-24T05:15:20.331Z,0
2018-03-24T05:15:45.820Z,0
2018-03-24T05:16:11.301Z,0
2018-03-24T05:16:36.768Z,0
2018-03-24T05:17:02.223Z,0
2018-03-24T05:17:27.704Z,0
2018-03-24T05:17:53.189Z,0
2018-03-24T05:18:18.658Z,0
2018-03-24T05:18:44.143Z,5
2018-03-24T05:19:09.580Z,5
2018-03-24T05:19:35.096Z,5
2018-03-24T05:20:00.628Z,5
2018-03-24T05:20:26.110Z,5
2018-03-24T05:20:51.576Z,5
2018-03-24T05:21:17.060Z,5
2018-03-24T05:21:42.482Z,5
2018-03-24T05:22:07.942Z,5
2018-03-24T05:22:33.447Z,5
2018-03-24T05:22:58.994Z,5
2018-03-24T05:23:24.458Z,5
2018-03-24T05:23:49.932Z,5
2018-03-24T05:24:15.367Z,5
2018-03-24T05:24:40.839Z,5
2018-03-24T05:25:06.340Z,5
2018-03-24T05:25:31.830Z,5
2018-03-24T05:25:57.261Z,5
2018-03-24T05:26:22.766Z,10
2018-03-24T05:26:48.223Z,10
2018-03-24T05:27:13.635Z,10
2018-03-24T05:27:39.147Z,10
2018-03-24T05:28:04.565Z,10
2018-03-24T05:28:30.061Z,10
2018-03-24T05:29:54.097Z,10
2018-03-24T05:30:19.631Z,10
2018-03-24T05:30:45.170Z,10
2018-03-24T05:31:10.675Z,10
2018-03-24T05:31:36.144Z,15
2018-03-24T05:32:01.597Z,15
2018-03-24T05:32:27.090Z,15
2018-03-24T05:32:52.555Z,15
2018-03-24T05:33:18.001Z,15
2018-03-24T05:33:43.511Z,15
2018-03-24T05:34:08.998Z,15
2018-03-24T05:34:34.465Z,15
2018-03-24T05:34:59.910Z,15
2018-03-24T05:35:25.375Z,20
2018-03-24T05:35:50.770Z,20
2018-03-24T05:36:16.270Z,20
2018-03-24T05:36:41.742Z,20
2018-03-24T05:37:07.182Z,20
2018-03-24T05:37:32.673Z,20
2018-03-24T05:37:58.165Z,20
2018-03-24T05:38:23.643Z,20
2018-03-24T05:38:49.073Z,20
2018-03-24T05:39:14.651Z,20
2018-03-24T05:39:40.089Z,25
2018-03-24T05:40:05.572Z,25
2018-03-24T05:40:31.084Z,25
2018-03-24T05:40:56.902Z,25
2018-03-24T05:41:22.346Z,25
2018-03-24T05:41:47.752Z,25
2018-03-24T05:42:13.320Z,25
2018-03-24T05:42:38.835Z,25
2018-03-24T05:43:04.260Z,25
2018-03-24T05:43:29.730Z,25
2018-03-24T05:43:55.223Z,30
2018-03-24T05:44:20.818Z,30
2018-03-24T05:44:46.366Z,30
2018-03-24T05:45:11.948Z,30
2018-03-24T05:45:37.397Z,30
2018-03-24T05:46:02.909Z,30
2018-03-24T05:46:28.383Z,30
2018-03-24T05:46:53.877Z,30
2018-03-24T05:47:19.372Z,30
2018-03-24T05:47:44.840Z,30
2018-03-24T05:48:10.313Z,35
2018-03-24T05:48:35.859Z,35
2018-03-24T05:49:01.267Z,35
2018-03-24T05:49:26.775Z,35
2018-03-24T05:50:40.601Z,35
2018-03-24T05:51:06.084Z,35
2018-03-24T05:51:31.605Z,35
2018-03-24T05:51:57.051Z,35
2018-03-24T05:52:22.603Z,40
2018-03-24T05:52:48.022Z,40
2018-03-24T05:53:13.452Z,40
2018-03-24T05:53:38.960Z,40
2018-03-24T05:54:04.435Z,40
2018-03-24T05:54:30.088Z,40
2018-03-24T05:54:55.594Z,40
2018-03-24T05:55:21.028Z,40
2018-03-24T05:55:46.508Z,40
2018-03-24T05:56:11.953Z,45
2018-03-24T05:56:37.433Z,45
2018-03-24T05:57:02.911Z,45
2018-03-24T05:57:28.395Z,45
2018-03-24T05:57:53.865Z,45
2018-03-24T05:58:19.371Z,45
2018-03-24T05:58:44.833Z,45
2018-03-24T05:59:10.331Z,45
2018-03-24T05:59:35.880Z,45
2018-03-24T06:00:01.330Z,50
2018-03-24T06:00:26.960Z,50
2018-03-24T06:00:52.447Z,50
2018-03-24T06:01:17.903Z,50
2018-03-24T06:01:43.368Z,50
2018-03-24T06:02:08.784Z,50
2018-03-24T06:03:22.597Z,55
2018-03-24T06:03:48.093Z,55
2018-03-24T06:04:13.580Z,55
2018-03-24T06:04:39.056Z,55
2018-03-24T06:05:04.546Z,55
2018-03-24T06:05:30.002Z,55
2018-03-24T06:05:55.549Z,55
2018-03-24T06:06:21.092Z,55
2018-03-24T06:06:46.580Z,60
2018-03-24T06:07:12.091Z,60
2018-03-24T06:07:37.575Z,60
2018-03-24T06:08:03.040Z,60
2018-03-24T06:08:28.536Z,60
2018-03-24T06:08:54.042Z,60
2018-03-24T06:09:19.530Z,60
2018-03-24T06:09:45.029Z,60
2018-03-24T06:10:10.551Z,60
2018-03-24T06:10:36.095Z,60
2018-03-24T06:11:01.575Z,60
2018-03-24T06:11:27.064Z,60
2018-03-24T06:12:56.229Z,65
2018-03-24T06:13:21.697Z,65
2018-03-24T06:13:47.195Z,65
2018-03-24T06:14:12.705Z,65
2018-03-24T06:14:38.197Z,65
2018-03-24T06:15:03.637Z,65
2018-03-24T06:15:29.122Z,70
2018-03-24T06:15:54.596Z,70
2018-03-24T06:16:20.090Z,70
2018-03-24T06:16:45.536Z,70
2018-03-24T06:17:11.066Z,70
2018-03-24T06:17:36.568Z,75
2018-03-24T06:18:02.021Z,75
2018-03-24T06:18:27.481Z,75
2018-03-24T06:18:53.090Z,75
2018-03-24T06:19:18.476Z,75
2018-03-24T06:19:43.947Z,75
2018-03-24T06:20:09.451Z,75
2018-03-24T06:20:34.938Z,80
2018-03-24T06:21:00.409Z,80
2018-03-24T06:21:25.918Z,80
2018-03-24T06:21:51.432Z,80
2018-03-24T06:22:16.917Z,85
2018-03-24T06:22:42.471Z,85
2018-03-24T06:23:07.940Z,90
2018-03-24T06:23:33.380Z,90
2018-03-24T06:23:58.821Z,90
2018-03-24T06:24:24.300Z,90
2018-03-24T06:24:49.772Z,95
2018-03-24T06:25:15.268Z,95
2018-03-24T06:25:40.714Z,95
2018-03-24T06:26:06.208Z,95
2018-03-24T06:26:31.674Z,95
2018-03-24T06:27:51.581Z,95
2018-03-24T06:28:17.080Z,95
2018-03-24T06:28:42.534Z,100
2018-03-24T06:29:08.050Z,100
2018-03-24T06:29:33.515Z,100
2018-03-24T06:29:59.056Z,100
2018-03-24T06:30:24.561Z,100
2018-03-24T06:31:53.679Z,105
2018-03-24T06:32:19.168Z,105
2018-03-24T06:32:44.652Z,110
2018-03-24T06:34:13.750Z,100
2018-03-24T06:34:39.240Z,90
2018-03-24T06:35:04.737Z,95
2018-03-24T06:35:30.338Z,105
2018-03-24T06:35:55.793Z,105
2018-03-24T06:36:21.308Z,110
2018-03-24T06:36:46.798Z,120
2018-03-24T06:37:12.256Z,125
2018-03-24T06:37:37.765Z,125
2018-03-24T06:38:03.312Z,115
2018-03-24T06:38:28.827Z,120
2018-03-24T06:38:54.242Z,130
2018-03-24T06:39:19.738Z,135
2018-03-24T06:39:45.198Z,140
2018-03-24T06:40:10.685Z,140
2018-03-24T06:40:36.160Z,145
2018-03-24T06:41:01.674Z,140
2018-03-24T06:41:27.194Z,135
2018-03-24T06:41:52.673Z,140
2018-03-24T06:42:18.170Z,140
2018-03-24T06:42:43.677Z,145
2018-03-24T06:43:09.189Z,155
2018-03-24T06:43:34.652Z,155
2018-03-24T06:44:00.240Z,150
2018-03-24T06:44:25.707Z,135
2018-03-24T06:44:51.375Z,150
2018-03-24T06:45:16.710Z,150
2018-03-24T06:45:42.218Z,150
2018-03-24T06:46:07.778Z,150
2018-03-24T06:46:33.271Z,145
2018-03-24T06:46:58.915Z,140
2018-03-24T06:47:24.447Z,140
2018-03-24T06:47:49.953Z,140
2018-03-24T06:48:15.428Z,135
2018-03-24T06:48:40.894Z,135
2018-03-24T06:49:06.437Z,135
2018-03-24T06:49:31.912Z,130
2018-03-24T06:49:57.498Z,135
2018-03-24T06:50:22.853Z,135
2018-03-24T06:50:48.355Z,135
2018-03-24T06:51:13.853Z,135
2018-03-24T06:51:39.353Z,135
2018-03-24T06:52:04.819Z,135
2018-03-24T06:52:30.292Z,130
2018-03-24T06:52:55.746Z,130
2018-03-24T06:53:21.245Z,125
2018-03-24T06:53:46.757Z,125
2018-03-24T06:54:12.377Z,125
2018-03-24T06:54:37.828Z,125
2018-03-24T06:55:03.272Z,120
2018-03-24T06:55:28.745Z,120
2018-03-24T06:55:54.272Z,120
2018-03-24T06:57:18.354Z,115
2018-03-24T06:57:43.876Z,115
2018-03-24T06:58:09.388Z,115
2018-03-24T06:58:34.870Z,115
2018-03-24T06:59:00.377Z,120
2018-03-24T06:59:25.855Z,120
2018-03-24T07:00:50.038Z,125
2018-03-24T07:01:15.508Z,125
2018-03-24T07:01:40.998Z,125
2018-03-24T07:02:06.471Z,125
2018-03-24T07:02:31.986Z,125
2018-03-24T07:02:57.611Z,125
2018-03-24T07:03:23.117Z,125
2018-03-24T07:03:48.619Z,130
2018-03-24T07:04:14.105Z,125
2018-03-24T07:04:39.692Z,125
2018-03-24T07:05:05.275Z,130
2018-03-24T07:05:30.721Z,130
2018-03-24T07:05:56.247Z,125
2018-03-24T07:06:21.728Z,130
2018-03-24T07:06:47.207Z,130
2018-03-24T07:07:12.753Z,130
2018-03-24T07:07:38.223Z,130
2018-03-24T07:08:03.710Z,130
2018-03-24T07:08:29.222Z,130
2018-03-24T07:08:54.705Z,125
2018-03-24T07:09:20.199Z,130
2018-03-24T07:09:45.637Z,130
2018-03-24T07:10:11.112Z,130
2018-03-24T07:10:36.595Z,130
2018-03-24T07:11:02.084Z,130
2018-03-24T07:11:27.567Z,130
2018-03-24T07:11:53.083Z,130
2018-03-24T07:13:22.188Z,130
2018-03-24T07:13:47.670Z,130
2018-03-24T07:14:13.279Z,135
2018-03-24T07:14:38.686Z,135
2018-03-24T07:15:04.155Z,135
2018-03-24T07:15:29.680Z,135
2018-03-24T07:15:55.191Z,135
2018-03-24T07:16:20.714Z,135
2018-03-24T07:16:46.348Z,135
2018-03-24T07:17:11.711Z,135
2018-03-24T07:17:37.204Z,135
2018-03-24T07:18:02.693Z,135
2018-03-24T07:18:28.176Z,135
2018-03-24T07:18:53.680Z,135
2018-03-24T07:19:19.179Z,130
2018-03-24T07:19:44.740Z,135
2018-03-24T07:20:10.253Z,135
2018-03-24T07:20:35.817Z,130
2018-03-24T07:21:01.343Z,130
2018-03-24T07:21:26.825Z,135
2018-03-24T07:21:52.278Z,140
2018-03-24T07:22:17.756Z,140
2018-03-24T07:22:43.236Z,140
2018-03-24T07:23:08.682Z,145
2018-03-24T07:23:34.125Z,145
2018-03-24T07:23:59.616Z,150
2018-03-24T07:24:25.080Z,150
2018-03-24T07:24:50.767Z,150
2018-03-24T07:25:16.222Z,155
2018-03-24T07:25:41.718Z,155
2018-03-24T07:26:07.211Z,150
2018-03-24T07:26:32.634Z,150
2018-03-24T07:26:58.122Z,155
2018-03-24T07:27:23.625Z,160
2018-03-24T07:27:49.097Z,160
2018-03-24T07:28:14.616Z,165
2018-03-24T07:28:40.110Z,165
2018-03-24T07:29:05.573Z,165
2018-03-24T07:29:31.050Z,160
2018-03-24T07:29:56.515Z,165
2018-03-24T07:30:22.045Z,170
2018-03-24T07:30:47.528Z,170
2018-03-24T07:31:12.997Z,170
2018-03-24T07:31:38.442Z,170
2018-03-24T07:32:03.964Z,170
2018-03-24T07:32:29.405Z,170
2018-03-24T07:32:54.905Z,170
2018-03-24T07:33:20.348Z,175
2018-03-24T07:33:45.982Z,175
2018-03-24T07:34:11.515Z,175
2018-03-24T07:34:37.011Z,175
2018-03-24T07:35:02.409Z,175
2018-03-24T07:35:27.955Z,175
2018-03-24T07:35:53.356Z,175
2018-03-24T07:36:18.846Z,175
2018-03-24T07:36:44.337Z,175
2018-03-24T07:37:09.835Z,180
2018-03-24T07:37:35.268Z,180
2018-03-24T07:38:00.733Z,180
2018-03-24T07:38:26.176Z,180
2018-03-24T07:38:51.648Z,180
2018-03-24T07:39:17.104Z,180
2018-03-24T07:39:42.721Z,180
2018-03-24T07:40:08.178Z,175
2018-03-24T07:40:33.653Z,170
2018-03-24T07:40:59.158Z,160
2018-03-24T07:41:24.659Z,165
2018-03-24T07:41:50.160Z,165
2018-03-24T07:42:15.609Z,170
2018-03-24T07:42:41.034Z,175
2018-03-24T07:43:06.513Z,175
2018-03-24T07:43:31.953Z,175
2018-03-24T07:43:57.482Z,180
2018-03-24T07:44:22.935Z,175
2018-03-24T07:44:48.389Z,175
2018-03-24T07:45:13.881Z,175
2018-03-24T07:45:39.315Z,170
2018-03-24T07:46:04.784Z,170
2018-03-24T07:46:30.310Z,170
2018-03-24T07:46:55.773Z,175
2018-03-24T07:47:21.267Z,175
2018-03-24T07:47:46.732Z,170
2018-03-24T07:48:12.185Z,175
2018-03-24T07:48:37.795Z,175
2018-03-24T07:49:03.279Z,170
2018-03-24T07:49:28.761Z,170
2018-03-24T07:49:54.312Z,170
2018-03-24T07:50:19.721Z,170
2018-03-24T07:50:45.229Z,170
2018-03-24T07:51:10.743Z,170
2018-03-24T07:51:36.224Z,170
2018-03-24T07:52:01.704Z,170
2018-03-24T07:52:27.166Z,170
2018-03-24T07:52:52.636Z,170
2018-03-24T07:53:18.066Z,170
2018-03-24T07:53:43.575Z,165
2018-03-24T07:54:09.075Z,165
2018-03-24T07:54:34.627Z,165
2018-03-24T07:55:00.130Z,165
2018-03-24T07:55:25.561Z,165
2018-03-24T07:55:50.940Z,165
2018-03-24T07:56:16.444Z,165
2018-03-24T07:56:41.829Z,165
2018-03-24T08:45:39.119Z,160
2018-03-24T08:46:04.652Z,160
2018-03-24T08:46:30.064Z,160
2018-03-24T08:46:55.594Z,160
2018-03-24T08:47:21.037Z,160
2018-03-24T08:47:46.609Z,160
2018-03-24T08:48:12.096Z,160
2018-03-24T08:48:37.604Z,160
2018-03-24T08:49:03.097Z,165
2018-03-24T08:49:28.669Z,165
2018-03-24T08:49:54.080Z,165
2018-03-24T08:50:19.564Z,160
2018-03-24T08:50:45.044Z,160
2018-03-24T08:51:10.547Z,160
2018-03-24T08:51:36.089Z,165
2018-03-24T08:52:01.601Z,160
2018-03-24T08:52:27.059Z,160
2018-03-24T08:52:52.574Z,160
2018-03-24T08:53:18.055Z,165
2018-03-24T08:53:43.506Z,165
2018-03-24T08:54:08.984Z,165
2018-03-24T08:54:34.439Z,165
2018-03-24T08:55:49.268Z,165
2018-03-24T08:56:14.752Z,170
2018-03-24T08:56:40.223Z,170
2018-03-24T08:57:05.773Z,170
2018-03-24T08:57:31.143Z,170
2018-03-24T08:57:56.832Z,170
2018-03-24T08:58:22.328Z,170
2018-03-24T08:58:47.852Z,170
2018-03-24T08:59:13.336Z,170
2018-03-24T08:59:38.904Z,170
2018-03-24T09:00:04.403Z,175
2018-03-24T09:00:29.863Z,175
2018-03-24T09:00:55.467Z,175
2018-03-24T09:01:20.981Z,175
2018-03-24T09:01:46.493Z,175
2018-03-24T09:02:12.003Z,175
2018-03-24T09:02:37.497Z,175
2018-03-24T09:03:02.983Z,175
2018-03-24T09:03:28.445Z,175
2018-03-24T09:03:53.922Z,175
2018-03-24T09:04:19.405Z,175
2018-03-24T09:04:44.852Z,175
2018-03-24T09:05:10.418Z,175
2018-03-24T09:05:35.925Z,175
2018-03-24T09:06:01.523Z,175
2018-03-24T09:06:26.983Z,175
2018-03-24T09:06:52.482Z,175
2018-03-24T09:07:17.966Z,175
2018-03-24T09:07:43.487Z,175
2018-03-24T09:08:52.456Z,175
2018-03-24T09:09:17.940Z,175
2018-03-24T09:09:43.422Z,175
2018-03-24T09:10:08.900Z,175
2018-03-24T09:10:34.422Z,175
2018-03-24T09:10:59.891Z,175
2018-03-24T09:11:25.371Z,175
2018-03-24T09:11:50.874Z,175
2018-03-24T09:12:16.370Z,175
2018-03-24T09:12:41.887Z,175
2018-03-24T09:13:07.361Z,175
2018-03-24T09:13:32.916Z,175
2018-03-24T09:13:58.409Z,175
2018-03-24T09:14:23.921Z,175
2018-03-24T09:14:49.399Z,175
2018-03-24T09:15:15.003Z,175
2018-03-24T09:15:40.385Z,175
2018-03-24T09:16:05.884Z,175
2018-03-24T09:16:31.317Z,175
2018-03-24T09:16:56.858Z,175
2018-03-24T09:17:22.493Z,175
2018-03-24T09:17:48.114Z,175
2018-03-24T09:18:13.524Z,175
2018-03-24T09:19:38.534Z,175
2018-03-24T09:20:04.026Z,175
2018-03-24T09:20:29.503Z,175
2018-03-24T09:20:54.974Z,175
2018-03-24T09:21:20.484Z,175
2018-03-24T09:21:46.006Z,175
2018-03-24T09:22:11.555Z,175
2018-03-24T09:22:36.992Z,175
2018-03-24T09:23:02.478Z,175
2018-03-24T09:23:27.975Z,175
2018-03-24T09:23:53.489Z,175
2018-03-24T09:24:18.980Z,175
2018-03-24T09:24:44.496Z,175
2018-03-24T09:25:09.990Z,175
2018-03-24T09:25:35.478Z,175
2018-03-24T09:26:01.001Z,175
2018-03-24T09:26:26.487Z,175
2018-03-24T09:26:51.934Z,175
2018-03-24T09:27:17.426Z,175
2018-03-24T09:27:42.890Z,175
2018-03-24T09:28:08.399Z,170
2018-03-24T09:28:33.868Z,170
2018-03-24T09:28:59.343Z,170
2018-03-24T09:29:24.829Z,170
2018-03-24T09:29:50.322Z,170
2018-03-24T09:30:15.909Z,170
2018-03-24T09:30:41.399Z,170
2018-03-24T09:31:55.256Z,170
2018-03-24T09:32:20.673Z,170
2018-03-24T09:32:46.159Z,170
2018-03-24T09:33:11.661Z,170
2018-03-24T09:33:37.224Z,170
2018-03-24T09:34:02.671Z,170
2018-03-24T09:34:28.135Z,170
2018-03-24T09:34:53.596Z,170
2018-03-24T09:35:19.129Z,170
2018-03-24T09:35:44.574Z,170
2018-03-24T09:37:08.591Z,170
2018-03-24T09:37:34.100Z,170
2018-03-24T09:37:59.579Z,165
2018-03-24T09:38:25.156Z,165
2018-03-24T09:39:49.116Z,165
2018-03-24T09:40:14.592Z,165
2018-03-24T09:40:40.065Z,165
2018-03-24T09:41:05.574Z,165
2018-03-24T09:41:31.053Z,165
2018-03-24T09:41:56.588Z,160
2018-03-24T09:42:22.054Z,160
2018-03-24T09:42:47.549Z,160
2018-03-24T09:43:13.043Z,160
2018-03-24T09:43:38.542Z,160
2018-03-24T09:44:04.039Z,160
2018-03-24T09:44:29.638Z,160
2018-03-24T09:44:55.038Z,160
2018-03-24T09:45:20.535Z,160
2018-03-24T09:45:46.039Z,160
2018-03-24T09:46:11.505Z,160
2018-03-24T09:46:36.962Z,160
2018-03-24T09:47:02.469Z,160
2018-03-24T09:47:27.978Z,160
2018-03-24T09:47:53.473Z,160
2018-03-24T09:48:18.967Z,160
2018-03-24T09:48:44.483Z,160
2018-03-24T09:49:09.983Z,160
2018-03-24T09:49:35.473Z,160
2018-03-24T09:50:00.964Z,160
2018-03-24T09:50:26.484Z,160
2018-03-24T09:50:51.943Z,160
2018-03-24T09:51:17.465Z,160
2018-03-24T09:51:42.991Z,160
2018-03-24T09:52:08.465Z,160
2018-03-24T09:52:33.941Z,155
2018-03-24T09:52:59.604Z,150
2018-03-24T09:53:25.130Z,155
2018-03-24T09:53:50.607Z,155
2018-03-24T09:54:16.127Z,155
2018-03-24T09:54:41.625Z,155
2018-03-24T09:55:07.134Z,155
2018-03-24T09:55:32.684Z,155
2018-03-24T09:55:58.126Z,155
2018-03-24T09:56:23.579Z,155
2018-03-24T09:56:49.101Z,155
2018-03-24T09:57:14.740Z,155
2018-03-24T09:57:40.115Z,155
2018-03-24T09:58:05.628Z,155
2018-03-24T09:58:31.119Z,155
2018-03-24T09:58:56.623Z,155
2018-03-24T09:59:22.138Z,155
2018-03-24T09:59:47.600Z,160
2018-03-24T10:00:13.192Z,155
2018-03-24T10:00:38.644Z,155
2018-03-24T10:01:04.175Z,155
2018-03-24T10:01:29.625Z,155
2018-03-24T10:01:55.163Z,160
2018-03-24T10:02:20.669Z,155
2018-03-24T10:02:46.140Z,155
2018-03-24T10:03:11.627Z,155
2018-03-24T10:03:37.106Z,155
2018-03-24T10:04:02.628Z,155
2018-03-24T10:04:28.137Z,155
2018-03-24T10:04:53.681Z,155
2018-03-24T10:05:19.173Z,155
2018-03-24T10:05:44.627Z,155
2018-03-24T10:06:10.126Z,155
2018-03-24T10:06:35.591Z,155
2018-03-24T10:07:01.101Z,150
2018-03-24T10:07:26.676Z,150
2018-03-24T10:07:52.320Z,150
2018-03-24T10:08:17.730Z,150
2018-03-24T10:08:43.986Z,145
2018-03-24T10:09:09.844Z,145
2018-03-24T10:09:35.997Z,145
2018-03-24T10:10:01.553Z,145
2018-03-24T10:10:27.078Z,145
2018-03-24T10:10:52.588Z,145
2018-03-24T10:11:18.084Z,145
2018-03-24T10:11:43.549Z,145
2018-03-24T10:12:09.085Z,140
2018-03-24T10:12:34.525Z,145
2018-03-24T10:13:00.022Z,145
2018-03-24T10:13:25.521Z,140
2018-03-24T10:13:51.032Z,140
2018-03-24T10:14:16.510Z,140
2018-03-24T10:14:41.979Z,140
2018-03-24T10:15:07.458Z,140
2018-03-24T10:16:26.872Z,140
2018-03-24T10:16:52.372Z,140
2018-03-24T10:17:17.849Z,140
2018-03-24T10:17:43.318Z,140
2018-03-24T10:18:08.866Z,145
2018-03-24T10:18:34.320Z,145
2018-03-24T10:18:59.816Z,145
2018-03-24T10:19:25.282Z,145
2018-03-24T10:19:50.811Z,145
2018-03-24T10:20:16.283Z,145
2018-03-24T10:20:41.789Z,145
2018-03-24T10:21:07.244Z,145
2018-03-24T10:21:32.738Z,145
2018-03-24T10:21:58.215Z,145
2018-03-24T10:22:23.678Z,145
2018-03-24T10:22:49.161Z,145
2018-03-24T10:23:14.682Z,145
2018-03-24T10:23:40.130Z,145
2018-03-24T10:24:05.629Z,145
2018-03-24T10:24:31.065Z,150
2018-03-24T10:24:56.559Z,150
2018-03-24T10:25:22.017Z,150
2018-03-24T10:25:47.665Z,150
2018-03-24T10:26:13.088Z,150
2018-03-24T10:26:38.569Z,155
2018-03-24T10:27:04.041Z,155
2018-03-24T10:27:29.511Z,155
2018-03-24T10:27:55.007Z,155
2018-03-24T10:28:20.467Z,155
2018-03-24T10:28:45.978Z,155
2018-03-24T10:29:11.480Z,155
2018-03-24T10:29:36.996Z,155
2018-03-24T10:30:02.494Z,155
2018-03-24T10:30:28.030Z,150
2018-03-24T10:30:53.535Z,150
2018-03-24T10:31:19.031Z,150
2018-03-24T10:31:44.556Z,150
2018-03-24T10:32:10.122Z,150
2018-03-24T10:32:35.614Z,155
2018-03-24T10:33:01.120Z,155
2018-03-24T10:33:26.634Z,165
2018-03-24T10:33:52.075Z,160
2018-03-24T10:34:17.663Z,160
2018-03-24T10:34:43.114Z,160
2018-03-24T10:35:08.685Z,160
2018-03-24T10:35:34.201Z,160
2018-03-24T10:35:59.708Z,160
2018-03-24T10:36:25.197Z,155
2018-03-24T10:36:50.702Z,155
2018-03-24T10:37:16.192Z,155
2018-03-24T10:37:41.728Z,155
2018-03-24T10:38:07.197Z,155
2018-03-24T10:38:32.792Z,155
2018-03-24T10:38:58.292Z,155
2018-03-24T10:39:23.865Z,155
2018-03-24T10:39:49.307Z,155
2018-03-24T10:40:14.882Z,155
2018-03-24T10:40:40.323Z,155
2018-03-24T10:41:05.846Z,155
2018-03-24T10:41:31.540Z,155
2018-03-24T10:41:57.005Z,155
2018-03-24T10:42:22.486Z,155
2018-03-24T10:42:48.021Z,155
2018-03-24T10:43:13.505Z,155
2018-03-24T10:43:38.976Z,155
2018-03-24T10:44:04.484Z,155
2018-03-24T10:44:29.951Z,155
2018-03-24T10:44:55.423Z,160
2018-03-24T10:45:20.972Z,160
2018-03-24T10:45:46.515Z,160
2018-03-24T10:46:12.016Z,160
2018-03-24T10:46:37.518Z,160
2018-03-24T10:47:03.117Z,160
2018-03-24T10:47:28.559Z,160
2018-03-24T10:47:54.095Z,160
2018-03-24T10:49:23.244Z,160
2018-03-24T10:49:48.769Z,160
2018-03-24T10:50:14.333Z,160
2018-03-24T10:50:39.838Z,160
2018-03-24T10:51:05.348Z,160
2018-03-24T10:51:30.844Z,155
2018-03-24T10:51:56.309Z,155
2018-03-24T10:52:21.843Z,155
2018-03-24T10:52:47.327Z,155
2018-03-24T10:53:12.792Z,160
2018-03-24T10:53:38.303Z,160
2018-03-24T10:54:03.800Z,160
2018-03-24T10:54:29.287Z,160
2018-03-24T10:54:54.796Z,160
2018-03-24T10:55:20.282Z,160
2018-03-24T10:55:45.813Z,160
2018-03-24T10:56:11.312Z,160
2018-03-24T10:56:36.821Z,160
2018-03-24T10:57:02.296Z,160
2018-03-24T10:57:27.836Z,155
2018-03-24T10:57:53.322Z,155
2018-03-24T10:58:18.813Z,150
2018-03-24T10:58:44.308Z,150
2018-03-24T10:59:09.818Z,150
2018-03-24T10:59:35.317Z,150
2018-03-24T11:00:00.804Z,160
2018-03-24T11:00:26.276Z,165
2018-03-24T11:00:51.786Z,160
2018-03-24T11:01:17.274Z,165
2018-03-24T11:01:42.812Z,165
2018-03-24T11:02:08.308Z,170
2018-03-24T11:02:33.799Z,170
2018-03-24T11:02:59.316Z,175
2018-03-24T11:03:24.750Z,185
2018-03-24T11:03:50.242Z,190
2018-03-24T11:04:15.768Z,205
2018-03-24T11:04:41.323Z,220
2018-03-24T11:05:06.800Z,220
2018-03-24T11:05:32.263Z,205
2018-03-24T11:05:57.731Z,190
2018-03-24T11:06:23.232Z,180
2018-03-24T11:06:48.656Z,175
2018-03-24T11:07:14.198Z,170
2018-03-24T11:07:39.718Z,170
2018-03-24T11:08:05.206Z,170
2018-03-24T11:08:30.724Z,170
2018-03-24T11:08:56.221Z,170
2018-03-24T11:09:21.742Z,170
2018-03-24T11:09:47.275Z,170
2018-03-24T11:10:12.758Z,170
2018-03-24T11:10:38.297Z,170
2018-03-24T11:11:03.787Z,175
2018-03-24T11:11:29.265Z,175
2018-03-24T11:11:54.809Z,175
2018-03-24T11:12:20.373Z,175
2018-03-24T11:12:45.815Z,175
2018-03-24T11:13:11.317Z,180
2018-03-24T11:13:36.860Z,180
2018-03-24T11:14:02.371Z,180
2018-03-24T11:14:27.862Z,180
2018-03-24T11:14:53.352Z,180
2018-03-24T11:15:18.846Z,180
2018-03-24T11:15:44.331Z,180
2018-03-24T11:16:09.813Z,180
2018-03-24T11:16:35.288Z,180
2018-03-24T11:17:00.824Z,180
2018-03-24T11:17:26.282Z,180
2018-03-24T11:17:51.767Z,180
2018-03-24T11:18:17.274Z,185
2018-03-24T11:18:42.758Z,190
2018-03-24T11:19:08.265Z,190
2018-03-24T11:19:33.735Z,190
2018-03-24T11:19:59.252Z,195
2018-03-24T11:20:24.749Z,200
2018-03-24T11:20:50.239Z,200
2018-03-24T11:21:15.756Z,205
2018-03-24T11:21:41.193Z,205
2018-03-24T11:22:06.710Z,210
2018-03-24T11:22:32.217Z,210
2018-03-24T11:22:57.725Z,220
2018-03-24T11:23:23.239Z,230
2018-03-24T11:23:48.737Z,245
2018-03-24T11:24:14.218Z,255
2018-03-24T11:24:39.696Z,255
2018-03-24T11:25:05.169Z,255
2018-03-24T11:25:30.695Z,250
2018-03-24T11:25:56.197Z,245
2018-03-24T11:26:21.753Z,250
2018-03-24T11:26:47.253Z,250
2018-03-24T11:27:12.807Z,255
2018-03-24T11:27:38.436Z,265
2018-03-24T11:28:03.814Z,275
2018-03-24T11:28:29.300Z,285
2018-03-24T11:28:54.852Z,290
2018-03-24T11:29:20.323Z,295
2018-03-24T11:29:45.876Z,290
2018-03-24T11:30:11.347Z,285
2018-03-24T11:30:36.911Z,280
2018-03-24T11:31:02.389Z,275
2018-03-24T11:31:27.888Z,265
2018-03-24T11:31:53.431Z,260
2018-03-24T11:32:18.903Z,255
2018-03-24T11:32:44.384Z,255
2018-03-24T11:33:09.875Z,260
2018-03-24T11:33:35.357Z,270
2018-03-24T11:34:00.850Z,280
2018-03-24T11:34:26.366Z,280
2018-03-24T11:34:51.891Z,290
2018-03-24T11:35:17.420Z,300
2018-03-24T11:35:43.127Z,300
2018-03-24T11:36:08.623Z,295
2018-03-24T11:36:34.165Z,295
2018-03-24T11:36:59.633Z,300
2018-03-24T11:38:13.468Z,290
2018-03-24T11:38:38.974Z,285
2018-03-24T11:39:04.436Z,280
2018-03-24T11:39:30.010Z,280
2018-03-24T11:40:59.064Z,275
2018-03-24T11:41:24.563Z,275
2018-03-24T11:41:50.108Z,270
2018-03-24T11:42:15.563Z,275
2018-03-24T11:42:41.084Z,270
2018-03-24T11:43:06.540Z,270
2018-03-24T11:43:32.132Z,270
2018-03-24T11:43:57.635Z,270
2018-03-24T11:44:23.095Z,270
2018-03-24T11:44:48.583Z,260
2018-03-24T11:45:14.090Z,260
2018-03-24T11:45:39.581Z,255
2018-03-24T11:46:05.116Z,255
2018-03-24T11:46:30.587Z,255
2018-03-24T11:46:56.102Z,255
2018-03-24T11:47:21.632Z,250
2018-03-24T11:47:47.116Z,250
2018-03-24T11:48:12.587Z,240
2018-03-24T11:48:38.106Z,240
2018-03-24T11:49:03.610Z,235
2018-03-24T11:49:29.123Z,235
2018-03-24T11:49:54.603Z,235
2018-03-24T11:50:20.125Z,235
2018-03-24T11:50:45.613Z,240
2018-03-24T11:51:11.106Z,240
2018-03-24T11:51:36.590Z,240
2018-03-24T11:52:02.073Z,240
2018-03-24T11:52:27.547Z,245
2018-03-24T11:52:53.098Z,245
2018-03-24T11:53:18.537Z,245
2018-03-24T11:53:44.064Z,240
2018-03-24T11:54:09.546Z,240
2018-03-24T11:54:35.014Z,245
2018-03-24T11:55:00.537Z,250
2018-03-24T11:55:26.033Z,250
2018-03-24T11:55:51.522Z,260
2018-03-24T11:56:17.012Z,270
2018-03-24T11:56:42.485Z,275
2018-03-24T11:57:08.001Z,280
2018-03-24T11:57:33.581Z,290
2018-03-24T11:57:59.090Z,300
2018-03-24T11:58:24.596Z,305
2018-03-24T11:58:50.140Z,315
2018-03-24T11:59:15.614Z,315
2018-03-24T11:59:41.076Z,315
2018-03-24T12:00:06.567Z,310
2018-03-24T12:00:32.140Z,300
2018-03-24T12:00:57.559Z,295
2018-03-24T12:01:23.074Z,290
2018-03-24T12:01:48.624Z,280
2018-03-24T12:02:14.065Z,275
2018-03-24T12:02:39.581Z,270
2018-03-24T12:03:05.099Z,270
2018-03-24T12:03:30.662Z,270