createdAt,value
2018-08-07T00:00:26.345Z,8.63
2018-08-07T00:02:55.795Z,8.93
2018-08-07T00:05:25.353Z,7.70
2018-08-07T00:07:55.733Z,7.80
2018-08-07T00:10:25.875Z,7.43
2018-08-07T00:12:55.219Z,7.80
2018-08-07T00:15:26.351Z,8.13
2018-08-07T00:17:55.503Z,7.77
2018-08-07T00:20:24.743Z,7.63
2018-08-07T00:22:53.920Z,6.93
2018-08-07T00:25:23.199Z,7.60
2018-08-07T00:27:52.439Z,6.50
2018-08-07T00:30:21.692Z,7.00
2018-08-07T00:32:50.736Z,6.73
2018-08-07T00:35:20.420Z,6.90
2018-08-07T00:37:49.680Z,7.43
2018-08-07T00:40:19.309Z,7.30
2018-08-07T00:42:48.865Z,7.30
2018-08-07T00:45:19.056Z,7.27
2018-08-07T00:47:48.466Z,7.60
2018-08-07T00:50:20.091Z,7.97
2018-08-07T00:52:50.060Z,8.73
2018-08-07T00:55:19.563Z,8.90
2018-08-07T00:57:49.503Z,7.60
2018-08-07T01:00:18.821Z,8.87
2018-08-07T01:02:47.958Z,7.97
2018-08-07T01:05:18.117Z,7.67
2018-08-07T01:07:47.509Z,7.90
2018-08-07T01:10:17.900Z,7.93
2018-08-07T01:12:47.187Z,7.73
2018-08-07T01:15:18.831Z,7.93
2018-08-07T01:17:48.339Z,8.20
2018-08-07T01:20:19.200Z,8.27
2018-08-07T01:22:48.418Z,7.27
2018-08-07T01:25:20.404Z,7.73
2018-08-07T01:27:49.713Z,7.80
2018-08-07T01:30:24.183Z,8.50
2018-08-07T01:32:53.548Z,8.33
2018-08-07T01:35:22.819Z,7.50
2018-08-07T01:37:52.288Z,7.37
2018-08-07T01:40:22.258Z,7.37
2018-08-07T01:42:51.460Z,7.07
2018-08-07T01:45:20.861Z,7.23
2018-08-07T01:47:50.160Z,7.27
2018-08-07T01:50:19.469Z,7.33
2018-08-07T01:52:48.698Z,7.63
2018-08-07T01:55:22.975Z,9.10
2018-08-07T01:57:52.140Z,7.47
2018-08-07T02:00:21.371Z,7.17
2018-08-07T02:02:51.119Z,7.30
2018-08-07T02:05:20.340Z,7.60
2018-08-07T02:07:49.722Z,7.77
2018-08-07T02:10:19.692Z,7.83
2018-08-07T02:12:48.823Z,7.90
2018-08-07T02:15:18.099Z,7.80
2018-08-07T02:17:48.148Z,7.67
2018-08-07T02:20:18.179Z,7.67
2018-08-07T02:22:47.355Z,7.10
2018-08-07T02:25:17.595Z,6.47
2018-08-07T02:27:47.410Z,7.20
2018-08-07T02:30:17.024Z,6.47
2018-08-07T02:32:46.420Z,6.90
2018-08-07T02:35:17.095Z,7.47
2018-08-07T02:37:48.125Z,7.40
2018-08-07T02:40:17.708Z,7.97
2018-08-07T02:42:46.987Z,7.00
2018-08-07T02:45:17.730Z,7.57
2018-08-07T02:47:47.494Z,7.37
2018-08-07T02:50:18.472Z,7.83
2018-08-07T02:52:47.504Z,8.10
2018-08-07T02:55:16.811Z,6.80
2018-08-07T02:57:46.352Z,6.80
2018-08-07T03:00:22.989Z,6.50
2018-08-07T03:02:52.416Z,6.93
2018-08-07T03:05:22.023Z,7.20
2018-08-07T03:07:51.499Z,6.60
2018-08-07T03:10:20.719Z,6.93
2018-08-07T03:12:50.316Z,7.50
2018-08-07T03:15:20.515Z,7.20
2018-08-07T03:17:50.284Z,7.57
2018-08-07T03:20:19.863Z,6.83
2018-08-07T03:22:49.024Z,7.50
2018-08-07T03:25:18.289Z,6.87
2018-08-07T03:27:47.683Z,9.77
2018-08-07T03:30:19.470Z,11.97
2018-08-07T03:32:48.940Z,14.87
2018-08-07T03:35:18.493Z,12.60
2018-08-07T03:37:47.804Z,14.37
2018-08-07T03:40:19.099Z,15.70
2018-08-07T03:42:48.507Z,13.80
2018-08-07T03:45:19.220Z,14.30
2018-08-07T03:47:49.126Z,13.40
2018-08-07T03:50:18.562Z,12.93
2018-08-07T03:52:47.879Z,12.63
2018-08-07T03:55:18.393Z,10.47
2018-08-07T03:57:48.708Z,10.33
2018-08-07T04:00:19.518Z,9.27
2018-08-07T04:02:48.825Z,10.20
2018-08-07T04:05:17.760Z,9.87
2018-08-07T04:07:47.012Z,9.13
2018-08-07T04:10:17.563Z,9.00
2018-08-07T04:12:46.845Z,8.23
2018-08-07T04:15:17.115Z,9.70
2018-08-07T04:17:46.438Z,9.53
2018-08-07T04:20:17.970Z,9.27
2018-08-07T04:22:47.380Z,8.93
2018-08-07T04:25:17.044Z,8.87
2018-08-07T04:27:46.364Z,9.60
2018-08-07T04:30:16.957Z,8.77
2018-08-07T04:32:46.376Z,9.93
2018-08-07T04:35:16.172Z,8.77
2018-08-07T04:37:45.656Z,10.40
2018-08-07T04:40:14.760Z,11.47
2018-08-07T04:42:43.924Z,10.87
2018-08-07T04:45:14.729Z,11.37
2018-08-07T04:47:44.675Z,10.07
2018-08-07T04:50:14.011Z,12.40
2018-08-07T04:52:43.327Z,11.63
2018-08-07T04:55:12.948Z,13.27
2018-08-07T04:57:42.517Z,12.97
2018-08-07T05:00:14.847Z,13.80
2018-08-07T05:02:44.771Z,13.17
2018-08-07T05:05:14.068Z,12.00
2018-08-07T05:07:43.421Z,13.90
2018-08-07T05:10:15.322Z,13.83
2018-08-07T05:12:45.253Z,13.50
2018-08-07T05:15:14.604Z,12.90
2018-08-07T05:17:45.255Z,12.40
2018-08-07T05:20:14.406Z,11.50
2018-08-07T05:22:43.804Z,10.83
2018-08-07T05:25:13.644Z,10.53
2018-08-07T05:27:42.764Z,10.97
2018-08-07T05:30:13.783Z,9.83
2018-08-07T05:32:42.986Z,8.63
2018-08-07T05:35:13.125Z,8.60
2018-08-07T05:37:42.735Z,8.40
2018-08-07T05:40:12.277Z,7.53
2018-08-07T05:42:41.835Z,7.30
2018-08-07T05:45:12.616Z,6.93
2018-08-07T05:47:41.940Z,7.03
2018-08-07T05:50:13.577Z,6.60
2018-08-07T05:52:42.894Z,6.30
2018-08-07T05:55:12.118Z,6.73
2018-08-07T05:57:41.635Z,6.53
2018-08-07T06:00:16.510Z,6.10
2018-08-07T06:02:46.528Z,6.00
2018-08-07T06:05:16.199Z,6.60
2018-08-07T06:07:46.127Z,5.63
2018-08-07T06:10:15.167Z,6.27
2018-08-07T06:12:44.314Z,7.17
2018-08-07T06:15:16.232Z,7.77
2018-08-07T06:17:46.190Z,7.53
2018-08-07T06:20:15.489Z,7.93
2018-08-07T06:22:44.566Z,7.80
2018-08-07T06:25:14.133Z,7.30
2018-08-07T06:27:43.372Z,7.00
2018-08-07T06:30:17.830Z,6.40
2018-08-07T06:32:47.529Z,7.20
2018-08-07T06:35:17.132Z,8.20
2018-08-07T06:37:46.573Z,7.03
2018-08-07T06:40:15.687Z,7.40
2018-08-07T06:42:44.848Z,8.83
2018-08-07T06:45:15.244Z,7.27
2018-08-07T06:47:44.491Z,7.40
2018-08-07T06:50:15.612Z,7.10
2018-08-07T06:52:45.581Z,7.20
2018-08-07T06:55:14.830Z,6.47
2018-08-07T06:57:44.261Z,6.77
2018-08-07T07:00:22.494Z,6.70
2018-08-07T07:02:51.715Z,6.33
2018-08-07T07:05:20.783Z,5.83
2018-08-07T07:07:50.061Z,6.10
2018-08-07T07:10:19.352Z,5.53
2018-08-07T07:12:48.680Z,5.63
2018-08-07T07:15:18.296Z,6.00
2018-08-07T07:17:48.559Z,4.93
2018-08-07T07:20:18.546Z,4.40
2018-08-07T07:22:48.660Z,5.03
2018-08-07T07:25:17.481Z,4.25
2018-08-07T07:27:46.022Z,4.17
2018-08-07T07:30:17.572Z,4.22
2018-08-07T07:32:47.481Z,4.12
2018-08-07T07:35:16.545Z,4.10
2018-08-07T07:37:45.248Z,4.20
2018-08-07T07:40:13.947Z,4.03
2018-08-07T07:42:42.967Z,4.20
2018-08-07T07:45:14.818Z,4.30
2018-08-07T07:47:43.470Z,4.42
2018-08-07T07:50:19.394Z,4.67
2018-08-07T07:52:47.948Z,3.87
2018-08-07T07:55:17.208Z,3.58
2018-08-07T07:57:46.093Z,4.60
2018-08-07T08:00:24.597Z,4.62
2018-08-07T08:02:53.758Z,4.90
2018-08-07T08:05:23.903Z,4.90
2018-08-07T08:07:53.512Z,4.60
2018-08-07T08:10:22.217Z,5.72
2018-08-07T08:12:51.926Z,5.50
2018-08-07T08:15:21.188Z,6.00
2018-08-07T08:17:50.334Z,7.92
2018-08-07T08:20:21.619Z,6.85
2018-08-07T08:22:52.589Z,5.70
2018-08-07T08:25:22.934Z,7.42
2018-08-07T08:27:51.977Z,5.15
2018-08-07T08:30:20.916Z,4.72
2018-08-07T08:32:51.818Z,4.28
2018-08-07T08:35:21.179Z,4.00
2018-08-07T08:37:50.853Z,8.85
2018-08-07T08:40:25.904Z,15.50
2018-08-07T08:42:55.167Z,4.05
2018-08-07T08:45:28.795Z,3.75
2018-08-07T08:47:59.183Z,8.25
2018-08-07T08:50:28.861Z,31.80
2018-08-07T08:52:58.128Z,4.10
2018-08-07T08:55:27.015Z,3.55
2018-08-07T08:57:56.051Z,6.92
2018-08-07T09:00:28.458Z,4.25
2018-08-07T09:02:57.986Z,3.98
2018-08-07T09:05:27.080Z,3.95
2018-08-07T09:07:56.986Z,4.75
2018-08-07T09:10:27.598Z,3.75
2018-08-07T09:12:57.348Z,3.50
2018-08-07T09:15:28.373Z,4.78
2018-08-07T09:17:57.064Z,3.83
2018-08-07T09:20:28.769Z,4.80
2018-08-07T09:22:58.321Z,4.03
2018-08-07T09:25:28.884Z,5.60
2018-08-07T09:27:57.737Z,28.55
2018-08-07T09:30:28.270Z,5.20
2018-08-07T09:32:57.899Z,3.92
2018-08-07T09:35:26.999Z,4.05
2018-08-07T09:37:56.580Z,4.00
2018-08-07T09:40:26.078Z,3.75
2018-08-07T09:42:56.159Z,3.80
2018-08-07T09:45:28.024Z,3.58
2018-08-07T09:47:56.828Z,3.30
2018-08-07T09:50:26.171Z,3.65
2018-08-07T09:52:55.032Z,25.85
2018-08-07T09:55:24.137Z,23.15
2018-08-07T09:57:53.741Z,5.08
2018-08-07T10:00:28.280Z,3.62
2018-08-07T10:03:01.119Z,3.70
2018-08-07T10:05:31.317Z,7.90
2018-08-07T10:07:59.700Z,3.27
2018-08-07T10:10:28.455Z,7.50
2018-08-07T10:12:57.962Z,4.30
2018-08-07T10:15:26.411Z,2.60
2018-08-07T10:17:55.400Z,2.70
2018-08-07T10:20:24.251Z,4.62
2018-08-07T10:22:53.180Z,28.38
2018-08-07T10:25:21.836Z,12.33
2018-08-07T10:27:50.486Z,4.05
2018-08-07T10:30:21.674Z,3.90
2018-08-07T10:32:50.918Z,5.95
2018-08-07T10:35:19.283Z,2.25
2018-08-07T10:37:48.420Z,2.70
2018-08-07T10:40:19.527Z,3.95
2018-08-07T10:42:48.655Z,3.85
2018-08-07T10:45:19.045Z,9.45
2018-08-07T10:47:47.532Z,3.72
2018-08-07T10:50:18.355Z,4.92
2018-08-07T10:52:47.896Z,4.22
2018-08-07T10:55:16.830Z,2.98
2018-08-07T10:57:47.044Z,2.55
2018-08-07T11:00:21.032Z,2.65
2018-08-07T11:02:50.525Z,2.87
2018-08-07T11:05:19.559Z,2.33
2018-08-07T11:07:48.518Z,2.30
2018-08-07T11:10:17.355Z,2.58
2018-08-07T11:12:45.905Z,2.22
2018-08-07T11:15:21.256Z,2.30
2018-08-07T11:17:50.661Z,2.10
2018-08-07T11:20:19.509Z,2.10
2018-08-07T11:22:49.180Z,2.60
2018-08-07T11:25:19.097Z,3.58
2018-08-07T11:27:47.766Z,2.20
2018-08-07T11:30:19.360Z,2.20
2018-08-07T11:32:48.652Z,2.12
2018-08-07T11:35:17.785Z,2.15
2018-08-07T11:37:48.239Z,2.12
2018-08-07T11:40:19.680Z,1.90
2018-08-07T11:42:49.021Z,1.90
2018-08-07T11:45:18.784Z,2.80
2018-08-07T11:47:47.406Z,1.80
2018-08-07T11:50:18.459Z,2.80
2018-08-07T11:52:47.722Z,1.95
2018-08-07T11:55:17.497Z,2.37
2018-08-07T11:57:47.172Z,1.70
2018-08-07T12:00:24.655Z,1.80
2018-08-07T12:02:53.327Z,1.95
2018-08-07T12:05:21.937Z,8.90
2018-08-07T12:07:50.997Z,2.50
2018-08-07T12:10:20.593Z,1.95
2018-08-07T12:12:49.334Z,1.70
2018-08-07T12:15:19.732Z,1.65
2018-08-07T12:17:49.013Z,2.17
2018-08-07T12:20:17.438Z,7.15
2018-08-07T12:22:46.260Z,3.65
2018-08-07T12:25:15.700Z,2.20
2018-08-07T12:27:44.485Z,2.12
2018-08-07T12:30:25.005Z,1.80
2018-08-07T12:32:53.480Z,1.98
2018-08-07T12:35:21.961Z,2.05
2018-08-07T12:37:51.534Z,2.20
2018-08-07T12:40:23.477Z,2.80
2018-08-07T12:42:53.824Z,1.80
2018-08-07T12:45:22.539Z,2.00
2018-08-07T12:47:51.242Z,1.80
2018-08-07T12:50:19.963Z,1.70
2018-08-07T12:52:48.437Z,2.05
2018-08-07T12:55:19.523Z,2.10
2018-08-07T12:57:48.646Z,1.90
2018-08-07T13:00:21.459Z,2.00
2018-08-07T13:02:50.037Z,1.98
2018-08-07T13:05:18.640Z,1.80
2018-08-07T13:07:47.490Z,2.00
2018-08-07T13:10:17.644Z,1.70
2018-08-07T13:12:47.135Z,1.80
2018-08-07T13:15:16.920Z,2.20
2018-08-07T13:17:46.514Z,2.02
2018-08-07T13:20:15.916Z,1.90
2018-08-07T13:22:45.114Z,1.90
2018-08-07T13:25:15.879Z,1.98
2018-08-07T13:27:44.655Z,1.80
2018-08-07T13:30:18.080Z,2.20
2018-08-07T13:32:46.985Z,1.87
2018-08-07T13:35:16.259Z,1.70
2018-08-07T13:37:46.550Z,1.90
2018-08-07T13:40:17.358Z,2.20
2018-08-07T13:42:46.105Z,2.10
2018-08-07T13:45:16.608Z,1.70
2018-08-07T13:47:45.466Z,1.90
2018-08-07T13:50:20.665Z,2.20
2018-08-07T13:52:49.940Z,2.10
2018-08-07T13:55:19.454Z,2.22
2018-08-07T13:57:48.565Z,2.00
2018-08-07T14:00:25.768Z,1.77
2018-08-07T14:02:54.891Z,2.08
2018-08-07T14:05:23.940Z,1.98
2018-08-07T14:07:54.178Z,2.10
2018-08-07T14:10:24.180Z,2.50
2018-08-07T14:12:52.623Z,2.10
2018-08-07T14:15:22.232Z,2.27
2018-08-07T14:17:51.007Z,2.00
2018-08-07T14:20:20.004Z,1.92
2018-08-07T14:23:21.533Z,2.10
2018-08-07T14:25:50.545Z,1.87
2018-08-07T14:28:19.033Z,2.00
2018-08-07T14:30:48.644Z,2.02
2018-08-07T14:33:17.536Z,2.90
2018-08-07T14:35:46.284Z,2.30
2018-08-07T14:38:14.905Z,2.02
2018-08-07T14:40:43.469Z,1.90
2018-08-07T14:43:12.081Z,2.33
2018-08-07T14:45:41.090Z,2.30
2018-08-07T14:48:10.129Z,2.10
2018-08-07T14:50:38.608Z,2.20
2018-08-07T14:53:07.270Z,1.87
2018-08-07T14:55:35.882Z,2.60
2018-08-07T14:58:05.397Z,2.30
2018-08-07T15:00:33.843Z,2.12
2018-08-07T15:03:02.299Z,2.45
2018-08-07T15:05:30.791Z,2.60
2018-08-07T15:07:59.585Z,1.80
2018-08-07T15:10:28.633Z,1.80
2018-08-07T15:12:57.320Z,2.20
2018-08-07T15:15:27.961Z,2.10
2018-08-07T15:17:58.140Z,2.10
2018-08-07T15:20:28.465Z,2.10
2018-08-07T15:22:57.497Z,2.65
2018-08-07T15:25:26.378Z,2.33
2018-08-07T15:27:55.258Z,1.95
2018-08-07T15:30:28.772Z,1.67
2018-08-07T15:32:57.787Z,2.40
2018-08-07T15:35:28.287Z,2.45
2018-08-07T15:37:57.157Z,2.30
2018-08-07T15:40:25.622Z,1.98
2018-08-07T15:42:54.253Z,1.72
2018-08-07T15:45:24.336Z,2.00
2018-08-07T15:47:53.237Z,1.90
2018-08-07T15:50:22.782Z,1.80
2018-08-07T15:52:53.264Z,1.90
2018-08-07T15:55:23.802Z,1.92
2018-08-07T15:57:53.163Z,2.12
2018-08-07T16:00:28.256Z,2.45
2018-08-07T16:02:59.319Z,2.15
2018-08-07T16:05:28.622Z,2.20
2018-08-07T16:07:57.850Z,2.25
2018-08-07T16:10:27.464Z,2.20
2018-08-07T16:12:56.801Z,2.10
2018-08-07T16:15:26.156Z,4.17
2018-08-07T16:17:55.608Z,2.22
2018-08-07T16:20:25.023Z,2.35
2018-08-07T16:22:54.518Z,2.25
2018-08-07T16:25:23.747Z,2.40
2018-08-07T16:27:52.944Z,2.70
2018-08-07T16:30:25.929Z,2.50
2018-08-07T16:32:55.278Z,2.40
2018-08-07T16:35:24.882Z,2.65
2018-08-07T16:37:54.286Z,2.42
2018-08-07T16:40:24.622Z,2.40
2018-08-07T16:42:54.386Z,2.75
2018-08-07T16:45:24.262Z,3.00
2018-08-07T16:47:53.470Z,3.08
2018-08-07T16:50:26.062Z,3.17
2018-08-07T16:52:56.086Z,6.08
2018-08-07T16:55:26.710Z,8.55
2018-08-07T16:57:56.003Z,5.20
2018-08-07T17:00:25.262Z,4.12
2018-08-07T17:02:54.824Z,3.27
2018-08-07T17:05:24.164Z,3.30
2018-08-07T17:07:53.408Z,3.35
2018-08-07T17:10:25.000Z,2.95
2018-08-07T17:12:54.271Z,2.95
2018-08-07T17:15:23.422Z,3.15
2018-08-07T17:17:52.703Z,2.75
2018-08-07T17:20:23.258Z,2.70
2018-08-07T17:22:53.023Z,3.00
2018-08-07T17:25:22.877Z,2.77
2018-08-07T17:27:52.315Z,2.90
2018-08-07T17:30:22.945Z,32.63
2018-08-07T17:32:52.664Z,30.50
2018-08-07T17:35:23.381Z,25.30
2018-08-07T17:37:53.982Z,21.05
2018-08-07T17:40:24.679Z,14.00
2018-08-07T17:42:54.299Z,13.00
2018-08-07T17:45:23.558Z,10.90
2018-08-07T17:47:53.137Z,8.38
2018-08-07T17:50:23.453Z,9.45
2018-08-07T17:52:53.076Z,11.60
2018-08-07T17:55:22.429Z,13.90
2018-08-07T17:57:52.487Z,11.30
2018-08-07T18:00:23.224Z,10.70
2018-08-07T18:02:52.471Z,10.88
2018-08-07T18:05:22.177Z,12.13
2018-08-07T18:07:52.901Z,12.80
2018-08-07T18:10:23.040Z,11.48
2018-08-07T18:12:52.489Z,13.05
2018-08-07T18:15:22.786Z,13.05
2018-08-07T18:17:52.518Z,13.00
2018-08-07T18:20:23.931Z,13.65
2018-08-07T18:22:53.360Z,13.38
2018-08-07T18:25:23.654Z,14.45
2018-08-07T18:27:52.768Z,13.95
2018-08-07T18:30:23.582Z,20.72
2018-08-07T18:32:52.972Z,15.28
2018-08-07T18:35:23.358Z,12.55
2018-08-07T18:37:52.598Z,12.58
2018-08-07T18:40:21.590Z,12.10
2018-08-07T18:42:51.032Z,12.82
2018-08-07T18:45:20.400Z,12.47
2018-08-07T18:47:51.167Z,11.00
2018-08-07T18:50:22.336Z,20.02
2018-08-07T18:52:51.607Z,34.90
2018-08-07T18:55:21.204Z,51.93
2018-08-07T18:57:51.082Z,11.57
2018-08-07T19:00:24.504Z,13.13
2018-08-07T19:02:54.208Z,10.13
2018-08-07T19:05:24.323Z,12.20
2018-08-07T19:07:53.400Z,10.67
2018-08-07T19:10:22.474Z,12.13
2018-08-07T19:12:51.673Z,13.90
2018-08-07T19:15:21.653Z,14.77
2018-08-07T19:17:51.024Z,12.50
2018-08-07T19:20:21.786Z,12.23
2018-08-07T19:22:51.294Z,14.60
2018-08-07T19:25:20.702Z,16.13
2018-08-07T19:27:50.238Z,15.60
2018-08-07T19:30:22.271Z,13.23
2018-08-07T19:32:51.471Z,16.33
2018-08-07T19:35:20.828Z,14.20
2018-08-07T19:37:50.107Z,13.13
2018-08-07T19:40:20.270Z,12.77
2018-08-07T19:42:50.537Z,12.53
2018-08-07T19:45:20.039Z,12.03
2018-08-07T19:47:49.356Z,14.70
2018-08-07T19:50:20.473Z,23.77
2018-08-07T19:52:49.942Z,33.57
2018-08-07T19:55:20.621Z,10.63
2018-08-07T19:57:50.021Z,11.63
2018-08-07T20:00:24.644Z,11.73
2018-08-07T20:02:53.984Z,15.80
2018-08-07T20:05:23.551Z,20.73
2018-08-07T20:07:53.705Z,12.07
2018-08-07T20:10:23.396Z,9.60
2018-08-07T20:12:53.045Z,9.87
2018-08-07T20:15:29.347Z,8.63
2018-08-07T20:17:58.638Z,9.50
2018-08-07T20:20:28.111Z,61.83
2018-08-07T20:22:57.538Z,31.60
2018-08-07T20:25:27.583Z,15.27
2018-08-07T20:27:56.890Z,14.43
2018-08-07T20:30:26.533Z,10.90
2018-08-07T20:32:57.347Z,16.73
2018-08-07T20:35:27.154Z,31.77
2018-08-07T20:37:56.314Z,35.83
2018-08-07T20:40:26.790Z,32.90
2018-08-07T20:42:57.886Z,12.17
2018-08-07T20:45:27.038Z,22.47
2018-08-07T20:47:57.165Z,14.83
2018-08-07T20:50:27.097Z,13.73
2018-08-07T20:52:57.024Z,10.93
2018-08-07T20:55:26.671Z,62.60
2018-08-07T20:57:56.431Z,27.60
2018-08-07T21:00:26.884Z,33.10
2018-08-07T21:02:57.226Z,10.27
2018-08-07T21:05:26.202Z,11.57
2018-08-07T21:07:55.399Z,12.07
2018-08-07T21:10:26.586Z,13.37
2018-08-07T21:12:56.300Z,18.57
2018-08-07T21:15:25.694Z,13.80
2018-08-07T21:17:55.090Z,14.43
2018-08-07T21:20:25.000Z,17.07
2018-08-07T21:22:54.407Z,16.80
2018-08-07T21:25:24.599Z,15.80
2018-08-07T21:27:55.996Z,22.67
2018-08-07T21:30:26.975Z,43.13
2018-08-07T21:32:56.519Z,36.53
2018-08-07T21:35:25.637Z,18.13
2018-08-07T21:37:55.031Z,15.40
2018-08-07T21:40:25.462Z,36.67
2018-08-07T21:42:56.234Z,19.23
2018-08-07T21:45:25.426Z,14.77
2018-08-07T21:47:55.275Z,12.20
2018-08-07T21:50:26.541Z,18.90
2018-08-07T21:52:55.611Z,20.27
2018-08-07T21:55:24.852Z,22.97
2018-08-07T21:57:55.276Z,20.93
2018-08-07T22:00:36.414Z,11.87
2018-08-07T22:03:05.560Z,11.80
2018-08-07T22:05:34.893Z,24.60
2018-08-07T22:08:03.929Z,9.83
2018-08-07T22:10:33.090Z,20.03
2018-08-07T22:13:02.552Z,10.33
2018-08-07T22:15:31.612Z,9.20
2018-08-07T22:18:00.839Z,8.93
2018-08-07T22:20:29.982Z,8.50
2018-08-07T22:22:59.346Z,8.60
2018-08-07T22:25:28.659Z,8.03
2018-08-07T22:27:57.895Z,11.30
2018-08-07T22:30:27.143Z,9.60
2018-08-07T22:32:56.292Z,11.50
2018-08-07T22:35:25.535Z,9.80
2018-08-07T22:37:54.657Z,8.10
2018-08-07T22:40:24.141Z,8.00
2018-08-07T22:42:53.383Z,8.77
2018-08-07T22:45:22.713Z,8.73
2018-08-07T22:47:51.893Z,7.77
2018-08-07T22:50:21.309Z,8.03
2018-08-07T22:52:50.624Z,8.97
2018-08-07T22:55:20.490Z,7.70
2018-08-07T22:57:49.832Z,6.90
2018-08-07T23:00:21.129Z,8.43
2018-08-07T23:02:50.097Z,8.87
2018-08-07T23:05:19.987Z,8.83
2018-08-07T23:07:49.321Z,20.00
2018-08-07T23:10:19.920Z,18.87
2018-08-07T23:12:49.171Z,21.03
2018-08-07T23:15:19.746Z,16.37
2018-08-07T23:17:49.035Z,9.70
2018-08-07T23:20:19.396Z,9.97
2018-08-07T23:22:48.928Z,10.03
2018-08-07T23:25:18.268Z,10.67
2018-08-07T23:27:47.455Z,15.20
2018-08-07T23:30:17.856Z,24.23
2018-08-07T23:32:47.203Z,22.40
2018-08-07T23:35:16.979Z,16.87
2018-08-07T23:37:46.033Z,15.77
2018-08-07T23:40:15.487Z,12.63
2018-08-07T23:42:45.409Z,8.80
2018-08-07T23:45:15.690Z,7.83
2018-08-07T23:47:45.433Z,9.53
2018-08-07T23:50:15.031Z,9.50
2018-08-07T23:52:44.271Z,8.03
2018-08-07T23:55:13.616Z,7.43
2018-08-07T23:57:42.692Z,6.93
