createdAt,value
2024-02-26T00:00:11.269Z,972.50
2024-02-26T00:00:24.880Z,972.50
2024-02-26T00:00:38.162Z,972.40
2024-02-26T00:00:56.489Z,972.40
2024-02-26T00:01:12.709Z,972.40
2024-02-26T00:01:28.238Z,972.40
2024-02-26T00:01:39.187Z,972.50
2024-02-26T00:02:00.288Z,972.50
2024-02-26T00:02:16.565Z,972.50
2024-02-26T00:02:32.298Z,972.50
2024-02-26T00:02:43.358Z,972.40
2024-02-26T00:03:04.336Z,972.40
2024-02-26T00:03:20.648Z,972.40
2024-02-26T00:03:34.378Z,972.30
2024-02-26T00:03:52.293Z,972.30
2024-02-26T00:04:08.491Z,972.30
2024-02-26T00:04:24.244Z,972.30
2024-02-26T00:04:35.268Z,972.20
2024-02-26T00:04:56.272Z,972.20
2024-02-26T00:05:13.784Z,972.20
2024-02-26T00:05:28.333Z,972.20
2024-02-26T00:05:40.186Z,972.20
2024-02-26T00:06:00.892Z,972.20
2024-02-26T00:06:16.610Z,972.20
2024-02-26T00:06:32.906Z,972.20
2024-02-26T00:06:43.463Z,972.20
2024-02-26T00:07:04.463Z,972.20
2024-02-26T00:07:20.587Z,972.20
2024-02-26T00:07:34.322Z,972.30
2024-02-26T00:07:52.348Z,972.30
2024-02-26T00:08:08.616Z,972.30
2024-02-26T00:08:24.268Z,972.30
2024-02-26T00:08:35.292Z,972.20
2024-02-26T00:08:56.336Z,972.20
2024-02-26T00:09:12.659Z,972.20
2024-02-26T00:09:28.310Z,972.20
2024-02-26T00:09:39.271Z,972.30
2024-02-26T00:10:01.437Z,972.30
2024-02-26T00:10:16.756Z,972.30
2024-02-26T00:10:33.515Z,972.30
2024-02-26T00:10:43.345Z,972.30
2024-02-26T00:11:04.361Z,972.30
2024-02-26T00:11:20.621Z,972.30
2024-02-26T00:11:34.484Z,972.09
2024-02-26T00:11:52.436Z,972.09
2024-02-26T00:12:09.226Z,972.09
2024-02-26T00:12:24.992Z,972.09
2024-02-26T00:12:36.033Z,972.30
2024-02-26T00:12:56.744Z,972.30
2024-02-26T00:13:13.050Z,972.30
2024-02-26T00:13:28.642Z,972.30
2024-02-26T00:13:39.714Z,972.30
2024-02-26T00:14:00.628Z,972.30
2024-02-26T00:14:16.931Z,972.30
2024-02-26T00:14:31.528Z,972.30
2024-02-26T00:14:43.728Z,971.99
2024-02-26T00:15:06.248Z,971.99
2024-02-26T00:15:21.276Z,971.99
2024-02-26T00:15:35.758Z,972.09
2024-02-26T00:15:52.844Z,972.09
2024-02-26T00:16:09.082Z,972.09
2024-02-26T00:16:25.053Z,972.09
2024-02-26T00:16:35.657Z,972.20
2024-02-26T00:16:56.692Z,972.20
2024-02-26T00:17:13.057Z,972.20
2024-02-26T00:17:28.785Z,972.20
2024-02-26T00:17:39.756Z,972.20
2024-02-26T00:18:02.123Z,972.20
2024-02-26T00:18:17.198Z,972.20
2024-02-26T00:18:33.263Z,972.20
2024-02-26T00:18:44.556Z,972.30
2024-02-26T00:19:04.993Z,972.30
2024-02-26T00:19:21.240Z,972.30
2024-02-26T00:19:34.818Z,972.30
2024-02-26T00:19:52.741Z,972.30
2024-02-26T00:20:10.155Z,972.30
2024-02-26T00:20:24.622Z,972.30
2024-02-26T00:20:36.576Z,972.20
2024-02-26T00:20:56.689Z,972.20
2024-02-26T00:21:13.110Z,972.20
2024-02-26T00:21:28.721Z,972.20
2024-02-26T00:21:39.696Z,971.99
2024-02-26T00:22:00.802Z,971.99
2024-02-26T00:22:17.124Z,971.99
2024-02-26T00:22:32.844Z,971.99
2024-02-26T00:22:43.726Z,972.09
2024-02-26T00:23:04.846Z,972.09
2024-02-26T00:23:21.042Z,972.09
2024-02-26T00:23:34.702Z,971.89
2024-02-26T00:23:53.136Z,971.89
2024-02-26T00:24:09.976Z,971.89
2024-02-26T00:24:24.823Z,971.89
2024-02-26T00:24:41.142Z,972.20
2024-02-26T00:24:57.046Z,972.20
2024-02-26T00:25:13.906Z,972.20
2024-02-26T00:25:28.776Z,972.20
2024-02-26T00:25:45.608Z,972.20
2024-02-26T00:26:01.098Z,972.20
2024-02-26T00:26:16.753Z,972.20
2024-02-26T00:26:32.900Z,972.20
2024-02-26T00:26:48.746Z,972.20
2024-02-26T00:27:05.109Z,972.20
2024-02-26T00:27:20.863Z,972.20
2024-02-26T00:27:34.812Z,972.09
2024-02-26T00:27:53.183Z,972.09
2024-02-26T00:28:08.797Z,972.09
2024-02-26T00:28:24.711Z,972.09
2024-02-26T00:28:57.146Z,972.09
2024-02-26T00:29:12.866Z,972.09
2024-02-26T00:29:28.784Z,972.09
2024-02-26T00:29:44.888Z,972.20
2024-02-26T00:30:25.521Z,972.20
2024-02-26T00:30:33.395Z,972.20
2024-02-26T00:30:52.542Z,972.30
2024-02-26T00:31:04.752Z,972.30
2024-02-26T00:31:21.158Z,972.30
2024-02-26T00:31:34.830Z,971.99
2024-02-26T00:31:53.078Z,971.99
2024-02-26T00:32:08.884Z,971.99
2024-02-26T00:32:24.921Z,971.99
2024-02-26T00:32:40.865Z,971.89
2024-02-26T00:32:57.166Z,971.89
2024-02-26T00:33:12.873Z,971.89
2024-02-26T00:33:29.073Z,971.89
2024-02-26T00:33:44.983Z,972.20
2024-02-26T00:34:01.535Z,972.20
2024-02-26T00:34:17.019Z,972.20
2024-02-26T00:34:31.795Z,972.20
2024-02-26T00:34:48.932Z,972.09
2024-02-26T00:35:06.181Z,972.09
2024-02-26T00:35:20.821Z,972.09
2024-02-26T00:35:35.736Z,972.20
2024-02-26T00:35:53.227Z,972.20
2024-02-26T00:36:09.549Z,972.20
2024-02-26T00:36:24.924Z,972.20
2024-02-26T00:36:41.840Z,971.99
2024-02-26T00:36:57.136Z,971.99
2024-02-26T00:37:12.891Z,971.99
2024-02-26T00:37:28.883Z,971.99
2024-02-26T00:37:44.865Z,972.09
2024-02-26T00:38:01.234Z,972.09
2024-02-26T00:38:17.072Z,972.09
2024-02-26T00:38:32.886Z,972.09
2024-02-26T00:38:48.897Z,972.09
2024-02-26T00:39:05.214Z,972.09
2024-02-26T00:39:20.946Z,972.09
2024-02-26T00:39:34.946Z,972.20
2024-02-26T00:39:53.254Z,972.20
2024-02-26T00:40:09.860Z,972.20
2024-02-26T00:40:24.738Z,972.20
2024-02-26T00:40:42.056Z,971.99
2024-02-26T00:40:57.328Z,971.99
2024-02-26T00:41:12.968Z,971.99
2024-02-26T00:41:28.819Z,971.99
2024-02-26T00:41:44.953Z,971.99
2024-02-26T00:42:01.897Z,971.99
2024-02-26T00:42:16.972Z,971.99
2024-02-26T00:42:35.639Z,972.09
2024-02-26T00:42:48.954Z,972.09
2024-02-26T00:43:05.182Z,972.09
2024-02-26T00:43:20.893Z,972.09
2024-02-26T00:43:34.909Z,971.99
2024-02-26T00:43:53.374Z,971.99
2024-02-26T00:44:08.887Z,971.99
2024-02-26T00:44:24.002Z,971.99
2024-02-26T00:44:35.323Z,972.09
2024-02-26T00:44:45.979Z,972.09
2024-02-26T00:44:57.253Z,972.09
2024-02-26T00:45:14.620Z,972.09
2024-02-26T00:45:28.362Z,972.09
2024-02-26T00:45:44.876Z,971.99
2024-02-26T00:46:01.339Z,971.99
2024-02-26T00:46:17.034Z,971.99
2024-02-26T00:46:31.973Z,971.99
2024-02-26T00:46:47.992Z,972.09
2024-02-26T00:47:04.304Z,972.09
2024-02-26T00:47:20.057Z,972.09
2024-02-26T00:47:35.056Z,971.99
2024-02-26T00:47:52.453Z,971.99
2024-02-26T00:48:08.450Z,971.99
2024-02-26T00:48:24.186Z,971.99
2024-02-26T00:48:35.933Z,972.20
2024-02-26T00:48:46.132Z,972.20
2024-02-26T00:49:12.097Z,972.20
2024-02-26T00:49:28.056Z,972.20
2024-02-26T00:49:44.100Z,971.89
2024-02-26T00:50:01.725Z,971.89
2024-02-26T00:50:16.050Z,971.89
2024-02-26T00:50:32.925Z,971.89
2024-02-26T00:50:48.047Z,971.89
2024-02-26T00:51:04.403Z,971.89
2024-02-26T00:51:21.529Z,971.89
2024-02-26T00:51:35.150Z,971.99
2024-02-26T00:51:52.442Z,971.99
2024-02-26T00:52:08.060Z,971.99
2024-02-26T00:52:24.011Z,971.99
2024-02-26T00:52:35.752Z,972.09
2024-02-26T00:52:46.005Z,972.09
2024-02-26T00:53:12.018Z,972.09
2024-02-26T00:53:28.060Z,972.09
2024-02-26T00:53:44.136Z,972.20
2024-02-26T00:54:01.123Z,972.20
2024-02-26T00:54:16.289Z,972.20
2024-02-26T00:54:32.515Z,972.20
2024-02-26T00:54:48.171Z,971.89
2024-02-26T00:55:05.731Z,971.89
2024-02-26T00:55:20.254Z,971.89
2024-02-26T00:55:35.519Z,971.99
2024-02-26T00:55:52.130Z,971.99
2024-02-26T00:56:08.558Z,971.99
2024-02-26T00:56:24.205Z,971.99
2024-02-26T00:56:35.128Z,971.99
2024-02-26T00:56:56.302Z,971.99
2024-02-26T00:57:12.557Z,971.99
2024-02-26T00:57:28.308Z,971.99
2024-02-26T00:57:39.240Z,971.99
2024-02-26T00:58:00.193Z,971.99
2024-02-26T00:58:16.640Z,971.99
2024-02-26T00:58:32.341Z,971.99
2024-02-26T00:58:43.313Z,971.89
2024-02-26T00:59:04.552Z,971.89
2024-02-26T00:59:20.745Z,971.89
2024-02-26T00:59:34.438Z,971.89
2024-02-26T00:59:52.558Z,971.89
2024-02-26T01:00:11.736Z,971.89
2024-02-26T01:00:24.749Z,971.89
2024-02-26T01:00:37.235Z,972.09
2024-02-26T01:00:56.746Z,972.09
2024-02-26T01:01:12.794Z,972.09
2024-02-26T01:01:28.482Z,972.09
2024-02-26T01:01:39.445Z,971.89
2024-02-26T01:02:00.216Z,971.89
2024-02-26T01:02:16.691Z,971.89
2024-02-26T01:02:32.397Z,971.89
2024-02-26T01:02:43.464Z,971.99
2024-02-26T01:03:04.321Z,971.99
2024-02-26T01:03:20.666Z,971.99
2024-02-26T01:03:34.333Z,971.89
2024-02-26T01:03:52.600Z,971.89
2024-02-26T01:04:08.717Z,971.89
2024-02-26T01:04:24.325Z,971.89
2024-02-26T01:04:35.472Z,971.99
2024-02-26T01:04:56.352Z,971.99
2024-02-26T01:05:13.459Z,971.99
2024-02-26T01:05:28.205Z,971.99
2024-02-26T01:05:40.455Z,971.99
2024-02-26T01:06:00.873Z,971.99
2024-02-26T01:06:16.757Z,971.99
2024-02-26T01:06:33.060Z,971.99
2024-02-26T01:06:43.506Z,971.99
2024-02-26T01:07:04.463Z,971.99
2024-02-26T01:07:20.780Z,971.99
2024-02-26T01:07:34.385Z,972.20
2024-02-26T01:07:52.362Z,972.20
2024-02-26T01:08:08.671Z,972.20
2024-02-26T01:08:24.517Z,972.20
2024-02-26T01:08:35.347Z,971.99
2024-02-26T01:08:56.393Z,971.99
2024-02-26T01:09:12.573Z,971.99
2024-02-26T01:09:28.379Z,971.99
2024-02-26T01:09:39.248Z,971.99
2024-02-26T01:10:01.570Z,971.99
2024-02-26T01:10:16.608Z,971.99
2024-02-26T01:10:33.765Z,971.99
2024-02-26T01:10:43.383Z,971.79
2024-02-26T01:11:04.441Z,971.79
2024-02-26T01:11:20.701Z,971.79
2024-02-26T01:11:34.313Z,971.99
2024-02-26T01:11:52.377Z,971.99
2024-02-26T01:12:09.178Z,971.99
2024-02-26T01:12:24.921Z,971.99
2024-02-26T01:12:36.008Z,971.99
2024-02-26T01:12:56.640Z,971.99
2024-02-26T01:13:13.011Z,971.99
2024-02-26T01:13:28.686Z,971.99
2024-02-26T01:13:39.602Z,971.89
2024-02-26T01:14:00.730Z,971.89
2024-02-26T01:14:17.034Z,971.89
2024-02-26T01:14:32.834Z,971.89
2024-02-26T01:14:43.821Z,971.99
2024-02-26T01:15:06.267Z,971.99
2024-02-26T01:15:21.251Z,971.99
2024-02-26T01:15:35.653Z,971.99
2024-02-26T01:15:52.858Z,971.99
2024-02-26T01:16:09.022Z,971.99
2024-02-26T01:16:24.740Z,971.99
2024-02-26T01:16:35.676Z,971.99
2024-02-26T01:16:56.757Z,971.99
2024-02-26T01:17:13.023Z,971.99
2024-02-26T01:17:28.744Z,971.99
2024-02-26T01:17:39.740Z,971.99
2024-02-26T01:18:01.705Z,971.99
2024-02-26T01:18:17.373Z,971.99
2024-02-26T01:18:33.447Z,971.99
2024-02-26T01:18:43.855Z,971.89
2024-02-26T01:19:04.874Z,971.89
2024-02-26T01:19:21.125Z,971.89
2024-02-26T01:19:34.841Z,971.89
2024-02-26T01:19:53.146Z,971.89
2024-02-26T01:20:10.501Z,971.89
2024-02-26T01:20:24.759Z,971.89
2024-02-26T01:20:41.785Z,971.99
2024-02-26T01:20:57.471Z,971.99
2024-02-26T01:21:12.977Z,971.99
2024-02-26T01:21:28.984Z,971.99
2024-02-26T01:21:44.913Z,971.89
2024-02-26T01:22:01.363Z,971.89
2024-02-26T01:22:17.028Z,971.89
2024-02-26T01:22:33.122Z,971.89
2024-02-26T01:22:49.082Z,971.99
2024-02-26T01:23:05.479Z,971.99
2024-02-26T01:23:20.903Z,971.99
2024-02-26T01:23:35.144Z,971.99
2024-02-26T01:23:53.093Z,971.99
2024-02-26T01:24:09.247Z,971.99
2024-02-26T01:24:24.753Z,971.99
2024-02-26T01:24:41.092Z,971.89
2024-02-26T01:24:57.144Z,971.89
2024-02-26T01:25:13.716Z,971.89
2024-02-26T01:25:28.794Z,971.89
2024-02-26T01:25:45.566Z,971.99
2024-02-26T01:26:01.275Z,971.99
2024-02-26T01:26:15.709Z,971.99
2024-02-26T01:26:32.962Z,971.99
2024-02-26T01:26:48.812Z,971.99
2024-02-26T01:27:05.225Z,971.99
2024-02-26T01:27:20.893Z,971.99
2024-02-26T01:27:34.886Z,971.89
2024-02-26T01:27:53.111Z,971.89
2024-02-26T01:28:08.820Z,971.89
2024-02-26T01:28:24.893Z,971.89
2024-02-26T01:28:40.785Z,971.79
2024-02-26T01:28:57.073Z,971.79
2024-02-26T01:29:12.896Z,971.79
2024-02-26T01:29:28.751Z,971.79
2024-02-26T01:29:44.838Z,972.09
2024-02-26T01:30:05.291Z,972.09
2024-02-26T01:30:17.352Z,972.09
2024-02-26T01:30:36.002Z,972.09
2024-02-26T01:30:49.009Z,972.20
2024-02-26T01:31:05.142Z,972.20
2024-02-26T01:31:20.808Z,972.20
2024-02-26T01:31:34.886Z,971.89
2024-02-26T01:31:53.140Z,971.89
2024-02-26T01:32:08.806Z,971.89
2024-02-26T01:32:24.868Z,971.89
2024-02-26T01:32:40.894Z,971.89
2024-02-26T01:32:57.267Z,971.89
2024-02-26T01:33:12.960Z,971.89
2024-02-26T01:33:28.945Z,971.89
2024-02-26T01:33:45.064Z,972.20
2024-02-26T01:34:01.438Z,972.20
2024-02-26T01:34:16.956Z,972.20
2024-02-26T01:34:33.095Z,972.20
2024-02-26T01:34:48.894Z,971.99
2024-02-26T01:35:06.086Z,971.99
2024-02-26T01:35:20.840Z,971.99
2024-02-26T01:35:35.794Z,972.09
2024-02-26T01:35:53.138Z,972.09
2024-02-26T01:36:09.337Z,972.09
2024-02-26T01:36:24.961Z,972.09
2024-02-26T01:36:41.250Z,971.89
2024-02-26T01:36:58.165Z,971.89
2024-02-26T01:37:12.847Z,971.89
2024-02-26T01:37:28.831Z,971.89
2024-02-26T01:37:44.837Z,972.09
2024-02-26T01:38:01.262Z,972.09
2024-02-26T01:38:16.921Z,972.09
2024-02-26T01:38:33.043Z,972.09
2024-02-26T01:38:48.929Z,972.09
2024-02-26T01:39:05.188Z,972.09
2024-02-26T01:39:21.034Z,972.09
2024-02-26T01:39:34.853Z,971.89
2024-02-26T01:39:53.160Z,971.89
2024-02-26T01:40:09.798Z,971.89
2024-02-26T01:40:25.091Z,971.89
2024-02-26T01:40:42.380Z,972.20
2024-02-26T01:40:57.277Z,972.20
2024-02-26T01:41:12.898Z,972.20
2024-02-26T01:41:28.887Z,972.20
2024-02-26T01:41:44.966Z,972.09
2024-02-26T01:42:01.779Z,972.09
2024-02-26T01:42:17.151Z,972.09
2024-02-26T01:42:33.511Z,972.09
2024-02-26T01:42:48.868Z,972.09
2024-02-26T01:43:05.308Z,972.09
2024-02-26T01:43:19.895Z,972.09
2024-02-26T01:43:35.299Z,972.30
2024-02-26T01:43:53.256Z,972.30
2024-02-26T01:44:08.052Z,972.30
2024-02-26T01:44:25.294Z,972.30
2024-02-26T01:44:35.969Z,972.09
2024-02-26T01:44:56.984Z,972.09
2024-02-26T01:45:13.793Z,972.09
2024-02-26T01:45:28.183Z,972.09
2024-02-26T01:45:40.210Z,972.09
2024-02-26T01:46:00.209Z,972.09
2024-02-26T01:46:16.268Z,972.09
2024-02-26T01:46:33.422Z,972.09
2024-02-26T01:46:43.936Z,972.09
2024-02-26T01:47:04.008Z,972.09
2024-02-26T01:47:20.250Z,972.09
2024-02-26T01:47:35.110Z,972.20
2024-02-26T01:47:52.599Z,972.20
2024-02-26T01:48:08.739Z,972.20
2024-02-26T01:48:24.101Z,972.20
2024-02-26T01:48:35.700Z,972.09
2024-02-26T01:48:46.045Z,972.09
2024-02-26T01:49:12.097Z,972.09
2024-02-26T01:49:28.162Z,972.09
2024-02-26T01:49:44.037Z,972.09
2024-02-26T01:50:01.520Z,972.09
2024-02-26T01:50:15.980Z,972.09
2024-02-26T01:50:33.114Z,972.09
2024-02-26T01:50:48.056Z,971.99
2024-02-26T01:51:04.376Z,971.99
2024-02-26T01:51:20.228Z,971.99
2024-02-26T01:51:35.089Z,972.09
2024-02-26T01:51:52.371Z,972.09
2024-02-26T01:52:08.008Z,972.09
2024-02-26T01:52:24.148Z,972.09
2024-02-26T01:52:35.385Z,972.20
2024-02-26T01:52:46.140Z,972.20
2024-02-26T01:53:12.033Z,972.20
2024-02-26T01:53:28.006Z,972.20
2024-02-26T01:53:44.073Z,971.89
2024-02-26T01:54:00.800Z,971.89
2024-02-26T01:54:16.246Z,971.89
2024-02-26T01:54:32.494Z,971.89
2024-02-26T01:54:48.216Z,971.89
2024-02-26T01:55:05.681Z,971.89
2024-02-26T01:55:20.210Z,971.89
2024-02-26T01:55:35.126Z,971.89
2024-02-26T01:55:52.268Z,971.89
2024-02-26T01:56:08.462Z,971.89
2024-02-26T01:56:24.155Z,971.89
2024-02-26T01:56:35.180Z,971.89
2024-02-26T01:56:56.594Z,971.89
2024-02-26T01:57:12.419Z,971.89
2024-02-26T01:57:28.171Z,971.89
2024-02-26T01:57:44.213Z,971.89
2024-02-26T01:58:00.603Z,971.89
2024-02-26T01:58:16.234Z,971.89
2024-02-26T01:58:32.201Z,971.89
2024-02-26T01:58:48.222Z,972.09
2024-02-26T01:59:04.439Z,972.09
2024-02-26T01:59:20.174Z,972.09
2024-02-26T01:59:34.327Z,972.09
2024-02-26T01:59:52.239Z,972.09
2024-02-26T02:00:19.190Z,972.09
2024-02-26T02:00:24.643Z,972.09
2024-02-26T02:00:36.779Z,971.99
2024-02-26T02:00:56.477Z,971.99
2024-02-26T02:01:12.630Z,971.99
2024-02-26T02:01:28.352Z,971.99
2024-02-26T02:01:39.206Z,972.09
2024-02-26T02:02:32.713Z,972.09
2024-02-26T02:02:43.374Z,971.89
2024-02-26T02:03:04.305Z,971.89
2024-02-26T02:03:20.661Z,971.89
2024-02-26T02:03:34.387Z,971.89
2024-02-26T02:03:52.391Z,971.89
2024-02-26T02:04:08.795Z,971.89
2024-02-26T02:04:24.368Z,971.89
2024-02-26T02:04:35.366Z,971.99
2024-02-26T02:04:56.279Z,971.99
2024-02-26T02:05:13.809Z,971.99
2024-02-26T02:05:28.275Z,971.99
2024-02-26T02:05:40.461Z,971.89
2024-02-26T02:06:00.976Z,971.89
2024-02-26T02:06:16.744Z,971.89
2024-02-26T02:06:32.658Z,971.89
2024-02-26T02:06:43.348Z,972.20
2024-02-26T02:07:04.453Z,972.20
2024-02-26T02:07:20.621Z,972.20
2024-02-26T02:07:34.326Z,971.99
2024-02-26T02:07:52.375Z,971.99
2024-02-26T02:08:08.599Z,971.99
2024-02-26T02:08:24.309Z,971.99
2024-02-26T02:08:35.296Z,971.99
2024-02-26T02:08:56.331Z,971.99
2024-02-26T02:09:12.620Z,971.99
2024-02-26T02:09:28.291Z,971.99
2024-02-26T02:09:39.239Z,971.99
2024-02-26T02:10:01.385Z,971.99
2024-02-26T02:10:16.717Z,971.99
2024-02-26T02:10:33.453Z,971.99
2024-02-26T02:10:43.553Z,971.79
2024-02-26T02:11:04.328Z,971.79
2024-02-26T02:11:20.644Z,971.79
2024-02-26T02:11:34.435Z,972.09
2024-02-26T02:11:52.480Z,972.09
2024-02-26T02:12:09.207Z,972.09
2024-02-26T02:12:24.965Z,972.09
2024-02-26T02:12:36.036Z,972.09
2024-02-26T02:12:56.597Z,972.09
2024-02-26T02:13:12.965Z,972.09
2024-02-26T02:13:28.723Z,972.09
2024-02-26T02:13:39.793Z,972.20
2024-02-26T02:14:00.693Z,972.20
2024-02-26T02:14:16.983Z,972.20
2024-02-26T02:14:32.673Z,972.20
2024-02-26T02:14:43.729Z,972.09
2024-02-26T02:15:06.340Z,972.09
2024-02-26T02:15:21.739Z,972.09
2024-02-26T02:15:36.050Z,972.09
2024-02-26T02:15:52.921Z,972.09
2024-02-26T02:16:09.002Z,972.09
2024-02-26T02:16:24.668Z,972.09
2024-02-26T02:16:35.615Z,971.99
2024-02-26T02:16:56.650Z,971.99
2024-02-26T02:17:13.078Z,971.99
2024-02-26T02:17:35.450Z,971.89
2024-02-26T02:17:45.751Z,971.89
2024-02-26T02:18:01.700Z,971.89
2024-02-26T02:18:16.739Z,971.89
2024-02-26T02:18:33.620Z,971.89
2024-02-26T02:18:48.797Z,972.09
2024-02-26T02:19:05.169Z,972.09
2024-02-26T02:19:20.762Z,972.09
2024-02-26T02:19:34.774Z,971.89
2024-02-26T02:19:53.111Z,971.89
2024-02-26T02:20:09.937Z,971.89
2024-02-26T02:20:24.760Z,971.89
2024-02-26T02:20:41.957Z,971.99
2024-02-26T02:20:57.103Z,971.99
2024-02-26T02:21:12.799Z,971.99
2024-02-26T02:21:28.786Z,971.99
2024-02-26T02:21:44.723Z,971.99
2024-02-26T02:22:01.084Z,971.99
2024-02-26T02:22:16.792Z,971.99
2024-02-26T02:22:32.783Z,971.99
2024-02-26T02:22:48.695Z,971.99
2024-02-26T02:23:05.112Z,971.99
2024-02-26T02:23:20.782Z,971.99
2024-02-26T02:23:34.878Z,971.99
2024-02-26T02:23:53.148Z,971.99
2024-02-26T02:24:09.162Z,971.99
2024-02-26T02:24:24.932Z,971.99
2024-02-26T02:24:41.062Z,971.89
2024-02-26T02:24:57.526Z,971.89
2024-02-26T02:25:13.727Z,971.89
2024-02-26T02:25:28.774Z,971.89
2024-02-26T02:25:45.838Z,971.79
2024-02-26T02:26:01.247Z,971.79
2024-02-26T02:26:16.800Z,971.79
2024-02-26T02:26:32.928Z,971.79
2024-02-26T02:26:48.824Z,971.79
2024-02-26T02:27:05.108Z,971.79
2024-02-26T02:27:20.888Z,971.79
2024-02-26T02:27:34.831Z,971.79
2024-02-26T02:27:52.778Z,971.79
2024-02-26T02:28:09.147Z,971.79
2024-02-26T02:28:24.810Z,971.79
2024-02-26T02:28:35.814Z,971.69
2024-02-26T02:28:56.868Z,971.69
2024-02-26T02:29:13.206Z,971.69
2024-02-26T02:29:28.861Z,971.69
2024-02-26T02:29:39.779Z,971.99
2024-02-26T02:30:05.393Z,971.99
2024-02-26T02:30:17.491Z,971.99
2024-02-26T02:30:34.690Z,971.99
2024-02-26T02:30:44.166Z,972.09
2024-02-26T02:31:04.838Z,972.09
2024-02-26T02:31:21.177Z,972.09
2024-02-26T02:31:34.872Z,971.89
2024-02-26T02:31:53.183Z,971.89
2024-02-26T02:32:08.847Z,971.89
2024-02-26T02:32:24.887Z,971.89
2024-02-26T02:32:41.012Z,971.79
2024-02-26T02:32:57.263Z,971.79
2024-02-26T02:33:13.171Z,971.79
2024-02-26T02:33:29.016Z,971.79
2024-02-26T02:33:45.022Z,971.99
2024-02-26T02:34:01.396Z,971.99
2024-02-26T02:34:15.767Z,971.99
2024-02-26T02:34:33.127Z,971.99
2024-02-26T02:34:49.032Z,971.79
2024-02-26T02:35:06.093Z,971.79
2024-02-26T02:35:20.810Z,971.79
2024-02-26T02:35:35.665Z,971.99
2024-02-26T02:35:53.644Z,971.99
2024-02-26T02:36:09.319Z,971.99
2024-02-26T02:36:24.934Z,971.99
2024-02-26T02:36:41.227Z,971.89
2024-02-26T02:36:57.216Z,971.89
2024-02-26T02:37:12.846Z,971.89
2024-02-26T02:37:28.933Z,971.89
2024-02-26T02:37:44.902Z,971.99
2024-02-26T02:38:01.329Z,971.99
2024-02-26T02:38:16.972Z,971.99
2024-02-26T02:38:32.901Z,971.99
2024-02-26T02:38:48.990Z,971.79
2024-02-26T02:39:05.257Z,971.79
2024-02-26T02:39:20.927Z,971.79
2024-02-26T02:39:34.909Z,971.99
2024-02-26T02:39:53.277Z,971.99
2024-02-26T02:40:10.138Z,971.99
2024-02-26T02:40:24.929Z,971.99
2024-02-26T02:41:00.273Z,972.20
2024-02-26T02:41:12.952Z,972.20
2024-02-26T02:41:28.936Z,972.20
2024-02-26T02:41:44.919Z,972.09
2024-02-26T02:42:05.559Z,972.09
2024-02-26T02:42:16.938Z,972.09
2024-02-26T02:42:33.430Z,972.09
2024-02-26T02:42:48.931Z,972.09
2024-02-26T02:43:05.270Z,972.09
2024-02-26T02:43:20.936Z,972.09
2024-02-26T02:43:35.075Z,971.79
2024-02-26T02:43:53.291Z,971.79
2024-02-26T02:44:08.965Z,971.79
2024-02-26T02:44:25.005Z,971.79
2024-02-26T02:44:40.974Z,971.89
2024-02-26T02:44:56.272Z,971.89
2024-02-26T02:45:13.674Z,971.89
2024-02-26T02:45:29.211Z,971.89
2024-02-26T02:45:40.952Z,971.89
2024-02-26T02:46:00.293Z,971.89
2024-02-26T02:46:17.297Z,971.89
2024-02-26T02:46:33.098Z,971.89
2024-02-26T02:46:44.071Z,971.99
2024-02-26T02:47:04.034Z,971.99
2024-02-26T02:47:20.361Z,971.99
2024-02-26T02:47:35.004Z,971.99
2024-02-26T02:47:52.452Z,971.99
2024-02-26T02:48:08.764Z,971.99
2024-02-26T02:48:24.208Z,971.99
2024-02-26T02:48:36.010Z,971.79
2024-02-26T02:48:48.991Z,971.79
2024-02-26T02:49:12.198Z,971.79
2024-02-26T02:49:28.685Z,971.79
2024-02-26T02:49:44.033Z,971.79
2024-02-26T02:50:01.593Z,971.79
2024-02-26T02:50:16.037Z,971.79
2024-02-26T02:50:32.898Z,971.79
2024-02-26T02:50:48.165Z,971.89
2024-02-26T02:51:04.346Z,971.89
2024-02-26T02:51:20.245Z,971.89
2024-02-26T02:51:35.082Z,971.89
2024-02-26T02:51:52.368Z,971.89
2024-02-26T02:52:08.074Z,971.89
2024-02-26T02:52:24.128Z,971.89
2024-02-26T02:52:35.306Z,971.99
2024-02-26T02:52:46.083Z,971.99
2024-02-26T02:53:12.048Z,971.99
2024-02-26T02:53:28.003Z,971.99
2024-02-26T02:53:44.114Z,971.99
2024-02-26T02:54:00.978Z,971.99
2024-02-26T02:54:16.146Z,971.99
2024-02-26T02:54:32.663Z,971.99
2024-02-26T02:54:48.410Z,971.79
2024-02-26T02:55:05.477Z,971.79
2024-02-26T02:55:20.133Z,971.79
2024-02-26T02:55:35.213Z,971.79
2024-02-26T02:55:52.167Z,971.79
2024-02-26T02:56:08.527Z,971.79
2024-02-26T02:56:24.211Z,971.79
2024-02-26T02:56:35.201Z,971.89
2024-02-26T02:56:56.141Z,971.89
2024-02-26T02:57:12.548Z,971.89
2024-02-26T02:57:28.173Z,971.89
2024-02-26T02:57:39.235Z,971.99
2024-02-26T02:58:00.258Z,971.99
2024-02-26T02:58:16.548Z,971.99
2024-02-26T02:58:32.153Z,971.99
2024-02-26T02:58:43.254Z,971.99
2024-02-26T02:59:04.162Z,971.99
2024-02-26T02:59:20.502Z,971.99
2024-02-26T02:59:34.294Z,971.99
2024-02-26T02:59:52.299Z,971.99
2024-02-26T03:00:11.607Z,971.99
2024-02-26T03:00:24.579Z,971.99
2024-02-26T03:00:36.748Z,971.99
2024-02-26T03:01:04.464Z,971.99
2024-02-26T03:01:12.649Z,971.99
2024-02-26T03:01:28.273Z,971.99
2024-02-26T03:01:39.220Z,971.99
2024-02-26T03:02:00.332Z,971.99
2024-02-26T03:02:16.522Z,971.99
2024-02-26T03:02:32.276Z,971.99
2024-02-26T03:02:43.323Z,971.89
2024-02-26T03:03:04.280Z,971.89
2024-02-26T03:03:20.689Z,971.89
2024-02-26T03:03:34.354Z,972.09
2024-02-26T03:03:52.399Z,972.09
2024-02-26T03:04:08.732Z,972.09
2024-02-26T03:04:24.429Z,972.09
2024-02-26T03:04:35.291Z,971.89
2024-02-26T03:04:56.313Z,971.89
2024-02-26T03:05:13.689Z,971.89
2024-02-26T03:05:28.363Z,971.89
2024-02-26T03:05:40.485Z,971.89
2024-02-26T03:06:00.972Z,971.89
2024-02-26T03:06:16.723Z,971.89
2024-02-26T03:06:32.832Z,971.89
2024-02-26T03:06:43.362Z,971.99
2024-02-26T03:07:04.415Z,971.99
2024-02-26T03:07:20.675Z,971.99
2024-02-26T03:07:34.464Z,972.20
2024-02-26T03:07:52.310Z,972.20
2024-02-26T03:08:08.573Z,972.20
2024-02-26T03:08:24.321Z,972.20
2024-02-26T03:08:35.266Z,971.99
2024-02-26T03:08:56.309Z,971.99
2024-02-26T03:09:12.677Z,971.99
2024-02-26T03:09:28.283Z,971.99
2024-02-26T03:09:39.348Z,971.89
2024-02-26T03:10:01.621Z,971.89
2024-02-26T03:10:16.577Z,971.89
2024-02-26T03:10:33.191Z,971.89
2024-02-26T03:10:43.315Z,971.99
2024-02-26T03:11:04.362Z,971.99
2024-02-26T03:11:20.727Z,971.99
2024-02-26T03:11:34.382Z,971.99
2024-02-26T03:11:52.368Z,971.99
2024-02-26T03:12:09.160Z,971.99
2024-02-26T03:12:25.134Z,971.99
2024-02-26T03:12:36.179Z,971.99
2024-02-26T03:12:56.636Z,971.99
2024-02-26T03:13:13.038Z,971.99
2024-02-26T03:13:28.559Z,971.99
2024-02-26T03:13:39.691Z,971.89
2024-02-26T03:14:00.746Z,971.89
2024-02-26T03:14:17.145Z,971.89
2024-02-26T03:14:32.690Z,971.89
2024-02-26T03:14:43.765Z,971.99
2024-02-26T03:15:06.251Z,971.99
2024-02-26T03:15:21.211Z,971.99
2024-02-26T03:15:35.948Z,972.09
2024-02-26T03:15:52.981Z,972.09
2024-02-26T03:16:08.987Z,972.09
2024-02-26T03:16:24.715Z,972.09
2024-02-26T03:16:35.600Z,972.09
2024-02-26T03:16:56.640Z,972.09
2024-02-26T03:17:13.014Z,972.09
2024-02-26T03:17:28.705Z,972.09
2024-02-26T03:17:39.834Z,971.79
2024-02-26T03:18:01.764Z,971.79
2024-02-26T03:18:17.147Z,971.79
2024-02-26T03:18:33.445Z,971.79
2024-02-26T03:18:43.822Z,971.99
2024-02-26T03:19:05.024Z,971.99
2024-02-26T03:19:21.080Z,971.99
2024-02-26T03:19:34.809Z,971.99
2024-02-26T03:19:52.741Z,971.99
2024-02-26T03:20:09.902Z,971.99
2024-02-26T03:20:24.780Z,971.99
2024-02-26T03:20:36.499Z,971.89