createdAt,value
2022-09-07T00:00:18.525Z,21.91
2022-09-07T00:01:20.825Z,22.01
2022-09-07T00:02:23.230Z,22.07
2022-09-07T00:03:26.243Z,22.08
2022-09-07T00:04:28.922Z,22.04
2022-09-07T00:05:31.952Z,22.22
2022-09-07T00:06:36.961Z,21.90
2022-09-07T00:07:39.130Z,21.85
2022-09-07T00:08:43.596Z,22.02
2022-09-07T00:09:45.801Z,21.94
2022-09-07T00:10:59.158Z,22.21
2022-09-07T00:12:01.506Z,21.91
2022-09-07T00:13:04.581Z,21.95
2022-09-07T00:14:07.736Z,21.68
2022-09-07T00:15:12.751Z,21.91
2022-09-07T00:16:18.526Z,22.00
2022-09-07T00:17:20.799Z,21.84
2022-09-07T00:18:23.179Z,21.65
2022-09-07T00:19:25.427Z,21.65
2022-09-07T00:20:27.592Z,21.77
2022-09-07T00:21:30.065Z,21.76
2022-09-07T00:22:32.662Z,21.87
2022-09-07T00:23:36.343Z,21.87
2022-09-07T00:24:38.598Z,21.78
2022-09-07T00:25:40.830Z,21.79
2022-09-07T00:26:43.062Z,21.86
2022-09-07T00:27:45.257Z,21.91
2022-09-07T00:28:48.592Z,22.03
2022-09-07T00:29:50.753Z,21.87
2022-09-07T00:30:53.137Z,21.92
2022-09-07T00:31:55.380Z,21.91
2022-09-07T00:32:57.639Z,21.74
2022-09-07T00:34:01.442Z,22.01
2022-09-07T00:35:03.734Z,21.93
2022-09-07T00:36:06.383Z,21.82
2022-09-07T00:37:08.946Z,21.91
2022-09-07T00:38:11.168Z,21.77
2022-09-07T00:39:13.376Z,21.88
2022-09-07T00:40:15.859Z,21.73
2022-09-07T00:41:19.658Z,21.89
2022-09-07T00:42:22.601Z,21.92
2022-09-07T00:43:30.642Z,22.03
2022-09-07T00:45:05.415Z,22.31
2022-09-07T00:46:14.542Z,22.11
2022-09-07T00:47:29.618Z,22.03
2022-09-07T00:48:41.914Z,22.07
2022-09-07T00:49:48.791Z,21.95
2022-09-07T00:50:55.701Z,21.98
2022-09-07T00:52:02.201Z,22.13
2022-09-07T00:53:08.597Z,21.93
2022-09-07T00:54:23.281Z,22.07
2022-09-07T00:55:27.598Z,21.86
2022-09-07T00:56:34.839Z,21.96
2022-09-07T00:57:39.156Z,21.98
2022-09-07T00:58:43.923Z,22.09
2022-09-07T00:59:50.777Z,22.16
2022-09-07T01:00:53.056Z,21.91
2022-09-07T01:01:55.553Z,21.94
2022-09-07T01:02:59.768Z,22.14
2022-09-07T01:04:03.306Z,22.06
2022-09-07T01:05:17.221Z,22.21
2022-09-07T01:06:23.682Z,22.14
2022-09-07T01:07:26.156Z,21.99
2022-09-07T01:08:29.007Z,22.06
2022-09-07T01:09:31.539Z,21.87
2022-09-07T01:10:34.587Z,22.09
2022-09-07T01:11:37.568Z,22.04
2022-09-07T01:12:39.777Z,21.85
2022-09-07T01:13:44.795Z,22.06
2022-09-07T01:14:50.512Z,22.21
2022-09-07T01:16:30.199Z,22.32
2022-09-07T01:17:44.580Z,22.23
2022-09-07T01:18:55.260Z,22.37
2022-09-07T01:20:00.210Z,22.24
2022-09-07T01:21:15.855Z,22.15
2022-09-07T01:22:42.680Z,22.21
2022-09-07T01:24:08.933Z,22.33
2022-09-07T01:25:15.174Z,22.17
2022-09-07T01:26:55.021Z,22.42
2022-09-07T01:28:07.712Z,22.31
2022-09-07T01:29:19.818Z,22.26
2022-09-07T01:30:24.135Z,22.14
2022-09-07T01:32:08.235Z,22.45
2022-09-07T01:33:28.817Z,21.80
2022-09-07T01:34:32.265Z,22.02
2022-09-07T01:35:56.694Z,22.14
2022-09-07T01:37:07.642Z,21.83
2022-09-07T01:38:15.950Z,22.24
2022-09-07T01:39:23.555Z,22.23
2022-09-07T01:40:40.278Z,22.29
2022-09-07T01:41:55.857Z,22.42
2022-09-07T01:43:07.004Z,22.22
2022-09-07T01:44:30.188Z,22.26
2022-09-07T01:45:36.986Z,22.22
2022-09-07T01:46:54.658Z,22.45
2022-09-07T01:48:00.961Z,22.31
2022-09-07T01:49:22.686Z,22.27
2022-09-07T01:50:32.013Z,21.99
2022-09-07T01:51:38.970Z,22.17
2022-09-07T01:52:59.354Z,22.38
2022-09-07T01:54:10.715Z,22.37
2022-09-07T01:55:22.406Z,22.39
2022-09-07T01:56:30.681Z,22.28
2022-09-07T01:57:43.618Z,22.39
2022-09-07T01:58:54.793Z,22.46
2022-09-07T02:00:09.873Z,22.49
2022-09-07T02:01:23.821Z,22.49
2022-09-07T02:02:33.510Z,22.35
2022-09-07T02:03:45.802Z,22.34
2022-09-07T02:04:55.531Z,22.30
2022-09-07T02:06:12.669Z,22.44
2022-09-07T02:07:17.655Z,21.95
2022-09-07T02:08:35.961Z,22.23
2022-09-07T02:09:56.365Z,22.32
2022-09-07T02:11:05.468Z,22.27
2022-09-07T02:12:16.590Z,22.34
2022-09-07T02:13:32.907Z,22.31
2022-09-07T02:14:40.901Z,22.32
2022-09-07T02:15:50.809Z,22.33
2022-09-07T02:17:03.387Z,22.33
2022-09-07T02:18:09.345Z,22.20
2022-09-07T02:19:16.941Z,22.18
2022-09-07T02:20:23.692Z,22.19
2022-09-07T02:21:38.489Z,22.13
2022-09-07T02:22:51.358Z,22.23
2022-09-07T02:24:04.166Z,22.29
2022-09-07T02:25:09.164Z,22.24
2022-09-07T02:26:17.815Z,22.23
2022-09-07T02:27:27.273Z,21.99
2022-09-07T02:28:33.062Z,22.08
2022-09-07T02:29:35.618Z,21.82
2022-09-07T02:30:38.300Z,21.72
2022-09-07T02:31:41.143Z,21.86
2022-09-07T02:32:43.578Z,21.70
2022-09-07T02:33:45.822Z,21.13
2022-09-07T02:34:48.305Z,20.68
2022-09-07T02:35:51.577Z,20.94
2022-09-07T02:36:54.501Z,20.51
2022-09-07T02:37:57.603Z,20.85
2022-09-07T02:38:59.811Z,20.90
2022-09-07T02:40:02.249Z,21.28
2022-09-07T02:41:04.806Z,21.24
2022-09-07T02:42:07.208Z,21.04
2022-09-07T02:43:11.180Z,21.40
2022-09-07T02:44:23.072Z,21.91
2022-09-07T02:45:25.584Z,21.80
2022-09-07T02:46:45.908Z,21.96
2022-09-07T02:48:06.744Z,22.01
2022-09-07T02:49:37.766Z,22.02
2022-09-07T02:51:02.404Z,22.10
2022-09-07T02:52:28.850Z,22.44
2022-09-07T02:53:46.020Z,22.01
2022-09-07T02:54:48.131Z,22.17
2022-09-07T02:56:18.403Z,22.60
2022-09-07T02:57:41.653Z,22.62
2022-09-07T02:58:54.595Z,22.07
2022-09-07T03:00:11.237Z,22.43
2022-09-07T03:01:41.924Z,22.33
2022-09-07T03:03:13.862Z,22.26
2022-09-07T03:04:39.095Z,22.32
2022-09-07T03:05:47.217Z,21.80
2022-09-07T03:06:57.608Z,22.24
2022-09-07T03:08:04.718Z,22.14
2022-09-07T03:09:30.243Z,22.25
2022-09-07T03:10:34.159Z,21.96
2022-09-07T03:11:37.633Z,21.85
2022-09-07T03:12:45.250Z,21.81
2022-09-07T03:13:47.420Z,21.54
2022-09-07T03:14:49.639Z,21.50
2022-09-07T03:15:55.661Z,21.42
2022-09-07T03:16:58.815Z,21.37
2022-09-07T03:18:01.019Z,21.27
2022-09-07T03:19:03.414Z,21.31
2022-09-07T03:20:05.843Z,21.24
2022-09-07T03:21:08.029Z,21.19
2022-09-07T03:22:10.217Z,21.19
2022-09-07T03:23:12.702Z,21.13
2022-09-07T03:24:14.993Z,21.11
2022-09-07T03:25:18.429Z,21.22
2022-09-07T03:26:25.127Z,21.38
2022-09-07T03:27:27.350Z,21.08
2022-09-07T03:28:30.080Z,21.10
2022-09-07T03:29:32.309Z,21.05
2022-09-07T03:30:34.588Z,21.05
2022-09-07T03:31:37.631Z,21.03
2022-09-07T03:32:40.222Z,21.05
2022-09-07T03:33:42.434Z,21.08
2022-09-07T03:34:44.627Z,21.08
2022-09-07T03:35:57.908Z,21.41
2022-09-07T03:37:00.100Z,21.02
2022-09-07T03:38:02.404Z,21.03
2022-09-07T03:39:05.873Z,21.14
2022-09-07T03:40:10.891Z,21.24
2022-09-07T03:41:13.161Z,21.02
2022-09-07T03:42:15.520Z,21.02
2022-09-07T03:43:17.678Z,21.03
2022-09-07T03:44:19.832Z,21.03
2022-09-07T03:45:22.014Z,21.06
2022-09-07T03:46:24.279Z,21.08
2022-09-07T03:47:26.725Z,21.08
2022-09-07T03:48:34.114Z,21.46
2022-09-07T03:49:36.351Z,21.11
2022-09-07T03:50:38.544Z,21.16
2022-09-07T03:51:40.726Z,21.11
2022-09-07T03:52:42.892Z,21.16
2022-09-07T03:53:46.646Z,21.33
2022-09-07T03:54:48.782Z,21.12
2022-09-07T03:56:02.664Z,21.57
2022-09-07T03:57:04.899Z,21.18
2022-09-07T03:58:07.038Z,21.06
2022-09-07T03:59:09.203Z,21.11
2022-09-07T04:00:12.150Z,21.21
2022-09-07T04:01:20.972Z,21.42
2022-09-07T04:02:23.376Z,21.15
2022-09-07T04:03:25.877Z,21.17
2022-09-07T04:04:28.506Z,21.11
2022-09-07T04:05:32.388Z,21.25
2022-09-07T04:06:35.052Z,21.14
2022-09-07T04:07:37.328Z,21.08
2022-09-07T04:08:40.305Z,21.07
2022-09-07T04:09:42.528Z,20.92
2022-09-07T04:10:44.779Z,20.94
2022-09-07T04:11:46.944Z,21.03
2022-09-07T04:12:49.106Z,20.90
2022-09-07T04:13:51.273Z,20.96
2022-09-07T04:14:53.499Z,20.94
2022-09-07T04:15:56.844Z,21.12
2022-09-07T04:16:59.111Z,21.00
2022-09-07T04:18:01.960Z,21.08
2022-09-07T04:19:04.660Z,21.09
2022-09-07T04:20:07.584Z,21.08
2022-09-07T04:21:10.388Z,21.00
2022-09-07T04:22:12.566Z,20.98
2022-09-07T04:23:14.745Z,20.95
2022-09-07T04:24:17.940Z,21.05
2022-09-07T04:25:20.227Z,20.91
2022-09-07T04:26:26.328Z,21.19
2022-09-07T04:27:28.506Z,20.93
2022-09-07T04:28:30.826Z,20.95
2022-09-07T04:29:33.035Z,20.88
2022-09-07T04:30:36.123Z,20.98
2022-09-07T04:31:39.582Z,21.08
2022-09-07T04:32:41.767Z,20.93
2022-09-07T04:33:45.220Z,21.02
2022-09-07T04:34:47.387Z,20.93
2022-09-07T04:35:49.590Z,20.87
2022-09-07T04:36:51.765Z,20.81
2022-09-07T04:37:53.911Z,20.75
2022-09-07T04:39:01.669Z,21.15
2022-09-07T04:40:04.831Z,20.64
2022-09-07T04:41:12.386Z,21.05
2022-09-07T04:42:14.731Z,20.83
2022-09-07T04:43:16.944Z,20.77
2022-09-07T04:44:19.315Z,20.85
2022-09-07T04:45:21.465Z,20.82
2022-09-07T04:46:29.677Z,21.15
2022-09-07T04:47:32.019Z,20.83
2022-09-07T04:48:34.933Z,20.87
2022-09-07T04:49:37.574Z,20.94
2022-09-07T04:50:39.742Z,20.83
2022-09-07T04:51:44.431Z,20.83
2022-09-07T04:52:46.623Z,20.87
2022-09-07T04:53:50.287Z,21.01
2022-09-07T04:54:52.502Z,20.83
2022-09-07T04:55:54.656Z,20.87
2022-09-07T04:56:56.967Z,20.76
2022-09-07T04:57:59.150Z,20.78
2022-09-07T04:59:03.015Z,20.91
2022-09-07T05:00:13.088Z,21.01
2022-09-07T05:01:19.779Z,21.02
2022-09-07T05:02:22.090Z,20.82
2022-09-07T05:03:24.373Z,20.75
2022-09-07T05:04:26.565Z,20.78
2022-09-07T05:05:28.772Z,20.81
2022-09-07T05:06:31.157Z,20.83
2022-09-07T05:07:33.523Z,20.82
2022-09-07T05:08:46.723Z,21.14
2022-09-07T05:09:48.892Z,20.73
2022-09-07T05:10:55.506Z,21.01
2022-09-07T05:11:57.744Z,20.75
2022-09-07T05:13:00.339Z,20.77
2022-09-07T05:14:03.823Z,20.92
2022-09-07T05:15:06.514Z,20.75
2022-09-07T05:16:14.117Z,20.94
2022-09-07T05:17:16.369Z,20.72
2022-09-07T05:18:18.517Z,20.72
2022-09-07T05:19:20.890Z,20.72
2022-09-07T05:20:23.312Z,20.76
2022-09-07T05:21:27.814Z,20.90
2022-09-07T05:22:30.069Z,20.65
2022-09-07T05:23:32.249Z,20.63
2022-09-07T05:24:36.979Z,20.48
2022-09-07T05:25:46.632Z,21.01
2022-09-07T05:26:48.870Z,20.73
2022-09-07T05:27:51.257Z,20.73
2022-09-07T05:31:38.355Z,20.69
2022-09-07T05:32:44.407Z,20.69
2022-09-07T05:35:10.560Z,20.72
2022-09-07T05:36:12.760Z,20.69
2022-09-07T05:37:14.987Z,20.68
2022-09-07T05:38:17.161Z,20.68
2022-09-07T05:39:21.075Z,20.70
2022-09-07T05:40:23.262Z,20.65
2022-09-07T05:41:26.886Z,20.81
2022-09-07T05:42:29.037Z,20.51
2022-09-07T05:43:31.195Z,20.54
2022-09-07T05:44:48.610Z,20.32
2022-09-07T05:45:54.618Z,20.82
2022-09-07T05:46:56.892Z,20.58
2022-09-07T05:47:59.052Z,20.62
2022-09-07T05:49:03.182Z,20.62
2022-09-07T05:50:07.105Z,20.76
2022-09-07T05:51:09.746Z,20.64
2022-09-07T05:52:11.991Z,20.60
2022-09-07T05:53:14.158Z,20.41
2022-09-07T05:54:16.499Z,20.50
2022-09-07T05:55:29.908Z,20.42
2022-09-07T05:56:36.115Z,20.84
2022-09-07T05:57:38.505Z,20.29
2022-09-07T05:58:40.843Z,20.37
2022-09-07T05:59:43.105Z,20.39
2022-09-07T06:00:46.079Z,20.69
2022-09-07T06:01:48.325Z,20.52
2022-09-07T06:02:50.648Z,20.61
2022-09-07T06:03:52.876Z,20.70
2022-09-07T06:04:55.087Z,20.65
2022-09-07T06:06:04.687Z,21.04
2022-09-07T06:07:23.185Z,20.83
2022-09-07T06:08:26.530Z,20.66
2022-09-07T06:09:30.653Z,20.84
2022-09-07T06:10:45.252Z,20.99
2022-09-07T06:11:47.561Z,20.71
2022-09-07T06:12:49.800Z,20.67
2022-09-07T06:13:52.491Z,20.75
2022-09-07T06:14:54.850Z,20.76
2022-09-07T06:16:05.065Z,20.92
2022-09-07T06:17:07.293Z,20.58
2022-09-07T06:18:09.476Z,20.56
2022-09-07T06:19:11.705Z,20.44
2022-09-07T06:20:13.875Z,20.68
2022-09-07T06:21:21.151Z,21.17
2022-09-07T06:22:25.072Z,20.85
2022-09-07T06:23:31.612Z,20.98
2022-09-07T06:24:33.873Z,20.78
2022-09-07T06:25:36.057Z,20.67
2022-09-07T06:26:38.263Z,20.68
2022-09-07T06:27:40.466Z,20.61
2022-09-07T06:28:48.727Z,21.01
2022-09-07T06:29:51.601Z,20.83
2022-09-07T06:30:58.583Z,20.95
2022-09-07T06:33:23.203Z,21.00
2022-09-07T06:34:26.353Z,21.12
2022-09-07T06:35:28.545Z,21.19
2022-09-07T06:36:31.146Z,21.13
2022-09-07T06:37:33.350Z,21.26
2022-09-07T06:38:37.516Z,21.47
2022-09-07T06:39:39.808Z,21.43
2022-09-07T06:40:42.389Z,21.38
2022-09-07T06:41:59.786Z,21.49
2022-09-07T06:43:05.645Z,21.70
2022-09-07T06:44:07.888Z,21.66
2022-09-07T06:45:11.297Z,21.55
2022-09-07T06:47:37.204Z,21.52
2022-09-07T06:48:43.814Z,21.59
2022-09-07T06:49:46.755Z,21.68
2022-09-07T06:51:01.680Z,22.03
2022-09-07T06:52:03.946Z,21.57
2022-09-07T06:55:50.507Z,22.16
2022-09-07T06:56:52.779Z,22.21
2022-09-07T06:57:54.943Z,22.15
2022-09-07T06:58:57.945Z,22.57
2022-09-07T07:00:00.183Z,22.55
2022-09-07T07:01:13.456Z,22.58
2022-09-07T07:02:15.684Z,22.53
2022-09-07T07:03:18.129Z,22.72
2022-09-07T07:04:20.502Z,22.71
2022-09-07T07:05:22.732Z,22.70
2022-09-07T07:06:36.302Z,23.37
2022-09-07T07:07:38.534Z,23.16
2022-09-07T07:08:40.972Z,23.47
2022-09-07T07:09:43.223Z,23.64
2022-09-07T07:10:45.511Z,23.86
2022-09-07T07:11:48.205Z,24.05
2022-09-07T07:12:50.440Z,24.50
2022-09-07T07:13:52.627Z,24.92
2022-09-07T07:14:54.819Z,24.52
2022-09-07T07:16:08.418Z,25.21
2022-09-07T07:17:10.626Z,24.97
2022-09-07T07:18:21.283Z,25.01
2022-09-07T07:19:23.553Z,25.84
2022-09-07T07:20:25.840Z,25.75
2022-09-07T07:21:38.277Z,25.92
2022-09-07T07:22:52.074Z,26.21
2022-09-07T07:23:54.321Z,26.25
2022-09-07T07:24:56.514Z,26.48
2022-09-07T07:26:08.675Z,26.87
2022-09-07T07:27:10.896Z,26.73
2022-09-07T07:29:36.074Z,26.81
2022-09-07T07:30:38.267Z,26.96
2022-09-07T07:31:40.633Z,26.96
2022-09-07T07:32:43.764Z,26.78
2022-09-07T07:33:48.099Z,26.47
2022-09-07T07:34:50.297Z,26.39
2022-09-07T07:35:52.437Z,26.52
2022-09-07T07:36:54.607Z,26.93
2022-09-07T07:40:41.395Z,26.93
2022-09-07T07:42:03.005Z,27.00
2022-09-07T07:43:07.630Z,27.21
2022-09-07T07:44:10.030Z,27.40
2022-09-07T07:46:35.110Z,26.99
2022-09-07T07:47:37.863Z,27.37
2022-09-07T07:48:41.073Z,26.88
2022-09-07T07:49:43.331Z,27.22
2022-09-07T07:50:45.475Z,27.47
2022-09-07T07:54:36.968Z,28.37
2022-09-07T07:55:46.538Z,28.18
2022-09-07T07:56:49.054Z,28.43
2022-09-07T07:57:51.373Z,28.69
2022-09-07T07:58:53.539Z,28.98
2022-09-07T07:59:56.098Z,29.03
2022-09-07T08:01:08.930Z,29.44
2022-09-07T08:02:15.951Z,29.51
2022-09-07T08:03:18.266Z,29.07
2022-09-07T08:04:20.650Z,28.97
2022-09-07T08:05:22.896Z,28.74
2022-09-07T08:06:25.056Z,28.87
2022-09-07T08:07:27.261Z,28.96
2022-09-07T08:08:30.286Z,28.57
2022-09-07T08:09:32.501Z,28.75
2022-09-07T08:10:35.650Z,28.86
2022-09-07T08:11:40.251Z,28.97
2022-09-07T08:12:42.845Z,29.16
2022-09-07T08:13:47.085Z,29.63
2022-09-07T08:14:49.478Z,29.94
2022-09-07T08:15:51.919Z,30.32
2022-09-07T08:16:54.078Z,30.72
2022-09-07T08:17:56.581Z,30.61
2022-09-07T08:18:59.006Z,30.81
2022-09-07T08:20:01.258Z,30.80
2022-09-07T08:21:05.757Z,30.94
2022-09-07T08:22:09.485Z,31.04
2022-09-07T08:23:11.943Z,30.64
2022-09-07T08:24:14.327Z,31.06
2022-09-07T08:25:17.537Z,30.79
2022-09-07T08:26:19.674Z,31.16
2022-09-07T08:27:21.850Z,31.19
2022-09-07T08:28:25.158Z,31.93
2022-09-07T08:29:31.281Z,31.51
2022-09-07T08:30:39.975Z,31.79
2022-09-07T08:31:42.205Z,31.53
2022-09-07T08:32:44.403Z,31.29
2022-09-07T08:33:46.533Z,31.00
2022-09-07T08:34:48.715Z,30.91
2022-09-07T08:35:59.247Z,31.77
2022-09-07T08:37:01.330Z,31.69
2022-09-07T08:38:03.478Z,31.63
2022-09-07T08:39:05.604Z,32.00
2022-09-07T08:40:10.492Z,32.18
2022-09-07T08:41:40.719Z,33.10
2022-09-07T08:43:14.610Z,33.06
2022-09-07T08:44:30.288Z,33.18
2022-09-07T08:45:38.138Z,32.64
2022-09-07T08:47:04.205Z,33.00
2022-09-07T08:48:06.647Z,32.10
2022-09-07T08:49:27.709Z,32.42
2022-09-07T08:50:36.867Z,32.29
2022-09-07T08:51:53.180Z,32.29
2022-09-07T08:53:01.337Z,32.06
2022-09-07T08:54:05.573Z,32.05
2022-09-07T08:55:19.367Z,32.29
2022-09-07T08:56:34.106Z,31.10
2022-09-07T08:57:40.437Z,31.76
2022-09-07T08:58:53.098Z,31.79
2022-09-07T09:00:00.525Z,32.56
2022-09-07T09:02:40.211Z,32.78
2022-09-07T09:05:33.146Z,33.10
2022-09-07T09:07:01.332Z,33.00
2022-09-07T09:08:12.047Z,32.89
2022-09-07T09:09:16.788Z,32.85
2022-09-07T09:10:27.828Z,33.61
2022-09-07T09:11:37.012Z,34.29
2022-09-07T09:12:58.304Z,34.37
2022-09-07T09:14:21.248Z,35.10
2022-09-07T09:16:01.982Z,35.46
2022-09-07T09:17:11.509Z,35.14
2022-09-07T09:18:26.543Z,35.02
2022-09-07T09:20:06.488Z,34.74
2022-09-07T09:21:14.674Z,33.84
2022-09-07T09:22:23.182Z,33.22
2022-09-07T09:23:34.572Z,32.77
2022-09-07T09:24:41.065Z,32.71
2022-09-07T09:25:58.611Z,32.49
2022-09-07T09:27:00.748Z,31.46
2022-09-07T09:28:03.387Z,31.64
2022-09-07T09:29:13.484Z,31.27
2022-09-07T09:30:21.087Z,31.46
2022-09-07T09:31:36.061Z,30.98
2022-09-07T09:32:41.666Z,31.36
2022-09-07T09:33:43.965Z,31.33
2022-09-07T09:35:13.607Z,31.36
2022-09-07T09:36:34.232Z,31.28
2022-09-07T09:37:38.506Z,30.92
2022-09-07T09:38:41.303Z,29.41
2022-09-07T09:39:44.437Z,30.32
2022-09-07T09:40:53.039Z,30.41
2022-09-07T09:42:20.254Z,30.86
2022-09-07T09:43:26.040Z,31.06
2022-09-07T09:44:33.736Z,31.30
2022-09-07T09:48:39.188Z,31.97
2022-09-07T09:49:41.516Z,31.02
2022-09-07T09:52:38.464Z,30.61
2022-09-07T09:53:52.159Z,30.26
2022-09-07T09:55:03.400Z,30.26
2022-09-07T09:56:14.253Z,30.14
2022-09-07T10:00:36.251Z,29.39
2022-09-07T10:04:35.164Z,29.31
2022-09-07T10:05:39.859Z,29.53
2022-09-07T10:06:51.462Z,29.84
2022-09-07T10:07:54.187Z,30.00
2022-09-07T10:08:58.630Z,30.14
2022-09-07T10:10:00.854Z,30.33
2022-09-07T10:11:06.742Z,30.79
2022-09-07T10:12:28.828Z,31.19
2022-09-07T10:13:38.292Z,30.59
2022-09-07T10:14:46.667Z,30.79
2022-09-07T10:15:54.904Z,30.89
2022-09-07T10:16:59.558Z,30.56
2022-09-07T10:18:09.612Z,30.46
2022-09-07T10:19:26.664Z,30.50
2022-09-07T10:20:37.387Z,30.16
2022-09-07T10:21:39.396Z,30.13
2022-09-07T10:22:48.534Z,29.48
2022-09-07T10:23:59.637Z,29.34
2022-09-07T10:25:22.540Z,28.97
2022-09-07T10:26:30.326Z,29.23
2022-09-07T10:27:36.353Z,28.85
2022-09-07T10:30:02.173Z,30.50
2022-09-07T10:31:16.503Z,30.78
2022-09-07T10:33:02.539Z,31.36
2022-09-07T10:34:26.148Z,31.16
2022-09-07T10:35:38.661Z,31.20
2022-09-07T10:37:04.368Z,31.93
2022-09-07T10:38:15.057Z,32.33
2022-09-07T10:39:26.650Z,32.90
2022-09-07T10:40:35.760Z,32.81
2022-09-07T10:41:52.824Z,32.81
2022-09-07T10:43:21.065Z,34.03
2022-09-07T10:44:58.736Z,34.43
2022-09-07T10:46:06.961Z,33.61
2022-09-07T10:47:21.312Z,34.00
2022-09-07T10:48:54.729Z,33.12
2022-09-07T10:50:23.294Z,32.59
2022-09-07T10:51:37.342Z,32.59
2022-09-07T10:52:51.806Z,31.24
2022-09-07T10:55:35.806Z,31.45
2022-09-07T10:56:52.851Z,31.33
2022-09-07T10:59:01.498Z,30.92
2022-09-07T11:00:10.096Z,29.90
2022-09-07T11:01:21.455Z,29.70
2022-09-07T11:04:36.988Z,29.01
2022-09-07T11:06:09.699Z,29.32
2022-09-07T11:07:29.991Z,29.51
2022-09-07T11:09:22.793Z,29.73
2022-09-07T11:10:53.891Z,30.13
2022-09-07T11:12:05.486Z,29.56
2022-09-07T11:13:13.055Z,29.64
2022-09-07T11:14:18.786Z,29.22
2022-09-07T11:15:35.534Z,29.24
2022-09-07T11:16:55.212Z,29.25
2022-09-07T11:18:13.832Z,30.01
2022-09-07T11:19:37.268Z,29.22
2022-09-07T11:20:46.944Z,29.63
2022-09-07T11:22:06.524Z,29.81
2022-09-07T11:23:32.657Z,29.52
2022-09-07T11:24:45.261Z,29.24
2022-09-07T11:25:57.189Z,29.07
2022-09-07T11:27:10.102Z,29.04
2022-09-07T11:28:24.268Z,29.49
2022-09-07T11:29:36.313Z,29.59
2022-09-07T11:30:45.320Z,29.94
2022-09-07T11:31:50.562Z,30.02
2022-09-07T11:33:03.009Z,30.61
2022-09-07T11:34:25.915Z,30.46
2022-09-07T11:35:38.288Z,31.00
2022-09-07T11:37:19.623Z,32.29
2022-09-07T11:38:33.529Z,32.49
2022-09-07T11:39:51.322Z,33.09
2022-09-07T11:41:30.065Z,33.20
2022-09-07T11:42:44.952Z,33.39
2022-09-07T11:43:55.365Z,33.30
2022-09-07T11:45:04.672Z,32.91
2022-09-07T11:46:37.626Z,32.40
2022-09-07T11:47:48.380Z,31.72
2022-09-07T11:48:53.128Z,32.09
2022-09-07T11:49:59.147Z,31.82
2022-09-07T11:51:27.189Z,32.00
2022-09-07T11:52:38.180Z,31.93
2022-09-07T11:53:47.758Z,31.69
2022-09-07T11:55:00.677Z,31.79
2022-09-07T11:56:13.672Z,31.63
2022-09-07T11:57:15.765Z,31.82
2022-09-07T11:58:58.909Z,32.67
2022-09-07T12:00:10.991Z,32.33
2022-09-07T12:01:40.382Z,32.31
2022-09-07T12:02:58.785Z,32.14
2022-09-07T12:04:15.326Z,32.88
2022-09-07T12:05:42.689Z,33.68
2022-09-07T12:07:00.581Z,34.00
2022-09-07T12:08:18.963Z,34.42
2022-09-07T12:09:51.155Z,33.52
2022-09-07T12:11:10.325Z,34.56
2022-09-07T12:12:33.684Z,35.38
2022-09-07T12:14:08.460Z,35.26
2022-09-07T12:15:19.472Z,34.92
2022-09-07T12:16:55.484Z,35.29
2022-09-07T12:18:14.139Z,35.59
2022-09-07T12:19:19.323Z,34.63
2022-09-07T12:20:51.973Z,35.09
2022-09-07T12:21:55.556Z,34.54
2022-09-07T12:23:04.253Z,34.68
2022-09-07T12:24:32.338Z,34.42
2022-09-07T12:25:34.971Z,33.69
2022-09-07T12:26:37.079Z,32.85
2022-09-07T12:27:39.733Z,32.72
2022-09-07T12:28:41.794Z,33.00
2022-09-07T12:29:45.443Z,32.85
2022-09-07T12:31:06.743Z,33.56
2022-09-07T12:33:34.841Z,33.85
2022-09-07T12:34:46.265Z,33.94
2022-09-07T12:35:48.499Z,33.36
2022-09-07T12:36:50.659Z,33.40
2022-09-07T12:37:56.763Z,34.03
2022-09-07T12:39:25.214Z,34.22
2022-09-07T12:40:30.208Z,32.62
2022-09-07T12:41:48.229Z,32.95
2022-09-07T12:42:50.391Z,32.49
2022-09-07T12:44:06.222Z,32.92
2022-09-07T12:45:29.961Z,33.32
2022-09-07T12:46:34.864Z,33.15
2022-09-07T12:47:38.362Z,32.92
2022-09-07T12:48:54.531Z,33.26
2022-09-07T12:49:59.688Z,32.96
2022-09-07T12:51:12.574Z,32.36
2022-09-07T12:52:42.610Z,31.75
2022-09-07T12:54:16.788Z,32.07
2022-09-07T12:55:29.305Z,32.67
2022-09-07T12:56:34.783Z,32.77
2022-09-07T12:58:03.524Z,34.01
2022-09-07T12:59:20.338Z,34.78
2022-09-07T13:00:31.442Z,35.01
2022-09-07T13:01:45.390Z,34.70
2022-09-07T13:04:47.055Z,34.53
2022-09-07T13:08:08.616Z,33.75
2022-09-07T13:09:37.499Z,33.68
2022-09-07T13:10:44.328Z,33.46
2022-09-07T13:11:47.288Z,32.32
2022-09-07T13:12:56.607Z,32.94
2022-09-07T13:14:08.894Z,32.41
2022-09-07T13:15:37.721Z,32.15
2022-09-07T13:18:05.112Z,32.13
2022-09-07T13:19:14.494Z,32.23
2022-09-07T13:20:24.039Z,32.02
2022-09-07T13:21:28.904Z,32.75
2022-09-07T13:22:31.001Z,32.53
2022-09-07T13:23:38.061Z,33.20
2022-09-07T13:24:53.206Z,34.07
2022-09-07T13:25:57.180Z,34.22
2022-09-07T13:27:39.179Z,34.36
2022-09-07T13:29:02.280Z,34.47
2022-09-07T13:30:16.708Z,34.32
2022-09-07T13:31:49.518Z,34.43
2022-09-07T13:33:23.788Z,34.50
2022-09-07T13:34:31.893Z,34.74
2022-09-07T13:35:35.252Z,33.89
2022-09-07T13:36:37.500Z,33.54
2022-09-07T13:37:53.910Z,34.50
2022-09-07T13:38:56.780Z,33.63
2022-09-07T13:40:01.259Z,33.39
2022-09-07T13:41:35.771Z,33.91
2022-09-07T13:42:38.546Z,33.53
2022-09-07T13:43:47.180Z,33.86
2022-09-07T13:44:58.111Z,33.78
2022-09-07T13:46:04.020Z,33.99
2022-09-07T13:47:19.923Z,34.35
2022-09-07T13:48:29.899Z,34.58
2022-09-07T13:49:35.032Z,34.26
2022-09-07T13:50:45.923Z,34.16
2022-09-07T13:52:02.503Z,33.73
2022-09-07T13:53:27.775Z,33.38
2022-09-07T13:54:29.979Z,32.66
2022-09-07T13:55:42.130Z,32.33
2022-09-07T13:57:06.079Z,32.45
2022-09-07T13:58:18.112Z,31.93
2022-09-07T13:59:27.146Z,32.38
2022-09-07T14:00:30.948Z,32.63
2022-09-07T14:01:33.243Z,32.70
2022-09-07T14:02:36.120Z,33.14
2022-09-07T14:03:52.044Z,33.61
2022-09-07T14:04:57.087Z,33.05
2022-09-07T14:06:15.770Z,33.42
2022-09-07T14:07:23.184Z,33.96
2022-09-07T14:08:27.550Z,34.13
2022-09-07T14:09:30.069Z,33.68
2022-09-07T14:10:32.277Z,32.88
2022-09-07T14:11:54.384Z,33.27
2022-09-07T14:13:11.198Z,33.00
2022-09-07T14:14:21.246Z,32.66
2022-09-07T14:15:36.380Z,32.75
2022-09-07T14:16:38.770Z,31.99
2022-09-07T14:17:41.007Z,32.31
2022-09-07T14:18:44.174Z,32.28
2022-09-07T14:19:49.867Z,31.91
2022-09-07T14:20:53.586Z,31.57
2022-09-07T14:22:01.798Z,31.83
2022-09-07T14:23:11.055Z,31.75
2022-09-07T14:24:27.003Z,32.27
2022-09-07T14:25:29.554Z,32.30
2022-09-07T14:26:32.002Z,32.61
2022-09-07T14:27:42.866Z,33.38
2022-09-07T14:28:47.608Z,33.22
2022-09-07T14:29:50.262Z,33.12
2022-09-07T14:30:52.500Z,33.48
2022-09-07T14:31:54.864Z,32.87
2022-09-07T14:33:01.897Z,32.85
2022-09-07T14:34:04.114Z,32.48
2022-09-07T14:35:10.969Z,32.20
2022-09-07T14:36:39.551Z,31.67
2022-09-07T14:37:36.797Z,31.65
2022-09-07T14:40:04.200Z,31.76
2022-09-07T14:41:10.305Z,31.96
2022-09-07T14:42:22.156Z,31.33
2022-09-07T14:43:36.818Z,31.28
2022-09-07T14:44:42.914Z,31.31
2022-09-07T14:45:45.126Z,31.77
2022-09-07T14:46:51.744Z,31.67
2022-09-07T14:47:56.999Z,32.29
2022-09-07T14:49:01.730Z,32.98
2022-09-07T14:50:06.972Z,32.54
2022-09-07T14:51:29.854Z,32.90
2022-09-07T14:52:40.684Z,33.61
2022-09-07T14:53:53.982Z,34.09
2022-09-07T14:54:56.237Z,33.48
2022-09-07T14:56:08.293Z,33.05
2022-09-07T14:57:13.339Z,32.13
2022-09-07T14:58:15.384Z,31.75
2022-09-07T14:59:34.592Z,32.00
2022-09-07T15:00:44.310Z,31.81
2022-09-07T15:01:46.612Z,31.73
2022-09-07T15:02:48.863Z,31.90
2022-09-07T15:03:54.586Z,32.64
2022-09-07T15:05:15.073Z,32.32
2022-09-07T15:08:05.214Z,31.04
2022-09-07T15:09:27.656Z,31.66
2022-09-07T15:10:35.194Z,30.92
2022-09-07T15:11:37.462Z,31.07
2022-09-07T15:12:44.115Z,31.56
2022-09-07T15:13:54.849Z,31.65
2022-09-07T15:14:56.826Z,31.40
2022-09-07T15:16:02.266Z,31.43
2022-09-07T15:18:45.267Z,32.25
2022-09-07T15:19:50.140Z,31.92
2022-09-07T15:20:52.859Z,31.73
2022-09-07T15:21:56.097Z,32.28
2022-09-07T15:22:58.875Z,32.35
2022-09-07T15:24:01.774Z,32.77
2022-09-07T15:25:04.136Z,32.62
2022-09-07T15:26:08.675Z,32.82
2022-09-07T15:27:31.018Z,33.10
2022-09-07T15:29:56.023Z,32.63
2022-09-07T15:32:20.523Z,32.06
2022-09-07T15:33:22.871Z,32.40
2022-09-07T15:34:25.040Z,32.11
2022-09-07T15:35:27.164Z,32.10