createdAt,value
2023-07-24T00:41:55.425Z,18
2023-07-24T00:58:30.432Z,19
2023-07-24T01:15:06.792Z,22
2023-07-24T01:31:41.225Z,21
2023-07-24T02:04:51.848Z,21
2023-07-24T04:00:55.147Z,19
2023-07-24T05:07:15.471Z,20
2023-07-24T05:40:26.114Z,20
2023-07-24T05:57:02.959Z,23
2023-07-24T06:13:35.100Z,21
2023-07-24T06:30:16.316Z,21
2023-07-24T06:46:50.479Z,23
2023-07-24T07:03:29.378Z,23
2023-07-24T07:20:07.799Z,21
2023-07-24T07:36:45.633Z,21
2023-07-24T07:53:23.051Z,22
2023-07-24T08:10:00.778Z,21
2023-07-24T08:26:38.295Z,22
2023-07-24T08:59:52.999Z,22
2023-07-24T09:16:31.353Z,23
2023-07-24T09:49:46.662Z,21
2023-07-24T10:22:57.811Z,21
2023-07-24T10:56:12.641Z,23
2023-07-24T11:12:51.686Z,22
2023-07-24T11:29:29.205Z,23
2023-07-24T11:46:03.126Z,22
2023-07-24T12:02:42.841Z,15
2023-07-24T12:35:58.356Z,16
2023-07-24T12:52:35.081Z,19
2023-07-24T13:25:48.242Z,19
2023-07-24T14:15:40.453Z,22
2023-07-24T14:32:16.574Z,20
2023-07-24T14:48:53.591Z,23
2023-07-24T15:05:30.231Z,24
2023-07-24T15:22:01.741Z,27
2023-07-24T15:55:14.246Z,25
2023-07-24T16:11:50.976Z,26
2023-07-24T16:28:26.992Z,26
2023-07-24T16:45:04.102Z,25
2023-07-24T17:01:41.169Z,23
2023-07-24T17:18:17.333Z,25
2023-07-24T17:34:54.788Z,25
2023-07-24T17:51:31.652Z,25
2023-07-24T18:08:07.481Z,23
2023-07-24T18:24:44.077Z,22
2023-07-24T18:41:19.111Z,21
2023-07-24T18:57:49.782Z,21
2023-07-24T20:04:08.990Z,20
2023-07-24T20:53:54.725Z,21
2023-07-24T21:10:29.770Z,22
2023-07-24T21:27:04.326Z,22
2023-07-24T21:43:38.239Z,23
2023-07-24T22:00:13.057Z,23
2023-07-24T22:16:47.305Z,24
2023-07-24T22:33:17.307Z,25
2023-07-24T22:49:52.128Z,25
2023-07-24T23:06:26.132Z,26
2023-07-24T23:23:00.344Z,25
2023-07-24T23:39:35.674Z,25
2023-07-24T23:56:10.073Z,25
