createdAt,value
2023-03-08T00:00:42.101Z,3.70
2023-03-08T00:03:14.895Z,3.80
2023-03-08T00:05:45.293Z,3.80
2023-03-08T00:08:13.496Z,3.80
2023-03-08T00:10:41.580Z,3.80
2023-03-08T00:13:09.588Z,3.80
2023-03-08T00:15:37.958Z,3.70
2023-03-08T00:18:06.136Z,3.80
2023-03-08T00:20:34.662Z,3.80
2023-03-08T00:23:04.068Z,3.80
2023-03-08T00:25:32.126Z,3.70
2023-03-08T00:28:00.341Z,3.70
2023-03-08T00:30:31.411Z,3.70
2023-03-08T00:32:59.420Z,3.70
2023-03-08T00:35:27.544Z,3.70
2023-03-08T00:37:55.548Z,3.70
2023-03-08T00:40:24.974Z,3.80
2023-03-08T00:42:53.230Z,3.70
2023-03-08T00:45:21.216Z,3.80
2023-03-08T00:47:49.248Z,3.80
2023-03-08T00:50:17.698Z,3.80
2023-03-08T00:52:45.697Z,3.80
2023-03-08T00:55:14.514Z,3.70
2023-03-08T00:57:44.299Z,3.80
2023-03-08T01:00:14.055Z,3.70
2023-03-08T01:02:42.392Z,3.70
2023-03-08T01:05:11.319Z,3.70
2023-03-08T01:07:39.341Z,3.70
2023-03-08T01:10:09.699Z,3.60
2023-03-08T01:12:39.889Z,3.70
2023-03-08T01:15:09.975Z,3.70
2023-03-08T01:17:38.400Z,3.60
2023-03-08T01:20:08.401Z,3.60
2023-03-08T01:22:36.610Z,3.60
2023-03-08T01:25:05.287Z,3.60
2023-03-08T01:27:33.440Z,3.60
2023-03-08T01:30:01.811Z,3.60
2023-03-08T01:32:31.206Z,3.60
2023-03-08T01:35:04.081Z,3.50
2023-03-08T01:37:32.736Z,3.50
2023-03-08T01:40:01.256Z,3.50
2023-03-08T01:42:29.720Z,3.50
2023-03-08T01:44:59.774Z,3.50
2023-03-08T01:47:32.699Z,3.50
2023-03-08T01:50:18.503Z,3.60
2023-03-08T01:52:52.069Z,3.60
2023-03-08T01:55:20.979Z,3.50
2023-03-08T01:57:53.397Z,3.50
2023-03-08T02:00:23.870Z,3.60
2023-03-08T02:02:57.718Z,3.60
2023-03-08T02:05:27.415Z,3.60
2023-03-08T02:08:00.504Z,3.60
2023-03-08T02:10:33.363Z,3.60
2023-03-08T02:13:02.094Z,3.50
2023-03-08T02:15:30.367Z,3.50
2023-03-08T02:18:00.551Z,3.50
2023-03-08T02:20:31.428Z,3.50
2023-03-08T02:23:10.930Z,3.50
2023-03-08T02:25:39.409Z,3.50
2023-03-08T02:28:10.042Z,3.50
2023-03-08T02:30:39.135Z,3.50
2023-03-08T02:33:07.273Z,3.50
2023-03-08T02:35:36.589Z,3.40
2023-03-08T02:38:05.938Z,3.40
2023-03-08T02:40:35.378Z,3.40
2023-03-08T02:43:03.461Z,3.40
2023-03-08T02:45:31.688Z,3.40
2023-03-08T02:47:59.725Z,3.40
2023-03-08T02:50:28.178Z,3.40
2023-03-08T02:52:56.180Z,3.30
2023-03-08T02:55:24.252Z,3.40
2023-03-08T02:57:53.782Z,3.40
2023-03-08T03:00:22.298Z,3.40
2023-03-08T03:02:50.429Z,3.40
2023-03-08T03:05:21.439Z,3.40
2023-03-08T03:07:49.635Z,3.40
2023-03-08T03:10:20.716Z,3.50
2023-03-08T03:12:48.926Z,3.50
2023-03-08T03:15:21.774Z,3.40
2023-03-08T03:17:54.458Z,3.40
2023-03-08T03:20:22.563Z,3.40
2023-03-08T03:22:50.689Z,3.40
2023-03-08T03:25:21.531Z,3.30
2023-03-08T03:27:50.703Z,3.40
2023-03-08T03:30:21.677Z,3.30
2023-03-08T03:32:49.877Z,3.30
2023-03-08T03:35:23.105Z,3.30
2023-03-08T03:37:51.360Z,3.30
2023-03-08T03:40:19.710Z,3.30
2023-03-08T03:42:51.222Z,3.30
2023-03-08T03:45:21.119Z,3.20
2023-03-08T03:47:49.709Z,3.30
2023-03-08T03:50:18.587Z,3.20
2023-03-08T03:53:00.972Z,3.20
2023-03-08T03:55:29.862Z,3.20
2023-03-08T03:57:58.642Z,3.30
2023-03-08T04:00:28.279Z,3.30
2023-03-08T04:03:07.772Z,3.20
2023-03-08T04:05:39.946Z,3.20
2023-03-08T04:08:09.523Z,3.20
2023-03-08T04:10:41.058Z,3.20
2023-03-08T04:13:12.338Z,3.20
2023-03-08T04:15:42.985Z,3.20
2023-03-08T04:18:13.525Z,3.20
2023-03-08T04:20:46.020Z,3.20
2023-03-08T04:23:15.401Z,3.20
2023-03-08T04:25:47.793Z,3.20
2023-03-08T04:28:17.139Z,3.20
2023-03-08T04:30:46.869Z,3.20
2023-03-08T04:33:17.286Z,3.20
2023-03-08T04:35:50.888Z,3.20
2023-03-08T04:38:21.964Z,3.20
2023-03-08T04:41:11.638Z,3.20
2023-03-08T04:43:58.138Z,3.20
2023-03-08T04:46:37.454Z,3.20
2023-03-08T04:49:05.629Z,3.20
2023-03-08T04:51:40.595Z,3.20
2023-03-08T04:54:10.274Z,3.10
2023-03-08T04:56:44.241Z,3.10
2023-03-08T04:59:14.380Z,3.00
2023-03-08T05:01:44.074Z,3.00
2023-03-08T05:04:13.390Z,3.10
2023-03-08T05:06:42.933Z,3.10
2023-03-08T05:09:14.710Z,3.10
2023-03-08T05:11:45.483Z,3.10
2023-03-08T05:14:16.483Z,3.00
2023-03-08T05:16:46.187Z,3.00
2023-03-08T05:19:14.557Z,3.10
2023-03-08T05:21:50.368Z,3.00
2023-03-08T05:24:18.471Z,3.00
2023-03-08T05:26:46.655Z,3.10
2023-03-08T05:29:18.094Z,3.10
2023-03-08T05:31:47.773Z,3.10
2023-03-08T05:34:17.108Z,3.10
2023-03-08T05:36:48.422Z,3.00
2023-03-08T05:39:17.629Z,3.00
2023-03-08T05:41:55.917Z,3.00
2023-03-08T05:44:30.369Z,3.10
2023-03-08T05:47:02.001Z,3.00
2023-03-08T05:49:31.510Z,3.00
2023-03-08T05:52:00.449Z,2.90
2023-03-08T05:54:30.120Z,2.90
2023-03-08T05:57:03.498Z,3.00
2023-03-08T05:59:32.495Z,3.00
2023-03-08T06:02:05.471Z,3.00
2023-03-08T06:04:41.523Z,3.00
2023-03-08T06:07:11.444Z,2.90
2023-03-08T06:09:44.172Z,2.90
2023-03-08T06:12:16.164Z,2.90
2023-03-08T06:14:46.211Z,3.00
2023-03-08T06:17:17.492Z,3.00
2023-03-08T06:19:48.400Z,3.00
2023-03-08T06:22:17.326Z,2.90
2023-03-08T06:24:49.555Z,2.90
2023-03-08T06:27:21.290Z,2.90
2023-03-08T06:29:51.904Z,2.90
2023-03-08T06:32:22.993Z,2.90
2023-03-08T06:34:51.898Z,2.80
2023-03-08T06:37:20.573Z,2.90
2023-03-08T06:39:48.896Z,2.90
2023-03-08T06:42:16.918Z,2.90
2023-03-08T06:44:45.458Z,3.00
2023-03-08T06:47:13.551Z,3.00
2023-03-08T06:49:44.649Z,3.00
2023-03-08T06:52:13.574Z,3.00
2023-03-08T06:54:41.780Z,3.00
2023-03-08T06:57:09.988Z,3.00
2023-03-08T06:59:38.060Z,3.20
2023-03-08T07:02:06.829Z,3.50
2023-03-08T07:04:34.923Z,3.70
2023-03-08T07:07:04.629Z,3.70
2023-03-08T07:09:32.706Z,3.70
2023-03-08T07:12:00.735Z,3.70
2023-03-08T07:14:28.814Z,3.70
2023-03-08T07:16:56.968Z,3.70
2023-03-08T07:19:25.044Z,3.80
2023-03-08T07:21:53.177Z,3.80
2023-03-08T07:24:22.602Z,3.80
2023-03-08T07:26:51.599Z,3.80
2023-03-08T07:29:19.680Z,3.80
2023-03-08T07:31:47.740Z,3.80
2023-03-08T07:34:15.954Z,3.80
2023-03-08T07:36:44.086Z,3.70
2023-03-08T07:39:12.135Z,3.70
2023-03-08T07:41:41.563Z,3.60
2023-03-08T07:44:09.885Z,3.60
2023-03-08T07:46:37.963Z,3.50
2023-03-08T07:49:10.437Z,3.40
2023-03-08T07:51:38.768Z,3.40
2023-03-08T07:54:07.600Z,3.40
2023-03-08T07:56:35.662Z,3.40
2023-03-08T07:59:05.057Z,3.30
2023-03-08T08:01:33.442Z,3.30
2023-03-08T08:04:01.976Z,3.40
2023-03-08T08:06:30.106Z,3.40
2023-03-08T08:08:58.449Z,3.40
2023-03-08T08:11:26.762Z,3.40
2023-03-08T08:13:54.776Z,3.50
2023-03-08T08:16:24.211Z,3.50
2023-03-08T08:18:53.337Z,3.50
2023-03-08T08:21:21.576Z,3.50
2023-03-08T08:23:50.089Z,3.50
2023-03-08T08:26:19.692Z,3.40
2023-03-08T08:28:50.315Z,3.40
2023-03-08T08:31:20.623Z,3.50
2023-03-08T08:33:50.419Z,3.50
2023-03-08T08:36:20.783Z,3.50
2023-03-08T08:38:49.313Z,3.50
2023-03-08T08:41:19.009Z,3.60
2023-03-08T08:43:48.015Z,3.60
2023-03-08T08:46:17.134Z,3.70
2023-03-08T08:48:45.197Z,3.70
2023-03-08T08:51:15.262Z,3.70
2023-03-08T08:53:44.244Z,3.80
2023-03-08T08:56:25.541Z,3.80
2023-03-08T08:58:56.000Z,3.90
2023-03-08T09:01:25.751Z,3.90
2023-03-08T09:03:54.131Z,3.90
2023-03-08T09:06:24.518Z,4.00
2023-03-08T09:08:53.097Z,4.10
2023-03-08T09:11:21.622Z,4.20
2023-03-08T09:13:49.851Z,4.20
2023-03-08T09:16:20.094Z,4.30
2023-03-08T09:18:48.517Z,4.30
2023-03-08T09:21:20.189Z,4.30
2023-03-08T09:23:49.684Z,4.30
2023-03-08T09:26:18.071Z,4.30
2023-03-08T09:28:46.248Z,4.40
2023-03-08T09:31:17.632Z,4.40
2023-03-08T09:33:48.326Z,4.30
2023-03-08T09:36:16.854Z,4.40
2023-03-08T09:38:45.388Z,4.40
2023-03-08T09:41:35.999Z,4.40
2023-03-08T09:44:16.650Z,4.40
2023-03-08T09:46:49.129Z,4.40
2023-03-08T09:49:23.840Z,4.50
2023-03-08T09:51:59.995Z,4.40
2023-03-08T09:54:29.435Z,4.50
2023-03-08T09:56:58.890Z,4.50
2023-03-08T09:59:33.592Z,4.60
2023-03-08T10:02:07.139Z,4.60
2023-03-08T10:05:02.494Z,4.50
2023-03-08T10:07:50.733Z,4.50
2023-03-08T10:10:32.131Z,4.40
2023-03-08T10:13:10.831Z,4.40
2023-03-08T10:15:44.236Z,4.30
2023-03-08T10:18:19.141Z,4.30
2023-03-08T10:20:48.224Z,4.20
2023-03-08T10:23:18.199Z,4.30
2023-03-08T10:25:47.142Z,4.30
2023-03-08T10:28:19.111Z,4.30
2023-03-08T10:30:49.092Z,4.30
2023-03-08T10:33:19.382Z,4.30
2023-03-08T10:36:00.247Z,4.30
2023-03-08T10:38:30.027Z,4.40
2023-03-08T10:41:03.084Z,4.50
2023-03-08T10:43:35.561Z,4.70
2023-03-08T10:46:07.053Z,4.70
2023-03-08T10:48:35.186Z,4.70
2023-03-08T10:51:04.785Z,4.80
2023-03-08T10:53:34.030Z,4.80
2023-03-08T10:56:03.034Z,4.90
2023-03-08T10:58:35.996Z,4.90
2023-03-08T11:01:06.807Z,4.90
2023-03-08T11:03:35.439Z,5.00
2023-03-08T11:06:06.040Z,5.00
2023-03-08T11:08:35.930Z,5.00
2023-03-08T11:11:10.673Z,5.00
2023-03-08T11:13:42.669Z,5.10
2023-03-08T11:16:28.988Z,5.10
2023-03-08T11:19:06.363Z,5.10
2023-03-08T11:21:44.594Z,5.30
2023-03-08T11:24:24.986Z,5.30
2023-03-08T11:27:16.458Z,5.40
2023-03-08T11:30:01.226Z,5.40
2023-03-08T11:32:45.813Z,5.40
2023-03-08T11:35:24.620Z,5.30
2023-03-08T11:38:00.893Z,5.30
2023-03-08T11:40:35.578Z,5.30
2023-03-08T11:43:15.661Z,5.40
2023-03-08T11:45:52.448Z,5.40
2023-03-08T11:49:03.604Z,5.40
2023-03-08T11:51:36.089Z,5.50
2023-03-08T11:54:16.015Z,5.50
2023-03-08T11:56:50.873Z,5.50
2023-03-08T11:59:26.286Z,5.60
2023-03-08T12:02:00.534Z,5.60
2023-03-08T12:04:36.619Z,5.60
2023-03-08T12:07:11.552Z,5.60
2023-03-08T12:09:46.736Z,5.60
2023-03-08T12:12:22.492Z,5.70
2023-03-08T12:14:56.498Z,5.80
2023-03-08T12:17:29.761Z,5.80
2023-03-08T12:19:57.827Z,5.80
2023-03-08T12:22:33.936Z,5.70
2023-03-08T12:25:10.610Z,5.80
2023-03-08T12:27:45.281Z,5.80
2023-03-08T12:30:21.012Z,6.00
2023-03-08T12:32:54.712Z,6.00
2023-03-08T12:35:31.687Z,6.10
2023-03-08T12:38:02.622Z,6.10
2023-03-08T12:40:42.739Z,6.10
2023-03-08T12:43:12.851Z,6.10
2023-03-08T12:45:42.150Z,6.10
2023-03-08T12:48:19.741Z,6.10
2023-03-08T12:51:00.386Z,6.20
2023-03-08T12:53:36.111Z,6.20
2023-03-08T12:56:08.445Z,6.30
2023-03-08T12:58:40.592Z,6.30
2023-03-08T13:01:25.128Z,6.40
2023-03-08T13:03:54.726Z,6.50
2023-03-08T13:07:13.885Z,6.50
2023-03-08T13:09:51.266Z,6.40
2023-03-08T13:12:39.613Z,6.40
2023-03-08T13:15:24.427Z,6.40
2023-03-08T13:17:59.030Z,6.40
2023-03-08T13:20:35.413Z,6.40
2023-03-08T13:23:08.865Z,6.30
2023-03-08T13:25:51.794Z,6.20
2023-03-08T13:28:21.583Z,6.20
2023-03-08T13:30:53.053Z,6.30
2023-03-08T13:33:23.966Z,6.20
2023-03-08T13:36:04.616Z,6.20
2023-03-08T13:38:35.430Z,6.40
2023-03-08T13:41:04.173Z,6.40
2023-03-08T13:43:33.991Z,6.40
2023-03-08T13:46:04.689Z,6.50
2023-03-08T13:48:34.985Z,6.50
2023-03-08T13:51:04.954Z,6.40
2023-03-08T13:53:35.337Z,6.50
2023-03-08T13:56:06.292Z,6.60
2023-03-08T13:58:37.172Z,6.60
2023-03-08T14:01:12.757Z,6.50
2023-03-08T14:03:42.350Z,6.50
2023-03-08T14:06:19.852Z,6.50
2023-03-08T14:08:48.538Z,6.50
2023-03-08T14:11:20.167Z,6.50
2023-03-08T14:13:51.553Z,6.50
2023-03-08T14:16:32.035Z,6.40
2023-03-08T14:19:01.872Z,6.40
2023-03-08T14:21:32.113Z,6.50
2023-03-08T14:24:02.149Z,6.50
2023-03-08T14:26:33.571Z,6.50
2023-03-08T14:29:19.272Z,6.60
2023-03-08T14:32:05.871Z,6.50
2023-03-08T14:34:36.546Z,6.50
2023-03-08T14:37:16.938Z,6.50
2023-03-08T14:39:47.065Z,6.80
2023-03-08T14:42:21.612Z,6.60
2023-03-08T14:44:54.908Z,6.50
2023-03-08T14:47:25.208Z,6.40
2023-03-08T14:49:57.263Z,6.30
2023-03-08T14:52:28.688Z,6.30
2023-03-08T14:54:56.789Z,6.30
2023-03-08T14:57:27.375Z,6.30
2023-03-08T15:00:07.641Z,6.30
2023-03-08T15:02:36.651Z,6.30
2023-03-08T15:05:05.831Z,6.30
2023-03-08T15:07:37.957Z,6.30
2023-03-08T15:10:08.545Z,6.30
2023-03-08T15:12:36.681Z,6.20
2023-03-08T15:15:13.128Z,6.20
2023-03-08T15:17:41.224Z,6.20
2023-03-08T15:20:12.307Z,6.20
2023-03-08T15:22:45.303Z,6.20
2023-03-08T15:25:19.569Z,6.20
2023-03-08T15:27:49.700Z,6.10
2023-03-08T15:30:19.717Z,6.10
2023-03-08T15:32:48.127Z,6.10
2023-03-08T15:35:16.938Z,6.10
2023-03-08T15:37:46.672Z,6.10
2023-03-08T15:40:16.851Z,6.10
2023-03-08T15:42:44.887Z,6.20
2023-03-08T15:45:14.223Z,6.10
2023-03-08T15:47:42.501Z,6.10
2023-03-08T15:50:15.917Z,6.10
2023-03-08T15:52:44.358Z,6.10
2023-03-08T15:55:15.081Z,6.20
2023-03-08T15:57:43.463Z,6.20
2023-03-08T16:00:15.742Z,6.10
2023-03-08T16:02:43.904Z,6.10
2023-03-08T16:05:13.256Z,6.10
2023-03-08T16:07:41.547Z,6.10
2023-03-08T16:10:12.644Z,6.00
2023-03-08T16:12:42.816Z,6.10
2023-03-08T16:15:11.461Z,6.00
2023-03-08T16:17:39.578Z,6.00
2023-03-08T16:20:08.661Z,6.10
2023-03-08T16:22:36.940Z,6.10
2023-03-08T16:25:05.880Z,6.10
2023-03-08T16:27:35.076Z,6.10
2023-03-08T16:30:06.151Z,6.10
2023-03-08T16:32:34.313Z,6.10
2023-03-08T16:35:02.531Z,6.10
2023-03-08T16:37:30.706Z,6.10
2023-03-08T16:40:01.993Z,6.10
2023-03-08T16:42:30.654Z,6.10
2023-03-08T16:44:59.089Z,6.10
2023-03-08T16:47:32.226Z,6.10
2023-03-08T16:50:01.786Z,6.10
2023-03-08T16:52:29.951Z,6.00
2023-03-08T16:54:58.167Z,6.00
2023-03-08T16:57:27.025Z,6.00
2023-03-08T16:59:55.287Z,6.00
2023-03-08T17:02:24.045Z,6.00
2023-03-08T17:04:53.478Z,5.90
2023-03-08T17:07:21.537Z,6.00
2023-03-08T17:09:50.641Z,6.00
2023-03-08T17:12:19.595Z,6.00
2023-03-08T17:14:47.712Z,6.00
2023-03-08T17:17:15.996Z,5.90
2023-03-08T17:19:44.180Z,5.90
2023-03-08T17:22:13.797Z,5.90
2023-03-08T17:24:41.899Z,5.90
2023-03-08T17:27:09.928Z,5.90
2023-03-08T17:29:37.964Z,5.80
2023-03-08T17:32:06.604Z,5.90
2023-03-08T17:34:34.705Z,5.90
2023-03-08T17:37:02.729Z,5.90
2023-03-08T17:39:32.241Z,5.90
2023-03-08T17:42:00.365Z,5.90
2023-03-08T17:44:28.511Z,5.90
2023-03-08T17:46:56.548Z,5.90
2023-03-08T17:49:25.083Z,5.90
2023-03-08T17:51:53.768Z,5.90
2023-03-08T17:54:22.366Z,5.90
2023-03-08T17:56:51.855Z,5.90
2023-03-08T17:59:19.881Z,5.90
2023-03-08T18:01:47.883Z,5.90
2023-03-08T18:04:15.928Z,5.90
2023-03-08T18:06:44.248Z,5.90
2023-03-08T18:09:14.458Z,5.90
2023-03-08T18:11:43.328Z,6.00
2023-03-08T18:14:16.746Z,5.90
2023-03-08T18:16:45.429Z,5.90
2023-03-08T18:19:13.472Z,5.80
2023-03-08T18:21:41.869Z,5.80
2023-03-08T18:24:12.107Z,5.80
2023-03-08T18:26:40.184Z,5.80
2023-03-08T18:29:08.244Z,5.80
2023-03-08T18:31:38.614Z,5.80
2023-03-08T18:34:06.796Z,5.80
2023-03-08T18:36:35.608Z,5.80
2023-03-08T18:39:05.846Z,5.80
2023-03-08T18:41:34.571Z,5.70
2023-03-08T18:44:02.623Z,5.80
2023-03-08T18:46:32.352Z,5.80
2023-03-08T18:49:03.437Z,5.80
2023-03-08T18:51:33.182Z,5.80
2023-03-08T18:54:01.947Z,5.80
2023-03-08T18:56:30.610Z,5.80
2023-03-08T18:59:02.711Z,5.80
2023-03-08T19:01:31.393Z,5.90
2023-03-08T19:04:06.056Z,5.80
2023-03-08T19:06:34.524Z,5.80
2023-03-08T19:09:08.930Z,5.90
2023-03-08T19:11:36.972Z,5.90
2023-03-08T19:14:05.112Z,5.90
2023-03-08T19:16:35.503Z,5.90
2023-03-08T19:19:07.440Z,5.90
2023-03-08T19:21:38.865Z,5.90
2023-03-08T19:24:07.265Z,5.90
2023-03-08T19:26:41.289Z,5.90
2023-03-08T19:29:12.513Z,5.90
2023-03-08T19:31:42.662Z,5.80
2023-03-08T19:34:13.344Z,5.80
2023-03-08T19:36:42.468Z,5.80
2023-03-08T19:39:13.119Z,5.80
2023-03-08T19:41:41.714Z,5.90
2023-03-08T19:44:09.941Z,5.90
2023-03-08T19:46:39.596Z,5.90
2023-03-08T19:49:13.533Z,5.90
2023-03-08T19:51:41.905Z,5.90
2023-03-08T19:54:10.252Z,5.90
2023-03-08T19:56:38.517Z,6.00
2023-03-08T19:59:07.664Z,5.90
2023-03-08T20:01:36.202Z,5.90
2023-03-08T20:04:04.680Z,5.90
2023-03-08T20:06:36.384Z,5.90
2023-03-08T20:09:06.274Z,5.90
2023-03-08T20:11:34.474Z,5.90
2023-03-08T20:14:02.648Z,6.00
2023-03-08T20:16:32.030Z,5.90
2023-03-08T20:19:00.596Z,5.90
2023-03-08T20:21:31.509Z,5.90
2023-03-08T20:24:01.237Z,5.90
2023-03-08T20:26:31.739Z,5.90
2023-03-08T20:29:00.538Z,5.80
2023-03-08T20:31:30.661Z,5.80
2023-03-08T20:33:59.229Z,5.90
2023-03-08T20:36:28.365Z,5.90
2023-03-08T20:38:57.737Z,5.90
2023-03-08T20:41:27.955Z,5.90
2023-03-08T20:43:56.311Z,5.90
2023-03-08T20:46:26.181Z,5.80
2023-03-08T20:48:54.776Z,5.90
2023-03-08T20:51:24.129Z,5.90
2023-03-08T20:53:54.958Z,5.90
2023-03-08T20:56:25.084Z,5.90
2023-03-08T20:58:56.971Z,5.90
2023-03-08T21:01:26.775Z,5.90
2023-03-08T21:03:55.115Z,5.90
2023-03-08T21:06:25.507Z,5.90
2023-03-08T21:08:54.204Z,5.90
2023-03-08T21:11:23.763Z,5.90
2023-03-08T21:13:55.528Z,5.90
2023-03-08T21:16:25.947Z,5.90
2023-03-08T21:18:55.768Z,5.90
2023-03-08T21:21:27.355Z,6.00
2023-03-08T21:23:57.950Z,5.90
2023-03-08T21:26:27.387Z,5.90
2023-03-08T21:28:59.164Z,5.90
2023-03-08T21:31:27.705Z,5.90
2023-03-08T21:33:56.031Z,5.90
2023-03-08T21:36:25.484Z,5.90
2023-03-08T21:38:54.507Z,5.80
2023-03-08T21:41:24.706Z,5.80
2023-03-08T21:43:53.015Z,5.80
2023-03-08T21:46:23.069Z,5.80
2023-03-08T21:48:51.458Z,5.80
2023-03-08T21:51:19.542Z,5.90
2023-03-08T21:53:47.585Z,5.90
2023-03-08T21:56:17.746Z,5.90
2023-03-08T21:58:46.389Z,5.90
2023-03-08T22:01:20.925Z,5.80
2023-03-08T22:03:50.817Z,5.80
2023-03-08T22:06:19.064Z,5.80
2023-03-08T22:08:48.039Z,5.80
2023-03-08T22:11:16.669Z,5.80
2023-03-08T22:13:44.763Z,5.80
2023-03-08T22:16:12.939Z,5.90
2023-03-08T22:18:41.014Z,5.80
2023-03-08T22:21:10.431Z,5.90
2023-03-08T22:23:38.587Z,5.80
2023-03-08T22:26:08.871Z,5.90
2023-03-08T22:28:38.191Z,5.90
2023-03-08T22:31:11.244Z,5.90
2023-03-08T22:33:40.017Z,5.90
2023-03-08T22:36:12.101Z,5.90
2023-03-08T22:38:40.886Z,5.90
2023-03-08T22:41:13.495Z,5.90
2023-03-08T22:43:42.090Z,5.90
2023-03-08T22:46:13.022Z,5.90
2023-03-08T22:48:41.142Z,5.90
2023-03-08T22:51:11.392Z,6.00
2023-03-08T22:53:41.811Z,6.00
2023-03-08T22:56:18.909Z,6.00
2023-03-08T22:58:47.151Z,6.00
2023-03-08T23:01:17.023Z,6.00
2023-03-08T23:03:46.193Z,6.00
2023-03-08T23:06:14.226Z,6.10
2023-03-08T23:08:43.610Z,6.00
2023-03-08T23:11:12.458Z,6.10
2023-03-08T23:13:41.146Z,6.10
2023-03-08T23:16:12.566Z,6.10
2023-03-08T23:18:40.996Z,6.20
2023-03-08T23:21:11.011Z,6.20
2023-03-08T23:23:39.519Z,6.20
2023-03-08T23:26:11.985Z,6.10
2023-03-08T23:28:41.250Z,6.10
2023-03-08T23:31:10.784Z,6.10
2023-03-08T23:33:39.366Z,6.10
2023-03-08T23:36:08.419Z,6.00
2023-03-08T23:38:36.567Z,6.10
2023-03-08T23:41:05.855Z,6.10
2023-03-08T23:43:36.034Z,6.10
2023-03-08T23:46:07.433Z,6.10
2023-03-08T23:48:35.825Z,6.20
2023-03-08T23:51:04.819Z,6.20
2023-03-08T23:53:32.838Z,6.20
2023-03-08T23:56:01.160Z,6.20
2023-03-08T23:58:29.571Z,6.20
