createdAt,value
2023-03-07T00:00:45.975Z,22.60
2023-03-07T00:03:14.499Z,22.60
2023-03-07T00:05:41.137Z,22.50
2023-03-07T00:08:07.890Z,22.50
2023-03-07T00:10:34.514Z,22.50
2023-03-07T00:13:01.073Z,22.40
2023-03-07T00:15:27.629Z,22.40
2023-03-07T00:17:54.226Z,22.40
2023-03-07T00:20:20.881Z,22.30
2023-03-07T00:22:47.511Z,22.40
2023-03-07T00:25:17.442Z,22.30
2023-03-07T00:27:44.129Z,22.30
2023-03-07T00:30:12.408Z,22.30
2023-03-07T00:32:39.155Z,22.30
2023-03-07T00:35:06.260Z,22.30
2023-03-07T00:37:32.842Z,22.20
2023-03-07T00:39:59.394Z,22.10
2023-03-07T00:42:25.984Z,22.30
2023-03-07T00:44:52.584Z,22.20
2023-03-07T00:47:19.153Z,22.20
2023-03-07T00:49:45.750Z,22.10
2023-03-07T00:52:12.321Z,22.10
2023-03-07T00:54:39.020Z,22.10
2023-03-07T00:57:05.673Z,22.20
2023-03-07T00:59:32.336Z,22.10
2023-03-07T01:01:58.916Z,22.10
2023-03-07T01:04:25.795Z,22.10
2023-03-07T01:06:52.360Z,22.10
2023-03-07T01:09:18.917Z,22.00
2023-03-07T01:11:45.490Z,22.10
2023-03-07T01:14:12.112Z,22.00
2023-03-07T01:16:39.061Z,22.00
2023-03-07T01:19:08.489Z,22.00
2023-03-07T01:21:39.858Z,22.00
2023-03-07T01:24:08.008Z,22.00
2023-03-07T01:26:35.060Z,21.90
2023-03-07T01:29:04.181Z,21.90
2023-03-07T01:31:32.393Z,21.90
2023-03-07T01:33:59.843Z,21.90
2023-03-07T01:36:30.256Z,21.90
2023-03-07T01:39:04.937Z,21.80
2023-03-07T01:41:32.395Z,21.80
2023-03-07T01:44:02.249Z,21.90
2023-03-07T01:46:54.347Z,21.80
2023-03-07T01:49:40.482Z,21.70
2023-03-07T01:52:21.869Z,21.70
2023-03-07T01:54:52.064Z,21.80
2023-03-07T01:57:21.523Z,21.70
2023-03-07T01:59:50.836Z,21.70
2023-03-07T02:02:22.840Z,21.70
2023-03-07T02:04:57.462Z,21.70
2023-03-07T02:07:28.037Z,21.70
2023-03-07T02:09:56.615Z,21.70
2023-03-07T02:12:23.526Z,21.60
2023-03-07T02:14:51.058Z,21.60
2023-03-07T02:17:18.678Z,21.60
2023-03-07T02:20:20.871Z,21.60
2023-03-07T02:22:49.664Z,21.50
2023-03-07T02:25:32.881Z,21.60
2023-03-07T02:27:59.599Z,21.50
2023-03-07T02:30:26.656Z,21.50
2023-03-07T02:32:53.238Z,21.60
2023-03-07T02:35:23.767Z,21.50
2023-03-07T02:37:57.171Z,21.60
2023-03-07T02:40:25.449Z,21.40
2023-03-07T02:42:54.789Z,21.50
2023-03-07T02:45:21.454Z,21.40
2023-03-07T02:47:48.018Z,21.40
2023-03-07T02:50:15.633Z,21.40
2023-03-07T02:52:42.229Z,21.50
2023-03-07T02:55:09.455Z,21.40
2023-03-07T02:57:36.045Z,21.30
2023-03-07T03:00:07.161Z,21.40
2023-03-07T03:02:34.230Z,21.40
2023-03-07T03:05:00.860Z,21.40
2023-03-07T03:07:27.441Z,21.40
2023-03-07T03:09:54.009Z,21.40
2023-03-07T03:12:20.682Z,21.40
2023-03-07T03:14:47.317Z,21.40
2023-03-07T03:17:13.913Z,21.40
2023-03-07T03:19:40.517Z,21.30
2023-03-07T03:22:07.792Z,21.30
2023-03-07T03:24:37.636Z,21.20
2023-03-07T03:27:05.126Z,21.30
2023-03-07T03:29:31.746Z,21.20
2023-03-07T03:31:58.326Z,21.20
2023-03-07T03:34:25.078Z,21.20
2023-03-07T03:36:52.423Z,21.20
2023-03-07T03:39:19.255Z,21.20
2023-03-07T03:41:45.941Z,21.20
2023-03-07T03:44:12.601Z,21.20
2023-03-07T03:46:39.217Z,21.20
2023-03-07T03:49:05.790Z,21.30
2023-03-07T03:51:32.418Z,21.20
2023-03-07T03:53:59.138Z,21.20
2023-03-07T03:56:27.309Z,21.20
2023-03-07T03:58:56.081Z,21.20
2023-03-07T04:01:25.534Z,21.10
2023-03-07T04:03:53.516Z,21.20
2023-03-07T04:06:23.423Z,21.20
2023-03-07T04:08:51.467Z,21.20
2023-03-07T04:11:18.718Z,21.10
2023-03-07T04:13:45.465Z,21.10
2023-03-07T04:16:12.333Z,21.10
2023-03-07T04:18:40.075Z,21.00
2023-03-07T04:21:07.440Z,21.10
2023-03-07T04:23:34.492Z,21.10
2023-03-07T04:26:02.965Z,21.10
2023-03-07T04:28:44.899Z,21.10
2023-03-07T04:31:13.375Z,21.10
2023-03-07T04:33:40.152Z,21.10
2023-03-07T04:36:07.276Z,21.10
2023-03-07T04:38:33.899Z,21.10
2023-03-07T04:41:00.812Z,21.10
2023-03-07T04:43:27.383Z,21.10
2023-03-07T04:45:54.187Z,21.10
2023-03-07T04:48:20.958Z,21.00
2023-03-07T04:50:51.515Z,21.10
2023-03-07T04:53:19.793Z,21.00
2023-03-07T04:55:46.508Z,21.00
2023-03-07T04:58:13.599Z,21.20
2023-03-07T05:00:42.209Z,21.10
2023-03-07T05:03:10.556Z,21.10
2023-03-07T05:05:37.836Z,21.10
2023-03-07T05:08:05.315Z,21.10
2023-03-07T05:10:33.103Z,21.10
2023-03-07T05:12:59.813Z,21.10
2023-03-07T05:15:26.549Z,21.10
2023-03-07T05:17:53.102Z,21.10
2023-03-07T05:20:20.108Z,21.10
2023-03-07T05:22:46.961Z,21.20
2023-03-07T05:25:13.697Z,21.10
2023-03-07T05:27:40.800Z,21.10
2023-03-07T05:30:08.394Z,21.10
2023-03-07T05:32:35.021Z,21.20
2023-03-07T05:35:02.010Z,21.20
2023-03-07T05:37:28.650Z,21.20
2023-03-07T05:39:55.198Z,21.10
2023-03-07T05:42:21.782Z,21.20
2023-03-07T05:44:48.390Z,21.20
2023-03-07T05:47:15.031Z,21.20
2023-03-07T05:49:41.657Z,21.20
2023-03-07T05:52:08.230Z,21.30
2023-03-07T05:54:34.787Z,21.30
2023-03-07T05:57:01.365Z,21.30
2023-03-07T05:59:27.921Z,21.20
2023-03-07T06:01:54.484Z,21.20
2023-03-07T06:04:21.092Z,21.30
2023-03-07T06:06:47.672Z,21.30
2023-03-07T06:09:14.223Z,21.30
2023-03-07T06:11:40.858Z,21.40
2023-03-07T06:14:07.451Z,21.30
2023-03-07T06:16:33.996Z,21.30
2023-03-07T06:19:00.628Z,21.40
2023-03-07T06:21:27.222Z,21.30
2023-03-07T06:23:53.788Z,21.40
2023-03-07T06:26:20.498Z,21.40
2023-03-07T06:28:47.124Z,21.30
2023-03-07T06:31:17.035Z,21.30
2023-03-07T06:33:44.478Z,21.40
2023-03-07T06:36:13.870Z,21.40
2023-03-07T06:38:40.727Z,21.40
2023-03-07T06:41:07.754Z,21.40
2023-03-07T06:43:34.873Z,21.50
2023-03-07T06:46:01.685Z,21.40
2023-03-07T06:48:28.429Z,21.40
2023-03-07T06:50:55.033Z,21.50
2023-03-07T06:53:21.640Z,21.50
2023-03-07T06:55:50.532Z,21.50
2023-03-07T06:58:17.662Z,21.50
2023-03-07T07:00:44.595Z,21.60
2023-03-07T07:03:15.108Z,21.60
2023-03-07T07:05:41.763Z,21.60
2023-03-07T07:08:08.350Z,21.60
2023-03-07T07:10:35.692Z,21.60
2023-03-07T07:13:02.763Z,21.60
2023-03-07T07:15:29.368Z,21.60
2023-03-07T07:17:55.979Z,21.70
2023-03-07T07:20:22.661Z,21.70
2023-03-07T07:22:49.229Z,21.70
2023-03-07T07:25:16.076Z,21.80
2023-03-07T07:27:42.671Z,21.70
2023-03-07T07:30:09.937Z,21.80
2023-03-07T07:32:36.672Z,21.80
2023-03-07T07:35:03.680Z,21.80
2023-03-07T07:37:30.258Z,21.80
2023-03-07T07:39:56.834Z,21.80
2023-03-07T07:42:23.403Z,21.90
2023-03-07T07:44:50.015Z,21.90
2023-03-07T07:47:16.650Z,21.90
2023-03-07T07:49:43.243Z,21.80
2023-03-07T07:52:09.825Z,21.90
2023-03-07T07:54:36.430Z,21.90
2023-03-07T07:57:03.041Z,21.90
2023-03-07T07:59:31.662Z,22.00
2023-03-07T08:01:58.362Z,21.90
2023-03-07T08:04:25.294Z,22.10
2023-03-07T08:06:52.356Z,22.20
2023-03-07T08:09:19.107Z,22.00
2023-03-07T08:11:45.770Z,22.00
2023-03-07T08:14:12.429Z,22.10
2023-03-07T08:16:39.013Z,22.10
2023-03-07T08:19:05.569Z,22.00
2023-03-07T08:21:32.164Z,22.10
2023-03-07T08:23:58.728Z,22.10
2023-03-07T08:26:25.369Z,22.00
2023-03-07T08:28:51.990Z,22.10
2023-03-07T08:31:23.486Z,22.20
2023-03-07T08:33:50.918Z,22.20
2023-03-07T08:36:17.923Z,22.20
2023-03-07T08:38:47.670Z,22.10
2023-03-07T08:41:14.222Z,22.10
2023-03-07T08:43:40.768Z,22.10
2023-03-07T08:46:07.429Z,22.00
2023-03-07T08:48:34.259Z,22.10
2023-03-07T08:51:12.808Z,22.00
2023-03-07T08:53:39.425Z,22.00
2023-03-07T08:56:10.489Z,22.10
2023-03-07T08:58:37.944Z,22.00
2023-03-07T09:01:06.240Z,22.00
2023-03-07T09:03:33.564Z,22.00
2023-03-07T09:06:00.447Z,22.10
2023-03-07T09:08:27.352Z,22.00
2023-03-07T09:10:54.169Z,22.00
2023-03-07T09:13:20.769Z,22.10
2023-03-07T09:15:47.579Z,22.00
2023-03-07T09:18:14.142Z,22.00
2023-03-07T09:20:41.287Z,22.10
2023-03-07T09:23:08.340Z,22.00
2023-03-07T09:25:34.962Z,22.10
2023-03-07T09:28:01.569Z,22.00
2023-03-07T09:30:28.877Z,22.00
2023-03-07T09:32:55.763Z,22.00
2023-03-07T09:35:22.734Z,22.00
2023-03-07T09:37:49.648Z,22.00
2023-03-07T09:40:19.227Z,22.00
2023-03-07T09:43:08.860Z,22.10
2023-03-07T09:46:01.341Z,22.10
2023-03-07T09:48:30.820Z,22.00
2023-03-07T09:51:12.108Z,22.00
2023-03-07T09:53:59.118Z,22.00
2023-03-07T09:56:35.296Z,22.10
2023-03-07T09:59:22.298Z,22.10
2023-03-07T10:02:00.914Z,22.00
2023-03-07T10:04:34.603Z,22.10
2023-03-07T10:07:03.971Z,22.10
2023-03-07T10:09:30.654Z,22.00
2023-03-07T10:12:18.270Z,21.80
2023-03-07T10:14:58.055Z,21.80
2023-03-07T10:17:51.474Z,21.80
2023-03-07T10:20:28.843Z,21.90
2023-03-07T10:23:20.981Z,22.00
2023-03-07T10:26:02.354Z,22.00
2023-03-07T10:28:35.303Z,22.10
2023-03-07T10:31:13.834Z,22.20
2023-03-07T10:33:43.591Z,22.20
2023-03-07T10:36:18.042Z,22.20
2023-03-07T10:38:52.970Z,22.30
2023-03-07T10:41:21.463Z,22.10
2023-03-07T10:43:50.204Z,22.10
2023-03-07T10:46:27.770Z,22.20
2023-03-07T10:49:01.452Z,22.10
2023-03-07T10:51:56.093Z,22.20
2023-03-07T10:54:30.040Z,22.20
2023-03-07T10:57:10.926Z,22.10
2023-03-07T10:59:40.303Z,22.20
2023-03-07T11:02:25.545Z,22.20
2023-03-07T11:04:52.572Z,22.20
2023-03-07T11:07:34.490Z,22.20
2023-03-07T11:10:21.990Z,22.20
2023-03-07T11:12:48.666Z,22.30
2023-03-07T11:15:27.391Z,22.20
2023-03-07T11:17:54.168Z,22.20
2023-03-07T11:20:29.239Z,22.20
2023-03-07T11:23:23.418Z,22.10
2023-03-07T11:25:51.651Z,22.00
2023-03-07T11:28:36.457Z,21.90
2023-03-07T11:31:21.669Z,22.00
2023-03-07T11:34:12.597Z,22.10
2023-03-07T11:36:42.542Z,22.00
2023-03-07T11:39:44.158Z,22.00
2023-03-07T11:42:23.797Z,22.10
2023-03-07T11:44:57.485Z,22.10
2023-03-07T11:47:55.551Z,22.20
2023-03-07T11:50:25.067Z,22.20
2023-03-07T11:53:17.591Z,22.20
2023-03-07T11:56:17.939Z,22.20
2023-03-07T11:59:13.447Z,22.30
2023-03-07T12:02:03.489Z,22.40
2023-03-07T12:04:58.075Z,22.40
2023-03-07T12:07:43.381Z,22.50
2023-03-07T12:10:19.299Z,22.50
2023-03-07T12:13:02.074Z,22.50
2023-03-07T12:15:47.229Z,22.60
2023-03-07T12:18:33.986Z,22.60
2023-03-07T12:21:11.909Z,22.50
2023-03-07T12:23:49.987Z,22.30
2023-03-07T12:26:31.359Z,22.40
2023-03-07T12:29:17.664Z,22.50
2023-03-07T12:31:48.449Z,22.60
2023-03-07T12:34:21.921Z,22.60
2023-03-07T12:36:57.069Z,22.70
2023-03-07T12:39:44.976Z,22.70
2023-03-07T12:42:35.166Z,22.70
2023-03-07T12:45:07.665Z,22.70
2023-03-07T12:47:59.848Z,22.70
2023-03-07T12:50:57.080Z,22.80
2023-03-07T12:53:30.917Z,22.80
2023-03-07T12:56:12.586Z,22.70
2023-03-07T12:58:56.790Z,22.80
2023-03-07T13:01:29.141Z,22.70
2023-03-07T13:04:21.208Z,22.80
2023-03-07T13:06:48.582Z,22.80
2023-03-07T13:09:24.456Z,22.80
2023-03-07T13:12:27.036Z,22.80
2023-03-07T13:14:55.911Z,22.80
2023-03-07T13:17:31.741Z,22.80
2023-03-07T13:20:14.812Z,22.80
2023-03-07T13:22:41.322Z,21.80
2023-03-07T13:25:19.958Z,21.90
2023-03-07T13:27:57.919Z,22.30
2023-03-07T13:30:25.302Z,22.40
2023-03-07T13:32:51.925Z,22.50
2023-03-07T13:35:30.494Z,22.60
2023-03-07T13:38:10.336Z,22.60
2023-03-07T13:40:39.604Z,22.60
2023-03-07T13:43:28.086Z,22.70
2023-03-07T13:46:00.322Z,22.80
2023-03-07T13:48:26.904Z,22.70
2023-03-07T13:50:56.234Z,22.70
2023-03-07T13:53:31.407Z,22.70
2023-03-07T13:56:24.840Z,22.80
2023-03-07T13:59:14.346Z,22.80
2023-03-07T14:01:58.878Z,22.80
2023-03-07T14:04:45.035Z,22.90
2023-03-07T14:07:25.525Z,22.70
2023-03-07T14:09:59.516Z,22.90
2023-03-07T14:12:55.552Z,22.90
2023-03-07T14:15:32.106Z,22.90
2023-03-07T14:18:31.552Z,22.80
2023-03-07T14:21:22.813Z,22.90
2023-03-07T14:24:18.723Z,22.90
2023-03-07T14:26:58.615Z,22.90
2023-03-07T14:29:28.988Z,22.90
2023-03-07T14:31:57.891Z,22.70
2023-03-07T14:34:24.424Z,22.70
2023-03-07T14:36:58.810Z,22.60
2023-03-07T14:39:46.512Z,22.60
2023-03-07T14:42:23.006Z,22.70
2023-03-07T14:45:14.071Z,22.80
2023-03-07T14:48:02.090Z,23.00
2023-03-07T14:50:31.147Z,23.40
2023-03-07T14:53:02.953Z,23.20
2023-03-07T14:55:38.326Z,23.20
2023-03-07T14:58:05.898Z,23.20
2023-03-07T15:00:36.236Z,23.20
2023-03-07T15:03:07.884Z,23.20
2023-03-07T15:05:57.240Z,23.00
2023-03-07T15:08:34.787Z,22.90
2023-03-07T15:11:40.275Z,22.90
2023-03-07T15:14:08.498Z,22.70
2023-03-07T15:16:50.352Z,22.70
2023-03-07T15:19:38.195Z,22.70
2023-03-07T15:22:08.505Z,22.60
2023-03-07T15:24:39.569Z,22.60
2023-03-07T15:27:10.412Z,22.60
2023-03-07T15:29:37.467Z,22.60
2023-03-07T15:32:07.288Z,22.60
2023-03-07T15:34:36.810Z,22.70
2023-03-07T15:37:52.508Z,22.70
2023-03-07T15:40:30.298Z,22.70
2023-03-07T15:43:24.453Z,22.70
2023-03-07T15:46:17.568Z,22.70
2023-03-07T15:48:53.416Z,22.80
2023-03-07T15:51:22.859Z,22.80
2023-03-07T15:54:01.892Z,22.80
2023-03-07T15:56:36.090Z,22.80
2023-03-07T15:59:07.164Z,22.80
2023-03-07T16:01:33.750Z,22.70
2023-03-07T16:04:03.876Z,22.80
2023-03-07T16:06:41.385Z,22.70
2023-03-07T16:09:18.553Z,22.70
2023-03-07T16:11:46.514Z,22.80
2023-03-07T16:14:31.922Z,22.80
2023-03-07T16:17:11.030Z,22.70
2023-03-07T16:19:37.581Z,22.70
2023-03-07T16:22:04.473Z,22.90
2023-03-07T16:24:31.080Z,23.00
2023-03-07T16:26:58.448Z,23.10
2023-03-07T16:29:25.307Z,23.10
2023-03-07T16:31:51.928Z,23.10
2023-03-07T16:34:20.508Z,23.20
2023-03-07T16:36:48.060Z,23.30
2023-03-07T16:39:15.201Z,23.30
2023-03-07T16:41:47.982Z,23.20
2023-03-07T16:44:16.974Z,23.20
2023-03-07T16:46:44.883Z,23.30
2023-03-07T16:49:16.090Z,23.20
2023-03-07T16:51:42.720Z,23.10
2023-03-07T16:54:09.516Z,22.90
2023-03-07T16:56:41.892Z,22.50
2023-03-07T16:59:13.490Z,22.60
2023-03-07T17:01:41.713Z,22.70
2023-03-07T17:04:08.308Z,23.00
2023-03-07T17:06:39.406Z,23.10
2023-03-07T17:09:09.341Z,23.30
2023-03-07T17:11:37.712Z,23.30
2023-03-07T17:14:08.545Z,23.40
2023-03-07T17:16:39.947Z,23.40
2023-03-07T17:19:07.946Z,23.40
2023-03-07T17:21:34.534Z,23.40
2023-03-07T17:24:01.104Z,23.30
2023-03-07T17:26:34.808Z,23.40
2023-03-07T17:29:05.314Z,23.40
2023-03-07T17:31:31.880Z,23.40
2023-03-07T17:33:58.435Z,23.30
2023-03-07T17:36:25.071Z,23.40
2023-03-07T17:38:52.168Z,23.40
2023-03-07T17:41:18.753Z,23.40
2023-03-07T17:43:45.394Z,23.50
2023-03-07T17:46:12.467Z,23.40
2023-03-07T17:48:39.169Z,23.40
2023-03-07T17:51:12.297Z,23.40
2023-03-07T17:53:39.027Z,23.50
2023-03-07T17:56:10.733Z,23.50
2023-03-07T17:58:38.481Z,23.50
2023-03-07T18:01:08.265Z,23.40
2023-03-07T18:03:35.322Z,23.50
2023-03-07T18:06:02.004Z,23.50
2023-03-07T18:08:28.750Z,23.50
2023-03-07T18:11:02.041Z,23.50
2023-03-07T18:13:28.606Z,23.40
2023-03-07T18:15:57.514Z,23.50
2023-03-07T18:18:24.539Z,23.40
2023-03-07T18:21:08.598Z,23.50
2023-03-07T18:23:36.201Z,23.30
2023-03-07T18:26:08.772Z,23.10
2023-03-07T18:28:37.768Z,23.10
2023-03-07T18:31:08.062Z,23.00
2023-03-07T18:33:36.559Z,22.90
2023-03-07T18:36:05.321Z,22.90
2023-03-07T18:38:32.784Z,23.00
2023-03-07T18:41:08.485Z,22.90
2023-03-07T18:43:35.220Z,22.90
2023-03-07T18:46:06.612Z,22.90
2023-03-07T18:48:33.335Z,22.80
2023-03-07T18:51:08.322Z,22.80
2023-03-07T18:53:35.896Z,22.80
2023-03-07T18:56:13.894Z,22.80
2023-03-07T18:58:41.312Z,22.70
2023-03-07T19:01:20.481Z,22.60
2023-03-07T19:03:49.183Z,22.70
2023-03-07T19:06:17.656Z,22.80
2023-03-07T19:08:44.918Z,22.80
2023-03-07T19:11:13.315Z,23.00
2023-03-07T19:13:40.882Z,23.20
2023-03-07T19:16:23.605Z,23.30
2023-03-07T19:18:51.180Z,23.30
2023-03-07T19:21:23.567Z,23.30
2023-03-07T19:23:51.621Z,23.20
2023-03-07T19:26:19.322Z,23.20
2023-03-07T19:28:47.924Z,23.30
2023-03-07T19:31:23.862Z,23.30
2023-03-07T19:33:51.675Z,23.40
2023-03-07T19:36:21.452Z,23.30
2023-03-07T19:38:49.622Z,23.40
2023-03-07T19:41:18.886Z,23.40
2023-03-07T19:43:45.580Z,23.30
2023-03-07T19:46:14.396Z,23.30
2023-03-07T19:48:41.028Z,23.30
2023-03-07T19:51:18.537Z,23.30
2023-03-07T19:53:46.018Z,23.30
2023-03-07T19:56:17.469Z,23.40
2023-03-07T19:58:44.414Z,23.40
2023-03-07T20:01:13.056Z,23.40
2023-03-07T20:03:39.706Z,23.30
2023-03-07T20:06:08.236Z,23.40
2023-03-07T20:08:35.163Z,23.20
2023-03-07T20:11:14.377Z,23.10
2023-03-07T20:13:42.578Z,23.10
2023-03-07T20:16:10.579Z,23.00
2023-03-07T20:18:38.376Z,23.10
2023-03-07T20:21:07.238Z,23.00
2023-03-07T20:23:34.641Z,23.00
2023-03-07T20:26:03.528Z,23.00
2023-03-07T20:28:30.176Z,23.00
2023-03-07T20:30:56.912Z,23.20
2023-03-07T20:33:23.599Z,23.30
2023-03-07T20:35:59.630Z,23.40
2023-03-07T20:38:26.366Z,23.40
2023-03-07T20:41:04.047Z,23.40
2023-03-07T20:43:32.313Z,23.50
2023-03-07T20:46:19.170Z,23.60
2023-03-07T20:48:46.339Z,23.50
2023-03-07T20:51:18.709Z,23.50
2023-03-07T20:53:47.067Z,23.50
2023-03-07T20:56:14.103Z,23.60
2023-03-07T20:58:41.010Z,23.50
2023-03-07T21:01:07.626Z,23.20
2023-03-07T21:03:34.301Z,23.10
2023-03-07T21:06:03.517Z,23.00
2023-03-07T21:08:31.686Z,22.90
2023-03-07T21:11:00.300Z,23.10
2023-03-07T21:13:27.683Z,23.30
2023-03-07T21:15:59.525Z,23.50
2023-03-07T21:18:29.006Z,23.60
2023-03-07T21:21:00.132Z,23.60
2023-03-07T21:23:27.290Z,23.50
2023-03-07T21:26:00.295Z,23.60
2023-03-07T21:28:27.008Z,23.60
2023-03-07T21:31:03.937Z,23.60
2023-03-07T21:33:31.572Z,23.50
2023-03-07T21:35:58.899Z,23.20
2023-03-07T21:38:25.782Z,23.30
2023-03-07T21:40:54.055Z,23.30
2023-03-07T21:43:21.617Z,23.40
2023-03-07T21:45:48.276Z,23.50
2023-03-07T21:48:16.910Z,23.50
2023-03-07T21:50:44.856Z,23.50
2023-03-07T21:53:12.802Z,23.70
2023-03-07T21:55:40.124Z,23.70
2023-03-07T21:58:07.116Z,23.70
2023-03-07T22:00:33.968Z,23.70
2023-03-07T22:03:00.783Z,23.70
2023-03-07T22:05:27.649Z,23.70
2023-03-07T22:07:54.489Z,23.70
2023-03-07T22:10:21.280Z,23.70
2023-03-07T22:12:48.080Z,23.70
2023-03-07T22:15:14.949Z,23.70
2023-03-07T22:17:41.585Z,23.70
2023-03-07T22:20:11.019Z,23.70
2023-03-07T22:22:37.901Z,23.70
2023-03-07T22:25:05.525Z,23.70
2023-03-07T22:27:32.309Z,23.60
2023-03-07T22:29:58.952Z,23.60
2023-03-07T22:32:25.762Z,23.60
2023-03-07T22:34:52.584Z,23.50
2023-03-07T22:37:19.179Z,23.60
2023-03-07T22:39:46.215Z,23.60
2023-03-07T22:42:12.967Z,23.70
2023-03-07T22:44:39.634Z,23.70
2023-03-07T22:47:06.435Z,22.80
2023-03-07T22:49:33.253Z,22.90
2023-03-07T22:51:59.820Z,23.10
2023-03-07T22:54:26.512Z,23.30
2023-03-07T22:56:53.134Z,23.30
2023-03-07T22:59:19.793Z,23.40
2023-03-07T23:01:46.398Z,23.40
2023-03-07T23:04:13.410Z,23.30
2023-03-07T23:06:40.452Z,23.30
2023-03-07T23:09:08.377Z,23.20
2023-03-07T23:11:36.022Z,23.00
2023-03-07T23:14:04.501Z,23.20
2023-03-07T23:16:32.267Z,23.20
2023-03-07T23:18:59.530Z,23.20
2023-03-07T23:21:29.938Z,23.20
2023-03-07T23:23:57.037Z,23.10
2023-03-07T23:26:29.638Z,23.20
2023-03-07T23:28:56.812Z,23.20
2023-03-07T23:31:26.868Z,23.10
2023-03-07T23:33:58.083Z,23.20
2023-03-07T23:36:26.513Z,23.20
2023-03-07T23:38:53.461Z,23.10
2023-03-07T23:41:21.443Z,23.10
2023-03-07T23:43:56.156Z,23.10
2023-03-07T23:46:23.574Z,23.10
2023-03-07T23:48:50.458Z,23.10
2023-03-07T23:51:17.441Z,23.10
2023-03-07T23:53:44.118Z,23.20
2023-03-07T23:56:12.251Z,23.10
2023-03-07T23:58:39.034Z,23.10
