createdAt,value
2018-04-01T00:01:00.000Z,96750
2018-04-01T00:06:00.000Z,96769
2018-04-01T00:12:00.000Z,96768
2018-04-01T00:17:00.000Z,96773
2018-04-01T00:22:00.000Z,96764
2018-04-01T00:27:00.000Z,96763
2018-04-01T00:32:00.000Z,96754
2018-04-01T00:37:00.000Z,96786
2018-04-01T00:42:00.000Z,96802
2018-04-01T00:47:00.000Z,96814
2018-04-01T00:52:00.000Z,96800
2018-04-01T00:57:00.000Z,96799
2018-04-01T01:02:00.000Z,96811
2018-04-01T01:07:00.000Z,96807
2018-04-01T01:12:00.000Z,96811
2018-04-01T01:17:00.000Z,96806
2018-04-01T01:22:00.000Z,96798
2018-04-01T01:27:00.000Z,96818
2018-04-01T01:32:00.000Z,96827
2018-04-01T01:37:00.000Z,96826
2018-04-01T01:42:00.000Z,96823
2018-04-01T01:47:00.000Z,96826
2018-04-01T01:52:00.000Z,96833
2018-04-01T01:57:00.000Z,96830
2018-04-01T02:02:00.000Z,96843
2018-04-01T02:07:00.000Z,96835
2018-04-01T02:12:00.000Z,96833
2018-04-01T02:17:00.000Z,96837
2018-04-01T02:22:00.000Z,96837
2018-04-01T02:27:00.000Z,96852
2018-04-01T02:32:00.000Z,96857
2018-04-01T02:37:00.000Z,96859
2018-04-01T02:42:00.000Z,96854
2018-04-01T02:47:00.000Z,96864
2018-04-01T02:52:00.000Z,96865
2018-04-01T02:57:00.000Z,96873
2018-04-01T03:02:00.000Z,96852
2018-04-01T03:07:00.000Z,96859
2018-04-01T03:12:00.000Z,96855
2018-04-01T03:17:00.000Z,96854
2018-04-01T03:22:00.000Z,96852
2018-04-01T03:27:00.000Z,96843
2018-04-01T03:32:00.000Z,96848
2018-04-01T03:37:00.000Z,96855
2018-04-01T03:42:00.000Z,96851
2018-04-01T03:47:00.000Z,96861
2018-04-01T03:52:00.000Z,96846
2018-04-01T03:57:00.000Z,96857
2018-04-01T04:02:00.000Z,96864
2018-04-01T04:07:00.000Z,96872
2018-04-01T04:12:00.000Z,96875
2018-04-01T04:17:00.000Z,96878
2018-04-01T04:22:00.000Z,96895
2018-04-01T04:27:00.000Z,96896
2018-04-01T04:32:00.000Z,96901
2018-04-01T04:37:00.000Z,96906
2018-04-01T04:42:00.000Z,96917
2018-04-01T04:47:00.000Z,96920
2018-04-01T04:52:00.000Z,96934
2018-04-01T04:57:00.000Z,96936
2018-04-01T05:02:00.000Z,96940
2018-04-01T05:07:00.000Z,96943
2018-04-01T05:12:00.000Z,96964
2018-04-01T05:17:00.000Z,96961
2018-04-01T05:22:00.000Z,96958
2018-04-01T05:27:00.000Z,96983
2018-04-01T05:32:00.000Z,96954
2018-04-01T05:37:00.000Z,96967
2018-04-01T05:42:00.000Z,96979
2018-04-01T05:47:00.000Z,96980
2018-04-01T05:52:00.000Z,96976
2018-04-01T05:57:00.000Z,96978
2018-04-01T06:02:00.000Z,96983
2018-04-01T06:07:00.000Z,96992
2018-04-01T06:12:00.000Z,96994
2018-04-01T06:18:00.000Z,96998
2018-04-01T06:23:00.000Z,96999
2018-04-01T06:28:00.000Z,96998
2018-04-01T06:33:00.000Z,97007
2018-04-01T06:38:00.000Z,97012
2018-04-01T06:43:00.000Z,97020
2018-04-01T06:48:00.000Z,97035
2018-04-01T06:53:00.000Z,97043
2018-04-01T06:58:00.000Z,97054
2018-04-01T07:03:00.000Z,97064
2018-04-01T07:08:00.000Z,97057
2018-04-01T07:13:00.000Z,97058
2018-04-01T07:18:00.000Z,97079
2018-04-01T07:23:00.000Z,97068
2018-04-01T07:28:00.000Z,97090
2018-04-01T07:33:00.000Z,97081
2018-04-01T07:38:00.000Z,97083
2018-04-01T07:43:00.000Z,97095
2018-04-01T07:48:00.000Z,97088
2018-04-01T07:53:00.000Z,97111
2018-04-01T07:58:00.000Z,97108
2018-04-01T08:03:00.000Z,97111
2018-04-01T08:08:00.000Z,97127
2018-04-01T08:13:00.000Z,97147
2018-04-01T08:18:00.000Z,97144
2018-04-01T08:23:00.000Z,97152
2018-04-01T08:28:00.000Z,97141
2018-04-01T08:33:00.000Z,97144
2018-04-01T08:38:00.000Z,97164
2018-04-01T08:43:00.000Z,97168
2018-04-01T08:48:00.000Z,97162
2018-04-01T08:53:00.000Z,97175
2018-04-01T08:58:00.000Z,97169
2018-04-01T09:03:00.000Z,97185
2018-04-01T09:08:00.000Z,97180
2018-04-01T09:13:00.000Z,97179
2018-04-01T09:18:00.000Z,97187
2018-04-01T09:23:00.000Z,97178
2018-04-01T09:28:00.000Z,97191
2018-04-01T09:33:00.000Z,97198
2018-04-01T09:38:00.000Z,97204
2018-04-01T09:43:00.000Z,97209
2018-04-01T09:48:00.000Z,97202
2018-04-01T09:53:00.000Z,97203
2018-04-01T09:58:00.000Z,97217
2018-04-01T10:03:00.000Z,97210
2018-04-01T10:08:00.000Z,97212
2018-04-01T10:13:00.000Z,97215
2018-04-01T10:18:00.000Z,97220
2018-04-01T10:23:00.000Z,97219
2018-04-01T10:28:00.000Z,97229
2018-04-01T10:33:00.000Z,97237
2018-04-01T10:38:00.000Z,97222
2018-04-01T10:43:00.000Z,97229
2018-04-01T10:48:00.000Z,97232
2018-04-01T10:53:00.000Z,97254
2018-04-01T10:58:00.000Z,97238
2018-04-01T11:03:00.000Z,97243
2018-04-01T11:08:00.000Z,97266
2018-04-01T11:13:00.000Z,97266
2018-04-01T11:18:00.000Z,97269
2018-04-01T11:23:00.000Z,97266
2018-04-01T11:28:00.000Z,97277
2018-04-01T11:33:00.000Z,97272
2018-04-01T11:38:00.000Z,97288
2018-04-01T11:43:00.000Z,97293
2018-04-01T11:48:00.000Z,97311
2018-04-01T11:53:00.000Z,97303
2018-04-01T11:58:00.000Z,97297
2018-04-01T12:03:00.000Z,97303
2018-04-01T12:08:00.000Z,97313
2018-04-01T12:14:00.000Z,97318
2018-04-01T12:19:00.000Z,97319
2018-04-01T12:24:00.000Z,97328
2018-04-01T12:29:00.000Z,97321
2018-04-01T12:34:00.000Z,97312
2018-04-01T12:39:00.000Z,97314
2018-04-01T12:44:00.000Z,97316
2018-04-01T12:49:00.000Z,97345
2018-04-01T12:54:00.000Z,97343
2018-04-01T12:59:00.000Z,97349
2018-04-01T13:04:00.000Z,97336
2018-04-01T13:09:00.000Z,97347
2018-04-01T13:14:00.000Z,97340
2018-04-01T13:19:00.000Z,97345
2018-04-01T13:24:00.000Z,97348
2018-04-01T13:29:00.000Z,97336
2018-04-01T13:34:00.000Z,97365
2018-04-01T13:39:00.000Z,97358
2018-04-01T13:44:00.000Z,97405
2018-04-01T13:49:00.000Z,97382
2018-04-01T13:54:00.000Z,97374
2018-04-01T13:59:00.000Z,97398
2018-04-01T14:04:00.000Z,97405
2018-04-01T14:09:00.000Z,97435
2018-04-01T14:14:00.000Z,97448
2018-04-01T14:19:00.000Z,97422
2018-04-01T14:24:00.000Z,97434
2018-04-01T14:29:00.000Z,97453
2018-04-01T14:34:00.000Z,97452
2018-04-01T14:39:00.000Z,97459
2018-04-01T14:44:00.000Z,97471
2018-04-01T14:49:00.000Z,97477
2018-04-01T14:54:00.000Z,97464
2018-04-01T14:59:00.000Z,97452
2018-04-01T15:04:00.000Z,97457
2018-04-01T15:09:00.000Z,97462
2018-04-01T15:14:00.000Z,97461
2018-04-01T15:19:00.000Z,97462
2018-04-01T15:24:00.000Z,97465
2018-04-01T15:29:00.000Z,97483
2018-04-01T15:34:00.000Z,97451
2018-04-01T15:39:00.000Z,97479
2018-04-01T15:44:00.000Z,97486
2018-04-01T15:49:00.000Z,97491
2018-04-01T15:54:00.000Z,97491
2018-04-01T15:59:00.000Z,97476
2018-04-01T16:04:00.000Z,97498
2018-04-01T16:09:00.000Z,97517
2018-04-01T16:14:00.000Z,97518
2018-04-01T16:19:00.000Z,97518
2018-04-01T16:24:00.000Z,97505
2018-04-01T16:29:00.000Z,97525
2018-04-01T16:34:00.000Z,97517
2018-04-01T16:39:00.000Z,97533
2018-04-01T16:44:00.000Z,97533
2018-04-01T16:49:00.000Z,97527
2018-04-01T16:54:00.000Z,97549
2018-04-01T16:59:00.000Z,97565
2018-04-01T17:04:00.000Z,97569
2018-04-01T17:09:00.000Z,97579
2018-04-01T17:14:00.000Z,97597
2018-04-01T17:19:00.000Z,97596
2018-04-01T17:24:00.000Z,97611
2018-04-01T17:29:00.000Z,97611
2018-04-01T17:34:00.000Z,97605
2018-04-01T17:39:00.000Z,97632
2018-04-01T17:44:00.000Z,97634
2018-04-01T17:49:00.000Z,97659
2018-04-01T17:54:00.000Z,97655
2018-04-01T17:59:00.000Z,97669
2018-04-01T18:04:00.000Z,97689
2018-04-01T18:09:00.000Z,97688
2018-04-01T18:14:00.000Z,97684
2018-04-01T18:20:00.000Z,97690
2018-04-01T18:25:00.000Z,97690
2018-04-01T18:30:00.000Z,97681
2018-04-01T18:35:00.000Z,97683
2018-04-01T18:40:00.000Z,97704
2018-04-01T18:45:00.000Z,97727
2018-04-01T18:50:00.000Z,97734
2018-04-01T18:55:00.000Z,97741
2018-04-01T19:00:00.000Z,97742
2018-04-01T19:05:00.000Z,97744
2018-04-01T19:10:00.000Z,97746
2018-04-01T19:15:00.000Z,97759
2018-04-01T19:20:00.000Z,97782
2018-04-01T19:25:00.000Z,97793
2018-04-01T19:30:00.000Z,97786
2018-04-01T19:35:00.000Z,97782
2018-04-01T19:40:00.000Z,97803
2018-04-01T19:45:00.000Z,97794
2018-04-01T19:50:00.000Z,97808
2018-04-01T19:55:00.000Z,97816
2018-04-01T20:00:00.000Z,97796
2018-04-01T20:05:00.000Z,97803
2018-04-01T20:10:00.000Z,97810
2018-04-01T20:15:00.000Z,97813
2018-04-01T20:20:00.000Z,97810
2018-04-01T20:25:00.000Z,97827
2018-04-01T20:30:00.000Z,97839
2018-04-01T20:35:00.000Z,97853
2018-04-01T20:40:00.000Z,97841
2018-04-01T20:45:00.000Z,97871
2018-04-01T20:50:00.000Z,97895
2018-04-01T20:55:00.000Z,97894
2018-04-01T21:00:00.000Z,97884
2018-04-01T21:05:00.000Z,97895
2018-04-01T21:10:00.000Z,97894
2018-04-01T21:15:00.000Z,97907
2018-04-01T21:20:00.000Z,97904
2018-04-01T21:25:00.000Z,97927
2018-04-01T21:30:00.000Z,97921
2018-04-01T21:35:00.000Z,97927
2018-04-01T21:40:00.000Z,97936
2018-04-01T21:45:00.000Z,97948
2018-04-01T21:50:00.000Z,97950
2018-04-01T21:55:00.000Z,97946
2018-04-01T22:00:00.000Z,97976
2018-04-01T22:05:00.000Z,97972
2018-04-01T22:10:00.000Z,97982
2018-04-01T22:15:00.000Z,97979
2018-04-01T22:20:00.000Z,98014
2018-04-01T22:25:00.000Z,98004
2018-04-01T22:30:00.000Z,98014
2018-04-01T22:35:00.000Z,98022
2018-04-01T22:40:00.000Z,98025
2018-04-01T22:45:00.000Z,98035
2018-04-01T22:50:00.000Z,98040
2018-04-01T22:55:00.000Z,98053
2018-04-01T23:00:00.000Z,98064
2018-04-01T23:05:00.000Z,98082
2018-04-01T23:10:00.000Z,98079
2018-04-01T23:15:00.000Z,98081
2018-04-01T23:20:00.000Z,98089
2018-04-01T23:25:00.000Z,98096
2018-04-01T23:30:00.000Z,98104
2018-04-01T23:35:00.000Z,98114
2018-04-01T23:40:00.000Z,98119
2018-04-01T23:45:00.000Z,98118
2018-04-01T23:50:00.000Z,98117
2018-04-01T23:55:00.000Z,98118
