createdAt,value
2022-08-22T00:00:45.854Z,13.10
2022-08-22T00:02:43.872Z,14.97
2022-08-22T00:03:04.983Z,17.09
2022-08-22T00:03:15.045Z,13.66
2022-08-22T00:03:34.274Z,13.05
2022-08-22T00:06:17.131Z,12.98
2022-08-22T00:09:05.440Z,12.96
2022-08-22T00:11:48.808Z,12.98
2022-08-22T00:14:27.761Z,12.96
2022-08-22T00:17:07.912Z,12.94
2022-08-22T00:19:53.030Z,12.92
2022-08-22T00:22:34.551Z,12.85
2022-08-22T00:25:29.495Z,12.93
2022-08-22T00:28:12.578Z,12.94
2022-08-22T00:30:55.373Z,12.86
2022-08-22T00:33:41.742Z,12.71
2022-08-22T00:36:34.625Z,12.69
2022-08-22T00:39:16.657Z,12.72
2022-08-22T00:42:32.015Z,12.75
2022-08-22T00:45:35.835Z,12.77
2022-08-22T00:48:50.558Z,12.76
2022-08-22T00:51:53.312Z,12.72
2022-08-22T00:54:52.165Z,12.75
2022-08-22T00:57:52.844Z,12.72
2022-08-22T01:00:27.518Z,12.66
2022-08-22T01:03:55.821Z,12.63
2022-08-22T01:06:43.358Z,12.58
2022-08-22T01:09:29.670Z,12.54
2022-08-22T01:12:21.307Z,12.50
2022-08-22T01:14:58.593Z,12.51
2022-08-22T01:17:57.115Z,12.49
2022-08-22T01:21:24.510Z,12.49
2022-08-22T01:25:13.668Z,12.39
2022-08-22T01:28:20.000Z,12.26
2022-08-22T01:31:47.442Z,12.32
2022-08-22T01:34:59.781Z,12.32
2022-08-22T01:38:09.742Z,12.27
2022-08-22T01:41:23.663Z,12.29
2022-08-22T01:44:18.042Z,12.21
2022-08-22T01:47:01.328Z,12.33
2022-08-22T01:49:47.082Z,12.59
2022-08-22T01:52:37.419Z,12.58
2022-08-22T01:55:16.646Z,12.48
2022-08-22T01:57:58.329Z,12.31
2022-08-22T02:00:52.259Z,12.34
2022-08-22T02:03:30.273Z,12.28
2022-08-22T02:06:14.492Z,12.29
2022-08-22T02:09:00.002Z,12.27
2022-08-22T02:11:50.955Z,12.18
2022-08-22T02:14:40.554Z,12.10
2022-08-22T02:17:22.915Z,11.96
2022-08-22T02:20:13.151Z,11.94
2022-08-22T02:23:00.174Z,11.90
2022-08-22T02:25:48.993Z,11.84
2022-08-22T02:28:35.404Z,11.90
2022-08-22T02:31:16.717Z,11.90
2022-08-22T02:33:59.323Z,11.87
2022-08-22T02:36:37.133Z,11.97
2022-08-22T02:39:22.064Z,12.00
2022-08-22T02:42:01.263Z,11.96
2022-08-22T02:44:38.487Z,11.85
2022-08-22T02:47:15.055Z,11.87
2022-08-22T02:49:58.389Z,11.80
2022-08-22T02:52:36.248Z,11.81
2022-08-22T02:55:21.374Z,11.77
2022-08-22T02:58:03.498Z,11.73
2022-08-22T03:00:50.363Z,11.72
2022-08-22T03:03:27.422Z,11.68
2022-08-22T03:06:05.484Z,11.62
2022-08-22T03:08:38.463Z,11.59
2022-08-22T03:11:28.637Z,11.56
2022-08-22T03:14:11.973Z,11.54
2022-08-22T03:16:58.328Z,11.60
2022-08-22T03:19:48.096Z,11.60
2022-08-22T03:22:25.747Z,11.54
2022-08-22T03:25:07.672Z,11.46
2022-08-22T03:27:52.496Z,11.51
2022-08-22T03:30:30.508Z,11.50
2022-08-22T03:33:17.527Z,11.46
2022-08-22T03:36:09.846Z,11.51
2022-08-22T03:39:07.285Z,11.53
2022-08-22T03:42:27.762Z,11.54
2022-08-22T03:49:11.520Z,11.53
2022-08-22T03:55:33.907Z,11.48
2022-08-22T03:59:01.041Z,11.47
2022-08-22T04:02:03.561Z,11.44
2022-08-22T04:05:40.820Z,11.43
2022-08-22T04:08:52.406Z,11.37
2022-08-22T04:12:09.010Z,11.30
2022-08-22T04:15:18.466Z,11.28
2022-08-22T04:18:20.236Z,11.31
2022-08-22T04:21:33.238Z,11.35
2022-08-22T04:27:52.206Z,11.32
2022-08-22T04:30:33.262Z,11.36
2022-08-22T04:33:15.253Z,11.36
2022-08-22T04:36:00.082Z,11.34
2022-08-22T04:38:39.158Z,11.34
2022-08-22T04:41:18.203Z,11.40
2022-08-22T04:43:57.409Z,11.40
2022-08-22T04:46:37.673Z,11.44
2022-08-22T04:49:23.845Z,11.50
2022-08-22T04:52:04.206Z,11.60
2022-08-22T04:54:58.857Z,11.63
2022-08-22T04:57:44.686Z,11.67
2022-08-22T05:00:16.359Z,11.71
2022-08-22T05:02:53.720Z,11.77
2022-08-22T05:05:36.023Z,11.93
2022-08-22T05:08:14.006Z,12.13
2022-08-22T05:10:49.082Z,12.31
2022-08-22T05:13:26.003Z,12.44
2022-08-22T05:16:03.429Z,12.57
2022-08-22T05:18:43.043Z,13.07
2022-08-22T05:21:19.611Z,13.84
2022-08-22T05:23:57.184Z,14.32
2022-08-22T05:26:29.959Z,14.72
2022-08-22T05:29:07.956Z,15.05
2022-08-22T05:31:46.283Z,15.20
2022-08-22T05:34:23.808Z,15.56
2022-08-22T05:37:08.058Z,16.17
2022-08-22T05:39:47.073Z,16.24
2022-08-22T05:42:30.950Z,16.48
2022-08-22T05:45:04.615Z,16.86
2022-08-22T05:47:44.403Z,17.41
2022-08-22T05:50:21.506Z,17.70
2022-08-22T05:53:07.421Z,18.25
2022-08-22T05:55:53.553Z,18.78
2022-08-22T05:58:55.077Z,19.03
2022-08-22T06:01:34.143Z,19.56
2022-08-22T06:04:19.289Z,20.07
2022-08-22T06:06:58.603Z,20.32
2022-08-22T06:09:44.398Z,20.35
2022-08-22T06:12:22.177Z,20.99
2022-08-22T06:15:12.015Z,21.33
2022-08-22T06:17:48.033Z,21.86
2022-08-22T06:20:24.295Z,22.18
2022-08-22T06:23:01.460Z,22.70
2022-08-22T06:25:39.446Z,23.29
2022-08-22T06:28:16.431Z,24.05
2022-08-22T06:30:49.046Z,24.78
2022-08-22T06:33:27.593Z,24.95
2022-08-22T06:36:20.526Z,24.55
2022-08-22T06:39:03.634Z,24.50
2022-08-22T06:41:42.426Z,25.10
2022-08-22T06:44:23.471Z,25.10
2022-08-22T06:47:01.105Z,25.84
2022-08-22T06:49:35.426Z,26.17
2022-08-22T06:52:09.743Z,25.95
2022-08-22T06:54:48.647Z,25.43
2022-08-22T06:57:36.134Z,25.41
2022-08-22T07:00:16.013Z,24.98
2022-08-22T07:02:55.549Z,25.08
2022-08-22T07:05:37.046Z,25.46
2022-08-22T07:08:12.694Z,25.53
2022-08-22T07:10:46.043Z,25.91
2022-08-22T07:13:22.870Z,26.70
2022-08-22T07:15:57.226Z,26.58
2022-08-22T07:18:33.128Z,27.07
2022-08-22T07:21:09.347Z,27.88
2022-08-22T07:23:47.980Z,28.92
2022-08-22T07:26:32.697Z,28.98
2022-08-22T07:29:14.234Z,28.93
2022-08-22T07:31:58.455Z,29.56
2022-08-22T07:34:51.937Z,29.52
2022-08-22T07:37:40.957Z,28.86
2022-08-22T07:40:28.410Z,28.48
2022-08-22T07:43:07.582Z,28.38
2022-08-22T07:45:55.057Z,28.49
2022-08-22T07:48:33.210Z,28.73
2022-08-22T07:51:11.931Z,28.70
2022-08-22T07:53:47.989Z,28.80
2022-08-22T07:56:25.086Z,28.50
2022-08-22T07:59:04.799Z,28.79
2022-08-22T08:01:40.828Z,29.02
2022-08-22T08:04:15.733Z,29.35
2022-08-22T08:06:49.015Z,30.25
2022-08-22T08:09:22.160Z,31.00
2022-08-22T08:11:56.875Z,31.64
2022-08-22T08:14:29.607Z,31.95
2022-08-22T08:17:09.821Z,32.94
2022-08-22T08:19:44.555Z,32.77
2022-08-22T08:22:22.738Z,33.29
2022-08-22T08:24:57.013Z,32.69
2022-08-22T08:27:45.510Z,31.98
2022-08-22T08:30:25.076Z,32.20
2022-08-22T08:33:24.405Z,32.10
2022-08-22T08:36:06.165Z,32.22
2022-08-22T08:38:48.232Z,32.03
2022-08-22T08:41:56.054Z,32.47
2022-08-22T08:44:54.313Z,32.81
2022-08-22T08:48:00.486Z,33.96
2022-08-22T08:50:54.600Z,34.44
2022-08-22T08:53:53.514Z,33.10
2022-08-22T08:56:38.197Z,32.76
2022-08-22T08:59:29.758Z,32.83
2022-08-22T09:02:35.063Z,32.24
2022-08-22T09:05:52.054Z,32.88
2022-08-22T09:08:55.560Z,33.06
2022-08-22T09:12:04.304Z,32.93
2022-08-22T09:15:14.785Z,33.11
2022-08-22T09:18:18.353Z,33.43
2022-08-22T09:21:41.643Z,32.79
2022-08-22T09:25:12.017Z,33.99
2022-08-22T09:27:56.386Z,34.52
2022-08-22T09:30:36.880Z,34.74
2022-08-22T09:33:16.001Z,35.56
2022-08-22T09:36:05.089Z,35.77
2022-08-22T09:38:57.595Z,35.93
2022-08-22T09:41:41.991Z,35.32
2022-08-22T09:44:22.853Z,34.50
2022-08-22T09:47:08.524Z,34.10
2022-08-22T09:49:54.924Z,33.96
2022-08-22T09:53:00.383Z,33.80
2022-08-22T09:55:58.560Z,34.40
2022-08-22T09:58:42.637Z,34.90
2022-08-22T10:01:32.998Z,34.43
2022-08-22T10:04:47.959Z,35.64
2022-08-22T10:11:22.991Z,34.67
2022-08-22T10:14:05.022Z,35.98
2022-08-22T10:16:58.175Z,37.06
2022-08-22T10:19:35.445Z,36.67
2022-08-22T10:22:34.881Z,36.20
2022-08-22T10:25:25.329Z,35.88
2022-08-22T10:28:31.342Z,35.16
2022-08-22T10:31:26.249Z,36.13
2022-08-22T10:34:10.034Z,36.79
2022-08-22T10:36:54.585Z,36.66
2022-08-22T10:39:32.588Z,36.74
2022-08-22T10:42:23.301Z,36.60
2022-08-22T10:45:35.430Z,36.60
2022-08-22T10:48:31.790Z,36.26
2022-08-22T10:51:16.411Z,36.58
2022-08-22T10:54:20.055Z,36.39
2022-08-22T10:57:01.569Z,37.46
2022-08-22T10:59:46.371Z,38.87
2022-08-22T11:03:03.180Z,39.01
2022-08-22T11:05:44.036Z,38.53
2022-08-22T11:08:47.658Z,38.62
2022-08-22T11:11:33.180Z,38.71
2022-08-22T11:14:32.080Z,39.47
2022-08-22T11:17:30.807Z,39.38
2022-08-22T11:20:31.781Z,37.99
2022-08-22T11:23:25.439Z,37.51
2022-08-22T11:26:13.381Z,38.16
2022-08-22T11:29:13.463Z,38.13
2022-08-22T11:32:04.317Z,38.85
2022-08-22T11:34:55.490Z,37.17
2022-08-22T11:37:55.754Z,37.29
2022-08-22T11:40:44.082Z,36.71
2022-08-22T11:43:40.899Z,36.16
2022-08-22T11:46:27.845Z,37.75
2022-08-22T11:49:53.443Z,38.36
2022-08-22T11:52:56.185Z,37.99
2022-08-22T11:55:36.188Z,38.26
2022-08-22T11:58:29.477Z,36.54
2022-08-22T12:01:10.651Z,34.44
2022-08-22T12:04:16.733Z,34.63
2022-08-22T12:07:02.069Z,36.20
2022-08-22T12:09:52.182Z,37.16
2022-08-22T12:12:55.403Z,37.75
2022-08-22T12:15:34.282Z,38.52
2022-08-22T12:19:03.554Z,37.98
2022-08-22T12:22:11.952Z,37.69
2022-08-22T12:25:09.556Z,38.72
2022-08-22T12:28:14.405Z,38.98
2022-08-22T12:30:56.613Z,38.87
2022-08-22T12:34:10.523Z,36.08
2022-08-22T12:37:21.298Z,34.41
2022-08-22T12:40:30.107Z,33.23
2022-08-22T12:43:45.686Z,32.15
2022-08-22T12:46:36.912Z,31.85
2022-08-22T12:49:40.177Z,31.74
2022-08-22T12:52:37.485Z,31.61
2022-08-22T12:55:49.902Z,31.48
2022-08-22T12:58:43.964Z,31.67
2022-08-22T13:01:16.435Z,32.12
2022-08-22T13:03:53.043Z,32.76
2022-08-22T13:06:58.684Z,32.45
2022-08-22T13:09:33.359Z,32.07
2022-08-22T13:12:21.724Z,31.83
2022-08-22T13:15:00.107Z,32.99
2022-08-22T13:17:31.219Z,34.06
2022-08-22T13:20:14.390Z,34.38
2022-08-22T13:22:49.762Z,35.41
2022-08-22T13:25:30.873Z,36.01
2022-08-22T13:28:06.224Z,36.51
2022-08-22T13:30:40.225Z,35.30
2022-08-22T13:33:13.997Z,34.19
2022-08-22T13:35:52.606Z,34.38
2022-08-22T13:38:29.605Z,35.06
2022-08-22T13:41:02.827Z,35.82
2022-08-22T13:43:57.310Z,36.59
2022-08-22T13:46:35.629Z,36.42
2022-08-22T13:49:12.415Z,37.11
2022-08-22T13:51:53.100Z,37.38
2022-08-22T13:54:52.546Z,37.30
2022-08-22T13:57:30.586Z,38.03
2022-08-22T14:00:28.465Z,38.44
2022-08-22T14:03:09.722Z,39.16
2022-08-22T14:05:46.799Z,38.06
2022-08-22T14:08:25.795Z,37.99
2022-08-22T14:11:03.518Z,38.53
2022-08-22T14:13:47.302Z,37.32
2022-08-22T14:16:27.594Z,38.26
2022-08-22T14:19:06.223Z,38.14
2022-08-22T14:21:44.963Z,37.20
2022-08-22T14:24:25.414Z,37.50
2022-08-22T14:27:05.533Z,38.00
2022-08-22T14:29:50.312Z,38.38
2022-08-22T14:32:45.865Z,38.33
2022-08-22T14:35:34.564Z,38.52
2022-08-22T14:38:30.258Z,38.51
2022-08-22T14:41:07.786Z,39.35
2022-08-22T14:43:57.881Z,41.05
2022-08-22T14:46:35.378Z,41.45
2022-08-22T14:49:38.203Z,40.17
2022-08-22T14:52:29.618Z,40.41
2022-08-22T14:55:22.739Z,40.95
2022-08-22T14:58:00.065Z,40.23
2022-08-22T15:00:39.595Z,39.48
2022-08-22T15:03:17.821Z,39.53
2022-08-22T15:05:56.716Z,39.89
2022-08-22T15:08:35.413Z,40.24
2022-08-22T15:11:26.086Z,41.32
2022-08-22T15:14:16.062Z,41.14
2022-08-22T15:16:57.094Z,40.49
2022-08-22T15:19:41.014Z,41.46
2022-08-22T15:22:25.891Z,42.17
2022-08-22T15:25:05.286Z,41.99
2022-08-22T15:27:45.358Z,41.12
2022-08-22T15:30:21.310Z,39.41
2022-08-22T15:32:51.775Z,39.32
2022-08-22T15:35:39.019Z,39.57
2022-08-22T15:38:31.245Z,39.59
2022-08-22T15:41:39.652Z,39.35
2022-08-22T15:44:30.773Z,39.33
2022-08-22T15:47:28.531Z,39.07
2022-08-22T15:50:06.518Z,39.56
2022-08-22T15:53:16.458Z,39.76
2022-08-22T15:56:33.048Z,39.46
2022-08-22T15:59:48.204Z,39.29
2022-08-22T16:02:35.360Z,38.88
2022-08-22T16:05:29.457Z,39.36
2022-08-22T16:08:09.744Z,38.22
2022-08-22T16:10:48.045Z,39.11
2022-08-22T16:13:43.138Z,39.11
2022-08-22T16:16:51.182Z,38.87
2022-08-22T16:19:26.094Z,38.60
2022-08-22T16:22:20.081Z,37.86
2022-08-22T16:25:11.830Z,37.78
2022-08-22T16:28:01.348Z,37.79
2022-08-22T16:30:41.177Z,37.21
2022-08-22T16:33:17.959Z,36.88
2022-08-22T16:36:41.658Z,36.69
2022-08-22T16:39:31.342Z,37.13
2022-08-22T16:42:36.707Z,36.46
2022-08-22T16:45:32.752Z,35.53
2022-08-22T16:48:39.530Z,35.47
2022-08-22T16:51:18.567Z,35.58
2022-08-22T16:54:11.662Z,35.87
2022-08-22T16:57:09.324Z,36.24
2022-08-22T17:00:10.074Z,35.89
2022-08-22T17:03:09.018Z,35.66
2022-08-22T17:05:53.435Z,35.67
2022-08-22T17:08:53.869Z,34.86
2022-08-22T17:11:44.276Z,34.70
2022-08-22T17:14:31.030Z,34.09
2022-08-22T17:17:26.660Z,33.95
2022-08-22T17:20:18.360Z,33.94
2022-08-22T17:23:00.167Z,32.15
2022-08-22T17:25:39.135Z,30.40
2022-08-22T17:28:23.043Z,29.67
2022-08-22T17:31:03.973Z,30.64
2022-08-22T17:34:03.483Z,31.15
2022-08-22T17:36:57.601Z,31.91
2022-08-22T17:39:58.681Z,31.86
2022-08-22T17:42:56.422Z,31.15
2022-08-22T17:45:44.760Z,30.36
2022-08-22T17:48:23.016Z,28.94
2022-08-22T17:50:59.279Z,27.94
2022-08-22T17:53:42.122Z,27.24
2022-08-22T17:56:23.890Z,26.53
2022-08-22T17:59:20.615Z,25.91
2022-08-22T18:01:58.721Z,25.47
2022-08-22T18:04:38.314Z,25.19
2022-08-22T18:07:37.614Z,24.72
2022-08-22T18:10:24.672Z,24.47
2022-08-22T18:13:07.383Z,24.22
2022-08-22T18:15:47.981Z,24.03
2022-08-22T18:18:31.783Z,23.80
2022-08-22T18:21:10.654Z,23.52
2022-08-22T18:23:47.175Z,23.47
2022-08-22T18:26:34.114Z,23.14
2022-08-22T18:29:14.558Z,22.85
2022-08-22T18:31:56.128Z,22.71
2022-08-22T18:34:40.860Z,22.59
2022-08-22T18:37:24.450Z,22.39
2022-08-22T18:40:02.389Z,22.31
2022-08-22T18:42:44.641Z,22.11
2022-08-22T18:45:18.486Z,21.89
2022-08-22T18:47:59.243Z,21.72
2022-08-22T18:50:35.454Z,21.58
2022-08-22T18:53:44.069Z,21.47
2022-08-22T18:56:28.893Z,21.41
2022-08-22T18:59:22.616Z,21.23
2022-08-22T19:02:10.773Z,21.00
2022-08-22T19:05:24.346Z,20.86
2022-08-22T19:08:34.468Z,20.67
2022-08-22T19:11:35.118Z,20.51
2022-08-22T19:14:36.422Z,20.44
2022-08-22T19:17:36.771Z,20.40
2022-08-22T19:20:34.925Z,20.56
2022-08-22T19:23:45.507Z,20.39
2022-08-22T19:26:38.887Z,20.10
2022-08-22T19:30:00.280Z,20.01
2022-08-22T19:33:02.943Z,19.85
2022-08-22T19:36:08.746Z,19.80
2022-08-22T19:39:01.996Z,19.71
2022-08-22T19:41:52.502Z,19.59
2022-08-22T19:44:42.254Z,19.40
2022-08-22T19:47:35.063Z,19.36
2022-08-22T19:50:16.070Z,19.60
2022-08-22T19:53:05.926Z,19.81
2022-08-22T19:55:57.487Z,19.78
2022-08-22T19:58:38.425Z,19.62
2022-08-22T20:01:58.140Z,19.47
2022-08-22T20:05:08.660Z,19.31
2022-08-22T20:07:56.820Z,19.25
2022-08-22T20:10:43.225Z,19.32
2022-08-22T20:13:25.138Z,19.23
2022-08-22T20:16:21.631Z,19.23
2022-08-22T20:19:19.165Z,19.32
2022-08-22T20:22:00.792Z,19.24
2022-08-22T20:24:40.310Z,19.20
2022-08-22T20:27:18.889Z,19.13
2022-08-22T20:29:57.566Z,19.12
2022-08-22T20:32:28.761Z,19.13
2022-08-22T20:35:04.715Z,19.01
2022-08-22T20:38:05.780Z,19.17
2022-08-22T20:40:56.078Z,19.28
2022-08-22T20:43:36.996Z,19.22
2022-08-22T20:46:27.971Z,19.22
2022-08-22T20:48:59.816Z,19.18
2022-08-22T20:51:33.891Z,19.22
2022-08-22T20:54:22.933Z,19.19
2022-08-22T20:56:57.671Z,19.05
2022-08-22T20:59:35.750Z,18.89
2022-08-22T21:02:17.717Z,18.87
2022-08-22T21:04:54.730Z,18.74
2022-08-22T21:07:28.936Z,18.67
2022-08-22T21:10:22.933Z,18.78
2022-08-22T21:13:12.515Z,18.59
2022-08-22T21:15:47.729Z,18.65
2022-08-22T21:18:31.353Z,18.74
2022-08-22T21:21:17.004Z,18.68
2022-08-22T21:23:51.293Z,18.74
2022-08-22T21:26:31.517Z,18.73
2022-08-22T21:29:07.260Z,18.63
2022-08-22T21:31:48.998Z,18.56
2022-08-22T21:34:24.874Z,18.54
2022-08-22T21:37:01.357Z,18.54
2022-08-22T21:39:38.649Z,18.58
2022-08-22T21:42:27.575Z,18.49
2022-08-22T21:45:00.546Z,18.33
2022-08-22T21:47:36.017Z,18.13
2022-08-22T21:50:27.220Z,18.19
2022-08-22T21:53:11.824Z,17.97
2022-08-22T21:55:47.092Z,17.93
2022-08-22T21:58:36.477Z,17.82
2022-08-22T22:01:32.805Z,17.66
2022-08-22T22:04:03.098Z,17.50
2022-08-22T22:06:33.287Z,17.41
2022-08-22T22:09:03.287Z,17.35
2022-08-22T22:11:33.492Z,17.30
2022-08-22T22:14:06.358Z,17.14
2022-08-22T22:16:37.735Z,17.08
2022-08-22T22:19:11.832Z,17.11
2022-08-22T22:21:41.840Z,17.23
2022-08-22T22:24:11.881Z,17.25
2022-08-22T22:26:42.039Z,17.14
2022-08-22T22:29:14.669Z,17.15
2022-08-22T22:31:44.768Z,17.28
2022-08-22T22:34:14.883Z,17.31
2022-08-22T22:36:45.580Z,17.32
2022-08-22T22:39:15.640Z,17.41
2022-08-22T22:41:45.625Z,17.37
2022-08-22T22:44:18.164Z,17.34
2022-08-22T22:46:52.322Z,17.49
2022-08-22T22:49:22.525Z,17.49
2022-08-22T22:51:52.587Z,17.49
2022-08-22T22:54:27.228Z,17.42
2022-08-22T22:56:58.599Z,17.40
2022-08-22T22:59:32.532Z,17.47
2022-08-22T23:02:08.523Z,17.34
2022-08-22T23:04:42.045Z,17.31
2022-08-22T23:07:14.104Z,17.25
2022-08-22T23:09:45.359Z,17.12
2022-08-22T23:12:17.222Z,17.07
2022-08-22T23:14:49.839Z,17.03
2022-08-22T23:17:23.120Z,17.00
2022-08-22T23:19:54.646Z,16.84
2022-08-22T23:22:24.785Z,16.69
2022-08-22T23:24:54.821Z,16.58
2022-08-22T23:27:25.428Z,16.54
2022-08-22T23:29:58.037Z,16.41
2022-08-22T23:32:28.365Z,16.35
2022-08-22T23:34:58.536Z,16.30
2022-08-22T23:37:28.529Z,16.22
2022-08-22T23:39:58.544Z,16.14
2022-08-22T23:42:29.582Z,16.14
2022-08-22T23:45:02.142Z,16.05
2022-08-22T23:47:32.263Z,15.96
2022-08-22T23:50:02.964Z,15.87
2022-08-22T23:52:36.368Z,15.79
2022-08-22T23:55:07.221Z,15.65
2022-08-22T23:57:37.408Z,15.54
