createdAt,value
2018-11-23T00:01:31.323Z,14.45
2018-11-23T00:03:59.454Z,14.93
2018-11-23T00:06:27.581Z,15.13
2018-11-23T00:08:55.751Z,14.93
2018-11-23T00:11:23.852Z,14.13
2018-11-23T00:13:51.995Z,14.60
2018-11-23T00:16:20.128Z,15.13
2018-11-23T00:18:48.229Z,15.10
2018-11-23T00:21:16.313Z,13.03
2018-11-23T00:23:44.403Z,16.42
2018-11-23T00:26:12.555Z,16.12
2018-11-23T00:28:40.690Z,16.02
2018-11-23T00:31:08.779Z,14.78
2018-11-23T00:33:37.129Z,15.53
2018-11-23T00:36:06.006Z,14.43
2018-11-23T00:38:34.270Z,15.18
2018-11-23T00:41:02.473Z,15.13
2018-11-23T00:43:30.693Z,15.75
2018-11-23T00:45:58.817Z,14.75
2018-11-23T00:48:26.936Z,15.40
2018-11-23T00:50:55.197Z,15.18
2018-11-23T00:53:23.321Z,15.38
2018-11-23T00:55:51.628Z,15.25
2018-11-23T00:58:19.796Z,16.87
2018-11-23T01:00:47.942Z,16.12
2018-11-23T01:03:17.016Z,16.00
2018-11-23T01:05:45.136Z,16.05
2018-11-23T01:08:13.295Z,17.62
2018-11-23T01:10:41.487Z,17.57
2018-11-23T01:13:09.621Z,15.80
2018-11-23T01:15:37.719Z,14.87
2018-11-23T01:18:06.076Z,16.90
2018-11-23T01:20:34.233Z,16.80
2018-11-23T01:23:02.354Z,19.35
2018-11-23T01:25:30.487Z,17.65
2018-11-23T01:28:00.055Z,16.45
2018-11-23T01:30:29.687Z,16.25
2018-11-23T01:32:57.904Z,16.62
2018-11-23T01:35:26.921Z,18.98
2018-11-23T01:37:55.130Z,17.37
2018-11-23T01:40:24.675Z,20.72
2018-11-23T01:42:53.358Z,19.87
2018-11-23T01:45:22.054Z,21.25
2018-11-23T01:47:50.761Z,19.70
2018-11-23T01:50:23.435Z,21.62
2018-11-23T01:52:51.989Z,20.70
2018-11-23T01:55:20.991Z,21.00
2018-11-23T01:57:49.266Z,21.68
2018-11-23T02:00:19.252Z,21.73
2018-11-23T02:02:47.970Z,21.57
2018-11-23T02:05:16.124Z,19.87
2018-11-23T02:07:44.199Z,21.20
2018-11-23T02:10:13.419Z,21.30
2018-11-23T02:12:41.565Z,22.85
2018-11-23T02:15:14.227Z,23.45
2018-11-23T02:17:49.516Z,23.10
2018-11-23T02:20:18.533Z,22.90
2018-11-23T02:22:46.657Z,23.12
2018-11-23T02:25:14.775Z,22.40
2018-11-23T02:27:42.950Z,25.55
2018-11-23T02:30:15.072Z,24.23
2018-11-23T02:32:43.588Z,22.52
2018-11-23T02:35:12.105Z,22.73
2018-11-23T02:37:40.416Z,25.25
2018-11-23T02:40:11.098Z,23.67
2018-11-23T02:42:39.584Z,26.65
2018-11-23T02:45:12.979Z,25.68
2018-11-23T02:47:41.882Z,22.60
2018-11-23T02:50:10.182Z,26.77
2018-11-23T02:52:40.197Z,24.25
2018-11-23T02:55:09.103Z,25.08
2018-11-23T02:57:37.202Z,24.52
2018-11-23T03:00:07.625Z,25.55
2018-11-23T03:02:35.798Z,27.50
2018-11-23T03:05:04.887Z,26.02
2018-11-23T03:07:32.983Z,26.17
2018-11-23T03:10:01.159Z,24.45
2018-11-23T03:12:30.245Z,25.60
2018-11-23T03:14:58.454Z,27.00
2018-11-23T03:17:26.577Z,25.25
2018-11-23T03:19:54.705Z,26.20
2018-11-23T03:22:22.831Z,25.72
2018-11-23T03:24:50.912Z,27.25
2018-11-23T03:27:19.199Z,25.75
2018-11-23T03:29:47.347Z,26.30
2018-11-23T03:32:15.499Z,24.63
2018-11-23T03:34:43.647Z,28.15
2018-11-23T03:37:11.829Z,24.77
2018-11-23T03:39:39.950Z,24.90
2018-11-23T03:42:08.083Z,26.15
2018-11-23T03:44:36.218Z,26.52
2018-11-23T03:47:04.330Z,26.65
2018-11-23T03:49:32.437Z,24.07
2018-11-23T03:52:00.575Z,27.40
2018-11-23T03:54:28.753Z,27.37
2018-11-23T03:56:56.863Z,26.02
2018-11-23T03:59:24.965Z,25.85
2018-11-23T04:01:53.083Z,27.40
2018-11-23T04:04:22.597Z,28.30
2018-11-23T04:06:50.700Z,27.45
2018-11-23T04:09:18.831Z,28.60
2018-11-23T04:11:46.981Z,26.30
2018-11-23T04:14:15.087Z,26.80
2018-11-23T04:16:43.227Z,28.90
2018-11-23T04:19:11.411Z,27.35
2018-11-23T04:21:39.561Z,25.57
2018-11-23T04:24:07.718Z,25.82
2018-11-23T04:26:35.834Z,28.07
2018-11-23T04:29:04.904Z,26.60
2018-11-23T04:31:33.010Z,27.85
2018-11-23T04:34:01.176Z,27.40
2018-11-23T04:36:29.337Z,23.60
2018-11-23T04:38:57.467Z,25.37
2018-11-23T04:41:25.606Z,26.55
2018-11-23T04:43:55.295Z,28.80
2018-11-23T04:46:23.401Z,28.55
2018-11-23T04:48:51.515Z,28.52
2018-11-23T04:51:19.637Z,28.47
2018-11-23T04:53:47.827Z,28.38
2018-11-23T04:56:15.935Z,28.20
2018-11-23T04:58:44.163Z,26.90
2018-11-23T05:01:12.346Z,28.80
2018-11-23T05:03:40.455Z,25.95
2018-11-23T05:06:08.565Z,25.72
2018-11-23T05:08:36.695Z,26.97
2018-11-23T05:11:04.827Z,25.75
2018-11-23T05:13:32.945Z,26.60
2018-11-23T05:16:01.210Z,25.65
2018-11-23T05:18:29.323Z,27.48
2018-11-23T05:20:57.753Z,25.68
2018-11-23T05:23:25.890Z,27.58
2018-11-23T05:25:54.577Z,28.07
2018-11-23T05:28:22.705Z,24.60
2018-11-23T05:30:50.798Z,27.67
2018-11-23T05:33:18.958Z,26.93
2018-11-23T05:35:47.069Z,27.05
2018-11-23T05:38:15.206Z,28.55
2018-11-23T05:40:43.336Z,27.20
2018-11-23T05:43:11.464Z,27.32
2018-11-23T05:45:39.572Z,29.50
2018-11-23T05:48:07.811Z,28.62
2018-11-23T05:50:36.073Z,27.50
2018-11-23T05:53:04.286Z,29.20
2018-11-23T05:55:32.708Z,28.95
2018-11-23T05:58:00.860Z,26.60
2018-11-23T06:00:30.370Z,30.90
2018-11-23T06:02:58.478Z,28.50
2018-11-23T06:05:26.653Z,27.60
2018-11-23T06:07:54.806Z,26.90
2018-11-23T06:10:23.299Z,28.12
2018-11-23T06:12:51.514Z,25.55
2018-11-23T06:15:21.032Z,26.30
2018-11-23T06:17:49.672Z,25.48
2018-11-23T06:20:19.764Z,25.57
2018-11-23T06:22:48.828Z,25.97
2018-11-23T06:25:22.218Z,28.42
2018-11-23T06:27:50.387Z,29.30
2018-11-23T06:30:18.700Z,27.22
2018-11-23T06:32:58.375Z,27.27
2018-11-23T06:35:26.481Z,25.80
2018-11-23T06:37:54.710Z,27.07
2018-11-23T06:40:22.863Z,25.85
2018-11-23T06:42:50.995Z,27.93
2018-11-23T06:45:19.244Z,27.07
2018-11-23T06:47:47.451Z,26.77
2018-11-23T06:50:15.934Z,28.47
2018-11-23T06:52:44.058Z,26.10
2018-11-23T06:55:12.517Z,28.05
2018-11-23T06:57:41.339Z,26.60
2018-11-23T07:00:11.522Z,26.70
2018-11-23T07:02:39.768Z,29.05
2018-11-23T07:05:08.568Z,27.42
2018-11-23T07:07:36.879Z,28.38
2018-11-23T07:10:05.760Z,28.62
2018-11-23T07:12:33.944Z,29.15
2018-11-23T07:15:02.204Z,25.60
2018-11-23T07:17:30.403Z,25.25
2018-11-23T07:19:58.533Z,28.20
2018-11-23T07:22:26.851Z,25.90
2018-11-23T07:24:55.043Z,27.15
2018-11-23T07:27:23.135Z,27.10
2018-11-23T07:29:58.164Z,25.97
2018-11-23T07:32:26.303Z,24.55
2018-11-23T07:34:54.462Z,27.05
2018-11-23T07:37:23.515Z,25.37
2018-11-23T07:40:03.015Z,26.33
2018-11-23T07:42:32.134Z,25.70
2018-11-23T07:45:00.870Z,27.22
2018-11-23T07:47:28.969Z,27.95
2018-11-23T07:49:57.143Z,27.32
2018-11-23T07:52:25.372Z,26.60
2018-11-23T07:54:53.574Z,32.50
2018-11-23T07:57:21.713Z,30.62
2018-11-23T07:59:50.003Z,27.67
2018-11-23T08:02:18.109Z,27.17
2018-11-23T08:04:46.946Z,26.33
2018-11-23T08:07:15.062Z,26.30
2018-11-23T08:09:43.671Z,27.40
2018-11-23T08:12:11.895Z,28.38
2018-11-23T08:14:41.134Z,28.30
2018-11-23T08:17:09.279Z,26.97
2018-11-23T08:19:37.488Z,27.98
2018-11-23T08:22:05.713Z,26.12
2018-11-23T08:24:33.861Z,25.27
2018-11-23T08:27:02.123Z,26.75
2018-11-23T08:29:30.257Z,26.37
2018-11-23T08:31:58.419Z,27.37
2018-11-23T08:34:26.593Z,25.68
2018-11-23T08:37:04.169Z,25.15
2018-11-23T08:39:33.019Z,25.68
2018-11-23T08:42:01.218Z,27.02
2018-11-23T08:44:29.378Z,26.82
2018-11-23T08:46:57.768Z,29.00
2018-11-23T08:49:25.967Z,25.77
2018-11-23T08:51:54.293Z,26.60
2018-11-23T08:54:22.498Z,27.05
2018-11-23T08:56:50.687Z,28.00
2018-11-23T08:59:18.805Z,27.50
2018-11-23T09:01:46.927Z,26.65
2018-11-23T09:04:15.025Z,27.20
2018-11-23T09:06:43.553Z,25.77
2018-11-23T09:09:12.070Z,27.77
2018-11-23T09:11:40.319Z,28.77
2018-11-23T09:14:09.175Z,26.27
2018-11-23T09:16:37.321Z,25.55
2018-11-23T09:19:05.715Z,25.90
2018-11-23T09:21:33.923Z,27.15
2018-11-23T09:24:02.220Z,25.25
2018-11-23T09:26:30.364Z,26.82
2018-11-23T09:28:58.556Z,29.27
2018-11-23T09:31:26.868Z,25.80
2018-11-23T09:33:55.231Z,25.88
2018-11-23T09:36:23.565Z,24.90
2018-11-23T09:38:51.677Z,26.85
2018-11-23T09:41:19.849Z,26.57
2018-11-23T09:43:47.977Z,26.65
2018-11-23T09:46:17.383Z,25.90
2018-11-23T09:48:45.540Z,26.23
2018-11-23T09:51:13.743Z,24.37
2018-11-23T09:53:42.849Z,24.25
2018-11-23T09:56:11.074Z,25.68
2018-11-23T09:58:43.458Z,25.12
2018-11-23T10:03:35.643Z,23.73
2018-11-23T10:06:03.775Z,23.85
2018-11-23T10:08:37.129Z,25.68
2018-11-23T10:11:00.178Z,23.45
2018-11-23T10:13:28.342Z,23.67
2018-11-23T10:15:56.465Z,24.95
2018-11-23T10:18:24.769Z,23.38
2018-11-23T10:20:55.317Z,24.25
2018-11-23T10:23:24.562Z,24.43
2018-11-23T10:25:54.252Z,24.92
2018-11-23T10:28:22.407Z,23.40
2018-11-23T10:30:50.538Z,23.87
2018-11-23T10:33:19.680Z,23.52
2018-11-23T10:35:47.964Z,23.30
2018-11-23T10:38:17.203Z,23.57
2018-11-23T10:40:45.396Z,24.70
2018-11-23T10:43:13.571Z,24.07
2018-11-23T10:45:43.850Z,22.13
2018-11-23T10:48:12.184Z,21.85
2018-11-23T10:50:42.302Z,25.15
2018-11-23T10:53:13.929Z,22.35
2018-11-23T10:55:42.161Z,22.48
2018-11-23T10:58:10.382Z,21.70
2018-11-23T11:00:46.085Z,24.75
2018-11-23T11:03:34.128Z,21.35
2018-11-23T11:06:10.496Z,20.55
2018-11-23T11:08:39.016Z,22.95
2018-11-23T11:11:08.136Z,22.40
2018-11-23T11:13:35.898Z,20.92
2018-11-23T11:16:04.059Z,19.53
2018-11-23T11:18:32.200Z,21.27
2018-11-23T11:21:00.301Z,21.03
2018-11-23T11:23:28.447Z,20.40
2018-11-23T11:25:56.671Z,19.30
2018-11-23T11:28:24.797Z,22.02
2018-11-23T11:30:53.037Z,21.80
2018-11-23T11:33:21.721Z,20.35
2018-11-23T11:35:49.849Z,21.12
2018-11-23T11:38:18.047Z,18.73
2018-11-23T11:40:46.826Z,20.90
2018-11-23T11:43:15.079Z,18.90
2018-11-23T11:45:43.410Z,20.73
2018-11-23T11:48:11.366Z,19.60
2018-11-23T11:50:39.510Z,21.17
2018-11-23T11:53:08.694Z,19.43
2018-11-23T11:55:39.038Z,20.10
2018-11-23T11:58:07.172Z,20.60
2018-11-23T12:00:36.352Z,20.70
2018-11-23T12:03:06.011Z,21.30
2018-11-23T12:05:34.414Z,20.53
2018-11-23T12:08:02.595Z,20.03
2018-11-23T12:10:30.744Z,19.73
2018-11-23T12:12:58.856Z,20.53
2018-11-23T12:15:26.974Z,22.30
2018-11-23T12:17:56.239Z,20.65
2018-11-23T12:20:25.324Z,20.72
2018-11-23T12:22:53.564Z,21.10
2018-11-23T12:25:22.269Z,21.50
2018-11-23T12:27:50.513Z,21.50
2018-11-23T12:30:19.866Z,21.50
2018-11-23T12:32:49.372Z,20.87
2018-11-23T12:35:18.679Z,22.70
2018-11-23T12:37:46.856Z,21.70
2018-11-23T12:40:16.218Z,21.27
2018-11-23T12:42:44.826Z,23.47
2018-11-23T12:45:14.457Z,23.73
2018-11-23T12:47:42.584Z,23.65
2018-11-23T12:50:12.810Z,23.27
2018-11-23T12:52:40.944Z,23.70
2018-11-23T12:55:12.887Z,21.53
2018-11-23T12:57:41.386Z,23.57
2018-11-23T13:00:16.249Z,22.63
2018-11-23T13:02:44.669Z,22.70
2018-11-23T13:05:12.953Z,22.87
2018-11-23T13:07:41.065Z,22.63
2018-11-23T13:10:09.344Z,21.90
2018-11-23T13:12:37.590Z,27.43
2018-11-23T13:15:05.752Z,24.07
2018-11-23T13:17:33.890Z,22.20
2018-11-23T13:20:02.113Z,24.13
2018-11-23T13:22:33.380Z,24.02
2018-11-23T13:25:01.689Z,25.33
2018-11-23T13:27:29.913Z,27.30
2018-11-23T13:30:00.815Z,26.70
2018-11-23T13:32:29.010Z,28.07
2018-11-23T13:34:57.208Z,26.60
2018-11-23T13:37:25.400Z,27.20
2018-11-23T13:39:53.551Z,27.10
2018-11-23T13:42:21.720Z,26.13
2018-11-23T13:44:50.139Z,29.00
2018-11-23T13:47:18.249Z,27.60
2018-11-23T13:49:47.365Z,26.70
2018-11-23T13:52:15.780Z,25.62
2018-11-23T13:54:43.923Z,30.60
2018-11-23T13:57:12.151Z,28.90
2018-11-23T13:59:40.258Z,29.20
2018-11-23T14:02:08.460Z,26.33
2018-11-23T14:04:36.616Z,29.82
2018-11-23T14:07:05.161Z,27.48
2018-11-23T14:09:33.336Z,26.07
2018-11-23T14:12:02.014Z,26.57
2018-11-23T14:14:30.656Z,27.47
2018-11-23T14:16:58.914Z,26.50
2018-11-23T14:19:27.052Z,28.32
2018-11-23T14:21:55.257Z,29.02
2018-11-23T14:24:23.469Z,28.73
2018-11-23T14:26:51.646Z,26.12
2018-11-23T14:29:19.914Z,27.48
2018-11-23T14:31:48.375Z,25.00
2018-11-23T14:34:16.576Z,28.30
2018-11-23T14:36:44.744Z,27.25
2018-11-23T14:39:13.119Z,27.60
2018-11-23T14:41:41.621Z,28.38
2018-11-23T14:44:09.912Z,31.12
2018-11-23T14:46:38.086Z,30.37
2018-11-23T14:49:06.804Z,27.55
2018-11-23T14:51:34.998Z,27.53
2018-11-23T14:54:03.157Z,28.70
2018-11-23T14:56:31.344Z,28.00
2018-11-23T14:58:59.558Z,27.00
2018-11-23T15:01:27.732Z,29.52
2018-11-23T15:03:55.940Z,36.95
2018-11-23T15:06:24.167Z,30.13
2018-11-23T15:08:52.451Z,27.25
2018-11-23T15:11:20.606Z,27.98
2018-11-23T15:13:49.022Z,27.73
2018-11-23T15:16:17.191Z,28.30
2018-11-23T15:18:45.372Z,30.10
2018-11-23T15:21:13.574Z,28.25
2018-11-23T15:23:41.780Z,29.18
2018-11-23T15:26:09.928Z,27.60
2018-11-23T15:28:38.084Z,29.30
2018-11-23T15:31:06.263Z,29.03
2018-11-23T15:33:34.476Z,30.10
2018-11-23T15:36:02.666Z,32.30
2018-11-23T15:38:30.877Z,28.07
2018-11-23T15:40:59.016Z,29.42
2018-11-23T15:43:27.226Z,27.45
2018-11-23T15:45:55.388Z,28.07
2018-11-23T15:48:23.518Z,30.60
2018-11-23T15:50:51.855Z,33.38
2018-11-23T15:53:24.086Z,29.55
2018-11-23T15:55:55.342Z,31.75
2018-11-23T15:58:45.769Z,30.05
2018-11-23T16:01:13.997Z,27.87
2018-11-23T16:06:40.286Z,28.83
2018-11-23T16:09:11.793Z,30.13
2018-11-23T16:11:53.489Z,30.23
2018-11-23T16:14:34.687Z,28.30
2018-11-23T16:17:07.558Z,28.57
2018-11-23T16:19:35.706Z,30.20
2018-11-23T16:22:03.902Z,29.82
2018-11-23T16:24:32.050Z,31.97
2018-11-23T16:27:00.195Z,28.40
2018-11-23T16:29:28.342Z,28.32
2018-11-23T16:31:56.476Z,27.07
2018-11-23T16:34:24.668Z,30.52
2018-11-23T16:36:52.845Z,29.07
2018-11-23T16:39:21.073Z,28.73
2018-11-23T16:41:49.255Z,31.10
2018-11-23T16:44:17.380Z,28.93
2018-11-23T16:46:45.513Z,29.20
2018-11-23T16:49:13.722Z,30.20
2018-11-23T16:51:41.884Z,28.13
2018-11-23T16:54:10.007Z,31.57
2018-11-23T16:56:42.510Z,29.57
2018-11-23T16:59:10.647Z,30.47
2018-11-23T17:01:38.786Z,28.37
2018-11-23T17:04:07.028Z,30.47
2018-11-23T17:06:35.192Z,28.57
2018-11-23T17:09:03.616Z,29.50
2018-11-23T17:11:31.737Z,28.90
2018-11-23T17:14:00.484Z,30.27
2018-11-23T17:16:28.604Z,30.50
2018-11-23T17:18:56.779Z,28.37
2018-11-23T17:21:24.981Z,30.53
2018-11-23T17:23:53.105Z,28.53
2018-11-23T17:26:21.417Z,29.40
2018-11-23T17:28:49.475Z,29.67
2018-11-23T17:31:17.600Z,30.53
2018-11-23T17:33:45.730Z,30.17
2018-11-23T17:36:13.837Z,31.20
2018-11-23T17:38:47.242Z,31.40
2018-11-23T17:41:20.789Z,31.53
2018-11-23T17:43:48.937Z,39.03
2018-11-23T17:46:17.059Z,34.33
2018-11-23T17:48:45.182Z,27.93
2018-11-23T17:51:13.367Z,31.50
2018-11-23T17:53:41.489Z,31.70
2018-11-23T17:56:09.814Z,34.30
2018-11-23T17:58:37.928Z,29.50
2018-11-23T18:01:06.674Z,28.87
2018-11-23T18:03:34.814Z,29.00
2018-11-23T18:06:06.444Z,31.50
2018-11-23T18:08:39.066Z,30.88
2018-11-23T18:11:04.019Z,32.48
2018-11-23T18:13:32.148Z,29.67
2018-11-23T18:16:00.279Z,34.53
2018-11-23T18:18:28.427Z,32.13
2018-11-23T18:20:57.361Z,30.43
2018-11-23T18:23:28.398Z,32.00
2018-11-23T18:25:56.535Z,31.30
2018-11-23T18:28:24.706Z,32.27
2018-11-23T18:30:52.821Z,30.73
2018-11-23T18:33:20.954Z,30.13
2018-11-23T18:35:49.103Z,29.40
2018-11-23T18:38:17.221Z,32.30
2018-11-23T18:40:45.437Z,33.20
2018-11-23T18:43:13.694Z,32.88
2018-11-23T18:45:41.935Z,34.00
2018-11-23T18:48:10.074Z,28.83
2018-11-23T18:50:38.202Z,29.57
2018-11-23T18:53:06.359Z,28.20
2018-11-23T18:55:34.501Z,30.88
2018-11-23T18:58:02.626Z,32.47
2018-11-23T19:00:30.781Z,31.60
2018-11-23T19:02:58.893Z,27.33
2018-11-23T19:05:27.653Z,29.10
2018-11-23T19:07:55.790Z,30.07
2018-11-23T19:10:23.918Z,29.03
2018-11-23T19:12:52.095Z,29.97
2018-11-23T19:15:25.677Z,37.37
2018-11-23T19:17:48.406Z,29.40
2018-11-23T19:20:18.543Z,29.47
2018-11-23T19:22:47.765Z,30.57
2018-11-23T19:25:15.941Z,30.50
2018-11-23T19:27:44.109Z,30.00
2018-11-23T19:30:16.629Z,30.57
2018-11-23T19:32:44.903Z,30.13
2018-11-23T19:35:13.124Z,31.43
2018-11-23T19:37:41.296Z,30.40
2018-11-23T19:40:12.291Z,29.60
2018-11-23T19:42:40.484Z,28.97
2018-11-23T19:45:10.194Z,28.47
2018-11-23T19:47:39.057Z,32.60
2018-11-23T19:50:10.583Z,29.90
2018-11-23T19:52:38.959Z,29.53
2018-11-23T19:55:07.207Z,29.90
2018-11-23T19:57:35.375Z,30.17
2018-11-23T20:00:04.187Z,31.40
2018-11-23T20:02:32.359Z,31.17
2018-11-23T20:05:00.473Z,29.53
2018-11-23T20:07:28.721Z,40.97
2018-11-23T20:09:56.887Z,31.20
2018-11-23T20:12:25.989Z,30.60
2018-11-23T20:14:54.126Z,30.37
2018-11-23T20:17:22.324Z,31.97
2018-11-23T20:19:50.897Z,28.57
2018-11-23T20:22:19.115Z,27.43
2018-11-23T20:24:47.369Z,32.60
2018-11-23T20:27:15.549Z,28.63
2018-11-23T20:29:43.699Z,30.30
2018-11-23T20:32:11.849Z,30.00
2018-11-23T20:34:39.989Z,31.57
2018-11-23T20:37:08.249Z,28.37
2018-11-23T20:39:36.525Z,28.67
2018-11-23T20:42:04.907Z,30.40
2018-11-23T20:44:33.097Z,32.73
2018-11-23T20:47:01.409Z,27.93
2018-11-23T20:49:29.590Z,29.30
2018-11-23T20:51:57.736Z,32.30
2018-11-23T20:54:26.101Z,29.80
2018-11-23T20:56:54.309Z,28.70
2018-11-23T20:59:22.499Z,28.30
2018-11-23T21:01:50.753Z,29.95
2018-11-23T21:04:18.935Z,30.10
2018-11-23T21:06:47.072Z,31.67
2018-11-23T21:09:15.258Z,31.17
2018-11-23T21:11:43.819Z,31.55
2018-11-23T21:14:12.740Z,30.30
2018-11-23T21:16:40.970Z,32.30
2018-11-23T21:19:09.227Z,34.70
2018-11-23T21:21:37.426Z,30.40
2018-11-23T21:24:05.825Z,30.17
2018-11-23T21:26:34.033Z,31.63
2018-11-23T21:29:02.224Z,30.40
2018-11-23T21:31:30.409Z,29.57
2018-11-23T21:33:58.567Z,31.10
2018-11-23T21:36:26.737Z,30.10
2018-11-23T21:38:54.910Z,31.40
2018-11-23T21:41:23.728Z,31.37
2018-11-23T21:43:51.347Z,29.15
2018-11-23T21:46:19.578Z,30.20
2018-11-23T21:48:47.883Z,31.10
2018-11-23T21:51:15.985Z,27.87
2018-11-23T21:53:44.243Z,30.73
2018-11-23T21:56:12.399Z,29.53
2018-11-23T21:58:40.579Z,30.13
2018-11-23T22:01:09.042Z,30.67
2018-11-23T22:03:37.381Z,29.20
2018-11-23T22:06:05.869Z,27.80
2018-11-23T22:08:34.139Z,31.57
2018-11-23T22:11:02.514Z,29.23
2018-11-23T22:13:30.691Z,29.52
2018-11-23T22:15:58.856Z,30.17
2018-11-23T22:18:27.059Z,30.72
2018-11-23T22:20:55.271Z,29.35
2018-11-23T22:23:23.441Z,29.95
2018-11-23T22:25:51.901Z,28.57
2018-11-23T22:28:20.157Z,30.35
2018-11-23T22:30:48.432Z,31.15
2018-11-23T22:33:16.689Z,30.50
2018-11-23T22:35:48.305Z,30.50
2018-11-23T22:38:13.092Z,29.67
2018-11-23T22:40:41.953Z,31.80
2018-11-23T22:43:10.198Z,30.27
2018-11-23T22:45:38.321Z,31.15
2018-11-23T22:48:06.500Z,29.82
2018-11-23T22:50:34.879Z,31.05
2018-11-23T22:53:03.172Z,30.43
2018-11-23T22:55:31.441Z,31.20
2018-11-23T22:57:59.716Z,29.98
2018-11-23T23:00:33.275Z,32.63
2018-11-23T23:03:01.428Z,31.50
2018-11-23T23:05:30.106Z,30.88
2018-11-23T23:07:58.493Z,28.50
2018-11-23T23:10:26.824Z,31.60
2018-11-23T23:12:54.984Z,28.50
2018-11-23T23:15:23.092Z,30.75
2018-11-23T23:17:51.362Z,29.50
2018-11-23T23:20:20.717Z,32.38
2018-11-23T23:22:48.970Z,31.33
2018-11-23T23:25:17.300Z,29.92
2018-11-23T23:27:45.451Z,28.30
2018-11-23T23:30:16.415Z,30.15
2018-11-23T23:32:45.048Z,29.60
2018-11-23T23:35:13.947Z,31.12
2018-11-23T23:37:42.252Z,28.23
2018-11-23T23:40:13.464Z,28.73
2018-11-23T23:42:41.596Z,29.60
2018-11-23T23:45:11.738Z,28.40
2018-11-23T23:47:39.914Z,32.28
2018-11-23T23:50:13.112Z,30.60
2018-11-23T23:52:41.259Z,31.12
2018-11-23T23:55:10.020Z,31.23
2018-11-23T23:57:39.014Z,30.30
