createdAt,value
2019-03-03T00:00:07.823Z,8.10
2019-03-03T00:05:01.677Z,8.20
2019-03-03T00:09:56.315Z,8.20
2019-03-03T00:14:52.252Z,8.20
2019-03-03T00:19:49.704Z,8.40
2019-03-03T00:24:44.871Z,8.50
2019-03-03T00:29:39.039Z,8.40
2019-03-03T00:34:33.812Z,8.50
2019-03-03T00:39:45.266Z,8.50
2019-03-03T00:44:58.908Z,8.60
2019-03-03T00:49:59.860Z,8.70
2019-03-03T00:55:07.679Z,8.70
2019-03-03T01:00:18.365Z,8.80
2019-03-03T01:05:18.815Z,8.90
2019-03-03T01:10:17.516Z,9.10
2019-03-03T01:15:19.414Z,9.00
2019-03-03T01:20:26.907Z,9.00
2019-03-03T01:25:23.590Z,9.10
2019-03-03T01:30:22.117Z,9.10
2019-03-03T01:35:16.449Z,9.10
2019-03-03T01:40:12.783Z,9.10
2019-03-03T01:45:14.822Z,9.20
2019-03-03T01:50:11.981Z,9.20
2019-03-03T01:55:09.020Z,9.10
2019-03-03T02:00:15.433Z,9.20
2019-03-03T02:05:17.343Z,9.20
2019-03-03T02:10:12.178Z,9.40
2019-03-03T02:15:11.794Z,9.60
2019-03-03T02:20:15.622Z,9.70
2019-03-03T02:25:13.999Z,9.70
2019-03-03T02:30:24.493Z,9.70
2019-03-03T02:35:19.264Z,9.70
2019-03-03T02:40:19.890Z,9.80
2019-03-03T02:45:18.884Z,9.80
2019-03-03T02:50:16.980Z,9.80
2019-03-03T02:55:15.909Z,9.80
2019-03-03T03:00:23.789Z,9.80
2019-03-03T03:05:21.164Z,9.90
2019-03-03T03:10:19.763Z,9.80
2019-03-03T03:15:19.277Z,9.80
2019-03-03T03:20:22.393Z,9.90
2019-03-03T03:25:27.710Z,9.90
2019-03-03T03:30:32.600Z,9.90
2019-03-03T03:35:44.685Z,9.90
2019-03-03T03:40:54.355Z,9.90
2019-03-03T03:45:57.176Z,10.00
2019-03-03T03:51:06.421Z,10.10
2019-03-03T03:56:16.159Z,10.10
2019-03-03T04:01:29.339Z,10.00
2019-03-03T04:06:29.109Z,10.10
2019-03-03T04:11:31.445Z,10.00
2019-03-03T04:16:31.941Z,10.10
2019-03-03T04:21:39.706Z,10.10
2019-03-03T04:26:54.274Z,10.10
2019-03-03T04:31:54.780Z,10.10
2019-03-03T04:36:55.154Z,10.10
2019-03-03T04:42:03.008Z,10.00
2019-03-03T04:47:06.086Z,10.10
2019-03-03T04:52:03.344Z,10.10
2019-03-03T04:57:09.733Z,10.20
2019-03-03T05:02:06.908Z,10.20
2019-03-03T05:07:05.128Z,10.30
2019-03-03T05:12:20.926Z,10.30
2019-03-03T05:17:26.150Z,10.30
2019-03-03T05:22:20.401Z,10.40
2019-03-03T05:27:14.906Z,10.40
2019-03-03T05:32:11.312Z,10.40
2019-03-03T05:37:10.619Z,10.40
2019-03-03T05:42:07.644Z,10.50
2019-03-03T05:47:04.087Z,10.50
2019-03-03T05:52:00.336Z,10.60
2019-03-03T05:56:55.458Z,10.60
2019-03-03T06:01:49.689Z,10.70
2019-03-03T06:06:44.396Z,10.70
2019-03-03T06:11:42.548Z,10.60
2019-03-03T06:16:37.599Z,10.70
2019-03-03T06:21:32.006Z,10.80
2019-03-03T06:26:33.050Z,10.90
2019-03-03T06:31:27.699Z,10.80
2019-03-03T06:36:24.043Z,11.00
2019-03-03T06:41:18.595Z,11.00
2019-03-03T06:46:18.861Z,11.00
2019-03-03T06:51:13.161Z,11.10
2019-03-03T06:56:07.502Z,11.20
2019-03-03T07:01:04.384Z,11.20
2019-03-03T07:05:59.851Z,11.30
2019-03-03T07:10:56.273Z,11.40
2019-03-03T07:15:51.008Z,11.50
2019-03-03T07:20:47.764Z,11.60
2019-03-03T07:25:44.043Z,11.90
2019-03-03T07:30:38.664Z,12.10
2019-03-03T07:35:39.326Z,12.40
2019-03-03T07:40:39.569Z,12.80
2019-03-03T07:45:37.180Z,13.30
2019-03-03T07:50:32.144Z,13.70
2019-03-03T07:55:28.290Z,13.70
2019-03-03T08:00:23.816Z,13.60
2019-03-03T08:05:19.194Z,13.60
2019-03-03T08:10:15.708Z,13.60
2019-03-03T08:15:17.648Z,13.80
2019-03-03T08:20:13.197Z,14.20
2019-03-03T08:25:11.892Z,14.40
2019-03-03T08:30:11.003Z,14.60
2019-03-03T08:35:10.433Z,14.90
2019-03-03T08:40:07.951Z,15.30
2019-03-03T08:45:07.308Z,16.10
2019-03-03T08:50:10.711Z,17.50
2019-03-03T08:55:24.454Z,17.80
2019-03-03T09:00:24.333Z,17.20
2019-03-03T09:05:30.974Z,16.70
2019-03-03T09:10:27.006Z,16.30
2019-03-03T09:15:23.353Z,15.90
2019-03-03T09:20:21.907Z,16.30
2019-03-03T09:25:21.517Z,16.70
2019-03-03T09:30:29.979Z,16.50
2019-03-03T09:35:41.381Z,15.80
2019-03-03T09:40:42.944Z,14.90
2019-03-03T09:45:50.824Z,14.20
2019-03-03T09:51:05.884Z,14.00
2019-03-03T09:56:21.186Z,13.80
2019-03-03T10:01:29.303Z,13.70
2019-03-03T10:06:33.724Z,13.70
2019-03-03T10:11:49.751Z,13.80
2019-03-03T10:16:47.876Z,13.90
2019-03-03T10:21:54.282Z,14.00
2019-03-03T10:26:49.777Z,14.00
2019-03-03T10:31:50.098Z,14.10
2019-03-03T10:36:52.179Z,14.60
2019-03-03T10:42:05.631Z,15.20
2019-03-03T10:47:14.249Z,15.60
2019-03-03T10:52:21.895Z,16.00
2019-03-03T10:57:19.079Z,16.30
2019-03-03T11:02:37.111Z,17.10
2019-03-03T11:07:42.749Z,17.80
2019-03-03T11:12:46.095Z,18.20
2019-03-03T11:17:41.969Z,18.20
2019-03-03T11:22:37.890Z,17.30
2019-03-03T11:27:43.866Z,16.40
2019-03-03T11:32:45.379Z,15.80
2019-03-03T11:37:43.956Z,15.60
2019-03-03T11:42:42.477Z,15.60
2019-03-03T11:48:03.837Z,15.50
2019-03-03T11:53:12.035Z,15.50
2019-03-03T11:58:23.779Z,15.40
2019-03-03T12:03:38.035Z,15.00
2019-03-03T12:08:46.199Z,14.70
2019-03-03T12:13:55.090Z,14.90
2019-03-03T12:19:10.777Z,15.10
2019-03-03T12:24:10.699Z,15.50
2019-03-03T12:29:17.466Z,15.90
2019-03-03T12:34:18.899Z,15.90
2019-03-03T12:39:17.142Z,16.20
2019-03-03T12:44:15.967Z,16.70
2019-03-03T12:49:16.105Z,16.90
2019-03-03T12:54:14.772Z,16.80
2019-03-03T12:59:30.033Z,16.60
2019-03-03T13:04:47.133Z,16.50
2019-03-03T13:09:43.047Z,16.10
2019-03-03T13:14:46.914Z,15.80
2019-03-03T13:20:00.655Z,15.70
2019-03-03T13:24:57.400Z,15.60
2019-03-03T13:30:10.298Z,15.50
2019-03-03T13:35:09.078Z,15.40
2019-03-03T13:40:09.110Z,15.30
2019-03-03T13:45:04.135Z,15.40
2019-03-03T13:50:00.621Z,15.30
2019-03-03T13:54:58.811Z,15.20
2019-03-03T13:59:53.455Z,15.20
2019-03-03T14:04:48.802Z,14.90
2019-03-03T14:09:47.911Z,14.70
2019-03-03T14:14:42.790Z,14.60
2019-03-03T14:19:37.816Z,14.50
2019-03-03T14:24:35.947Z,14.20
2019-03-03T14:29:33.096Z,14.20
2019-03-03T14:34:29.818Z,14.20
2019-03-03T14:39:26.672Z,14.10
2019-03-03T14:44:24.465Z,14.20
2019-03-03T14:49:22.853Z,14.20
2019-03-03T14:54:17.149Z,14.10
2019-03-03T14:59:13.031Z,14.10
2019-03-03T15:04:10.891Z,14.00
2019-03-03T15:09:10.883Z,14.00
2019-03-03T15:14:05.278Z,14.00
2019-03-03T15:19:07.763Z,14.00
2019-03-03T15:24:06.027Z,14.00
2019-03-03T15:29:00.803Z,13.90
2019-03-03T15:33:59.192Z,13.90
2019-03-03T15:38:53.747Z,13.90
2019-03-03T15:43:48.703Z,13.80
2019-03-03T15:48:45.424Z,13.70
2019-03-03T15:53:43.545Z,13.70
2019-03-03T15:58:38.289Z,13.70
2019-03-03T16:03:34.208Z,13.70
2019-03-03T16:08:28.913Z,13.60
2019-03-03T16:13:28.602Z,13.50
2019-03-03T16:18:23.659Z,13.50
2019-03-03T16:23:20.990Z,13.40
2019-03-03T16:28:17.654Z,13.40
2019-03-03T16:33:20.631Z,13.40
2019-03-03T16:38:29.727Z,13.30
2019-03-03T16:43:25.034Z,13.20
2019-03-03T16:48:20.047Z,13.10
2019-03-03T16:53:16.830Z,13.10
2019-03-03T16:58:23.528Z,13.00
2019-03-03T17:03:18.971Z,12.90
2019-03-03T17:08:13.474Z,12.90
2019-03-03T17:13:10.662Z,12.80
2019-03-03T17:18:15.454Z,12.80
2019-03-03T17:23:10.471Z,12.90
2019-03-03T17:28:10.732Z,12.90
2019-03-03T17:33:08.011Z,12.80
2019-03-03T17:38:07.032Z,12.80
2019-03-03T17:43:01.393Z,12.80
2019-03-03T17:47:56.821Z,12.80
2019-03-03T17:52:55.267Z,12.70
2019-03-03T17:57:55.572Z,12.60
2019-03-03T18:03:06.929Z,12.60
2019-03-03T18:08:01.559Z,12.50
2019-03-03T18:12:58.399Z,12.50
2019-03-03T18:17:53.156Z,12.50
2019-03-03T18:22:48.031Z,12.40
2019-03-03T18:27:43.181Z,12.30
2019-03-03T18:32:37.899Z,12.40
2019-03-03T18:37:32.813Z,12.30
2019-03-03T18:42:27.189Z,12.40
2019-03-03T18:47:25.033Z,12.30
2019-03-03T18:52:28.357Z,12.30
2019-03-03T18:57:23.790Z,12.30
2019-03-03T19:02:20.054Z,12.20
2019-03-03T19:07:36.226Z,12.20
2019-03-03T19:12:31.464Z,12.10
2019-03-03T19:17:33.038Z,12.10
2019-03-03T19:22:37.342Z,12.10
2019-03-03T19:27:35.597Z,12.00
2019-03-03T19:32:31.215Z,11.90
2019-03-03T19:37:29.419Z,12.00
2019-03-03T19:42:27.620Z,11.90
2019-03-03T19:47:22.714Z,11.90
2019-03-03T19:52:19.219Z,12.00
2019-03-03T19:57:14.555Z,11.90
2019-03-03T20:02:12.417Z,12.00
2019-03-03T20:07:07.721Z,11.90
2019-03-03T20:12:03.215Z,11.90
2019-03-03T20:17:00.654Z,12.00
2019-03-03T20:21:54.463Z,11.90
2019-03-03T20:26:53.352Z,12.10
2019-03-03T20:31:48.677Z,12.10
2019-03-03T20:36:42.891Z,12.20
2019-03-03T20:41:38.330Z,12.30
2019-03-03T20:46:35.684Z,12.30
2019-03-03T20:51:38.799Z,12.20
2019-03-03T20:56:33.330Z,12.00
2019-03-03T21:01:28.059Z,11.90
2019-03-03T21:06:24.489Z,12.00
2019-03-03T21:11:22.276Z,12.00
2019-03-03T21:16:16.829Z,12.00
2019-03-03T21:21:11.976Z,12.10
2019-03-03T21:26:08.117Z,12.10
2019-03-03T21:31:05.326Z,12.30
2019-03-03T21:36:00.084Z,12.30
2019-03-03T21:40:55.350Z,12.40
2019-03-03T21:45:52.141Z,12.40
2019-03-03T21:50:46.642Z,12.30
2019-03-03T21:55:40.952Z,12.20
2019-03-03T22:00:39.822Z,12.20
2019-03-03T22:05:35.760Z,12.10
2019-03-03T22:10:37.301Z,12.10
2019-03-03T22:15:31.924Z,12.00
2019-03-03T22:20:28.919Z,12.10
2019-03-03T22:25:24.163Z,12.20
2019-03-03T22:30:20.297Z,12.20
2019-03-03T22:35:19.431Z,12.20
2019-03-03T22:40:21.634Z,12.10
2019-03-03T22:45:17.180Z,12.20
2019-03-03T22:50:19.988Z,12.20
2019-03-03T22:55:22.671Z,12.20
2019-03-03T23:00:45.904Z,12.20
2019-03-03T23:05:48.663Z,12.30
2019-03-03T23:10:45.608Z,12.30
2019-03-03T23:15:54.212Z,12.20
2019-03-03T23:21:04.925Z,12.30
2019-03-03T23:26:16.361Z,12.30
2019-03-03T23:31:11.818Z,12.30
2019-03-03T23:36:10.476Z,12.10
2019-03-03T23:41:11.930Z,12.30
2019-03-03T23:46:10.109Z,12.30
2019-03-03T23:51:08.912Z,12.40
2019-03-03T23:56:09.260Z,12.20
