createdAt,value
2022-12-05T00:01:23.922Z,4.00
2022-12-05T00:03:53.409Z,4.00
2022-12-05T00:06:21.020Z,4.00
2022-12-05T00:08:48.545Z,3.90
2022-12-05T00:11:19.104Z,3.90
2022-12-05T00:13:46.671Z,3.90
2022-12-05T00:16:16.457Z,4.00
2022-12-05T00:18:43.384Z,4.00
2022-12-05T00:21:16.278Z,4.00
2022-12-05T00:23:43.717Z,3.90
2022-12-05T00:26:11.439Z,3.90
2022-12-05T00:28:39.029Z,3.90
2022-12-05T00:31:08.445Z,3.90
2022-12-05T00:33:35.118Z,3.90
2022-12-05T00:36:07.421Z,4.00
2022-12-05T00:38:34.070Z,4.00
2022-12-05T00:41:10.692Z,4.00
2022-12-05T00:43:37.997Z,4.00
2022-12-05T00:46:06.748Z,3.90
2022-12-05T00:48:34.900Z,4.00
2022-12-05T00:51:04.059Z,4.00
2022-12-05T00:53:30.987Z,4.00
2022-12-05T00:56:03.520Z,4.00
2022-12-05T00:58:30.948Z,4.10
2022-12-05T01:00:57.622Z,4.10
2022-12-05T01:03:24.372Z,4.10
2022-12-05T01:05:51.041Z,4.10
2022-12-05T01:08:17.724Z,4.00
2022-12-05T01:10:53.006Z,4.00
2022-12-05T01:13:19.616Z,3.90
2022-12-05T01:15:46.236Z,3.80
2022-12-05T01:18:12.884Z,3.80
2022-12-05T01:20:43.279Z,3.80
2022-12-05T01:23:10.324Z,3.70
2022-12-05T01:25:40.853Z,3.60
2022-12-05T01:28:08.753Z,3.50
2022-12-05T01:30:43.105Z,3.50
2022-12-05T01:33:10.405Z,3.50
2022-12-05T01:35:39.295Z,3.60
2022-12-05T01:38:06.582Z,3.50
2022-12-05T01:40:35.912Z,3.60
2022-12-05T01:43:04.053Z,3.60
2022-12-05T01:45:35.982Z,3.60
2022-12-05T01:48:05.740Z,3.60
2022-12-05T01:50:34.384Z,3.60
2022-12-05T01:53:02.236Z,3.40
2022-12-05T01:55:28.905Z,3.50
2022-12-05T01:57:57.247Z,3.40
2022-12-05T02:00:23.991Z,3.30
2022-12-05T02:03:07.681Z,3.30
2022-12-05T02:05:36.671Z,3.20
2022-12-05T02:08:09.229Z,3.20
2022-12-05T02:10:43.584Z,3.20
2022-12-05T02:13:50.785Z,3.20
2022-12-05T02:16:38.908Z,3.20
2022-12-05T02:19:50.070Z,3.20
2022-12-05T02:22:41.002Z,3.10
2022-12-05T02:25:24.800Z,3.20
2022-12-05T02:28:26.829Z,3.10
2022-12-05T02:31:18.608Z,3.10
2022-12-05T02:33:52.648Z,3.10
2022-12-05T02:36:32.777Z,3.20
2022-12-05T02:39:23.330Z,3.20
2022-12-05T02:42:01.203Z,3.10
2022-12-05T02:44:56.325Z,3.10
2022-12-05T02:47:28.217Z,3.10
2022-12-05T02:49:56.770Z,3.00
2022-12-05T02:52:25.896Z,3.00
2022-12-05T02:54:54.924Z,2.90
2022-12-05T02:57:23.424Z,2.90
2022-12-05T02:59:50.357Z,2.90
2022-12-05T03:02:26.831Z,2.90
2022-12-05T03:04:57.799Z,2.90
2022-12-05T03:07:26.286Z,2.90
2022-12-05T03:09:59.919Z,2.80
2022-12-05T03:12:34.092Z,2.80
2022-12-05T03:15:27.281Z,2.90
2022-12-05T03:17:59.882Z,2.90
2022-12-05T03:20:31.590Z,2.90
2022-12-05T03:23:08.426Z,2.90
2022-12-05T03:25:54.046Z,2.90
2022-12-05T03:28:38.432Z,3.00
2022-12-05T03:31:09.154Z,3.00
2022-12-05T03:33:40.911Z,3.00
2022-12-05T03:36:16.285Z,3.00
2022-12-05T03:39:05.672Z,3.00
2022-12-05T03:41:42.760Z,3.00
2022-12-05T03:44:18.186Z,2.90
2022-12-05T03:46:52.960Z,3.00
2022-12-05T03:49:33.459Z,2.90
2022-12-05T03:52:00.609Z,2.90
2022-12-05T03:54:33.578Z,2.90
2022-12-05T03:57:13.895Z,2.90
2022-12-05T03:59:46.019Z,2.90
2022-12-05T04:02:22.342Z,2.80
2022-12-05T04:04:57.088Z,2.80
2022-12-05T04:07:25.680Z,2.70
2022-12-05T04:09:57.638Z,2.80
2022-12-05T04:12:28.319Z,2.80
2022-12-05T04:15:00.005Z,2.80
2022-12-05T04:17:53.777Z,2.80
2022-12-05T04:20:47.329Z,2.90
2022-12-05T04:23:14.543Z,2.90
2022-12-05T04:26:08.033Z,2.90
2022-12-05T04:28:39.378Z,3.00
2022-12-05T04:31:26.233Z,3.00
2022-12-05T04:34:00.231Z,3.00
2022-12-05T04:37:01.799Z,3.00
2022-12-05T04:40:05.254Z,3.00
2022-12-05T04:42:34.193Z,3.00
2022-12-05T04:45:06.181Z,3.00
2022-12-05T04:47:39.213Z,3.00
2022-12-05T04:50:10.323Z,3.00
2022-12-05T04:52:38.269Z,3.00
2022-12-05T04:55:17.824Z,3.00
2022-12-05T04:58:00.136Z,3.10
2022-12-05T05:00:29.709Z,3.00
2022-12-05T05:03:06.422Z,3.00
2022-12-05T05:05:35.739Z,3.00
2022-12-05T05:08:02.458Z,3.00
2022-12-05T05:10:37.822Z,3.10
2022-12-05T05:13:04.471Z,3.00
2022-12-05T05:15:31.508Z,3.00
2022-12-05T05:17:58.337Z,3.00
2022-12-05T05:20:26.633Z,3.00
2022-12-05T05:22:55.337Z,3.00
2022-12-05T05:25:22.626Z,3.10
2022-12-05T05:27:51.810Z,3.10
2022-12-05T05:30:19.782Z,3.10
2022-12-05T05:32:46.762Z,3.10
2022-12-05T05:35:14.457Z,3.10
2022-12-05T05:37:41.885Z,3.10
2022-12-05T05:40:11.280Z,3.00
2022-12-05T05:42:43.766Z,3.00
2022-12-05T05:45:11.367Z,3.00
2022-12-05T05:47:37.986Z,3.00
2022-12-05T05:50:05.742Z,3.10
2022-12-05T05:52:34.271Z,3.10
2022-12-05T05:55:01.576Z,2.90
2022-12-05T05:57:28.525Z,3.00
2022-12-05T05:59:55.339Z,3.00
2022-12-05T06:02:22.630Z,2.90
2022-12-05T06:04:49.365Z,2.90
2022-12-05T06:07:16.403Z,2.90
2022-12-05T06:09:43.119Z,3.00
2022-12-05T06:12:09.715Z,2.90
2022-12-05T06:14:36.343Z,2.80
2022-12-05T06:17:02.947Z,2.80
2022-12-05T06:19:29.613Z,2.90
2022-12-05T06:21:56.291Z,2.90
2022-12-05T06:24:22.896Z,2.90
2022-12-05T06:26:49.501Z,2.90
2022-12-05T06:29:16.114Z,2.90
2022-12-05T06:31:42.887Z,2.90
2022-12-05T06:34:09.639Z,2.90
2022-12-05T06:36:36.360Z,2.80
2022-12-05T06:39:03.318Z,2.80
2022-12-05T06:41:29.916Z,2.70
2022-12-05T06:44:01.953Z,2.60
2022-12-05T06:46:29.376Z,2.50
2022-12-05T06:48:57.366Z,2.50
2022-12-05T06:51:24.671Z,2.60
2022-12-05T06:53:51.753Z,2.50
2022-12-05T06:56:20.033Z,6.20
2022-12-05T06:58:49.593Z,6.30
2022-12-05T07:01:37.303Z,5.70
2022-12-05T07:04:05.728Z,4.90
2022-12-05T07:06:33.720Z,4.30
2022-12-05T07:09:00.512Z,3.90
2022-12-05T07:11:27.456Z,3.70
2022-12-05T07:13:54.197Z,3.60
2022-12-05T07:16:20.868Z,3.50
2022-12-05T07:18:47.580Z,3.40
2022-12-05T07:21:16.229Z,3.30
2022-12-05T07:23:45.290Z,3.20
2022-12-05T07:26:18.243Z,3.30
2022-12-05T07:28:45.043Z,3.20
2022-12-05T07:31:14.416Z,3.20
2022-12-05T07:33:41.137Z,3.00
2022-12-05T07:36:20.272Z,2.90
2022-12-05T07:38:47.460Z,2.80
2022-12-05T07:41:23.789Z,2.70
2022-12-05T07:43:55.188Z,2.60
2022-12-05T07:46:22.882Z,2.50
2022-12-05T07:48:49.928Z,2.40
2022-12-05T07:51:17.628Z,2.50
2022-12-05T07:53:44.516Z,2.50
2022-12-05T07:56:17.169Z,2.50
2022-12-05T07:58:48.729Z,5.00
2022-12-05T08:01:21.256Z,4.80
2022-12-05T08:03:48.998Z,4.40
2022-12-05T08:06:18.343Z,3.80
2022-12-05T08:08:45.732Z,3.60
2022-12-05T08:11:21.181Z,3.50
2022-12-05T08:13:48.912Z,3.50
2022-12-05T08:16:19.193Z,3.20
2022-12-05T08:18:46.854Z,3.10
2022-12-05T08:21:22.081Z,2.90
2022-12-05T08:23:48.728Z,2.70
2022-12-05T08:26:21.356Z,2.60
2022-12-05T08:28:52.862Z,2.70
2022-12-05T08:31:20.764Z,2.70
2022-12-05T08:33:47.495Z,2.60
2022-12-05T08:36:15.636Z,2.60
2022-12-05T08:38:43.239Z,2.60
2022-12-05T08:41:13.203Z,2.60
2022-12-05T08:43:40.515Z,2.60
2022-12-05T08:46:07.672Z,2.70
2022-12-05T08:48:35.202Z,2.70
2022-12-05T08:51:10.258Z,2.60
2022-12-05T08:53:43.840Z,2.60
2022-12-05T08:56:11.077Z,2.50
2022-12-05T08:58:38.037Z,2.60
2022-12-05T09:01:23.155Z,2.60
2022-12-05T09:03:49.810Z,2.70
2022-12-05T09:06:23.028Z,2.60
2022-12-05T09:08:53.487Z,2.60
2022-12-05T09:11:24.003Z,2.70
2022-12-05T09:13:52.658Z,2.70
2022-12-05T09:16:35.277Z,2.70
2022-12-05T09:19:14.537Z,2.70
2022-12-05T09:21:42.312Z,2.70
2022-12-05T09:24:11.638Z,2.80
2022-12-05T09:26:39.805Z,2.80
2022-12-05T09:29:09.996Z,2.90
2022-12-05T09:31:42.892Z,2.90
2022-12-05T09:34:10.312Z,3.10
2022-12-05T09:36:36.921Z,2.90
2022-12-05T09:39:06.037Z,2.90
2022-12-05T09:42:29.012Z,2.90
2022-12-05T09:45:10.604Z,2.90
2022-12-05T09:48:00.920Z,3.00
2022-12-05T09:50:39.294Z,2.90
2022-12-05T09:53:11.892Z,2.90
2022-12-05T09:55:42.641Z,2.90
2022-12-05T09:58:37.719Z,3.00
2022-12-05T10:01:41.813Z,3.00
2022-12-05T10:04:15.703Z,2.90
2022-12-05T10:07:10.132Z,3.00
2022-12-05T10:09:39.676Z,3.10
2022-12-05T10:12:26.652Z,3.10
2022-12-05T10:15:10.265Z,3.20
2022-12-05T10:17:46.533Z,3.10
2022-12-05T10:20:41.429Z,3.10
2022-12-05T10:23:34.668Z,2.90
2022-12-05T10:26:08.225Z,2.70
2022-12-05T10:28:59.763Z,2.60
2022-12-05T10:31:35.413Z,2.50
2022-12-05T10:34:14.859Z,2.50
2022-12-05T10:36:53.258Z,2.50
2022-12-05T10:39:19.956Z,2.50
2022-12-05T10:41:46.637Z,2.50
2022-12-05T10:44:13.285Z,2.50
2022-12-05T10:46:41.021Z,2.60
2022-12-05T10:49:13.620Z,2.70
2022-12-05T10:51:40.618Z,2.80
2022-12-05T10:54:24.644Z,2.80
2022-12-05T10:56:53.661Z,2.80
2022-12-05T10:59:26.332Z,2.80
2022-12-05T11:01:58.672Z,3.00
2022-12-05T11:04:26.790Z,2.90
2022-12-05T11:06:59.787Z,2.80
2022-12-05T11:09:30.455Z,2.70
2022-12-05T11:12:01.460Z,3.90
2022-12-05T11:14:29.722Z,3.60
2022-12-05T11:16:59.726Z,3.30
2022-12-05T11:19:30.317Z,3.20
2022-12-05T11:21:57.153Z,3.10
2022-12-05T11:24:29.112Z,2.90
2022-12-05T11:26:58.305Z,2.90
2022-12-05T11:29:32.603Z,3.00
2022-12-05T11:31:59.298Z,3.00
2022-12-05T11:34:33.010Z,3.00
2022-12-05T11:37:25.147Z,3.00
2022-12-05T11:39:52.273Z,3.00
2022-12-05T11:43:00.440Z,3.00
2022-12-05T11:45:49.292Z,3.00
2022-12-05T11:48:34.076Z,3.00
2022-12-05T11:51:20.054Z,3.00
2022-12-05T11:54:14.064Z,3.00
2022-12-05T11:57:03.682Z,2.90
2022-12-05T11:59:51.172Z,3.10
2022-12-05T12:02:39.703Z,3.10
2022-12-05T12:05:23.178Z,3.10
2022-12-05T12:08:17.732Z,3.10
2022-12-05T12:11:11.571Z,3.00
2022-12-05T12:13:47.149Z,3.00
2022-12-05T12:16:42.260Z,3.00
2022-12-05T12:19:27.529Z,3.00
2022-12-05T12:21:57.107Z,2.90
2022-12-05T12:24:32.825Z,2.90
2022-12-05T12:27:16.777Z,3.10
2022-12-05T12:30:14.944Z,3.10
2022-12-05T12:32:53.547Z,3.10
2022-12-05T12:35:43.087Z,3.00
2022-12-05T12:38:34.532Z,3.00
2022-12-05T12:41:28.726Z,3.00
2022-12-05T12:44:30.537Z,2.90
2022-12-05T12:47:02.042Z,3.00
2022-12-05T12:49:59.672Z,3.00
2022-12-05T12:52:49.829Z,3.10
2022-12-05T12:55:27.805Z,3.10
2022-12-05T12:58:10.213Z,3.00
2022-12-05T13:00:39.921Z,3.10
2022-12-05T13:03:13.360Z,3.10
2022-12-05T13:05:47.757Z,3.10
2022-12-05T13:08:28.489Z,3.10
2022-12-05T13:10:58.070Z,3.10
2022-12-05T13:13:33.238Z,3.10
2022-12-05T13:16:07.634Z,4.40
2022-12-05T13:18:35.813Z,4.30
2022-12-05T13:21:08.836Z,4.10
2022-12-05T13:23:45.369Z,3.80
2022-12-05T13:26:13.073Z,3.70
2022-12-05T13:28:54.659Z,3.80
2022-12-05T13:31:36.274Z,4.10
2022-12-05T13:34:03.491Z,4.30
2022-12-05T13:36:58.524Z,3.90
2022-12-05T13:39:43.760Z,3.70
2022-12-05T13:42:24.332Z,3.50
2022-12-05T13:44:56.365Z,3.40
2022-12-05T13:47:34.433Z,3.40
2022-12-05T13:50:04.615Z,3.30
2022-12-05T13:52:38.901Z,3.30
2022-12-05T13:55:30.906Z,3.30
2022-12-05T13:58:23.092Z,3.30
2022-12-05T14:00:53.339Z,3.30
2022-12-05T14:03:35.308Z,3.40
2022-12-05T14:06:02.124Z,3.40
2022-12-05T14:08:31.598Z,3.20
2022-12-05T14:10:58.151Z,3.30
2022-12-05T14:13:25.276Z,3.50
2022-12-05T14:15:54.446Z,3.70
2022-12-05T14:18:24.094Z,3.80
2022-12-05T14:21:16.031Z,3.60
2022-12-05T14:23:51.658Z,3.40
2022-12-05T14:27:08.401Z,3.40
2022-12-05T14:29:54.539Z,3.40
2022-12-05T14:32:42.382Z,3.40
2022-12-05T14:35:15.830Z,3.40
2022-12-05T14:38:07.563Z,3.40
2022-12-05T14:40:36.940Z,3.40
2022-12-05T14:43:18.965Z,3.30
2022-12-05T14:45:52.006Z,3.30
2022-12-05T14:48:47.338Z,3.30
2022-12-05T14:51:44.784Z,3.30
2022-12-05T14:54:17.696Z,3.50
2022-12-05T14:56:49.221Z,3.40
2022-12-05T14:59:45.013Z,3.50
2022-12-05T15:02:24.322Z,3.40
2022-12-05T15:05:00.295Z,3.30
2022-12-05T15:07:35.428Z,3.40
2022-12-05T15:10:09.792Z,3.60
2022-12-05T15:12:56.178Z,4.50
2022-12-05T15:15:42.955Z,4.20
2022-12-05T15:18:33.426Z,4.00
2022-12-05T15:21:09.433Z,3.80
2022-12-05T15:23:46.377Z,3.60
2022-12-05T15:26:45.706Z,3.60
2022-12-05T15:29:19.901Z,3.50
2022-12-05T15:31:55.926Z,3.40
2022-12-05T15:34:44.791Z,3.30
2022-12-05T15:37:19.382Z,3.30
2022-12-05T15:40:13.996Z,3.30
2022-12-05T15:42:40.656Z,3.10
2022-12-05T15:45:13.465Z,3.10
2022-12-05T15:47:45.406Z,3.10
2022-12-05T15:50:19.826Z,5.20
2022-12-05T15:52:54.401Z,4.80
2022-12-05T15:55:33.569Z,4.40
2022-12-05T15:58:20.462Z,3.90
2022-12-05T16:00:51.824Z,3.50
2022-12-05T16:03:28.429Z,3.40
2022-12-05T16:06:00.836Z,3.30
2022-12-05T16:08:40.515Z,3.20
2022-12-05T16:11:09.136Z,3.00
2022-12-05T16:13:36.776Z,3.10
2022-12-05T16:16:05.880Z,3.00
2022-12-05T16:18:32.964Z,3.00
2022-12-05T16:20:59.725Z,3.00
2022-12-05T16:23:32.243Z,3.00
2022-12-05T16:26:31.722Z,3.00
2022-12-05T16:29:01.248Z,2.90
2022-12-05T16:31:29.325Z,3.00
2022-12-05T16:34:07.471Z,3.10
2022-12-05T16:36:35.068Z,3.00
2022-12-05T16:39:07.421Z,3.00
2022-12-05T16:41:39.363Z,3.00
2022-12-05T16:44:26.916Z,3.00
2022-12-05T16:46:57.141Z,3.00
2022-12-05T16:49:34.888Z,2.90
2022-12-05T16:52:09.786Z,2.80
2022-12-05T16:54:36.409Z,2.90
2022-12-05T16:57:04.236Z,2.80
2022-12-05T16:59:36.492Z,2.80
2022-12-05T17:02:05.284Z,2.80
2022-12-05T17:04:32.022Z,2.80
2022-12-05T17:06:58.771Z,2.80
2022-12-05T17:09:25.438Z,2.70
2022-12-05T17:11:56.725Z,2.80
2022-12-05T17:14:23.349Z,2.80
2022-12-05T17:16:50.086Z,2.70
2022-12-05T17:19:16.767Z,2.60
2022-12-05T17:21:43.861Z,2.60
2022-12-05T17:24:18.437Z,2.60
2022-12-05T17:26:46.305Z,2.70
2022-12-05T17:29:13.167Z,2.70
2022-12-05T17:31:39.827Z,2.70
2022-12-05T17:34:15.573Z,2.70
2022-12-05T17:36:42.847Z,2.70
2022-12-05T17:39:09.899Z,2.60
2022-12-05T17:41:37.176Z,2.60
2022-12-05T17:44:05.250Z,2.70
2022-12-05T17:46:32.000Z,2.70
2022-12-05T17:48:58.979Z,2.60
2022-12-05T17:51:26.247Z,2.50
2022-12-05T17:53:53.991Z,2.40
2022-12-05T17:56:20.989Z,2.40
2022-12-05T17:58:47.785Z,2.40
2022-12-05T18:01:17.290Z,2.40
2022-12-05T18:03:44.013Z,2.40
2022-12-05T18:06:10.774Z,2.30
2022-12-05T18:08:41.979Z,2.30
2022-12-05T18:11:09.205Z,2.40
2022-12-05T18:13:36.140Z,2.40
2022-12-05T18:16:03.015Z,2.40
2022-12-05T18:18:29.863Z,2.30
2022-12-05T18:21:11.260Z,2.30
2022-12-05T18:23:38.670Z,2.30
2022-12-05T18:26:06.909Z,2.30
2022-12-05T18:28:37.043Z,2.30
2022-12-05T18:31:12.075Z,2.40
2022-12-05T18:33:39.145Z,2.30
2022-12-05T18:36:11.435Z,2.30
2022-12-05T18:38:39.006Z,2.40
2022-12-05T18:41:06.526Z,2.40
2022-12-05T18:43:33.323Z,2.30
2022-12-05T18:46:02.908Z,2.30
2022-12-05T18:48:39.288Z,2.10
2022-12-05T18:51:20.605Z,2.20
2022-12-05T18:53:54.777Z,2.10
2022-12-05T18:56:28.054Z,2.20
2022-12-05T18:59:07.487Z,2.20
2022-12-05T19:01:37.196Z,2.20
2022-12-05T19:04:06.335Z,2.30
2022-12-05T19:06:36.133Z,2.40
2022-12-05T19:09:06.137Z,2.30
2022-12-05T19:11:33.871Z,2.30
2022-12-05T19:14:02.857Z,2.20
2022-12-05T19:16:31.427Z,2.20
2022-12-05T19:19:01.113Z,2.30
2022-12-05T19:21:30.310Z,2.20
2022-12-05T19:23:57.836Z,2.20
2022-12-05T19:26:25.547Z,2.30
2022-12-05T19:28:52.260Z,2.30
2022-12-05T19:31:21.367Z,2.30
2022-12-05T19:33:51.400Z,2.30
2022-12-05T19:36:20.827Z,2.30
2022-12-05T19:38:49.958Z,2.20
2022-12-05T19:41:19.728Z,2.10
2022-12-05T19:43:46.494Z,2.20
2022-12-05T19:46:16.240Z,2.20
2022-12-05T19:48:43.756Z,2.10
2022-12-05T19:51:10.701Z,2.10
2022-12-05T19:53:41.069Z,2.10
2022-12-05T19:56:16.555Z,2.00
2022-12-05T19:58:43.865Z,2.00
2022-12-05T20:01:15.280Z,2.10
2022-12-05T20:03:43.471Z,2.00
2022-12-05T20:06:10.687Z,2.20
2022-12-05T20:08:38.361Z,2.20
2022-12-05T20:11:12.674Z,2.20
2022-12-05T20:13:48.093Z,2.10
2022-12-05T20:16:18.553Z,2.20
2022-12-05T20:18:45.866Z,2.20
2022-12-05T20:21:15.734Z,2.20
2022-12-05T20:23:42.615Z,2.00
2022-12-05T20:26:10.718Z,2.00
2022-12-05T20:28:38.531Z,2.00
2022-12-05T20:31:11.850Z,2.00
2022-12-05T20:33:38.880Z,2.00
2022-12-05T20:36:18.068Z,2.10
2022-12-05T20:38:45.895Z,2.10
2022-12-05T20:41:17.995Z,2.00
2022-12-05T20:43:46.606Z,1.90
2022-12-05T20:46:17.683Z,2.00
2022-12-05T20:48:45.795Z,2.00
2022-12-05T20:51:15.099Z,2.00
2022-12-05T20:53:43.581Z,2.00
2022-12-05T20:56:15.996Z,2.10
2022-12-05T20:58:46.065Z,2.10
2022-12-05T21:01:14.358Z,2.10
2022-12-05T21:03:42.528Z,2.10
2022-12-05T21:06:11.749Z,2.10
2022-12-05T21:08:38.589Z,2.20
2022-12-05T21:11:06.697Z,2.30
2022-12-05T21:13:33.566Z,2.30
2022-12-05T21:16:08.744Z,2.30
2022-12-05T21:18:35.850Z,2.20
2022-12-05T21:21:05.632Z,2.10
2022-12-05T21:23:32.707Z,2.20
2022-12-05T21:26:04.691Z,2.10
2022-12-05T21:28:32.435Z,2.10
2022-12-05T21:31:13.766Z,2.10
2022-12-05T21:33:42.150Z,2.10
2022-12-05T21:36:09.418Z,2.10
2022-12-05T21:38:36.110Z,2.10
2022-12-05T21:41:04.147Z,2.10
2022-12-05T21:43:31.004Z,2.20
2022-12-05T21:45:57.920Z,2.10
2022-12-05T21:48:24.800Z,2.10
2022-12-05T21:50:51.874Z,2.20
2022-12-05T21:53:19.301Z,2.20
2022-12-05T21:55:46.447Z,2.10
2022-12-05T21:58:13.680Z,2.20
2022-12-05T22:00:40.502Z,2.10
2022-12-05T22:03:07.353Z,2.10
2022-12-05T22:05:34.114Z,2.00
2022-12-05T22:08:06.085Z,2.10
2022-12-05T22:10:36.016Z,2.10
2022-12-05T22:13:02.815Z,2.10
2022-12-05T22:15:29.439Z,2.10
2022-12-05T22:17:56.116Z,2.10
2022-12-05T22:20:22.746Z,2.20
2022-12-05T22:22:49.393Z,2.20
2022-12-05T22:25:16.056Z,2.20
2022-12-05T22:27:42.704Z,2.30
2022-12-05T22:30:09.603Z,2.30
2022-12-05T22:32:36.213Z,2.30
2022-12-05T22:35:04.251Z,2.20
2022-12-05T22:37:31.434Z,2.20
2022-12-05T22:39:58.577Z,2.30
2022-12-05T22:42:27.270Z,2.20
2022-12-05T22:44:53.873Z,2.20
2022-12-05T22:47:20.558Z,2.20
2022-12-05T22:49:47.145Z,2.10
2022-12-05T22:52:14.655Z,2.30
2022-12-05T22:54:41.241Z,2.30
2022-12-05T22:57:07.867Z,2.30
2022-12-05T22:59:34.519Z,2.20
2022-12-05T23:02:01.117Z,2.10
2022-12-05T23:04:27.814Z,2.20
2022-12-05T23:06:54.537Z,2.20
2022-12-05T23:09:21.283Z,2.20
2022-12-05T23:11:50.428Z,2.20
2022-12-05T23:14:17.155Z,2.20
2022-12-05T23:16:43.919Z,2.20
2022-12-05T23:19:10.692Z,2.10
2022-12-05T23:21:39.501Z,2.10
2022-12-05T23:24:12.016Z,2.10
2022-12-05T23:26:43.981Z,2.00
2022-12-05T23:29:12.355Z,2.00
2022-12-05T23:31:39.954Z,1.90
2022-12-05T23:34:06.947Z,1.90
2022-12-05T23:36:34.079Z,2.00
2022-12-05T23:39:01.288Z,2.10
2022-12-05T23:41:28.343Z,2.10
2022-12-05T23:43:55.158Z,2.10
2022-12-05T23:46:24.144Z,2.10
2022-12-05T23:48:51.815Z,2.10
2022-12-05T23:51:21.947Z,2.10
2022-12-05T23:53:53.188Z,2.10
2022-12-05T23:56:22.752Z,2.10
2022-12-05T23:58:49.432Z,2.20
