createdAt,value
2022-08-25T00:00:56.554Z,4.45
2022-08-25T00:03:45.190Z,4.38
2022-08-25T00:06:33.223Z,4.40
2022-08-25T00:09:22.976Z,4.30
2022-08-25T00:12:10.166Z,4.32
2022-08-25T00:14:58.034Z,4.75
2022-08-25T00:17:45.521Z,4.40
2022-08-25T00:20:32.746Z,4.50
2022-08-25T00:23:20.859Z,4.85
2022-08-25T00:26:08.843Z,4.65
2022-08-25T00:29:01.738Z,4.82
2022-08-25T00:31:49.395Z,4.90
2022-08-25T00:34:38.347Z,4.82
2022-08-25T00:37:25.542Z,5.57
2022-08-25T00:40:13.168Z,5.05
2022-08-25T00:43:00.543Z,5.38
2022-08-25T00:45:48.462Z,5.15
2022-08-25T00:48:37.927Z,5.43
2022-08-25T00:51:38.886Z,5.30
2022-08-25T00:54:34.919Z,5.32
2022-08-25T00:57:34.946Z,5.05
2022-08-25T01:00:37.285Z,4.77
2022-08-25T01:03:33.000Z,5.40
2022-08-25T01:06:21.681Z,5.93
2022-08-25T01:09:09.001Z,5.25
2022-08-25T01:11:56.676Z,5.45
2022-08-25T01:14:46.524Z,6.18
2022-08-25T01:17:55.155Z,6.03
2022-08-25T01:20:42.961Z,5.60
2022-08-25T01:23:30.124Z,5.60
2022-08-25T01:26:30.066Z,6.00
2022-08-25T01:29:26.809Z,5.80
2022-08-25T01:32:14.938Z,5.63
2022-08-25T01:35:02.105Z,5.80
2022-08-25T01:37:49.628Z,6.03
2022-08-25T01:40:39.648Z,6.57
2022-08-25T01:43:37.103Z,6.17
2022-08-25T01:46:24.794Z,6.20
2022-08-25T01:49:12.130Z,6.63
2022-08-25T01:52:19.328Z,6.70
2022-08-25T01:55:08.645Z,6.63
2022-08-25T01:57:58.231Z,6.95
2022-08-25T02:00:47.989Z,7.03
2022-08-25T02:03:42.278Z,6.28
2022-08-25T02:06:32.481Z,6.82
2022-08-25T02:09:20.498Z,7.57
2022-08-25T02:12:09.367Z,6.70
2022-08-25T02:14:56.955Z,7.22
2022-08-25T02:17:44.756Z,7.32
2022-08-25T02:20:32.043Z,7.63
2022-08-25T02:23:19.239Z,7.63
2022-08-25T02:26:06.439Z,7.38
2022-08-25T02:28:54.008Z,7.57
2022-08-25T02:31:41.429Z,7.93
2022-08-25T02:34:28.709Z,7.50
2022-08-25T02:37:15.916Z,7.32
2022-08-25T02:40:03.937Z,8.20
2022-08-25T02:42:51.515Z,7.90
2022-08-25T02:45:38.821Z,7.85
2022-08-25T02:48:26.118Z,7.68
2022-08-25T02:51:13.724Z,8.90
2022-08-25T02:54:02.362Z,8.57
2022-08-25T02:56:49.861Z,8.82
2022-08-25T02:59:37.648Z,8.18
2022-08-25T03:02:26.727Z,7.78
2022-08-25T03:05:15.249Z,7.53
2022-08-25T03:08:02.649Z,7.57
2022-08-25T03:10:49.935Z,7.05
2022-08-25T03:13:39.664Z,8.35
2022-08-25T03:16:28.127Z,8.27
2022-08-25T03:19:16.717Z,8.15
2022-08-25T03:22:03.969Z,8.20
2022-08-25T03:24:52.403Z,8.45
2022-08-25T03:27:39.575Z,8.45
2022-08-25T03:30:28.020Z,9.00
2022-08-25T03:33:15.244Z,8.52
2022-08-25T03:36:02.687Z,8.68
2022-08-25T03:38:50.934Z,8.60
2022-08-25T03:41:38.434Z,9.05
2022-08-25T03:44:25.910Z,9.80
2022-08-25T03:47:13.065Z,9.30
2022-08-25T03:50:00.611Z,9.48
2022-08-25T03:52:56.120Z,10.60
2022-08-25T03:55:43.354Z,8.75
2022-08-25T03:58:30.556Z,9.25
2022-08-25T04:01:18.318Z,10.02
2022-08-25T04:04:06.979Z,9.90
2022-08-25T04:06:54.229Z,10.30
2022-08-25T04:09:41.488Z,10.50
2022-08-25T04:12:28.884Z,10.18
2022-08-25T04:15:16.519Z,10.10
2022-08-25T04:18:04.052Z,10.02
2022-08-25T04:20:51.334Z,11.00
2022-08-25T04:23:44.472Z,10.68
2022-08-25T04:26:35.217Z,9.95
2022-08-25T04:29:24.107Z,9.38
2022-08-25T04:32:11.387Z,8.35
2022-08-25T04:34:59.062Z,8.07
2022-08-25T04:37:48.174Z,8.60
2022-08-25T04:40:35.396Z,9.32
2022-08-25T04:43:22.601Z,9.10
2022-08-25T04:46:12.776Z,11.13
2022-08-25T04:49:01.415Z,10.38
2022-08-25T04:51:48.589Z,10.40
2022-08-25T04:54:37.439Z,9.68
2022-08-25T04:57:24.801Z,10.30
2022-08-25T05:00:12.841Z,10.43
2022-08-25T05:03:00.084Z,10.35
2022-08-25T05:05:48.618Z,10.68
2022-08-25T05:08:36.297Z,10.35
2022-08-25T05:11:24.942Z,9.65
2022-08-25T05:14:15.402Z,9.75
2022-08-25T05:17:02.909Z,10.18
2022-08-25T05:19:50.039Z,9.95
2022-08-25T05:22:37.199Z,9.82
2022-08-25T05:25:24.552Z,9.63
2022-08-25T05:28:12.921Z,9.13
2022-08-25T05:31:02.917Z,9.93
2022-08-25T05:33:51.666Z,9.77
2022-08-25T05:36:43.430Z,9.85
2022-08-25T05:39:32.466Z,10.02
2022-08-25T05:42:19.883Z,9.27
2022-08-25T05:45:07.976Z,9.55
2022-08-25T05:47:55.137Z,9.82
2022-08-25T05:50:43.021Z,10.70
2022-08-25T05:53:31.289Z,9.98
2022-08-25T05:56:21.691Z,9.52
2022-08-25T05:59:09.731Z,10.15
2022-08-25T06:02:15.736Z,8.65
2022-08-25T06:05:03.134Z,8.07
2022-08-25T06:07:52.298Z,7.90
2022-08-25T06:10:39.482Z,7.57
2022-08-25T06:13:28.874Z,8.27
2022-08-25T06:16:16.916Z,7.88
2022-08-25T06:19:04.903Z,7.30
2022-08-25T06:21:58.553Z,7.13
2022-08-25T06:24:45.706Z,7.30
2022-08-25T06:27:33.786Z,7.20
2022-08-25T06:30:25.713Z,7.00
2022-08-25T06:33:16.050Z,6.78
2022-08-25T06:36:03.781Z,6.97
2022-08-25T06:38:52.368Z,7.07
2022-08-25T06:41:39.588Z,6.85
2022-08-25T06:44:27.740Z,6.72
2022-08-25T06:47:15.956Z,6.10
2022-08-25T06:50:04.502Z,6.45
2022-08-25T06:52:51.945Z,6.43
2022-08-25T06:55:40.190Z,6.18
2022-08-25T06:58:27.728Z,5.88
2022-08-25T07:01:20.649Z,6.30
2022-08-25T07:04:13.225Z,4.88
2022-08-25T07:07:01.128Z,5.43
2022-08-25T07:09:48.476Z,5.43
2022-08-25T07:12:35.798Z,5.60
2022-08-25T07:15:23.061Z,5.18
2022-08-25T07:18:11.737Z,5.03
2022-08-25T07:20:59.235Z,5.13
2022-08-25T07:23:46.485Z,4.78
2022-08-25T07:26:37.829Z,4.78
2022-08-25T07:29:32.124Z,4.75
2022-08-25T07:32:20.181Z,4.47
2022-08-25T07:38:26.431Z,4.97
2022-08-25T07:41:13.992Z,4.82
2022-08-25T07:44:01.444Z,4.40
2022-08-25T07:46:50.279Z,4.18
2022-08-25T07:49:39.747Z,4.68
2022-08-25T07:52:28.095Z,4.60
2022-08-25T07:55:17.969Z,4.50
2022-08-25T07:58:08.172Z,4.50
2022-08-25T08:00:55.770Z,4.15
2022-08-25T08:03:51.075Z,4.78
2022-08-25T08:06:39.741Z,4.95
2022-08-25T08:09:31.404Z,5.20
2022-08-25T08:12:19.269Z,4.47
2022-08-25T08:15:10.107Z,4.45
2022-08-25T08:17:59.303Z,4.75
2022-08-25T08:20:48.753Z,3.97
2022-08-25T08:24:44.125Z,4.03
2022-08-25T08:27:22.441Z,4.47
2022-08-25T08:30:10.166Z,4.40
2022-08-25T08:33:09.683Z,4.45
2022-08-25T08:36:05.185Z,4.80
2022-08-25T08:38:52.832Z,4.55
2022-08-25T08:42:12.412Z,4.30
2022-08-25T08:45:27.315Z,3.90
2022-08-25T08:48:33.566Z,4.45
2022-08-25T08:51:38.573Z,3.67
2022-08-25T08:54:28.902Z,3.67
2022-08-25T08:57:25.377Z,4.18
2022-08-25T09:00:13.710Z,3.90
2022-08-25T09:03:12.130Z,3.80
2022-08-25T09:06:02.875Z,3.13
2022-08-25T09:08:58.549Z,3.88
2022-08-25T09:12:08.668Z,3.80
2022-08-25T09:15:12.530Z,4.30
2022-08-25T09:18:41.061Z,3.88
2022-08-25T09:21:56.628Z,4.18
2022-08-25T09:25:04.354Z,3.65
2022-08-25T09:28:08.160Z,3.92
2022-08-25T09:31:16.475Z,3.78
2022-08-25T09:34:18.972Z,4.20
2022-08-25T09:37:06.449Z,3.85
2022-08-25T09:39:55.312Z,3.78
2022-08-25T09:42:50.637Z,3.93
2022-08-25T09:48:42.803Z,3.80
2022-08-25T09:51:42.479Z,3.28
2022-08-25T09:54:40.929Z,3.70
2022-08-25T09:57:44.231Z,3.83
2022-08-25T10:00:34.229Z,3.80
2022-08-25T10:03:24.867Z,3.75
2022-08-25T10:06:15.102Z,3.03
2022-08-25T10:09:07.230Z,2.75
2022-08-25T10:11:57.572Z,3.35
2022-08-25T10:14:45.282Z,2.85
2022-08-25T10:17:35.327Z,3.28
2022-08-25T10:20:25.747Z,3.38
2022-08-25T10:23:18.070Z,3.55
2022-08-25T10:26:11.122Z,3.20
2022-08-25T10:29:34.992Z,3.30
2022-08-25T10:32:44.600Z,3.30
2022-08-25T10:36:09.664Z,3.17
2022-08-25T10:39:04.324Z,2.72
2022-08-25T10:42:42.724Z,3.00
2022-08-25T10:45:43.733Z,3.40
2022-08-25T10:48:46.821Z,2.97
2022-08-25T10:51:43.141Z,2.90
2022-08-25T10:54:54.844Z,2.90
2022-08-25T10:57:52.684Z,3.13
2022-08-25T11:00:49.055Z,3.00
2022-08-25T11:03:56.756Z,2.80
2022-08-25T11:07:05.836Z,3.03
2022-08-25T11:10:00.651Z,2.70
2022-08-25T11:13:00.981Z,2.88
2022-08-25T11:16:15.958Z,2.80
2022-08-25T11:19:28.069Z,3.10
2022-08-25T11:22:27.997Z,2.92
2022-08-25T11:25:21.590Z,3.10
2022-08-25T11:28:28.274Z,3.10
2022-08-25T11:31:17.425Z,2.90
2022-08-25T11:34:08.419Z,2.70
2022-08-25T11:37:01.261Z,2.83
2022-08-25T11:40:11.110Z,2.65
2022-08-25T11:43:01.634Z,2.80
2022-08-25T11:46:13.658Z,3.15
2022-08-25T11:49:25.487Z,2.80
2022-08-25T11:52:31.765Z,3.00
2022-08-25T11:55:23.511Z,2.70
2022-08-25T11:58:41.268Z,3.08
2022-08-25T12:01:32.531Z,2.90
2022-08-25T12:04:44.182Z,3.20
2022-08-25T12:07:48.335Z,3.00
2022-08-25T12:11:07.216Z,2.78
2022-08-25T12:14:08.787Z,2.55
2022-08-25T12:17:19.631Z,2.60
2022-08-25T12:20:07.678Z,2.30
2022-08-25T12:22:57.163Z,2.20
2022-08-25T12:25:48.614Z,2.22
2022-08-25T12:28:45.179Z,2.55
2022-08-25T12:31:42.333Z,2.90
2022-08-25T12:34:44.725Z,3.10
2022-08-25T12:37:32.480Z,2.97
2022-08-25T12:40:42.730Z,2.95
2022-08-25T12:43:49.298Z,3.55
2022-08-25T12:46:39.542Z,3.40
2022-08-25T12:49:34.242Z,3.00
2022-08-25T12:52:27.865Z,3.08
2022-08-25T12:55:16.011Z,2.80
2022-08-25T12:58:04.997Z,3.47
2022-08-25T13:01:10.354Z,2.70
2022-08-25T13:04:12.109Z,2.72
2022-08-25T13:07:29.830Z,3.05
2022-08-25T13:10:25.190Z,2.90
2022-08-25T13:13:34.052Z,2.92
2022-08-25T13:16:30.153Z,2.92
2022-08-25T13:19:21.611Z,3.40
2022-08-25T13:22:18.142Z,3.25
2022-08-25T13:25:05.689Z,3.60
2022-08-25T13:27:57.210Z,3.55
2022-08-25T13:30:45.628Z,3.70
2022-08-25T13:33:34.068Z,3.53
2022-08-25T13:36:46.960Z,3.80
2022-08-25T13:39:55.396Z,3.40
2022-08-25T13:42:50.882Z,3.33
2022-08-25T13:45:45.488Z,3.33
2022-08-25T13:48:49.518Z,3.10
2022-08-25T13:51:39.285Z,3.00
2022-08-25T13:54:41.931Z,3.00
2022-08-25T13:57:30.606Z,3.08
2022-08-25T14:00:32.508Z,2.83
2022-08-25T14:03:39.843Z,2.63
2022-08-25T14:06:33.417Z,3.20
2022-08-25T14:09:27.901Z,2.90
2022-08-25T14:12:35.414Z,2.97
2022-08-25T14:15:22.541Z,2.88
2022-08-25T14:18:27.120Z,2.78
2022-08-25T14:21:15.134Z,2.90
2022-08-25T14:24:02.400Z,2.72
2022-08-25T14:26:54.527Z,2.67
2022-08-25T14:29:42.037Z,2.90
2022-08-25T14:32:29.850Z,2.80
2022-08-25T14:35:18.389Z,2.90
2022-08-25T14:38:11.019Z,2.45
2022-08-25T14:40:59.229Z,2.90
2022-08-25T14:43:47.206Z,2.92
2022-08-25T14:46:39.021Z,2.80
2022-08-25T14:49:33.818Z,3.15
2022-08-25T14:52:29.754Z,2.90
2022-08-25T14:55:31.158Z,3.05
2022-08-25T14:58:26.033Z,3.00
2022-08-25T15:01:16.884Z,3.20
2022-08-25T15:04:13.081Z,3.17
2022-08-25T15:07:23.381Z,3.45
2022-08-25T15:10:13.579Z,3.28
2022-08-25T15:13:01.113Z,3.30
2022-08-25T15:15:52.976Z,2.95
2022-08-25T15:18:40.390Z,3.20
2022-08-25T15:21:30.126Z,3.10
2022-08-25T15:24:20.413Z,3.10
2022-08-25T15:27:10.166Z,3.17
2022-08-25T15:29:57.515Z,3.30
2022-08-25T15:32:44.739Z,3.08
2022-08-25T15:35:35.817Z,3.08
2022-08-25T15:38:22.953Z,3.10
2022-08-25T15:41:11.442Z,2.78
2022-08-25T15:43:59.660Z,2.87
2022-08-25T15:46:49.607Z,2.60
2022-08-25T15:49:37.676Z,2.42
2022-08-25T15:52:28.358Z,2.30
2022-08-25T15:55:27.531Z,2.60
2022-08-25T15:58:16.633Z,2.30
2022-08-25T16:01:03.878Z,2.63
2022-08-25T16:03:51.291Z,2.67
2022-08-25T16:06:39.046Z,2.40
2022-08-25T16:09:26.196Z,2.70
2022-08-25T16:12:13.714Z,2.67
2022-08-25T16:15:01.772Z,2.70
2022-08-25T16:17:51.199Z,2.67
2022-08-25T16:20:44.744Z,2.80
2022-08-25T16:23:32.251Z,2.65
2022-08-25T16:26:21.386Z,2.63
2022-08-25T16:29:10.035Z,2.80
2022-08-25T16:31:58.661Z,2.90
2022-08-25T16:34:49.451Z,3.10
2022-08-25T16:37:36.904Z,2.70
2022-08-25T16:40:26.442Z,2.60
2022-08-25T16:43:13.780Z,2.72
2022-08-25T16:46:02.851Z,2.58
2022-08-25T16:48:50.447Z,2.75
2022-08-25T16:51:39.009Z,2.70
2022-08-25T16:54:45.319Z,2.55
2022-08-25T16:57:32.830Z,2.53
2022-08-25T17:00:24.971Z,2.70
2022-08-25T17:03:12.980Z,2.97
2022-08-25T17:06:00.850Z,2.90
2022-08-25T17:08:50.764Z,3.00
2022-08-25T17:11:48.311Z,2.95
2022-08-25T17:14:35.660Z,2.83
2022-08-25T17:17:22.942Z,2.80
2022-08-25T17:20:14.323Z,2.80
2022-08-25T17:23:01.488Z,2.70
2022-08-25T17:25:49.784Z,3.10
2022-08-25T17:28:37.219Z,2.90
2022-08-25T17:31:25.113Z,3.00
2022-08-25T17:34:16.507Z,3.00
2022-08-25T17:37:05.226Z,3.08
2022-08-25T17:39:57.434Z,3.00
2022-08-25T17:42:50.132Z,3.10
2022-08-25T17:45:39.935Z,2.65
2022-08-25T17:48:27.950Z,3.05
2022-08-25T17:51:15.912Z,3.17
2022-08-25T17:54:03.929Z,2.90
2022-08-25T17:56:51.028Z,3.40
2022-08-25T17:59:38.671Z,3.08
2022-08-25T18:02:28.421Z,3.50
2022-08-25T18:05:17.473Z,2.97
2022-08-25T18:08:10.641Z,3.45
2022-08-25T18:10:58.109Z,3.50
2022-08-25T18:13:45.318Z,3.22
2022-08-25T18:16:32.968Z,3.22
2022-08-25T18:19:21.411Z,3.33
2022-08-25T18:22:10.330Z,3.42
2022-08-25T18:24:59.973Z,3.47
2022-08-25T18:27:47.159Z,3.58
2022-08-25T18:30:35.067Z,3.47
2022-08-25T18:33:22.258Z,3.30
2022-08-25T18:36:09.873Z,3.60
2022-08-25T18:39:15.709Z,5.35
2022-08-25T18:42:06.015Z,3.70
2022-08-25T18:44:54.110Z,3.25
2022-08-25T18:47:41.576Z,3.70
2022-08-25T18:50:32.677Z,3.58
2022-08-25T18:53:30.399Z,3.72
2022-08-25T18:56:25.646Z,3.72
2022-08-25T18:59:12.838Z,3.53
2022-08-25T19:02:00.211Z,3.83
2022-08-25T19:04:52.670Z,3.60
2022-08-25T19:07:40.417Z,4.05
2022-08-25T19:10:28.458Z,3.90
2022-08-25T19:13:15.902Z,3.90
2022-08-25T19:16:20.376Z,4.05
2022-08-25T19:19:13.142Z,3.92
2022-08-25T19:22:00.375Z,4.00
2022-08-25T19:24:47.546Z,4.25
2022-08-25T19:27:35.688Z,4.03
2022-08-25T19:30:26.279Z,3.67
2022-08-25T19:33:13.676Z,4.10
2022-08-25T19:36:01.868Z,4.07
2022-08-25T19:38:49.374Z,4.05
2022-08-25T19:41:39.455Z,4.10
2022-08-25T19:44:28.172Z,4.07
2022-08-25T19:47:18.681Z,4.38
2022-08-25T19:50:10.955Z,4.18
2022-08-25T19:53:04.785Z,4.30
2022-08-25T19:55:51.990Z,4.25
2022-08-25T19:58:39.525Z,4.38
2022-08-25T20:01:28.573Z,4.63
2022-08-25T20:04:16.057Z,4.43
2022-08-25T20:07:03.815Z,5.00
2022-08-25T20:09:55.630Z,4.82
2022-08-25T20:12:44.665Z,4.93
2022-08-25T20:15:34.278Z,4.60
2022-08-25T20:18:21.738Z,4.47
2022-08-25T20:21:08.907Z,4.80
2022-08-25T20:24:14.543Z,4.53
2022-08-25T20:27:02.206Z,4.75
2022-08-25T20:29:51.295Z,4.60
2022-08-25T20:32:39.543Z,4.75
2022-08-25T20:35:28.132Z,5.28
2022-08-25T20:38:15.337Z,4.60
2022-08-25T20:41:02.979Z,4.82
2022-08-25T20:43:50.479Z,5.05
2022-08-25T20:46:38.220Z,5.30
2022-08-25T20:49:27.089Z,4.70
2022-08-25T20:52:15.479Z,4.95
2022-08-25T20:55:03.916Z,5.47
2022-08-25T20:57:51.447Z,5.32
2022-08-25T21:00:41.786Z,5.60
2022-08-25T21:03:28.956Z,5.20
2022-08-25T21:06:17.262Z,5.75
2022-08-25T21:09:15.934Z,5.88
2022-08-25T21:12:06.858Z,5.82
2022-08-25T21:14:54.520Z,6.40
2022-08-25T21:17:41.730Z,5.35
2022-08-25T21:20:29.828Z,5.35
2022-08-25T21:23:17.031Z,5.15
2022-08-25T21:26:05.595Z,5.35
2022-08-25T21:28:59.002Z,6.05
2022-08-25T21:34:34.110Z,6.40
2022-08-25T21:37:23.241Z,6.18
2022-08-25T21:40:10.724Z,5.90
2022-08-25T21:42:58.078Z,5.85
2022-08-25T21:45:47.075Z,5.75
2022-08-25T21:48:34.438Z,6.30
2022-08-25T21:51:24.842Z,6.20
2022-08-25T21:54:16.042Z,6.35
2022-08-25T21:57:06.056Z,6.55
2022-08-25T21:59:53.221Z,6.27
2022-08-25T22:02:40.540Z,6.32
2022-08-25T22:08:19.912Z,6.40
2022-08-25T22:11:09.358Z,6.07
2022-08-25T22:13:56.961Z,6.13
2022-08-25T22:16:45.655Z,6.20
2022-08-25T22:19:33.220Z,6.40
2022-08-25T22:22:21.014Z,6.80
2022-08-25T22:25:08.449Z,6.75
2022-08-25T22:27:57.125Z,6.70
2022-08-25T22:30:44.541Z,6.57
2022-08-25T22:33:31.822Z,6.60
2022-08-25T22:36:21.728Z,6.65
2022-08-25T22:39:09.239Z,6.65
2022-08-25T22:41:57.208Z,7.47
2022-08-25T22:44:44.326Z,7.38
2022-08-25T22:47:31.479Z,7.88
2022-08-25T22:50:19.622Z,7.10
2022-08-25T22:53:06.843Z,7.55
2022-08-25T22:55:54.022Z,7.43
2022-08-25T22:58:52.028Z,7.63
2022-08-25T23:01:40.586Z,6.25
2022-08-25T23:04:27.830Z,7.00
2022-08-25T23:07:14.989Z,6.88
2022-08-25T23:10:03.609Z,6.60
2022-08-25T23:12:51.649Z,6.50
2022-08-25T23:15:38.729Z,6.80
2022-08-25T23:18:26.204Z,6.03
2022-08-25T23:21:38.072Z,6.50
2022-08-25T23:24:29.755Z,6.03
2022-08-25T23:27:20.733Z,6.32
2022-08-25T23:30:08.686Z,6.40
2022-08-25T23:32:56.254Z,7.05
2022-08-25T23:35:43.598Z,7.40
2022-08-25T23:38:30.716Z,7.32
2022-08-25T23:41:21.421Z,8.52
2022-08-25T23:44:11.845Z,7.30
2022-08-25T23:47:06.726Z,6.93
2022-08-25T23:49:53.943Z,7.38
2022-08-25T23:52:41.091Z,7.30
2022-08-25T23:55:33.486Z,7.10
2022-08-25T23:58:22.432Z,7.13
