createdAt,value
2022-09-07T00:01:17.108Z,5.47
2022-09-07T00:03:47.731Z,6.88
2022-09-07T00:06:16.306Z,5.70
2022-09-07T00:08:44.884Z,4.88
2022-09-07T00:11:15.912Z,5.30
2022-09-07T00:13:46.113Z,7.78
2022-09-07T00:16:17.657Z,7.05
2022-09-07T00:18:46.657Z,5.40
2022-09-07T00:21:16.946Z,4.65
2022-09-07T00:23:46.215Z,3.55
2022-09-07T00:26:19.623Z,4.47
2022-09-07T00:28:48.530Z,5.97
2022-09-07T00:31:20.251Z,5.25
2022-09-07T00:33:50.801Z,4.35
2022-09-07T00:36:20.391Z,6.68
2022-09-07T00:38:49.086Z,4.22
2022-09-07T00:41:18.381Z,8.27
2022-09-07T00:43:49.631Z,5.00
2022-09-07T00:46:20.940Z,5.03
2022-09-07T00:48:54.731Z,6.40
2022-09-07T00:51:28.504Z,6.65
2022-09-07T00:54:01.092Z,6.22
2022-09-07T00:56:34.329Z,6.18
2022-09-07T00:59:02.992Z,4.60
2022-09-07T01:01:33.682Z,4.97
2022-09-07T01:04:04.016Z,5.05
2022-09-07T01:06:36.140Z,3.53
2022-09-07T01:09:07.752Z,6.57
2022-09-07T01:11:36.511Z,4.68
2022-09-07T01:14:07.753Z,6.60
2022-09-07T01:16:59.107Z,4.78
2022-09-07T01:19:58.855Z,4.70
2022-09-07T01:25:11.619Z,8.07
2022-09-07T01:28:09.535Z,4.28
2022-09-07T01:30:39.829Z,6.35
2022-09-07T01:33:23.085Z,2.53
2022-09-07T01:36:02.699Z,3.40
2022-09-07T01:38:36.942Z,4.63
2022-09-07T01:41:11.182Z,4.93
2022-09-07T01:43:47.354Z,3.25
2022-09-07T01:46:20.431Z,4.85
2022-09-07T01:48:50.870Z,3.90
2022-09-07T01:51:21.472Z,3.50
2022-09-07T01:53:54.099Z,4.00
2022-09-07T01:56:30.824Z,3.67
2022-09-07T01:59:05.223Z,3.72
2022-09-07T02:01:40.969Z,3.00
2022-09-07T02:04:12.496Z,3.03
2022-09-07T02:06:45.880Z,3.47
2022-09-07T02:09:20.139Z,2.70
2022-09-07T02:11:50.443Z,3.40
2022-09-07T02:14:25.822Z,5.18
2022-09-07T02:16:59.642Z,2.60
2022-09-07T02:19:31.436Z,3.83
2022-09-07T02:22:04.797Z,2.85
2022-09-07T02:24:37.869Z,2.92
2022-09-07T02:27:11.243Z,5.05
2022-09-07T02:29:41.102Z,3.47
2022-09-07T02:32:09.589Z,5.18
2022-09-07T02:34:38.209Z,5.10
2022-09-07T02:37:10.172Z,3.40
2022-09-07T02:39:38.716Z,3.80
2022-09-07T02:42:07.408Z,3.67
2022-09-07T02:44:38.497Z,4.37
2022-09-07T02:47:19.226Z,8.43
2022-09-07T02:50:14.878Z,3.30
2022-09-07T02:52:55.184Z,6.15
2022-09-07T02:55:32.605Z,4.78
2022-09-07T02:58:12.563Z,8.57
2022-09-07T03:00:46.235Z,3.75
2022-09-07T03:03:27.174Z,4.05
2022-09-07T03:06:01.036Z,5.43
2022-09-07T03:08:35.626Z,5.20
2022-09-07T03:11:32.890Z,5.25
2022-09-07T03:14:13.181Z,5.80
2022-09-07T03:16:41.441Z,5.40
2022-09-07T03:19:11.304Z,4.43
2022-09-07T03:24:08.054Z,4.82
2022-09-07T03:26:40.228Z,8.13
2022-09-07T03:29:08.452Z,6.75
2022-09-07T03:31:37.463Z,6.75
2022-09-07T03:34:07.314Z,4.47
2022-09-07T03:39:07.505Z,4.10
2022-09-07T03:41:36.107Z,5.25
2022-09-07T03:44:06.421Z,4.65
2022-09-07T03:46:35.631Z,5.60
2022-09-07T03:51:32.291Z,7.88
2022-09-07T03:54:01.797Z,6.93
2022-09-07T03:56:30.230Z,6.22
2022-09-07T03:58:58.440Z,7.80
2022-09-07T04:01:27.677Z,4.38
2022-09-07T04:06:30.947Z,7.93
2022-09-07T04:09:04.890Z,7.53
2022-09-07T04:11:33.096Z,5.85
2022-09-07T04:14:01.914Z,5.05
2022-09-07T04:16:30.089Z,5.45
2022-09-07T04:18:59.348Z,6.45
2022-09-07T04:23:57.029Z,6.50
2022-09-07T04:26:28.253Z,6.78
2022-09-07T04:28:57.030Z,4.15
2022-09-07T04:31:25.780Z,8.10
2022-09-07T04:33:54.324Z,7.30
2022-09-07T04:36:24.863Z,10.00
2022-09-07T04:38:56.869Z,4.05
2022-09-07T04:41:27.864Z,4.30
2022-09-07T04:43:57.639Z,8.88
2022-09-07T04:46:28.352Z,5.65
2022-09-07T04:48:58.619Z,4.93
2022-09-07T04:51:29.295Z,4.68
2022-09-07T04:53:59.733Z,6.57
2022-09-07T04:56:29.914Z,6.30
2022-09-07T04:58:58.386Z,11.10
2022-09-07T05:01:26.777Z,6.30
2022-09-07T05:03:55.163Z,3.80
2022-09-07T05:06:24.654Z,7.53
2022-09-07T05:11:29.166Z,6.35
2022-09-07T05:14:00.905Z,6.75
2022-09-07T05:16:30.881Z,9.10
2022-09-07T05:19:01.294Z,8.15
2022-09-07T05:21:31.811Z,6.40
2022-09-07T05:24:01.302Z,9.63
2022-09-07T05:26:32.010Z,6.85
2022-09-07T05:31:52.426Z,8.82
2022-09-07T05:36:56.197Z,11.80
2022-09-07T05:39:25.356Z,8.40
2022-09-07T05:41:53.858Z,9.88
2022-09-07T05:47:12.591Z,10.32
2022-09-07T05:49:40.822Z,17.90
2022-09-07T05:52:09.076Z,31.35
2022-09-07T05:54:37.613Z,68.13
2022-09-07T05:57:07.412Z,26.77
2022-09-07T05:59:37.031Z,7.93
2022-09-07T06:02:06.104Z,9.75
2022-09-07T06:04:34.710Z,9.35
2022-09-07T06:07:22.098Z,7.20
2022-09-07T06:12:39.414Z,7.28
2022-09-07T06:15:10.792Z,7.75
2022-09-07T06:17:38.941Z,12.27
2022-09-07T06:20:08.723Z,7.45
2022-09-07T06:22:37.489Z,10.35
2022-09-07T06:25:06.495Z,10.97
2022-09-07T06:27:34.936Z,8.32
2022-09-07T06:30:03.560Z,7.47
2022-09-07T06:35:14.830Z,14.73
2022-09-07T06:37:43.429Z,10.80
2022-09-07T06:40:13.313Z,9.87
2022-09-07T06:42:41.881Z,14.30
2022-09-07T06:45:11.535Z,5.97
2022-09-07T06:47:41.793Z,10.60
2022-09-07T06:50:11.041Z,13.48
2022-09-07T06:55:28.945Z,8.55
2022-09-07T06:57:57.379Z,10.30
2022-09-07T07:00:26.112Z,20.35
2022-09-07T07:02:55.968Z,7.72
2022-09-07T07:05:24.225Z,13.68
2022-09-07T07:07:52.359Z,8.18
2022-09-07T07:10:24.527Z,21.05
2022-09-07T07:12:57.645Z,18.20
2022-09-07T07:15:28.720Z,6.75
2022-09-07T07:18:06.007Z,9.73
2022-09-07T07:20:47.484Z,5.22
2022-09-07T07:23:15.814Z,3.13
2022-09-07T07:25:44.186Z,10.40
2022-09-07T07:31:07.517Z,4.35
2022-09-07T07:33:41.199Z,11.68
2022-09-07T07:36:14.592Z,3.20
2022-09-07T07:39:00.588Z,4.65
2022-09-07T07:44:20.561Z,7.53
2022-09-07T07:46:50.328Z,4.85
2022-09-07T07:49:20.115Z,3.95
2022-09-07T07:54:38.529Z,8.10
2022-09-07T07:57:07.312Z,4.25
2022-09-07T07:59:35.567Z,7.18
2022-09-07T08:02:05.244Z,8.55
2022-09-07T08:04:36.114Z,5.25
2022-09-07T08:07:10.292Z,4.43
2022-09-07T08:09:41.577Z,3.67
2022-09-07T08:12:11.409Z,6.43
2022-09-07T08:14:41.526Z,5.28
2022-09-07T08:17:11.529Z,4.93
2022-09-07T08:19:41.739Z,6.30
2022-09-07T08:22:10.999Z,4.07
2022-09-07T08:27:07.375Z,2.25
2022-09-07T08:29:35.717Z,4.63
2022-09-07T08:32:06.763Z,8.85
2022-09-07T08:34:37.099Z,7.07
2022-09-07T08:37:07.687Z,7.43
2022-09-07T08:39:36.749Z,5.15
2022-09-07T08:42:24.542Z,2.47
2022-09-07T08:44:56.439Z,5.55
2022-09-07T08:47:33.303Z,3.97
2022-09-07T08:50:05.805Z,1.75
2022-09-07T08:52:44.072Z,2.88
2022-09-07T08:55:16.490Z,4.40
2022-09-07T08:57:48.400Z,2.65
2022-09-07T09:00:18.910Z,4.55
2022-09-07T09:03:28.555Z,2.20
2022-09-07T09:05:45.949Z,2.85
2022-09-07T09:08:32.179Z,2.97
2022-09-07T09:11:07.724Z,2.67
2022-09-07T09:13:48.624Z,7.60
2022-09-07T09:16:21.745Z,4.28
2022-09-07T09:19:06.271Z,4.22
2022-09-07T09:21:36.220Z,3.15
2022-09-07T09:24:16.015Z,2.15
2022-09-07T09:26:47.857Z,6.50
2022-09-07T09:29:18.323Z,2.13
2022-09-07T09:31:46.796Z,5.43
2022-09-07T09:34:17.579Z,4.82
2022-09-07T09:36:48.088Z,5.93
2022-09-07T09:39:27.149Z,4.65
2022-09-07T09:41:57.148Z,1.40
2022-09-07T09:44:37.535Z,1.27
2022-09-07T09:49:55.788Z,1.58
2022-09-07T09:52:30.511Z,1.20
2022-09-07T09:55:30.191Z,1.38
2022-09-07T10:04:02.742Z,5.35
2022-09-07T10:06:33.199Z,1.10
2022-09-07T10:09:03.140Z,3.80
2022-09-07T10:14:35.946Z,6.75
2022-09-07T10:17:13.879Z,4.18
2022-09-07T10:19:44.241Z,3.97
2022-09-07T10:22:26.305Z,4.40
2022-09-07T10:24:54.709Z,3.88
2022-09-07T10:27:31.982Z,4.22
2022-09-07T10:30:05.897Z,5.05
2022-09-07T10:32:50.661Z,2.47
2022-09-07T10:35:26.351Z,3.50
2022-09-07T10:38:00.866Z,3.15
2022-09-07T10:40:37.561Z,2.95
2022-09-07T10:43:22.853Z,4.32
2022-09-07T10:49:23.045Z,1.58
2022-09-07T10:52:05.577Z,1.08
2022-09-07T10:54:42.071Z,2.83
2022-09-07T10:57:33.590Z,2.40
2022-09-07T11:00:10.658Z,1.02
2022-09-07T11:05:58.944Z,1.65
2022-09-07T11:14:25.413Z,0.50
2022-09-07T11:16:59.198Z,2.17
2022-09-07T11:19:35.865Z,5.28
2022-09-07T11:22:16.161Z,5.97
2022-09-07T11:27:41.993Z,2.10
2022-09-07T11:30:19.990Z,0.77
2022-09-07T11:32:56.685Z,2.53
2022-09-07T11:35:32.720Z,0.75
2022-09-07T11:38:06.510Z,0.60
2022-09-07T11:40:37.401Z,1.65
2022-09-07T11:43:16.138Z,2.15
2022-09-07T11:45:47.916Z,2.53
2022-09-07T11:48:22.663Z,1.15
2022-09-07T11:50:59.423Z,2.38
2022-09-07T11:53:32.881Z,1.17
2022-09-07T11:56:05.394Z,3.47
2022-09-07T11:58:53.142Z,2.92
2022-09-07T12:01:33.392Z,4.00
2022-09-07T12:04:25.047Z,2.67
2022-09-07T12:07:14.990Z,3.15
2022-09-07T12:09:58.377Z,8.98
2022-09-07T12:12:44.329Z,2.78
2022-09-07T12:15:24.854Z,3.10
2022-09-07T12:18:06.057Z,2.60
2022-09-07T12:20:43.279Z,2.28
2022-09-07T12:23:29.604Z,1.77
2022-09-07T12:26:45.779Z,1.50
2022-09-07T12:29:25.953Z,1.25
2022-09-07T12:32:00.085Z,2.25
2022-09-07T12:34:53.334Z,1.48
2022-09-07T12:37:43.474Z,1.30
2022-09-07T12:40:57.790Z,3.13
2022-09-07T12:43:46.997Z,1.95
2022-09-07T12:46:20.960Z,2.80
2022-09-07T12:48:58.827Z,2.35
2022-09-07T12:54:33.365Z,1.08
2022-09-07T12:57:29.957Z,1.27
2022-09-07T13:00:13.434Z,3.95
2022-09-07T13:03:00.445Z,1.10
2022-09-07T13:05:43.482Z,1.80
2022-09-07T13:08:25.234Z,1.25
2022-09-07T13:10:54.790Z,1.40
2022-09-07T13:17:15.522Z,0.70
2022-09-07T13:19:56.369Z,2.65
2022-09-07T13:22:55.845Z,7.68
2022-09-07T13:25:45.642Z,2.05
2022-09-07T13:28:23.574Z,0.65
2022-09-07T13:31:03.284Z,2.65
2022-09-07T13:33:52.866Z,3.47
2022-09-07T13:36:37.645Z,9.77
2022-09-07T13:39:12.757Z,1.05
2022-09-07T13:41:47.330Z,1.48
2022-09-07T13:44:26.183Z,1.00
2022-09-07T13:47:18.764Z,3.20
2022-09-07T13:50:03.022Z,1.10
2022-09-07T13:52:43.808Z,2.50
2022-09-07T13:55:27.366Z,7.32
2022-09-07T13:58:14.970Z,0.93
2022-09-07T14:00:55.739Z,2.03
2022-09-07T14:03:27.118Z,0.85
2022-09-07T14:06:17.768Z,2.70
2022-09-07T14:08:49.395Z,4.10
2022-09-07T14:11:22.316Z,2.50
2022-09-07T14:14:16.483Z,1.02
2022-09-07T14:16:49.572Z,1.25
2022-09-07T14:19:21.840Z,4.18
2022-09-07T14:21:57.961Z,1.00
2022-09-07T14:24:32.768Z,1.27
2022-09-07T14:27:01.542Z,4.22
2022-09-07T14:29:32.196Z,0.50
2022-09-07T14:32:03.650Z,1.38
2022-09-07T14:34:35.270Z,1.42
2022-09-07T14:37:06.947Z,3.10
2022-09-07T14:39:39.250Z,5.10
2022-09-07T14:42:08.357Z,1.42
2022-09-07T14:44:40.376Z,1.40
2022-09-07T14:47:29.258Z,4.05
2022-09-07T14:50:05.714Z,2.38
2022-09-07T14:52:42.499Z,2.15
2022-09-07T14:55:30.318Z,0.95
2022-09-07T14:58:21.651Z,3.25
2022-09-07T15:03:58.511Z,0.82
2022-09-07T15:09:29.768Z,1.55
2022-09-07T15:12:14.387Z,1.42
2022-09-07T15:14:43.385Z,1.00
2022-09-07T15:20:36.149Z,5.82
2022-09-07T15:23:06.124Z,4.22
2022-09-07T15:25:35.773Z,0.60
2022-09-07T15:28:04.626Z,1.23
2022-09-07T15:30:33.564Z,1.48
2022-09-07T15:33:01.999Z,2.72
2022-09-07T15:35:30.111Z,1.98
2022-09-07T15:38:05.191Z,0.65
2022-09-07T15:41:03.852Z,0.65
2022-09-07T15:43:31.507Z,1.95
2022-09-07T15:45:59.745Z,4.75
2022-09-07T15:48:28.024Z,5.00
2022-09-07T15:51:03.714Z,2.10
2022-09-07T15:56:23.636Z,9.25
2022-09-07T15:58:53.346Z,5.50
2022-09-07T16:04:14.995Z,2.15
2022-09-07T16:06:43.488Z,6.70
2022-09-07T16:09:13.309Z,1.63
2022-09-07T16:11:44.609Z,1.83
2022-09-07T16:14:14.651Z,3.03
2022-09-07T16:19:35.012Z,2.35
2022-09-07T16:22:03.385Z,1.67
2022-09-07T16:24:34.281Z,0.50
2022-09-07T16:27:03.080Z,1.15
2022-09-07T16:29:31.509Z,7.93
2022-09-07T16:34:47.970Z,1.07
2022-09-07T16:37:16.910Z,1.88
2022-09-07T16:39:46.775Z,1.58
2022-09-07T16:42:15.199Z,3.47
2022-09-07T16:44:43.345Z,5.53
2022-09-07T16:47:12.782Z,5.65
2022-09-07T16:49:41.343Z,1.88
2022-09-07T16:52:10.985Z,1.50
2022-09-07T16:54:39.253Z,0.50
2022-09-07T16:57:09.029Z,2.47
2022-09-07T16:59:37.125Z,2.45
2022-09-07T17:02:05.279Z,3.13
2022-09-07T17:04:33.866Z,4.68
2022-09-07T17:07:02.398Z,6.25
2022-09-07T17:09:30.561Z,12.80
2022-09-07T17:11:59.006Z,12.57
2022-09-07T17:14:29.159Z,7.40
2022-09-07T17:16:57.287Z,9.40
2022-09-07T17:19:29.433Z,5.70
2022-09-07T17:21:59.839Z,6.68
2022-09-07T17:24:28.374Z,2.13
2022-09-07T17:26:56.723Z,7.88
2022-09-07T17:29:30.601Z,9.77
2022-09-07T17:34:47.447Z,20.35
2022-09-07T17:37:15.758Z,13.85
2022-09-07T17:39:44.562Z,10.73
2022-09-07T17:42:13.400Z,6.32
2022-09-07T17:44:43.140Z,8.80
2022-09-07T17:49:39.521Z,6.95
2022-09-07T17:52:07.909Z,6.90
2022-09-07T17:54:35.979Z,5.15
2022-09-07T17:57:06.991Z,4.65
2022-09-07T18:02:25.360Z,3.88
2022-09-07T18:04:53.824Z,4.85
2022-09-07T18:07:22.009Z,2.67
2022-09-07T18:09:50.265Z,9.80
2022-09-07T18:12:18.744Z,6.03
2022-09-07T18:14:46.839Z,4.93
2022-09-07T18:17:15.211Z,1.48
2022-09-07T18:19:45.095Z,3.63
2022-09-07T18:22:15.091Z,6.00
2022-09-07T18:24:44.006Z,4.13
2022-09-07T18:27:12.660Z,2.63
2022-09-07T18:29:41.113Z,6.37
2022-09-07T18:32:09.844Z,4.63
2022-09-07T18:34:41.297Z,2.78
2022-09-07T18:37:12.376Z,1.10
2022-09-07T18:39:41.271Z,6.20
2022-09-07T18:42:10.509Z,3.47
2022-09-07T18:47:29.389Z,3.97
2022-09-07T18:49:58.529Z,6.80
2022-09-07T18:55:19.131Z,7.65
2022-09-07T18:57:47.707Z,3.85
2022-09-07T19:00:18.110Z,4.50
2022-09-07T19:02:50.939Z,4.50
2022-09-07T19:08:09.677Z,6.43
2022-09-07T19:10:39.400Z,7.20
2022-09-07T19:13:07.650Z,8.45
2022-09-07T19:15:37.641Z,8.15
2022-09-07T19:20:35.512Z,9.05
2022-09-07T19:23:04.394Z,5.13
2022-09-07T19:25:33.881Z,2.08
2022-09-07T19:30:30.694Z,10.75
2022-09-07T19:33:03.557Z,13.15
2022-09-07T19:35:36.333Z,12.57
2022-09-07T19:38:04.625Z,10.77
2022-09-07T19:40:34.142Z,12.25
2022-09-07T19:43:02.505Z,28.67
2022-09-07T19:45:30.950Z,15.85
2022-09-07T19:47:59.200Z,14.95
2022-09-07T19:50:28.398Z,14.00
2022-09-07T19:52:56.618Z,15.77
2022-09-07T19:55:24.760Z,17.70
2022-09-07T19:57:54.592Z,10.48
2022-09-07T20:00:27.442Z,14.55
2022-09-07T20:02:56.217Z,15.95
2022-09-07T20:05:29.704Z,17.80
2022-09-07T20:07:58.684Z,15.48
2022-09-07T20:10:27.068Z,17.10
2022-09-07T20:12:56.461Z,16.48
2022-09-07T20:15:24.886Z,16.73
2022-09-07T20:17:53.959Z,17.67
2022-09-07T20:20:22.199Z,19.50
2022-09-07T20:22:50.852Z,19.45
2022-09-07T20:25:19.163Z,18.33
2022-09-07T20:27:47.321Z,12.95
2022-09-07T20:30:17.896Z,13.82
2022-09-07T20:32:45.960Z,14.40
2022-09-07T20:35:14.364Z,18.70
2022-09-07T20:37:43.648Z,16.95
2022-09-07T20:40:12.310Z,19.13
2022-09-07T20:42:40.801Z,14.10
2022-09-07T20:45:10.411Z,19.20
2022-09-07T20:47:39.868Z,14.05
2022-09-07T20:52:36.367Z,12.95
2022-09-07T20:55:04.711Z,15.98
2022-09-07T20:57:32.920Z,15.18
2022-09-07T21:00:01.281Z,16.83
2022-09-07T21:02:29.372Z,17.98
2022-09-07T21:04:58.880Z,13.10
2022-09-07T21:07:27.201Z,15.13
2022-09-07T21:09:55.369Z,16.67
2022-09-07T21:12:23.431Z,13.73
2022-09-07T21:14:51.731Z,14.27
2022-09-07T21:17:19.761Z,14.23
2022-09-07T21:19:47.793Z,12.50
2022-09-07T21:22:17.879Z,14.43
2022-09-07T21:24:46.008Z,12.40
2022-09-07T21:27:14.071Z,11.82
2022-09-07T21:29:42.363Z,13.07
2022-09-07T21:32:10.443Z,11.65
2022-09-07T21:34:38.744Z,10.90
2022-09-07T21:37:07.077Z,8.67
2022-09-07T21:39:36.506Z,10.13
2022-09-07T21:44:32.908Z,10.95
2022-09-07T21:47:01.458Z,8.23
2022-09-07T21:49:29.497Z,9.47
2022-09-07T21:51:57.726Z,10.57
2022-09-07T21:54:25.914Z,12.98
2022-09-07T21:56:55.357Z,10.05
2022-09-07T21:59:23.612Z,11.18
2022-09-07T22:01:51.685Z,11.70
2022-09-07T22:04:19.988Z,9.63
2022-09-07T22:06:48.383Z,16.42
2022-09-07T22:09:16.578Z,15.48
2022-09-07T22:11:46.205Z,13.52
2022-09-07T22:14:16.899Z,9.27
2022-09-07T22:16:45.201Z,11.50
2022-09-07T22:19:13.337Z,10.30
2022-09-07T22:21:41.636Z,7.88
2022-09-07T22:24:12.321Z,10.85
2022-09-07T22:26:40.364Z,9.75
2022-09-07T22:29:10.077Z,10.40
2022-09-07T22:34:09.697Z,6.55
2022-09-07T22:36:39.921Z,10.50
2022-09-07T22:39:09.982Z,6.30
2022-09-07T22:41:39.492Z,7.30
2022-09-07T22:44:08.743Z,7.32
2022-09-07T22:49:09.271Z,10.52
2022-09-07T22:51:37.331Z,9.00
2022-09-07T22:54:05.899Z,11.68
2022-09-07T22:56:34.881Z,8.40
2022-09-07T22:59:05.443Z,6.80
2022-09-07T23:01:33.833Z,6.18
2022-09-07T23:04:02.994Z,6.72
2022-09-07T23:06:35.563Z,6.93
2022-09-07T23:09:07.905Z,7.47
2022-09-07T23:11:36.309Z,7.05
2022-09-07T23:14:06.575Z,9.05
2022-09-07T23:16:34.737Z,8.48
2022-09-07T23:19:02.975Z,8.18
2022-09-07T23:21:32.845Z,11.32
2022-09-07T23:24:01.572Z,9.00
2022-09-07T23:26:31.489Z,8.52
2022-09-07T23:29:01.306Z,11.57
2022-09-07T23:31:31.087Z,14.20
2022-09-07T23:33:59.735Z,13.38
2022-09-07T23:36:28.521Z,7.60
2022-09-07T23:38:59.934Z,13.50
2022-09-07T23:41:28.737Z,6.97
2022-09-07T23:43:57.229Z,8.93
2022-09-07T23:46:25.494Z,9.30
2022-09-07T23:48:53.851Z,8.40
2022-09-07T23:51:24.587Z,7.07
2022-09-07T23:53:53.490Z,10.20
2022-09-07T23:56:24.554Z,11.65
2022-09-07T23:58:52.875Z,7.18
