createdAt,value
2018-08-17T00:01:04.220Z,97814.70
2018-08-17T00:03:33.542Z,97806.43
2018-08-17T00:06:02.933Z,97806.35
2018-08-17T00:08:32.285Z,97805.58
2018-08-17T00:11:01.738Z,97809.33
2018-08-17T00:13:31.066Z,97806.20
2018-08-17T00:16:00.420Z,97800.52
2018-08-17T00:18:30.008Z,97805.68
2018-08-17T00:20:59.428Z,97806.08
2018-08-17T00:23:28.820Z,97806.81
2018-08-17T00:25:58.249Z,97804.23
2018-08-17T00:28:27.562Z,97803.72
2018-08-17T00:30:56.936Z,97808.22
2018-08-17T00:33:26.289Z,97802.42
2018-08-17T00:35:55.692Z,97803.02
2018-08-17T00:38:25.008Z,97797.54
2018-08-17T00:40:54.457Z,97799.85
2018-08-17T00:43:23.789Z,97798.66
2018-08-17T00:45:53.138Z,97799.39
2018-08-17T00:48:22.469Z,97798.51
2018-08-17T00:50:51.895Z,97798.05
2018-08-17T00:53:21.265Z,97801.16
2018-08-17T00:55:50.706Z,97795.36
2018-08-17T00:58:20.044Z,97794.34
2018-08-17T01:00:49.492Z,97791.77
2018-08-17T01:03:18.836Z,97790.91
2018-08-17T01:05:48.311Z,97787.31
2018-08-17T01:08:17.659Z,97792.11
2018-08-17T01:10:47.104Z,97788.27
2018-08-17T01:13:16.466Z,97788.42
2018-08-17T01:15:45.922Z,97794.86
2018-08-17T01:18:15.279Z,97787.75
2018-08-17T01:20:44.704Z,97789.48
2018-08-17T01:23:14.068Z,97787.16
2018-08-17T01:25:43.545Z,97786.66
2018-08-17T01:28:12.880Z,97787.56
2018-08-17T01:30:42.341Z,97787.52
2018-08-17T01:33:11.661Z,97789.44
2018-08-17T01:35:41.108Z,97791.12
2018-08-17T01:38:10.488Z,97785.86
2018-08-17T01:40:39.936Z,97787.65
2018-08-17T01:43:09.276Z,97787.91
2018-08-17T01:45:38.732Z,97783.86
2018-08-17T01:48:08.092Z,97788.17
2018-08-17T01:50:37.504Z,97793.09
2018-08-17T01:53:06.839Z,97785.84
2018-08-17T01:55:36.210Z,97789.32
2018-08-17T01:58:05.552Z,97787.20
2018-08-17T02:00:34.922Z,97787.77
2018-08-17T02:03:04.240Z,97788.23
2018-08-17T02:05:33.616Z,97791.58
2018-08-17T02:08:02.928Z,97790.16
2018-08-17T02:10:32.333Z,97788.86
2018-08-17T02:13:01.669Z,97791.50
2018-08-17T02:15:31.017Z,97792.53
2018-08-17T02:18:00.335Z,97791.75
2018-08-17T02:20:29.731Z,97794.35
2018-08-17T02:22:59.069Z,97795.63
2018-08-17T02:25:28.436Z,97797.92
2018-08-17T02:27:57.791Z,97791.23
2018-08-17T02:30:27.146Z,97796.94
2018-08-17T02:32:56.480Z,97800.63
2018-08-17T02:35:25.821Z,97795.33
2018-08-17T02:37:55.136Z,97800.33
2018-08-17T02:40:24.551Z,97798.84
2018-08-17T02:42:53.872Z,97795.20
2018-08-17T02:45:23.244Z,97795.78
2018-08-17T02:47:52.562Z,97795.66
2018-08-17T02:50:22.395Z,97794.70
2018-08-17T02:52:51.777Z,97788.58
2018-08-17T02:55:21.193Z,97788.94
2018-08-17T02:57:50.550Z,97792.78
2018-08-17T03:00:19.997Z,97798.93
2018-08-17T03:02:49.348Z,97799.16
2018-08-17T03:05:18.820Z,97794.38
2018-08-17T03:07:48.181Z,97797.86
2018-08-17T03:10:17.594Z,97804.53
2018-08-17T03:12:46.948Z,97800.27
2018-08-17T03:15:16.426Z,97802.16
2018-08-17T03:17:45.791Z,97802.73
2018-08-17T03:20:15.193Z,97800.90
2018-08-17T03:22:44.665Z,97801.59
2018-08-17T03:25:14.114Z,97805.26
2018-08-17T03:27:43.469Z,97807.27
2018-08-17T03:30:12.925Z,97809.56
2018-08-17T03:32:42.306Z,97811.22
2018-08-17T03:35:11.728Z,97813.33
2018-08-17T03:37:41.092Z,97811.33
2018-08-17T03:40:10.525Z,97812.38
2018-08-17T03:42:39.892Z,97808.55
2018-08-17T03:45:09.328Z,97809.58
2018-08-17T03:47:38.691Z,97812.14
2018-08-17T03:50:08.573Z,97816.52
2018-08-17T03:52:37.932Z,97815.61
2018-08-17T03:55:07.348Z,97815.17
2018-08-17T03:57:36.722Z,97818.98
2018-08-17T04:00:06.701Z,97822.75
2018-08-17T04:02:36.341Z,97815.77
2018-08-17T04:05:06.200Z,97818.45
2018-08-17T04:07:35.557Z,97817.77
2018-08-17T04:10:05.345Z,97825.56
2018-08-17T04:12:34.720Z,97821.49
2018-08-17T04:15:04.717Z,97825.78
2018-08-17T04:17:34.165Z,97824.84
2018-08-17T04:20:03.629Z,97824.13
2018-08-17T04:22:33.294Z,97828.61
2018-08-17T04:25:02.904Z,97831.86
2018-08-17T04:27:32.250Z,97829.81
2018-08-17T04:30:02.698Z,97830.91
2018-08-17T04:32:32.052Z,97830.91
2018-08-17T04:35:01.484Z,97831.39
2018-08-17T04:37:31.024Z,97835.64
2018-08-17T04:40:00.492Z,97832.63
2018-08-17T04:42:29.840Z,97836.41
2018-08-17T04:44:59.204Z,97837.31
2018-08-17T04:47:28.550Z,97844.84
2018-08-17T04:49:57.977Z,97842.22
2018-08-17T04:52:27.297Z,97839.65
2018-08-17T04:54:56.688Z,97842.22
2018-08-17T04:57:26.005Z,97842.79
2018-08-17T04:59:55.358Z,97845.77
2018-08-17T05:02:24.693Z,97845.09
2018-08-17T05:04:54.068Z,97849.53
2018-08-17T05:07:23.397Z,97850.37
2018-08-17T05:09:52.840Z,97841.63
2018-08-17T05:12:22.169Z,97851.61
2018-08-17T05:14:51.571Z,97852.55
2018-08-17T05:17:20.894Z,97853.86
2018-08-17T05:19:50.297Z,97857.84
2018-08-17T05:22:19.625Z,97853.50
2018-08-17T05:24:48.949Z,97859.59
2018-08-17T05:27:18.281Z,97855.53
2018-08-17T05:29:47.697Z,97864.45
2018-08-17T05:32:17.020Z,97871.03
2018-08-17T05:34:46.333Z,97868.16
2018-08-17T05:37:15.672Z,97862.57
2018-08-17T05:39:45.005Z,97861.91
2018-08-17T05:42:14.345Z,97863.61
2018-08-17T05:44:43.689Z,97866.30
2018-08-17T05:47:13.009Z,97864.48
2018-08-17T05:49:42.438Z,97866.55
2018-08-17T05:52:11.792Z,97865.30
2018-08-17T05:54:41.248Z,97863.96
2018-08-17T05:57:10.604Z,97859.66
2018-08-17T05:59:40.053Z,97860.73
2018-08-17T06:02:09.418Z,97860.44
2018-08-17T06:04:38.844Z,97870.80
2018-08-17T06:07:08.186Z,97863.20
2018-08-17T06:09:37.739Z,97868.34
2018-08-17T06:12:07.130Z,97875.98
2018-08-17T06:14:36.604Z,97869.56
2018-08-17T06:17:06.012Z,97879.13
2018-08-17T06:19:35.544Z,97868.98
2018-08-17T06:22:04.953Z,97869.72
2018-08-17T06:24:34.394Z,97878.31
2018-08-17T06:27:03.769Z,97878.11
2018-08-17T06:29:33.207Z,97884.16
2018-08-17T06:32:02.567Z,97879.66
2018-08-17T06:34:32.007Z,97884.03
2018-08-17T06:37:01.400Z,97879.02
2018-08-17T06:39:30.795Z,97883.00
2018-08-17T06:42:00.181Z,97888.47
2018-08-17T06:44:29.547Z,97889.33
2018-08-17T06:46:58.947Z,97884.63
2018-08-17T06:49:28.552Z,97885.62
2018-08-17T06:51:58.054Z,97888.77
2018-08-17T06:54:27.537Z,97887.27
2018-08-17T06:56:56.991Z,97881.14
2018-08-17T06:59:26.332Z,97882.73
2018-08-17T07:01:55.682Z,97888.13
2018-08-17T07:04:25.146Z,97890.92
2018-08-17T07:06:54.514Z,97888.55
2018-08-17T07:09:24.055Z,97890.16
2018-08-17T07:11:53.313Z,97882.50
2018-08-17T07:14:22.743Z,97889.73
2018-08-17T07:16:52.130Z,97891.98
2018-08-17T07:19:21.757Z,97892.84
2018-08-17T07:21:51.145Z,97886.70
2018-08-17T07:24:20.579Z,97891.47
2018-08-17T07:26:50.010Z,97891.73
2018-08-17T07:29:19.499Z,97890.65
2018-08-17T07:31:48.898Z,97891.89
2018-08-17T07:34:18.289Z,97898.59
2018-08-17T07:36:47.706Z,97894.62
2018-08-17T07:39:17.859Z,97898.72
2018-08-17T07:41:47.289Z,97902.53
2018-08-17T07:44:16.700Z,97902.58
2018-08-17T07:46:46.077Z,97904.58
2018-08-17T07:49:15.447Z,97903.86
2018-08-17T07:51:44.874Z,97906.69
2018-08-17T07:54:14.211Z,97902.63
2018-08-17T07:56:43.590Z,97905.20
2018-08-17T07:59:12.934Z,97911.01
2018-08-17T08:01:42.373Z,97908.42
2018-08-17T08:04:11.714Z,97910.91
2018-08-17T08:06:41.097Z,97908.41
2018-08-17T08:09:11.172Z,97911.55
2018-08-17T08:11:41.307Z,97907.30
2018-08-17T08:14:11.444Z,97912.94
2018-08-17T08:16:41.767Z,97910.05
2018-08-17T08:19:14.151Z,97911.78
2018-08-17T08:21:48.309Z,97918.56
2018-08-17T08:24:18.241Z,97911.69
2018-08-17T08:26:48.045Z,97922.55
2018-08-17T08:29:17.469Z,97922.53
2018-08-17T08:31:46.888Z,97918.66
2018-08-17T08:34:16.233Z,97918.39
2018-08-17T08:36:45.630Z,97921.20
2018-08-17T08:39:15.186Z,97925.27
2018-08-17T08:41:44.608Z,97927.05
2018-08-17T08:44:13.938Z,97919.30
2018-08-17T08:46:43.307Z,97920.89
2018-08-17T08:49:12.651Z,97924.28
2018-08-17T08:51:42.089Z,97920.39
2018-08-17T08:54:11.511Z,97929.70
2018-08-17T08:56:40.950Z,97926.55
2018-08-17T08:59:10.306Z,97925.96
2018-08-17T09:01:39.765Z,97932.77
2018-08-17T09:04:09.186Z,97943.05
2018-08-17T09:06:38.663Z,97934.49
2018-08-17T09:09:09.837Z,97943.78
2018-08-17T09:11:39.305Z,97944.30
2018-08-17T09:14:08.669Z,97947.32
2018-08-17T09:16:38.126Z,97946.73
2018-08-17T09:19:07.620Z,97944.82
2018-08-17T09:21:37.029Z,97943.60
2018-08-17T09:24:06.840Z,97942.02
2018-08-17T09:26:36.225Z,97943.31
2018-08-17T09:29:05.948Z,97936.81
2018-08-17T09:31:35.385Z,97935.56
2018-08-17T09:34:04.746Z,97940.40
2018-08-17T09:36:34.210Z,97929.77
2018-08-17T09:39:04.803Z,97927.73
2018-08-17T09:41:34.343Z,97924.59
2018-08-17T09:44:03.695Z,97925.98
2018-08-17T09:46:33.097Z,97919.34
2018-08-17T09:49:02.482Z,97917.55
2018-08-17T09:51:31.914Z,97915.81
2018-08-17T09:54:01.318Z,97911.42
2018-08-17T09:56:30.707Z,97912.02
2018-08-17T09:59:00.060Z,97906.22
2018-08-17T10:01:34.773Z,97906.77
2018-08-17T10:04:09.480Z,97908.64
2018-08-17T10:06:44.009Z,97903.54
2018-08-17T10:09:20.278Z,97908.17
2018-08-17T10:11:51.131Z,97904.28
2018-08-17T10:14:21.234Z,97898.06
2018-08-17T10:16:50.663Z,97896.98
2018-08-17T10:19:20.106Z,97894.85
2018-08-17T10:21:53.438Z,97893.34
2018-08-17T10:24:23.144Z,97893.64
2018-08-17T10:26:53.679Z,97894.03
2018-08-17T10:29:23.583Z,97890.91
2018-08-17T10:31:52.970Z,97893.66
2018-08-17T10:34:22.348Z,97885.17
2018-08-17T10:36:51.703Z,97891.13
2018-08-17T10:39:21.172Z,97892.27
2018-08-17T10:41:50.527Z,97891.98
2018-08-17T10:44:19.965Z,97882.11
2018-08-17T10:46:49.338Z,97887.38
2018-08-17T10:49:18.830Z,97880.88
2018-08-17T10:51:48.059Z,97883.83
2018-08-17T10:54:17.451Z,97878.85
2018-08-17T10:56:46.770Z,97872.83
2018-08-17T10:59:16.138Z,97874.44
2018-08-17T11:01:45.925Z,97872.92
2018-08-17T11:04:15.362Z,97876.95
2018-08-17T11:06:44.706Z,97872.58
2018-08-17T11:09:14.064Z,97874.78
2018-08-17T11:11:43.742Z,97870.20
2018-08-17T11:14:13.191Z,97869.02
2018-08-17T11:16:42.516Z,97869.28
2018-08-17T11:19:11.890Z,97870.92
2018-08-17T11:21:41.246Z,97871.75
2018-08-17T11:24:10.679Z,97873.78
2018-08-17T11:26:40.097Z,97860.63
2018-08-17T11:29:09.519Z,97862.42
2018-08-17T11:31:38.855Z,97862.67
2018-08-17T11:34:08.306Z,97866.36
2018-08-17T11:36:37.652Z,97858.66
2018-08-17T11:39:08.290Z,97858.08
2018-08-17T11:41:37.649Z,97861.91
2018-08-17T11:44:11.650Z,97852.02
2018-08-17T11:46:40.997Z,97848.30
2018-08-17T11:49:10.443Z,97847.61
2018-08-17T11:51:41.758Z,97839.49
2018-08-17T11:54:12.484Z,97842.14
2018-08-17T11:56:42.405Z,97841.55
2018-08-17T11:59:11.758Z,97842.48
2018-08-17T12:01:41.164Z,97833.58
2018-08-17T12:04:10.556Z,97843.05
2018-08-17T12:06:39.994Z,97831.27
2018-08-17T12:09:09.525Z,97834.84
2018-08-17T12:11:38.997Z,97835.38
2018-08-17T12:14:08.357Z,97832.09
2018-08-17T12:16:37.805Z,97834.41
2018-08-17T12:19:07.149Z,97838.19
2018-08-17T12:21:36.598Z,97837.20
2018-08-17T12:24:06.019Z,97836.52
2018-08-17T12:26:39.577Z,97834.36
2018-08-17T12:29:08.968Z,97833.25
2018-08-17T12:31:38.415Z,97834.32
2018-08-17T12:34:07.792Z,97833.80
2018-08-17T12:36:37.218Z,97838.41
2018-08-17T12:39:10.056Z,97830.47
2018-08-17T12:41:39.409Z,97826.63
2018-08-17T12:44:08.808Z,97831.44
2018-08-17T12:46:38.195Z,97828.98
2018-08-17T12:49:07.616Z,97833.19
2018-08-17T12:51:37.020Z,97825.97
2018-08-17T12:54:06.378Z,97828.17
2018-08-17T12:56:35.806Z,97823.95
2018-08-17T12:59:05.235Z,97820.22
2018-08-17T13:01:34.588Z,97820.39
2018-08-17T13:04:04.013Z,97817.67
2018-08-17T13:06:33.375Z,97819.85
2018-08-17T13:09:02.810Z,97816.98
2018-08-17T13:11:32.153Z,97815.97
2018-08-17T13:14:06.519Z,97811.22
2018-08-17T13:16:35.961Z,97810.55
2018-08-17T13:19:05.372Z,97802.88
2018-08-17T13:21:34.725Z,97804.74
2018-08-17T13:24:04.282Z,97805.05
2018-08-17T13:26:33.690Z,97807.98
2018-08-17T13:29:03.149Z,97802.53
2018-08-17T13:31:32.806Z,97807.83
2018-08-17T13:34:02.282Z,97808.91
2018-08-17T13:36:31.637Z,97802.41
2018-08-17T13:39:01.092Z,97801.83
2018-08-17T13:41:30.460Z,97806.96
2018-08-17T13:43:59.917Z,97804.72
2018-08-17T13:46:29.261Z,97804.86
2018-08-17T13:48:58.700Z,97799.70
2018-08-17T13:51:28.050Z,97804.21
2018-08-17T13:53:57.514Z,97800.51
2018-08-17T13:56:26.990Z,97798.13
2018-08-17T13:58:56.442Z,97803.45
2018-08-17T14:01:25.789Z,97802.36
2018-08-17T14:03:55.204Z,97802.13
2018-08-17T14:06:24.557Z,97796.39
2018-08-17T14:08:54.012Z,97797.03
2018-08-17T14:11:23.369Z,97793.27
2018-08-17T14:13:52.816Z,97783.23
2018-08-17T14:16:22.238Z,97785.36
2018-08-17T14:18:51.629Z,97787.62
2018-08-17T14:21:20.982Z,97782.19
2018-08-17T14:23:50.434Z,97795.02
2018-08-17T14:26:19.792Z,97787.12
2018-08-17T14:28:49.267Z,97784.39
2018-08-17T14:31:18.639Z,97773.88
2018-08-17T14:33:47.999Z,97786.00
2018-08-17T14:36:17.466Z,97782.06
2018-08-17T14:38:46.834Z,97777.83
2018-08-17T14:41:16.240Z,97775.21
2018-08-17T14:43:45.655Z,97774.27
2018-08-17T14:46:15.044Z,97767.44
2018-08-17T14:48:44.465Z,97767.64
2018-08-17T14:51:13.816Z,97774.33
2018-08-17T14:53:43.157Z,97774.74
2018-08-17T14:56:12.570Z,97784.94
2018-08-17T14:58:41.901Z,97780.45
2018-08-17T15:01:11.442Z,97784.11
2018-08-17T15:03:40.673Z,97786.67
2018-08-17T15:06:10.079Z,97791.00
2018-08-17T15:08:39.404Z,97784.73
2018-08-17T15:11:08.745Z,97784.52
2018-08-17T15:13:38.991Z,97780.02
2018-08-17T15:16:08.398Z,97782.93
2018-08-17T15:18:37.770Z,97782.93
2018-08-17T15:21:07.149Z,97787.20
2018-08-17T15:23:36.583Z,97794.19
2018-08-17T15:26:05.926Z,97796.80
2018-08-17T15:28:35.369Z,97825.31
2018-08-17T15:31:04.689Z,97841.98
2018-08-17T15:33:34.076Z,97851.02
2018-08-17T15:36:03.430Z,97876.04
2018-08-17T15:38:32.870Z,97865.72
2018-08-17T15:41:02.209Z,97863.61
2018-08-17T15:43:31.598Z,97863.08
2018-08-17T15:46:00.933Z,97871.06
2018-08-17T15:48:39.287Z,97894.84
2018-08-17T15:51:11.373Z,97865.88
2018-08-17T15:53:41.980Z,97880.81
2018-08-17T15:56:11.897Z,97878.18
2018-08-17T15:58:41.240Z,97899.38
2018-08-17T16:01:10.987Z,97917.07
2018-08-17T16:03:40.294Z,97890.16
2018-08-17T16:06:25.525Z,97890.16
2018-08-17T16:13:26.854Z,97890.16
2018-08-17T16:47:30.028Z,97890.16
2018-08-17T16:49:59.409Z,97901.42
2018-08-17T16:52:28.898Z,97894.50
2018-08-17T16:54:58.271Z,97882.55
2018-08-17T16:57:27.702Z,97873.50
2018-08-17T16:59:57.051Z,97872.59
2018-08-17T17:02:26.436Z,97870.56
2018-08-17T17:04:55.777Z,97865.05
2018-08-17T17:07:31.196Z,97875.39
2018-08-17T17:10:01.021Z,97874.25
2018-08-17T17:12:30.448Z,97879.78
2018-08-17T17:15:11.587Z,97882.28
2018-08-17T17:17:40.912Z,97879.11
2018-08-17T17:20:10.361Z,97886.03
2018-08-17T17:22:39.707Z,97889.66
2018-08-17T17:25:14.533Z,97893.89
2018-08-17T17:27:43.942Z,97896.50
2018-08-17T17:30:13.289Z,97905.96
2018-08-17T17:32:42.639Z,97912.22
2018-08-17T17:35:12.107Z,97914.09
2018-08-17T17:37:41.425Z,97909.45
2018-08-17T17:40:10.785Z,97914.53
2018-08-17T17:42:40.128Z,97918.91
2018-08-17T17:45:09.479Z,97921.23
2018-08-17T17:47:38.828Z,97922.08
2018-08-17T17:50:08.193Z,97915.02
2018-08-17T17:52:37.641Z,97925.44
2018-08-17T17:55:06.995Z,97930.53
2018-08-17T17:57:36.348Z,97942.30
2018-08-17T18:00:06.101Z,97951.36
2018-08-17T18:02:35.447Z,97953.93
2018-08-17T18:05:04.915Z,97953.34
2018-08-17T18:07:39.371Z,97957.27
2018-08-17T18:10:09.005Z,97974.30
2018-08-17T18:12:38.339Z,97993.53
2018-08-17T18:15:07.754Z,98018.75
2018-08-17T18:17:37.079Z,98006.63
2018-08-17T18:20:06.445Z,98015.29
2018-08-17T18:22:35.868Z,98026.72
2018-08-17T18:25:10.393Z,98029.77
2018-08-17T18:27:39.716Z,98039.00
2018-08-17T18:30:09.257Z,98048.03
2018-08-17T18:32:38.573Z,98050.16
2018-08-17T18:35:08.146Z,98058.55
2018-08-17T18:37:37.460Z,98065.47
2018-08-17T18:40:09.638Z,98066.39
2018-08-17T18:42:39.330Z,98068.27
2018-08-17T18:45:09.272Z,98065.52
2018-08-17T18:47:38.594Z,98067.66
2018-08-17T18:50:08.804Z,98062.23
2018-08-17T18:52:38.208Z,98074.67
2018-08-17T18:55:08.393Z,98075.95
2018-08-17T18:57:37.759Z,98077.45
2018-08-17T19:00:10.860Z,98073.29
2018-08-17T19:02:40.329Z,98072.14
2018-08-17T19:05:10.401Z,98070.69
2018-08-17T19:07:40.108Z,98082.14
2018-08-17T19:10:10.319Z,98080.75
2018-08-17T19:12:39.629Z,98084.30
2018-08-17T19:15:12.272Z,98086.38
2018-08-17T19:17:42.051Z,98090.64
2018-08-17T19:20:13.254Z,98091.72
2018-08-17T19:22:44.436Z,98091.39
2018-08-17T19:25:15.397Z,98087.36
2018-08-17T19:27:44.970Z,98096.03
2018-08-17T19:30:25.239Z,98099.78
2018-08-17T19:33:03.652Z,98110.18
2018-08-17T19:35:33.056Z,98104.73
2018-08-17T19:38:02.493Z,98108.24
2018-08-17T19:40:31.862Z,98109.38
2018-08-17T19:43:01.276Z,98112.95
2018-08-17T19:45:30.720Z,98121.56
2018-08-17T19:48:00.096Z,98123.35
2018-08-17T19:50:29.460Z,98127.84
2018-08-17T19:52:58.934Z,98124.34
2018-08-17T19:55:28.413Z,98133.20
2018-08-17T19:57:57.773Z,98137.42
2018-08-17T20:00:27.278Z,98134.64
2018-08-17T20:02:56.639Z,98138.05
2018-08-17T20:05:26.031Z,98135.84
2018-08-17T20:07:55.386Z,98145.84
2018-08-17T20:10:24.828Z,98148.98
2018-08-17T20:12:54.189Z,98152.30
2018-08-17T20:15:23.693Z,98146.27
2018-08-17T20:17:53.381Z,98150.91
2018-08-17T20:20:22.863Z,98149.94
2018-08-17T20:22:57.666Z,98145.80
2018-08-17T20:25:27.096Z,98153.98
2018-08-17T20:27:56.476Z,98146.77
2018-08-17T20:30:26.240Z,98153.84
2018-08-17T20:32:55.717Z,98151.41
2018-08-17T20:35:25.087Z,98149.14
2018-08-17T20:37:54.855Z,98151.45
2018-08-17T20:40:24.221Z,98153.48
2018-08-17T20:42:53.640Z,98155.84
2018-08-17T20:45:26.497Z,98153.06
2018-08-17T20:47:55.910Z,98156.24
2018-08-17T20:50:25.242Z,98161.70
2018-08-17T20:52:58.639Z,98163.02
2018-08-17T20:55:28.250Z,98162.30
2018-08-17T20:57:58.559Z,98155.34
2018-08-17T21:00:29.614Z,98155.67
2018-08-17T21:02:58.988Z,98160.14
2018-08-17T21:05:28.373Z,98172.71
2018-08-17T21:07:57.868Z,98175.48
2018-08-17T21:10:27.351Z,98173.41
2018-08-17T21:12:56.769Z,98174.33
2018-08-17T21:15:26.187Z,98182.05
2018-08-17T21:17:56.429Z,98174.13
2018-08-17T21:20:25.876Z,98177.55
2018-08-17T21:22:55.525Z,98184.38
2018-08-17T21:25:24.983Z,98189.32
2018-08-17T21:27:54.477Z,98190.06
2018-08-17T21:30:23.838Z,98185.93
2018-08-17T21:32:53.319Z,98197.20
2018-08-17T21:35:22.689Z,98202.66
2018-08-17T21:37:52.678Z,98192.72
2018-08-17T21:40:27.936Z,98199.61
2018-08-17T21:42:59.218Z,98188.20
2018-08-17T21:45:28.640Z,98181.50
2018-08-17T21:47:58.024Z,98181.23
2018-08-17T21:50:27.445Z,98184.50
2018-08-17T21:52:56.869Z,98177.56
2018-08-17T21:55:26.242Z,98180.09
2018-08-17T21:57:55.597Z,98185.39
2018-08-17T22:00:28.973Z,98188.88
2018-08-17T22:02:58.648Z,98184.75
2018-08-17T22:05:30.344Z,98183.11
2018-08-17T22:08:00.176Z,98183.79
2018-08-17T22:10:30.187Z,98186.23
2018-08-17T22:12:59.613Z,98180.95
2018-08-17T22:15:30.476Z,98173.63
2018-08-17T22:18:00.151Z,98175.16
2018-08-17T22:20:29.514Z,98176.39
2018-08-17T22:22:59.740Z,98180.44
2018-08-17T22:25:29.288Z,98188.17
2018-08-17T22:27:58.705Z,98190.83
2018-08-17T22:30:28.090Z,98194.37
2018-08-17T22:32:57.476Z,98200.70
2018-08-17T22:35:26.966Z,98208.33
2018-08-17T22:37:56.249Z,98206.56
2018-08-17T22:40:25.637Z,98207.05
2018-08-17T22:42:55.026Z,98205.75
2018-08-17T22:45:24.406Z,98213.73
2018-08-17T22:47:53.834Z,98226.52
2018-08-17T22:50:23.190Z,98223.93
2018-08-17T22:52:52.653Z,98225.47
2018-08-17T22:55:22.017Z,98233.06
2018-08-17T22:57:51.397Z,98237.71
2018-08-17T23:00:26.256Z,98237.78
2018-08-17T23:02:57.063Z,98253.03
2018-08-17T23:05:29.078Z,98250.80
2018-08-17T23:07:58.424Z,98265.98
2018-08-17T23:10:28.756Z,98275.94
2018-08-17T23:12:58.556Z,98270.72
2018-08-17T23:15:28.016Z,98275.81
2018-08-17T23:18:00.329Z,98276.11
2018-08-17T23:20:33.792Z,98279.42
2018-08-17T23:23:04.154Z,98283.88
2018-08-17T23:25:33.769Z,98291.55
2018-08-17T23:28:03.120Z,98293.54
2018-08-17T23:30:32.541Z,98302.83
2018-08-17T23:33:01.888Z,98305.10
2018-08-17T23:35:31.350Z,98303.31
2018-08-17T23:38:00.701Z,98301.42
2018-08-17T23:40:30.132Z,98299.07
2018-08-17T23:42:59.479Z,98293.50
2018-08-17T23:45:28.991Z,98295.89
2018-08-17T23:47:58.363Z,98297.84
2018-08-17T23:50:27.749Z,98302.31
2018-08-17T23:52:57.113Z,98304.71
2018-08-17T23:55:26.537Z,98305.25
2018-08-17T23:57:55.896Z,98301.95
